createdAt,value
2023-12-27T00:01:18.949Z,8.82
2023-12-27T00:03:46.850Z,6.47
2023-12-27T00:06:15.187Z,7.88
2023-12-27T00:08:43.070Z,9.68
2023-12-27T00:11:12.202Z,7.00
2023-12-27T00:13:40.033Z,8.98
2023-12-27T00:16:08.190Z,3.70
2023-12-27T00:18:36.275Z,5.60
2023-12-27T00:21:04.430Z,5.45
2023-12-27T00:23:32.317Z,8.88
2023-12-27T00:26:00.427Z,12.18
2023-12-27T00:28:29.544Z,3.55
2023-12-27T00:30:57.481Z,4.38
2023-12-27T00:33:25.447Z,4.47
2023-12-27T00:35:53.373Z,5.05
2023-12-27T00:38:21.353Z,6.90
2023-12-27T00:40:49.152Z,9.15
2023-12-27T00:43:16.979Z,5.75
2023-12-27T00:45:46.152Z,7.35
2023-12-27T00:48:14.101Z,6.70
2023-12-27T00:50:41.964Z,6.45
2023-12-27T00:53:09.767Z,7.47
2023-12-27T00:55:37.602Z,5.80
2023-12-27T00:58:05.547Z,6.05
2023-12-27T01:00:33.387Z,6.15
2023-12-27T01:03:02.760Z,5.28
2023-12-27T01:05:30.681Z,7.55
2023-12-27T01:07:58.730Z,8.27
2023-12-27T01:10:26.818Z,7.88
2023-12-27T01:12:54.792Z,8.77
2023-12-27T01:15:22.692Z,7.10
2023-12-27T01:17:50.608Z,8.52
2023-12-27T01:20:20.241Z,4.75
2023-12-27T01:22:48.726Z,6.95
2023-12-27T01:25:16.971Z,9.48
2023-12-27T01:27:47.966Z,9.55
2023-12-27T01:30:17.449Z,6.25
2023-12-27T01:32:45.330Z,5.20
2023-12-27T01:35:13.353Z,5.20
2023-12-27T01:37:43.438Z,6.97
2023-12-27T01:40:11.528Z,4.70
2023-12-27T01:42:40.346Z,6.30
2023-12-27T01:45:09.246Z,8.27
2023-12-27T01:47:39.066Z,10.63
2023-12-27T01:50:09.418Z,9.02
2023-12-27T01:52:37.428Z,5.38
2023-12-27T01:55:07.612Z,12.75
2023-12-27T01:57:35.500Z,9.50
2023-12-27T02:00:03.402Z,10.80
2023-12-27T02:02:31.221Z,9.07
2023-12-27T02:04:59.062Z,7.78
2023-12-27T02:07:30.737Z,5.25
2023-12-27T02:09:59.189Z,6.75
2023-12-27T02:12:29.421Z,7.53
2023-12-27T02:14:57.232Z,10.95
2023-12-27T02:17:25.684Z,9.15
2023-12-27T02:19:53.788Z,8.38
2023-12-27T02:22:22.252Z,8.10
2023-12-27T02:24:51.775Z,5.25
2023-12-27T02:27:19.652Z,9.00
2023-12-27T02:29:47.593Z,8.45
2023-12-27T02:32:15.418Z,7.70
2023-12-27T02:34:43.519Z,8.00
2023-12-27T02:37:11.478Z,6.30
2023-12-27T02:39:39.292Z,7.70
2023-12-27T02:42:08.548Z,8.10
2023-12-27T02:44:36.533Z,5.93
2023-12-27T02:47:04.707Z,5.88
2023-12-27T02:49:32.650Z,4.10
2023-12-27T02:52:00.473Z,6.22
2023-12-27T02:54:28.346Z,6.00
2023-12-27T02:56:56.341Z,3.83
2023-12-27T02:59:25.528Z,5.50
2023-12-27T03:01:54.069Z,6.00
2023-12-27T03:04:21.901Z,7.72
2023-12-27T03:06:49.725Z,5.90
2023-12-27T03:09:17.531Z,6.78
2023-12-27T03:11:45.425Z,7.00
2023-12-27T03:14:13.206Z,4.10
2023-12-27T03:16:42.359Z,7.15
2023-12-27T03:19:10.297Z,3.63
2023-12-27T03:21:38.225Z,4.82
2023-12-27T03:24:06.547Z,8.00
2023-12-27T03:26:34.473Z,4.90
2023-12-27T03:29:02.325Z,5.03
2023-12-27T03:31:30.942Z,5.80
2023-12-27T03:34:00.416Z,5.57
2023-12-27T03:36:28.575Z,4.75
2023-12-27T03:38:56.452Z,7.63
2023-12-27T03:41:25.766Z,5.00
2023-12-27T03:43:55.990Z,5.05
2023-12-27T03:46:23.807Z,12.27
2023-12-27T03:48:51.780Z,6.90
2023-12-27T03:51:23.171Z,7.03
2023-12-27T03:53:51.030Z,4.38
2023-12-27T03:56:18.825Z,5.22
2023-12-27T03:58:46.654Z,8.32
2023-12-27T04:01:14.563Z,7.50
2023-12-27T04:03:42.660Z,5.95
2023-12-27T04:06:10.642Z,5.03
2023-12-27T04:08:39.808Z,8.18
2023-12-27T04:11:07.628Z,8.85
2023-12-27T04:13:35.412Z,9.93
2023-12-27T04:16:03.213Z,5.10
2023-12-27T04:18:31.151Z,5.07
2023-12-27T04:20:59.122Z,8.98
2023-12-27T04:23:26.943Z,4.05
2023-12-27T04:25:56.106Z,6.97
2023-12-27T04:28:23.975Z,5.70
2023-12-27T04:30:51.892Z,5.15
2023-12-27T04:33:19.904Z,6.13
2023-12-27T04:35:47.946Z,6.68
2023-12-27T04:38:15.842Z,7.30
2023-12-27T04:40:46.509Z,10.27
2023-12-27T04:43:15.740Z,7.88
2023-12-27T04:45:43.615Z,13.02
2023-12-27T04:48:12.131Z,8.68
2023-12-27T04:50:40.150Z,11.88
2023-12-27T04:53:07.987Z,7.28
2023-12-27T04:55:35.816Z,5.28
2023-12-27T04:58:03.666Z,6.68
2023-12-27T05:00:32.910Z,7.10
2023-12-27T05:03:01.302Z,5.70
2023-12-27T05:05:29.248Z,5.75
2023-12-27T05:07:57.473Z,5.05
2023-12-27T05:10:25.464Z,9.18
2023-12-27T05:12:54.373Z,6.97
2023-12-27T05:15:22.291Z,9.38
2023-12-27T05:17:51.781Z,10.23
2023-12-27T05:20:19.589Z,7.78
2023-12-27T05:22:47.470Z,8.20
2023-12-27T05:25:15.364Z,8.55
2023-12-27T05:27:43.197Z,6.22
2023-12-27T05:30:12.074Z,5.28
2023-12-27T05:32:40.103Z,8.68
2023-12-27T05:35:11.509Z,5.38
2023-12-27T05:37:39.389Z,10.85
2023-12-27T05:40:09.504Z,15.55
2023-12-27T05:42:37.554Z,14.38
2023-12-27T05:45:06.124Z,13.27
2023-12-27T05:47:34.058Z,19.15
2023-12-27T05:50:01.959Z,19.48
2023-12-27T05:52:31.120Z,20.02
2023-12-27T05:54:58.918Z,17.95
2023-12-27T05:57:26.740Z,21.88
2023-12-27T05:59:54.569Z,18.98
2023-12-27T06:02:22.350Z,17.45
2023-12-27T06:04:50.290Z,18.27
2023-12-27T06:07:18.101Z,18.13
2023-12-27T06:09:47.253Z,19.60
2023-12-27T06:12:15.094Z,17.70
2023-12-27T06:14:42.928Z,21.25
2023-12-27T06:17:10.755Z,14.02
2023-12-27T06:19:38.663Z,19.17
2023-12-27T06:22:06.488Z,19.88
2023-12-27T06:24:34.389Z,18.73
2023-12-27T06:27:03.728Z,17.05
2023-12-27T06:29:31.581Z,22.40
2023-12-27T06:31:59.396Z,17.08
2023-12-27T06:34:27.242Z,16.48
2023-12-27T06:36:55.160Z,23.75
2023-12-27T06:39:23.236Z,17.45
2023-12-27T06:41:51.066Z,20.75
2023-12-27T06:44:20.211Z,23.85
2023-12-27T06:46:48.012Z,18.00
2023-12-27T06:49:15.877Z,19.20
2023-12-27T06:51:43.851Z,16.50
2023-12-27T06:54:11.739Z,20.40
2023-12-27T06:56:41.060Z,16.70
2023-12-27T06:59:08.880Z,17.17
2023-12-27T07:01:38.098Z,19.92
2023-12-27T07:04:06.811Z,19.90
2023-12-27T07:06:34.717Z,18.55
2023-12-27T07:09:04.112Z,17.17
2023-12-27T07:11:31.942Z,20.38
2023-12-27T07:13:59.745Z,18.90
2023-12-27T07:16:27.553Z,15.48
2023-12-27T07:18:56.759Z,14.77
2023-12-27T07:21:24.646Z,17.85
2023-12-27T07:23:52.426Z,19.95
2023-12-27T07:26:20.253Z,18.67
2023-12-27T07:28:48.998Z,21.10
2023-12-27T07:31:16.915Z,22.58
2023-12-27T07:33:44.863Z,21.02
2023-12-27T07:36:14.145Z,18.63
2023-12-27T07:38:42.000Z,16.52
2023-12-27T07:41:09.817Z,15.80
2023-12-27T07:43:37.698Z,17.33
2023-12-27T07:46:05.798Z,18.23
2023-12-27T07:48:34.089Z,18.85
2023-12-27T07:51:02.115Z,19.40
2023-12-27T07:53:31.358Z,19.05
2023-12-27T07:55:59.167Z,21.08
2023-12-27T07:58:26.978Z,19.42
2023-12-27T08:00:55.317Z,18.95
2023-12-27T08:03:23.400Z,14.77
2023-12-27T08:05:52.419Z,17.33
2023-12-27T08:08:20.415Z,18.10
2023-12-27T08:10:49.640Z,17.38
2023-12-27T08:13:17.441Z,17.13
2023-12-27T08:15:45.442Z,17.08
2023-12-27T08:18:13.560Z,18.95
2023-12-27T08:20:41.764Z,14.63
2023-12-27T08:23:09.649Z,12.30
2023-12-27T08:25:37.684Z,11.93
2023-12-27T08:28:09.260Z,12.35
2023-12-27T08:30:37.229Z,10.90
2023-12-27T08:33:07.863Z,17.13
2023-12-27T08:35:36.087Z,10.77
2023-12-27T08:38:04.202Z,16.98
2023-12-27T08:40:32.156Z,14.07
2023-12-27T08:42:59.989Z,14.95
2023-12-27T08:45:29.194Z,7.82
2023-12-27T08:47:57.205Z,8.60
2023-12-27T08:50:25.261Z,12.93
2023-12-27T08:52:53.189Z,12.82
2023-12-27T08:55:21.066Z,8.10
2023-12-27T08:57:49.071Z,11.70
2023-12-27T09:00:20.202Z,7.57
2023-12-27T09:02:49.497Z,11.73
2023-12-27T09:05:17.460Z,11.00
2023-12-27T09:07:45.305Z,7.18
2023-12-27T09:10:13.064Z,8.15
2023-12-27T09:12:41.046Z,9.48
2023-12-27T09:15:09.754Z,13.75
2023-12-27T09:17:37.795Z,8.00
2023-12-27T09:20:09.304Z,11.65
2023-12-27T09:22:37.465Z,11.48
2023-12-27T09:25:06.872Z,9.77
2023-12-27T09:27:34.816Z,8.93
2023-12-27T09:30:02.904Z,9.27
2023-12-27T09:32:30.914Z,9.73
2023-12-27T09:34:58.760Z,8.27
2023-12-27T09:37:28.110Z,4.97
2023-12-27T09:39:55.915Z,8.85
2023-12-27T09:42:23.744Z,10.68
2023-12-27T09:44:51.830Z,8.25
2023-12-27T09:47:19.843Z,9.93
2023-12-27T09:49:47.721Z,11.57
2023-12-27T09:52:15.560Z,7.88
2023-12-27T09:54:44.719Z,5.95
2023-12-27T09:57:12.675Z,6.20
2023-12-27T09:59:42.471Z,8.55
2023-12-27T10:02:15.413Z,4.95
2023-12-27T10:04:47.763Z,5.68
2023-12-27T10:07:16.585Z,6.28
2023-12-27T10:09:45.775Z,11.57
2023-12-27T10:12:14.199Z,5.80
2023-12-27T10:14:41.983Z,6.78
2023-12-27T10:17:09.829Z,5.78
2023-12-27T10:19:41.734Z,9.38
2023-12-27T10:22:09.708Z,6.63
2023-12-27T10:24:37.633Z,8.45
2023-12-27T10:27:07.365Z,7.78
2023-12-27T10:29:35.306Z,7.85
2023-12-27T10:32:03.699Z,5.40
2023-12-27T10:34:31.790Z,11.00
2023-12-27T10:37:00.316Z,11.25
2023-12-27T10:39:28.192Z,7.03
2023-12-27T10:41:56.258Z,4.25
2023-12-27T10:44:25.488Z,8.68
2023-12-27T10:46:54.701Z,6.60
2023-12-27T10:49:22.755Z,6.55
2023-12-27T10:51:50.657Z,5.75
2023-12-27T10:54:18.517Z,8.57
2023-12-27T10:56:46.411Z,7.63
2023-12-27T10:59:14.227Z,8.35
2023-12-27T11:01:44.247Z,6.53
2023-12-27T11:04:14.532Z,6.22
2023-12-27T11:06:42.452Z,5.22
2023-12-27T11:09:11.170Z,9.73
2023-12-27T11:11:39.690Z,6.00
2023-12-27T11:14:08.719Z,7.13
2023-12-27T11:16:37.517Z,5.85
2023-12-27T11:19:08.182Z,5.95
2023-12-27T11:21:36.200Z,6.63
2023-12-27T11:24:05.086Z,7.72
2023-12-27T11:26:35.770Z,4.80
2023-12-27T11:29:03.731Z,8.82
2023-12-27T11:31:31.617Z,8.32
2023-12-27T11:33:59.819Z,6.50
2023-12-27T11:36:30.557Z,4.55
2023-12-27T11:38:59.037Z,8.75
2023-12-27T11:41:27.598Z,7.28
2023-12-27T11:43:58.052Z,11.00
2023-12-27T11:46:27.377Z,3.30
2023-12-27T11:48:55.575Z,9.55
2023-12-27T11:51:31.692Z,9.55
2023-12-27T11:53:59.572Z,7.85
2023-12-27T11:56:29.937Z,4.57
2023-12-27T11:58:57.736Z,8.38
2023-12-27T12:01:29.400Z,5.47
2023-12-27T12:04:29.253Z,6.50
2023-12-27T12:07:30.829Z,8.05
2023-12-27T12:10:00.064Z,7.07
2023-12-27T12:12:28.283Z,2.53
2023-12-27T12:14:57.869Z,7.50
2023-12-27T12:17:27.851Z,3.00
2023-12-27T12:19:56.616Z,11.10
2023-12-27T12:22:24.594Z,8.73
2023-12-27T12:24:53.024Z,6.32
2023-12-27T12:27:25.057Z,7.30
2023-12-27T12:29:55.024Z,5.13
2023-12-27T12:32:22.868Z,3.88
2023-12-27T12:34:50.805Z,6.32
2023-12-27T12:37:19.064Z,9.98
2023-12-27T12:39:46.956Z,9.05
2023-12-27T12:42:14.928Z,9.13
2023-12-27T12:44:44.058Z,7.05
2023-12-27T12:47:11.966Z,4.00
2023-12-27T12:49:39.978Z,6.32
2023-12-27T12:52:08.862Z,6.97
2023-12-27T12:54:36.953Z,5.25
2023-12-27T12:57:05.889Z,8.90
2023-12-27T12:59:33.932Z,8.35
2023-12-27T13:02:03.819Z,6.80
2023-12-27T13:04:32.144Z,11.95
2023-12-27T13:07:01.035Z,7.97
2023-12-27T13:09:28.999Z,5.05
2023-12-27T13:11:57.079Z,3.53
2023-12-27T13:14:24.912Z,8.45
2023-12-27T13:16:53.624Z,8.40
2023-12-27T13:19:22.931Z,8.57
2023-12-27T13:21:52.751Z,9.93
2023-12-27T13:24:20.843Z,3.85
2023-12-27T13:26:48.625Z,6.03
2023-12-27T13:29:16.473Z,7.22
2023-12-27T13:31:44.325Z,5.28
2023-12-27T13:34:12.200Z,4.60
2023-12-27T13:36:41.776Z,6.05
2023-12-27T13:39:10.206Z,6.25
2023-12-27T13:41:37.934Z,4.65
2023-12-27T13:44:05.851Z,6.20
2023-12-27T13:46:34.653Z,3.53
2023-12-27T13:49:02.571Z,5.03
2023-12-27T13:51:30.469Z,7.72
2023-12-27T13:54:03.254Z,5.13
2023-12-27T13:56:33.850Z,3.97
2023-12-27T13:59:01.607Z,4.70
2023-12-27T14:01:29.455Z,5.80
2023-12-27T14:03:57.303Z,7.22
2023-12-27T14:06:25.270Z,5.68
2023-12-27T14:08:53.078Z,8.07
2023-12-27T14:11:23.659Z,8.27
2023-12-27T14:13:51.442Z,6.57
2023-12-27T14:16:19.208Z,6.57
2023-12-27T14:18:47.680Z,6.68
2023-12-27T14:21:15.726Z,5.88
2023-12-27T14:23:43.475Z,4.60
2023-12-27T14:26:11.913Z,4.72
2023-12-27T14:28:41.078Z,5.57
2023-12-27T14:31:09.035Z,6.15
2023-12-27T14:33:38.202Z,8.05
2023-12-27T14:36:06.785Z,8.85
2023-12-27T14:38:34.740Z,6.22
2023-12-27T14:41:04.208Z,6.53
2023-12-27T14:43:33.007Z,12.85
2023-12-27T14:46:04.815Z,5.05
2023-12-27T14:48:33.646Z,4.05
2023-12-27T14:51:01.769Z,4.80
2023-12-27T14:53:29.657Z,5.53
2023-12-27T14:55:57.449Z,7.88
2023-12-27T14:58:25.274Z,6.93
2023-12-27T15:00:53.197Z,4.05
2023-12-27T15:03:22.594Z,8.07
2023-12-27T15:05:50.549Z,5.95
2023-12-27T15:08:18.384Z,7.28
2023-12-27T15:10:46.328Z,6.07
2023-12-27T15:13:14.289Z,8.45
2023-12-27T15:15:42.311Z,8.30
2023-12-27T15:18:10.355Z,11.23
2023-12-27T15:20:40.162Z,7.43
2023-12-27T15:23:07.949Z,10.10
2023-12-27T15:25:35.761Z,6.38
2023-12-27T15:28:05.476Z,4.13
2023-12-27T15:30:33.726Z,7.22
2023-12-27T15:33:01.752Z,9.32
2023-12-27T15:35:29.621Z,7.00
2023-12-27T15:37:59.013Z,6.82
2023-12-27T15:40:26.986Z,3.75
2023-12-27T15:42:54.123Z,7.03
2023-12-27T15:45:23.074Z,5.10
2023-12-27T15:47:50.923Z,11.75
2023-12-27T15:50:19.570Z,5.35
2023-12-27T15:52:47.463Z,7.15
2023-12-27T15:55:18.443Z,7.72
2023-12-27T15:57:46.372Z,10.02
2023-12-27T16:00:15.465Z,8.38
2023-12-27T16:02:43.343Z,8.85
2023-12-27T16:05:11.289Z,9.27
2023-12-27T16:07:39.177Z,7.55
2023-12-27T16:10:07.934Z,11.35
2023-12-27T16:12:37.193Z,6.28
2023-12-27T16:15:07.011Z,9.00
2023-12-27T16:17:35.010Z,7.00
2023-12-27T16:20:03.348Z,5.78
2023-12-27T16:22:31.429Z,7.57
2023-12-27T16:24:59.270Z,6.70
2023-12-27T16:27:27.147Z,3.90
2023-12-27T16:29:56.328Z,6.05
2023-12-27T16:32:24.136Z,5.03
2023-12-27T16:34:52.438Z,6.05
2023-12-27T16:37:20.628Z,5.40
2023-12-27T16:39:48.464Z,6.13
2023-12-27T16:42:16.283Z,9.32
2023-12-27T16:44:44.787Z,5.20
2023-12-27T16:47:13.945Z,5.20
2023-12-27T16:49:41.844Z,3.40
2023-12-27T16:52:09.776Z,13.07
2023-12-27T16:54:37.653Z,7.50
2023-12-27T16:57:06.019Z,2.85
2023-12-27T16:59:33.925Z,7.72
2023-12-27T17:02:01.728Z,8.05
2023-12-27T17:04:31.016Z,6.75
2023-12-27T17:06:58.933Z,6.28
2023-12-27T17:09:26.809Z,7.07
2023-12-27T17:11:55.106Z,7.50
2023-12-27T17:14:22.944Z,12.30
2023-12-27T17:16:51.776Z,8.75
2023-12-27T17:19:19.770Z,8.35
2023-12-27T17:21:49.115Z,8.82
2023-12-27T17:24:16.976Z,7.45
2023-12-27T17:26:49.511Z,6.65
2023-12-27T17:29:17.342Z,9.95
2023-12-27T17:31:45.279Z,12.18
2023-12-27T17:34:13.432Z,5.80
2023-12-27T17:36:41.390Z,7.20
2023-12-27T17:39:11.585Z,10.98
2023-12-27T17:41:39.585Z,8.55
2023-12-27T17:44:08.672Z,8.32
2023-12-27T17:46:36.561Z,11.55
2023-12-27T17:49:07.539Z,10.75
2023-12-27T17:51:36.134Z,9.82
2023-12-27T17:54:03.951Z,6.68
2023-12-27T17:56:33.083Z,7.45
2023-12-27T17:59:00.890Z,7.47
2023-12-27T18:01:28.720Z,10.88
2023-12-27T18:03:56.700Z,8.77
2023-12-27T18:06:24.659Z,9.00
2023-12-27T18:08:52.742Z,8.35
2023-12-27T18:11:24.002Z,9.88
2023-12-27T18:13:53.159Z,5.97
2023-12-27T18:16:21.039Z,7.50
2023-12-27T18:18:49.292Z,10.73
2023-12-27T18:21:17.202Z,9.85
2023-12-27T18:23:45.053Z,8.85
2023-12-27T18:26:12.988Z,7.97
2023-12-27T18:28:41.357Z,10.77
2023-12-27T18:31:10.597Z,12.40
2023-12-27T18:33:38.544Z,7.32
2023-12-27T18:36:07.114Z,7.00
2023-12-27T18:38:35.008Z,6.70
2023-12-27T18:41:04.548Z,7.07
2023-12-27T18:43:33.125Z,10.18
2023-12-27T18:46:01.865Z,6.68
2023-12-27T18:48:31.236Z,8.15
2023-12-27T18:50:59.245Z,6.85
2023-12-27T18:53:27.077Z,8.70
2023-12-27T18:55:54.917Z,10.50
2023-12-27T18:58:22.740Z,7.45
2023-12-27T19:00:50.696Z,9.88
2023-12-27T19:03:18.825Z,8.20
2023-12-27T19:05:49.167Z,7.68
2023-12-27T19:08:16.994Z,7.47
2023-12-27T19:10:45.006Z,8.73
2023-12-27T19:13:12.815Z,7.32
2023-12-27T19:15:40.732Z,9.20
2023-12-27T19:18:08.858Z,9.85
2023-12-27T19:20:37.342Z,11.45
2023-12-27T19:23:06.549Z,8.70
2023-12-27T19:25:34.469Z,12.82
2023-12-27T19:28:03.300Z,7.82
2023-12-27T19:30:31.181Z,9.50
2023-12-27T19:32:59.221Z,11.15
2023-12-27T19:35:27.265Z,11.43
2023-12-27T19:37:55.074Z,11.63
2023-12-27T19:40:24.273Z,9.85
2023-12-27T19:42:52.921Z,11.65
2023-12-27T19:45:20.795Z,8.23
2023-12-27T19:47:49.233Z,18.98
2023-12-27T19:50:17.235Z,11.57
2023-12-27T19:52:45.071Z,17.92
2023-12-27T19:55:14.039Z,12.05
2023-12-27T19:57:43.346Z,9.98
2023-12-27T20:00:13.881Z,12.38
2023-12-27T20:02:41.839Z,10.93
2023-12-27T20:05:10.012Z,11.50
2023-12-27T20:07:37.893Z,10.77
2023-12-27T20:10:06.086Z,13.90
2023-12-27T20:12:34.043Z,14.48
2023-12-27T20:15:05.528Z,13.25
2023-12-27T20:17:33.452Z,15.60
2023-12-27T20:20:01.444Z,10.48
2023-12-27T20:22:29.405Z,13.98
2023-12-27T20:24:57.256Z,13.73
2023-12-27T20:27:25.210Z,16.67
2023-12-27T20:29:53.656Z,14.07
2023-12-27T20:32:22.866Z,15.15
2023-12-27T20:34:50.797Z,12.73
2023-12-27T20:37:18.631Z,9.75
2023-12-27T20:39:46.542Z,8.95
2023-12-27T20:42:14.386Z,18.40
2023-12-27T20:44:42.267Z,11.02
2023-12-27T20:47:10.226Z,10.70
2023-12-27T20:49:39.559Z,13.05
2023-12-27T20:52:07.551Z,14.43
2023-12-27T20:54:38.034Z,8.32
2023-12-27T20:57:06.235Z,10.57
2023-12-27T20:59:35.137Z,11.25
2023-12-27T21:02:02.949Z,9.93
2023-12-27T21:04:30.932Z,10.07
2023-12-27T21:07:00.778Z,8.00
2023-12-27T21:09:28.675Z,10.73
2023-12-27T21:11:56.511Z,9.02
2023-12-27T21:14:24.496Z,11.82
2023-12-27T21:16:52.677Z,11.95
2023-12-27T21:19:20.632Z,8.02
2023-12-27T21:21:48.746Z,9.40
2023-12-27T21:24:17.927Z,10.30
2023-12-27T21:26:45.763Z,10.73
2023-12-27T21:29:13.646Z,12.65
2023-12-27T21:31:42.279Z,9.10
2023-12-27T21:34:10.630Z,9.90
2023-12-27T21:36:38.734Z,11.75
2023-12-27T21:39:06.908Z,11.85
2023-12-27T21:41:36.113Z,11.60
2023-12-27T21:44:04.083Z,7.20
2023-12-27T21:46:34.354Z,14.15
2023-12-27T21:49:02.283Z,10.57
2023-12-27T21:51:30.187Z,8.75
2023-12-27T21:53:58.350Z,10.88
2023-12-27T21:56:26.746Z,10.88
2023-12-27T21:58:58.103Z,15.02
2023-12-27T22:01:26.083Z,12.85
2023-12-27T22:03:55.093Z,10.40
2023-12-27T22:06:23.099Z,13.02
2023-12-27T22:08:50.983Z,10.75
2023-12-27T22:11:18.850Z,17.65
2023-12-27T22:13:46.723Z,9.35
2023-12-27T22:16:16.688Z,7.60
2023-12-27T22:18:45.813Z,10.98
2023-12-27T22:21:16.492Z,7.82
2023-12-27T22:23:44.597Z,11.70
2023-12-27T22:26:13.266Z,9.40
2023-12-27T22:28:41.106Z,7.88
2023-12-27T22:31:09.230Z,10.73
2023-12-27T22:33:38.759Z,13.68
2023-12-27T22:36:08.962Z,8.10
2023-12-27T22:38:37.249Z,9.40
2023-12-27T22:41:05.294Z,12.18
2023-12-27T22:43:33.249Z,12.27
2023-12-27T22:46:01.189Z,14.57
2023-12-27T22:48:29.527Z,11.93
2023-12-27T22:50:58.778Z,8.80
2023-12-27T22:53:27.061Z,9.20
2023-12-27T22:55:54.926Z,8.43
2023-12-27T22:58:22.743Z,7.22
2023-12-27T23:00:50.793Z,8.45
2023-12-27T23:03:20.013Z,8.88
2023-12-27T23:05:49.411Z,8.73
2023-12-27T23:08:19.896Z,7.93
2023-12-27T23:10:47.957Z,7.07
2023-12-27T23:13:15.858Z,11.52
2023-12-27T23:15:43.713Z,6.57
2023-12-27T23:18:11.799Z,14.40
2023-12-27T23:20:39.714Z,15.05
2023-12-27T23:23:07.546Z,9.55
2023-12-27T23:25:36.872Z,11.85
2023-12-27T23:28:05.594Z,11.88
2023-12-27T23:30:33.611Z,11.15
2023-12-27T23:33:01.648Z,9.82
2023-12-27T23:35:29.476Z,13.18
2023-12-27T23:37:57.567Z,11.80
2023-12-27T23:40:25.522Z,9.23
2023-12-27T23:42:54.761Z,12.10
2023-12-27T23:45:22.605Z,7.72
2023-12-27T23:47:50.548Z,12.52
2023-12-27T23:50:18.421Z,12.77
2023-12-27T23:52:46.242Z,7.88
2023-12-27T23:55:14.196Z,9.90
2023-12-27T23:57:42.137Z,13.77
