createdAt,value
2019-03-01T00:00:00.396Z,30.13
2019-03-01T00:01:02.707Z,27.57
2019-03-01T00:01:40.573Z,24.47
2019-03-01T00:02:11.753Z,24.10
2019-03-01T00:02:42.933Z,23.87
2019-03-01T00:03:14.108Z,23.60
2019-03-01T00:03:50.477Z,23.30
2019-03-01T00:04:27.373Z,24.33
2019-03-01T00:05:05.279Z,24.07
2019-03-01T00:05:59.887Z,24.30
2019-03-01T00:06:48.491Z,23.57
2019-03-01T00:08:07.587Z,22.23
2019-03-01T00:09:18.965Z,23.43
2019-03-01T00:10:01.752Z,25.03
2019-03-01T00:11:07.142Z,25.13
2019-03-01T00:11:53.877Z,24.83
2019-03-01T00:12:57.743Z,25.50
2019-03-01T00:13:54.908Z,25.27
2019-03-01T00:14:49.678Z,27.63
2019-03-01T00:15:26.660Z,28.00
2019-03-01T00:16:12.636Z,27.47
2019-03-01T00:17:10.748Z,24.33
2019-03-01T00:17:56.342Z,26.30
2019-03-01T00:18:45.110Z,25.30
2019-03-01T00:19:44.472Z,25.93
2019-03-01T00:20:30.113Z,25.27
2019-03-01T00:21:18.593Z,25.23
2019-03-01T00:22:25.771Z,23.67
2019-03-01T00:23:25.027Z,24.47
2019-03-01T00:24:10.652Z,25.53
2019-03-01T00:25:05.429Z,24.80
2019-03-01T00:25:48.165Z,25.13
2019-03-01T00:26:31.027Z,25.00
2019-03-01T00:27:10.576Z,26.20
2019-03-01T00:28:11.639Z,29.67
2019-03-01T00:29:21.227Z,28.67
2019-03-01T00:30:29.801Z,28.10
2019-03-01T00:31:24.511Z,27.37
2019-03-01T00:32:33.915Z,26.47
2019-03-01T00:33:26.214Z,30.53
2019-03-01T00:34:31.088Z,27.27
2019-03-01T00:35:13.568Z,26.53
2019-03-01T00:36:16.884Z,27.17
2019-03-01T00:37:15.811Z,28.73
2019-03-01T00:38:15.082Z,26.67
2019-03-01T00:39:17.429Z,27.03
2019-03-01T00:40:20.796Z,26.37
2019-03-01T00:41:24.691Z,24.93
2019-03-01T00:42:16.442Z,24.77
2019-03-01T00:43:11.144Z,24.83
2019-03-01T00:44:02.478Z,23.17
2019-03-01T00:44:40.319Z,22.63
2019-03-01T00:45:11.477Z,24.03
2019-03-01T00:45:42.659Z,24.20
2019-03-01T00:46:13.831Z,25.47
2019-03-01T00:46:45.002Z,24.30
2019-03-01T00:47:16.164Z,24.10
2019-03-01T00:47:47.365Z,25.67
2019-03-01T00:48:18.526Z,25.80
2019-03-01T00:48:49.743Z,25.63
2019-03-01T00:49:21.897Z,25.93
2019-03-01T00:49:53.136Z,27.63
2019-03-01T00:50:24.295Z,26.57
2019-03-01T00:50:55.512Z,26.47
2019-03-01T00:51:26.647Z,26.57
2019-03-01T00:51:57.908Z,24.00
2019-03-01T00:52:29.107Z,24.67
2019-03-01T00:53:00.259Z,24.77
2019-03-01T00:53:31.462Z,23.10
2019-03-01T00:54:02.615Z,23.30
2019-03-01T00:54:35.077Z,23.80
2019-03-01T00:55:07.201Z,23.40
2019-03-01T00:55:38.549Z,23.07
2019-03-01T00:56:09.789Z,22.97
2019-03-01T00:56:40.989Z,23.97
2019-03-01T00:57:12.231Z,23.47
2019-03-01T00:57:43.401Z,23.87
2019-03-01T00:58:14.554Z,23.47
2019-03-01T00:58:45.762Z,23.23
2019-03-01T00:59:16.912Z,24.70
2019-03-01T00:59:48.132Z,24.37
2019-03-01T01:00:36.373Z,25.90
2019-03-01T01:01:07.600Z,23.47
2019-03-01T01:01:38.765Z,24.80
2019-03-01T01:02:10.082Z,26.07
2019-03-01T01:02:41.266Z,25.03
2019-03-01T01:03:12.440Z,26.70
2019-03-01T01:03:43.616Z,26.13
2019-03-01T01:04:14.798Z,25.90
2019-03-01T01:04:45.960Z,28.23
2019-03-01T01:05:17.124Z,26.13
2019-03-01T01:05:48.332Z,27.33
2019-03-01T01:06:19.522Z,27.50
2019-03-01T01:06:50.767Z,27.53
2019-03-01T01:07:23.017Z,26.83
2019-03-01T01:07:54.217Z,29.07
2019-03-01T01:08:25.468Z,32.63
2019-03-01T01:08:56.764Z,30.10
2019-03-01T01:12:48.552Z,24.90
2019-03-01T01:13:20.725Z,25.40
2019-03-01T01:13:51.911Z,26.90
2019-03-01T01:14:23.072Z,26.87
2019-03-01T01:14:54.275Z,25.50
2019-03-01T01:15:25.427Z,26.03
2019-03-01T01:15:56.650Z,24.67
2019-03-01T01:16:27.786Z,25.50
2019-03-01T01:16:59.000Z,25.17
2019-03-01T01:17:30.158Z,25.67
2019-03-01T01:18:01.359Z,26.57
2019-03-01T01:18:32.535Z,28.20
2019-03-01T01:19:03.721Z,28.07
2019-03-01T01:19:35.034Z,27.60
2019-03-01T01:20:08.241Z,28.27
2019-03-01T01:20:39.409Z,27.13
2019-03-01T01:21:10.605Z,28.83
2019-03-01T01:21:41.760Z,27.70
2019-03-01T01:22:12.968Z,25.27
2019-03-01T01:22:44.155Z,25.40
2019-03-01T01:23:15.377Z,24.73
2019-03-01T01:23:46.536Z,24.97
2019-03-01T01:24:17.734Z,27.07
2019-03-01T01:24:48.923Z,24.33
2019-03-01T01:25:20.110Z,24.60
2019-03-01T01:25:51.298Z,23.50
2019-03-01T01:26:22.498Z,24.70
2019-03-01T01:26:53.664Z,24.57
2019-03-01T01:27:24.860Z,23.60
2019-03-01T01:27:56.065Z,25.40
2019-03-01T01:28:27.236Z,22.33
2019-03-01T01:28:58.430Z,23.87
2019-03-01T01:29:29.629Z,25.00
2019-03-01T01:30:00.830Z,23.23
2019-03-01T01:30:31.998Z,24.03
2019-03-01T01:31:03.210Z,22.83
2019-03-01T01:31:34.366Z,22.83
2019-03-01T01:32:05.552Z,23.23
2019-03-01T01:32:36.700Z,25.23
2019-03-01T01:33:07.923Z,24.73
2019-03-01T01:33:39.066Z,23.63
2019-03-01T01:34:10.268Z,23.67
2019-03-01T01:34:41.420Z,24.30
2019-03-01T01:35:12.618Z,24.27
2019-03-01T01:35:43.791Z,25.53
2019-03-01T01:36:14.991Z,23.87
2019-03-01T01:36:46.167Z,23.10
2019-03-01T01:37:17.372Z,22.77
2019-03-01T01:37:48.549Z,21.67
2019-03-01T01:38:19.749Z,21.73
2019-03-01T01:38:50.893Z,21.93
2019-03-01T01:39:23.176Z,22.07
2019-03-01T01:39:54.461Z,22.87
2019-03-01T01:40:25.667Z,21.67
2019-03-01T01:40:56.811Z,21.50
2019-03-01T01:41:27.997Z,21.73
2019-03-01T01:41:59.159Z,21.47
2019-03-01T01:42:30.371Z,21.20
2019-03-01T01:43:01.523Z,21.03
2019-03-01T01:43:32.723Z,21.70
2019-03-01T01:44:03.899Z,22.00
2019-03-01T01:44:35.240Z,22.40
2019-03-01T01:45:09.308Z,21.57
2019-03-01T01:45:40.516Z,23.63
2019-03-01T01:46:11.678Z,23.67
2019-03-01T01:46:42.880Z,25.27
2019-03-01T01:47:14.038Z,25.50
2019-03-01T01:47:45.236Z,25.20
2019-03-01T01:48:16.420Z,27.83
2019-03-01T01:48:47.592Z,27.90
2019-03-01T01:49:18.765Z,28.73
2019-03-01T01:49:49.959Z,27.60
2019-03-01T01:50:21.134Z,28.17
2019-03-01T01:50:52.322Z,30.13
2019-03-01T01:51:23.494Z,27.73
2019-03-01T01:51:54.683Z,27.60
2019-03-01T01:52:25.879Z,27.57
2019-03-01T01:52:57.079Z,26.80
2019-03-01T01:53:28.279Z,25.63
2019-03-01T01:54:00.472Z,26.07
2019-03-01T01:54:31.666Z,26.43
2019-03-01T01:55:04.747Z,26.13
2019-03-01T01:55:35.935Z,25.60
2019-03-01T01:56:07.119Z,25.63
2019-03-01T01:56:38.290Z,25.13
2019-03-01T01:57:09.465Z,22.80
2019-03-01T01:57:40.676Z,24.17
2019-03-01T01:58:11.831Z,24.37
2019-03-01T01:58:43.035Z,24.20
2019-03-01T01:59:14.187Z,23.90
2019-03-01T01:59:45.422Z,24.17
2019-03-01T02:00:16.582Z,23.37
2019-03-01T02:00:47.779Z,24.80
2019-03-01T02:01:18.919Z,25.37
2019-03-01T02:01:50.114Z,24.20
2019-03-01T02:02:21.273Z,25.27
2019-03-01T02:02:52.505Z,24.37
2019-03-01T02:03:23.695Z,25.63
2019-03-01T02:03:54.932Z,23.97
2019-03-01T02:04:26.172Z,24.57
2019-03-01T02:04:57.400Z,24.50
2019-03-01T02:05:28.622Z,23.43
2019-03-01T02:05:59.884Z,22.40
2019-03-01T02:06:31.123Z,23.40
2019-03-01T02:07:03.357Z,22.77
2019-03-01T02:07:34.868Z,22.60
2019-03-01T02:08:06.113Z,22.37
2019-03-01T02:08:37.444Z,22.40
2019-03-01T02:09:19.468Z,21.23
2019-03-01T02:09:50.672Z,21.97
2019-03-01T02:10:21.834Z,21.90
2019-03-01T02:10:53.040Z,21.87
2019-03-01T02:11:24.203Z,23.00
2019-03-01T02:11:55.394Z,21.87
2019-03-01T02:12:27.555Z,21.77
2019-03-01T02:12:58.748Z,22.70
2019-03-01T02:13:29.969Z,22.57
2019-03-01T02:14:01.199Z,22.87
2019-03-01T02:14:32.425Z,22.60
2019-03-01T02:15:08.460Z,23.33
2019-03-01T02:15:39.695Z,25.17
2019-03-01T02:16:10.922Z,26.30
2019-03-01T02:16:42.151Z,26.73
2019-03-01T02:17:13.393Z,26.53
2019-03-01T02:17:44.623Z,25.93
2019-03-01T02:18:15.841Z,26.43
2019-03-01T02:18:47.197Z,26.60
2019-03-01T02:19:18.364Z,26.43
2019-03-01T02:19:49.571Z,26.30
2019-03-01T02:20:20.720Z,23.70
2019-03-01T02:20:51.923Z,23.90
2019-03-01T02:21:24.082Z,23.97
2019-03-01T02:21:55.281Z,23.57
2019-03-01T02:22:26.447Z,22.67
2019-03-01T02:22:57.650Z,22.67
2019-03-01T02:23:28.803Z,24.17
2019-03-01T02:24:00.007Z,22.97
2019-03-01T02:24:31.157Z,23.73
2019-03-01T02:25:02.470Z,24.27
2019-03-01T02:25:34.692Z,21.83
2019-03-01T02:26:05.937Z,22.37
2019-03-01T02:26:37.124Z,22.00
2019-03-01T02:27:27.289Z,22.97
2019-03-01T02:27:58.536Z,22.03
2019-03-01T02:28:29.709Z,23.57
2019-03-01T02:29:00.914Z,22.87
2019-03-01T02:29:32.104Z,24.97
2019-03-01T02:30:16.970Z,23.07
2019-03-01T02:30:59.038Z,25.33
2019-03-01T02:31:30.543Z,24.53
2019-03-01T02:32:01.742Z,26.30
2019-03-01T02:32:37.458Z,26.27
2019-03-01T02:33:08.712Z,26.70
2019-03-01T02:33:39.896Z,27.33
2019-03-01T02:34:11.099Z,27.10
2019-03-01T02:34:42.271Z,27.70
2019-03-01T02:35:17.862Z,24.90
2019-03-01T02:35:49.133Z,24.93
2019-03-01T02:36:20.309Z,24.77
2019-03-01T02:36:51.488Z,25.80
2019-03-01T02:37:22.667Z,23.67
2019-03-01T02:37:53.868Z,24.30
2019-03-01T02:38:25.051Z,24.10
2019-03-01T02:38:56.253Z,23.73
2019-03-01T02:39:27.431Z,24.47
2019-03-01T02:39:59.714Z,23.30
2019-03-01T02:40:34.062Z,23.23
2019-03-01T02:41:05.265Z,22.47
2019-03-01T02:41:37.419Z,23.87
2019-03-01T02:42:08.607Z,24.27
2019-03-01T02:42:39.816Z,25.07
2019-03-01T02:43:11.019Z,23.90
2019-03-01T02:43:42.227Z,24.00
2019-03-01T02:44:13.414Z,25.17
2019-03-01T02:44:44.566Z,26.33
2019-03-01T02:45:20.172Z,23.40
2019-03-01T02:45:51.415Z,23.10
2019-03-01T02:46:22.635Z,23.40
2019-03-01T02:46:53.793Z,24.43
2019-03-01T02:47:25.002Z,23.97
2019-03-01T02:47:56.170Z,25.27
2019-03-01T02:48:27.397Z,26.23
2019-03-01T02:48:58.575Z,23.93
2019-03-01T02:49:29.758Z,23.07
2019-03-01T02:50:01.369Z,23.50
2019-03-01T02:50:32.644Z,23.57
2019-03-01T02:51:03.842Z,22.80
2019-03-01T02:51:35.195Z,21.13
2019-03-01T02:52:06.373Z,21.63
2019-03-01T02:52:37.646Z,22.53
2019-03-01T02:53:08.899Z,21.23
2019-03-01T02:53:40.237Z,21.73
2019-03-01T02:54:11.524Z,21.23
2019-03-01T02:54:42.701Z,21.33
2019-03-01T02:55:16.508Z,21.20
2019-03-01T02:55:47.760Z,21.20
2019-03-01T02:56:18.950Z,21.63
2019-03-01T02:56:50.097Z,20.20
2019-03-01T02:57:21.321Z,21.63
2019-03-01T02:57:52.482Z,22.03
2019-03-01T02:58:23.671Z,22.80
2019-03-01T02:58:54.829Z,21.40
2019-03-01T02:59:26.033Z,23.23
2019-03-01T02:59:57.187Z,23.07
2019-03-01T03:00:29.611Z,22.47
2019-03-01T03:01:00.859Z,23.50
2019-03-01T03:01:32.061Z,24.07
2019-03-01T03:02:03.246Z,25.10
2019-03-01T03:02:34.493Z,23.73
2019-03-01T03:03:05.649Z,23.83
2019-03-01T03:03:36.860Z,24.87
2019-03-01T03:04:08.067Z,23.47
2019-03-01T03:04:39.296Z,23.60
2019-03-01T03:05:10.533Z,23.60
2019-03-01T03:06:01.468Z,22.60
2019-03-01T03:06:37.442Z,21.53
2019-03-01T03:07:13.281Z,20.70
2019-03-01T03:07:59.121Z,20.73
2019-03-01T03:08:30.345Z,20.93
2019-03-01T03:09:01.686Z,19.33
2019-03-01T03:09:35.033Z,21.97
2019-03-01T03:10:07.093Z,21.23
2019-03-01T03:10:38.287Z,21.50
2019-03-01T03:11:09.459Z,20.93
2019-03-01T03:11:40.661Z,21.80
2019-03-01T03:12:11.816Z,22.63
2019-03-01T03:12:44.327Z,21.40
2019-03-01T03:13:15.486Z,21.90
2019-03-01T03:13:46.716Z,21.37
2019-03-01T03:14:17.966Z,22.53
2019-03-01T03:14:49.165Z,26.13
2019-03-01T03:15:30.835Z,36.33
2019-03-01T03:16:03.040Z,34.50
2019-03-01T03:16:34.300Z,31.83
2019-03-01T03:17:05.571Z,33.03
2019-03-01T03:17:36.726Z,30.87
2019-03-01T03:18:08.158Z,30.53
2019-03-01T03:18:39.327Z,27.20
2019-03-01T03:19:10.507Z,25.10
2019-03-01T03:19:41.721Z,22.70
2019-03-01T03:20:12.954Z,23.63
2019-03-01T03:20:44.185Z,22.33
2019-03-01T03:21:15.434Z,20.60
2019-03-01T03:21:46.675Z,20.70
2019-03-01T03:22:17.922Z,20.63
2019-03-01T03:22:49.159Z,23.53
2019-03-01T03:23:20.397Z,23.13
2019-03-01T03:23:51.777Z,19.37
2019-03-01T03:24:23.050Z,18.97
2019-03-01T03:24:54.260Z,19.13
2019-03-01T03:25:25.404Z,18.80
2019-03-01T03:25:56.707Z,18.43
2019-03-01T03:26:27.875Z,18.20
2019-03-01T03:26:59.069Z,18.30
2019-03-01T03:27:30.237Z,18.47
2019-03-01T03:28:01.429Z,19.77
2019-03-01T03:28:33.608Z,19.43
2019-03-01T03:29:04.768Z,19.80
2019-03-01T03:29:35.927Z,19.70
2019-03-01T03:30:18.293Z,21.47
2019-03-01T03:30:49.444Z,19.90
2019-03-01T03:31:20.609Z,19.33
2019-03-01T03:31:51.898Z,20.43
2019-03-01T03:32:23.213Z,20.60
2019-03-01T03:32:54.400Z,22.83
2019-03-01T03:33:26.023Z,21.50
2019-03-01T03:33:57.202Z,21.60
2019-03-01T03:34:28.465Z,21.87
2019-03-01T03:34:59.702Z,21.63
2019-03-01T03:35:30.860Z,19.60
2019-03-01T03:36:02.011Z,19.77
2019-03-01T03:36:33.199Z,18.90
2019-03-01T03:37:04.611Z,18.97
2019-03-01T03:37:35.772Z,19.03
2019-03-01T03:38:06.947Z,19.23
2019-03-01T03:38:38.095Z,19.77
2019-03-01T03:39:09.937Z,18.60
2019-03-01T03:39:41.114Z,17.97
2019-03-01T03:40:13.781Z,18.23
2019-03-01T03:40:44.945Z,17.30
2019-03-01T03:41:16.196Z,17.37
2019-03-01T03:41:47.345Z,17.73
2019-03-01T03:42:18.541Z,16.17
2019-03-01T03:42:49.719Z,17.17
2019-03-01T03:43:22.862Z,17.63
2019-03-01T03:43:53.978Z,18.37
2019-03-01T03:44:25.225Z,17.67
2019-03-01T03:44:56.406Z,18.97
2019-03-01T03:45:27.590Z,18.93
2019-03-01T03:45:58.789Z,20.70
2019-03-01T03:46:29.970Z,20.03
2019-03-01T03:47:01.168Z,19.83
2019-03-01T03:47:32.345Z,20.93
2019-03-01T03:48:03.509Z,19.63
2019-03-01T03:48:36.228Z,18.93
2019-03-01T03:49:07.910Z,19.60
2019-03-01T03:49:39.088Z,18.80
2019-03-01T03:50:14.115Z,18.83
2019-03-01T03:50:45.296Z,17.43
2019-03-01T03:51:16.514Z,18.47
2019-03-01T03:51:47.694Z,17.60
2019-03-01T03:52:18.873Z,18.53
2019-03-01T03:52:50.114Z,18.97
2019-03-01T03:53:21.360Z,18.60
2019-03-01T03:53:52.615Z,17.17
2019-03-01T03:54:23.873Z,17.00
2019-03-01T03:54:55.094Z,17.60
2019-03-01T03:55:26.347Z,17.60
2019-03-01T03:55:57.602Z,16.93
2019-03-01T03:56:28.805Z,17.50
2019-03-01T03:56:59.941Z,17.43
2019-03-01T03:57:31.170Z,18.10
2019-03-01T03:58:02.325Z,19.83
2019-03-01T03:58:33.564Z,20.57
2019-03-01T03:59:04.778Z,18.97
2019-03-01T03:59:35.974Z,19.33
2019-03-01T04:00:14.665Z,18.87
2019-03-01T04:00:45.929Z,19.47
2019-03-01T04:01:17.153Z,21.33
2019-03-01T04:01:48.362Z,20.67
2019-03-01T04:02:19.697Z,20.53
2019-03-01T04:02:50.975Z,19.17
2019-03-01T04:03:22.206Z,18.77
2019-03-01T04:03:53.457Z,18.00
2019-03-01T04:04:24.706Z,19.53
2019-03-01T04:04:56.024Z,19.53
2019-03-01T04:05:27.237Z,19.33
2019-03-01T04:05:58.392Z,19.40
2019-03-01T04:06:29.602Z,18.90
2019-03-01T04:07:00.761Z,17.67
2019-03-01T04:07:31.966Z,16.53
2019-03-01T04:08:03.139Z,18.23
2019-03-01T04:08:34.499Z,18.37
2019-03-01T04:09:05.763Z,16.20
2019-03-01T04:09:38.864Z,16.30
2019-03-01T04:10:10.652Z,15.90
2019-03-01T04:10:41.893Z,17.40
2019-03-01T04:11:13.171Z,16.60
2019-03-01T04:11:44.480Z,17.47
2019-03-01T04:12:15.710Z,17.57
2019-03-01T04:12:47.007Z,17.67
2019-03-01T04:13:18.322Z,17.73
2019-03-01T04:13:49.554Z,18.57
2019-03-01T04:14:20.816Z,18.17
2019-03-01T04:14:52.108Z,18.20
2019-03-01T04:15:23.295Z,15.87
2019-03-01T04:15:54.439Z,16.33
2019-03-01T04:16:25.836Z,16.73
2019-03-01T04:16:56.997Z,16.87
2019-03-01T04:17:28.197Z,17.37
2019-03-01T04:17:59.385Z,16.73
2019-03-01T04:18:30.679Z,17.73
2019-03-01T04:19:01.843Z,16.43
2019-03-01T04:19:33.255Z,16.60
2019-03-01T04:20:09.218Z,15.97
2019-03-01T04:20:40.445Z,16.93
2019-03-01T04:21:12.710Z,17.53
2019-03-01T04:21:43.942Z,16.67
2019-03-01T04:22:15.200Z,16.47
2019-03-01T04:22:46.408Z,16.57
2019-03-01T04:23:17.575Z,16.87
2019-03-01T04:23:48.802Z,17.37
2019-03-01T04:24:19.952Z,16.77
2019-03-01T04:24:51.178Z,17.30
2019-03-01T04:25:22.364Z,16.30
2019-03-01T04:25:53.599Z,16.63
2019-03-01T04:26:24.835Z,15.87
2019-03-01T04:26:56.065Z,15.90
2019-03-01T04:27:27.301Z,17.70
2019-03-01T04:27:58.545Z,17.83
2019-03-01T04:28:29.738Z,18.27
2019-03-01T04:29:00.938Z,18.33
2019-03-01T04:29:32.097Z,18.70
2019-03-01T04:30:08.698Z,18.50
2019-03-01T04:30:39.876Z,17.93
2019-03-01T04:31:11.057Z,17.37
2019-03-01T04:31:42.241Z,17.13
2019-03-01T04:32:13.635Z,16.63
2019-03-01T04:32:44.824Z,16.27
2019-03-01T04:33:16.000Z,16.47
2019-03-01T04:33:47.177Z,16.50
2019-03-01T04:34:18.369Z,16.90
2019-03-01T04:34:49.557Z,17.17
2019-03-01T04:35:20.731Z,17.53
2019-03-01T04:35:51.917Z,16.07
2019-03-01T04:36:23.099Z,17.43
2019-03-01T04:36:54.286Z,15.67
2019-03-01T04:37:26.463Z,17.60
2019-03-01T04:37:57.659Z,16.37
2019-03-01T04:38:28.830Z,16.33
2019-03-01T04:39:00.021Z,16.60
2019-03-01T04:39:31.208Z,17.23
2019-03-01T04:40:04.110Z,17.27
2019-03-01T04:40:35.364Z,17.03
2019-03-01T04:41:06.604Z,16.47
2019-03-01T04:41:37.811Z,16.67
2019-03-01T04:42:08.982Z,18.10
2019-03-01T04:42:40.185Z,17.03
2019-03-01T04:43:11.334Z,19.90
2019-03-01T04:43:42.590Z,20.93
2019-03-01T04:44:13.918Z,19.13
2019-03-01T04:44:45.112Z,18.57
2019-03-01T04:45:17.170Z,17.80
2019-03-01T04:45:48.376Z,17.50
2019-03-01T04:46:19.550Z,16.73
2019-03-01T04:46:50.804Z,17.67
2019-03-01T04:47:21.966Z,19.03
2019-03-01T04:47:53.178Z,17.67
2019-03-01T04:48:24.331Z,18.03
2019-03-01T04:48:55.549Z,18.87
2019-03-01T04:49:26.707Z,18.77
2019-03-01T04:49:57.901Z,20.37
2019-03-01T04:50:29.053Z,20.87
2019-03-01T04:51:00.256Z,22.43
2019-03-01T04:51:39.866Z,22.10
2019-03-01T04:52:25.503Z,20.30
2019-03-01T04:52:56.677Z,19.73
2019-03-01T04:53:27.871Z,19.40
2019-03-01T04:53:59.047Z,19.37
2019-03-01T04:54:31.263Z,20.07
2019-03-01T04:55:11.163Z,18.93
2019-03-01T04:55:42.403Z,19.43
2019-03-01T04:56:13.600Z,19.73
2019-03-01T04:56:44.826Z,20.53
2019-03-01T04:57:15.975Z,19.83
2019-03-01T04:57:47.284Z,19.83
2019-03-01T04:58:18.445Z,20.40
2019-03-01T04:58:49.618Z,20.63
2019-03-01T04:59:20.810Z,20.67
2019-03-01T04:59:52.002Z,20.03
2019-03-01T05:00:23.886Z,21.03
2019-03-01T05:00:55.064Z,21.50
2019-03-01T05:01:26.234Z,21.03
2019-03-01T05:01:57.431Z,19.57
2019-03-01T05:02:28.583Z,18.33
2019-03-01T05:02:59.776Z,16.87
2019-03-01T05:03:30.925Z,17.83
2019-03-01T05:04:02.149Z,18.20
2019-03-01T05:04:33.284Z,18.43
2019-03-01T05:05:04.803Z,17.83
2019-03-01T05:05:35.939Z,17.97
2019-03-01T05:06:07.150Z,18.17
2019-03-01T05:06:38.286Z,16.37
2019-03-01T05:07:09.477Z,16.40
2019-03-01T05:07:40.637Z,16.87
2019-03-01T05:08:11.855Z,15.53
2019-03-01T05:08:43.003Z,16.23
2019-03-01T05:09:14.191Z,16.70
2019-03-01T05:09:45.467Z,18.00
2019-03-01T05:10:16.777Z,15.77
2019-03-01T05:10:47.940Z,16.53
2019-03-01T05:11:19.123Z,17.87
2019-03-01T05:11:50.284Z,18.60
2019-03-01T05:12:21.485Z,17.83
2019-03-01T05:12:52.663Z,18.30
2019-03-01T05:13:23.880Z,18.83
2019-03-01T05:13:55.039Z,17.90
2019-03-01T05:14:26.233Z,16.97
2019-03-01T05:14:57.393Z,18.47
2019-03-01T05:15:28.620Z,17.97
2019-03-01T05:15:59.805Z,18.47
2019-03-01T05:16:31.084Z,19.87
2019-03-01T05:17:02.335Z,19.87
2019-03-01T05:17:33.552Z,19.83
2019-03-01T05:18:05.070Z,19.77
2019-03-01T05:18:36.348Z,18.87
2019-03-01T05:19:07.598Z,18.07
2019-03-01T05:19:38.920Z,18.40
2019-03-01T05:20:10.254Z,19.60
2019-03-01T05:20:41.524Z,17.67
2019-03-01T05:21:12.778Z,18.60
2019-03-01T05:21:44.944Z,18.80
2019-03-01T05:22:16.139Z,19.77
2019-03-01T05:22:47.321Z,19.37
2019-03-01T05:23:19.605Z,18.60
2019-03-01T05:23:51.305Z,19.27
2019-03-01T05:24:22.595Z,20.17
2019-03-01T05:24:53.757Z,19.47
2019-03-01T05:25:24.975Z,21.17
2019-03-01T05:25:56.117Z,20.57
2019-03-01T05:26:27.343Z,21.60
2019-03-01T05:26:58.501Z,22.33
2019-03-01T05:27:29.692Z,20.23
2019-03-01T05:28:00.836Z,20.30
2019-03-01T05:28:32.045Z,20.20
2019-03-01T05:29:03.212Z,20.43
2019-03-01T05:29:34.621Z,21.07
2019-03-01T05:30:09.979Z,21.10
2019-03-01T05:30:41.222Z,18.73
2019-03-01T05:31:12.402Z,21.60
2019-03-01T05:31:43.636Z,22.07
2019-03-01T05:32:14.863Z,22.40
2019-03-01T05:32:46.108Z,23.67
2019-03-01T05:33:17.330Z,23.53
2019-03-01T05:33:48.548Z,23.37
2019-03-01T05:34:19.784Z,22.50
2019-03-01T05:34:51.028Z,22.73
2019-03-01T05:35:22.356Z,24.53
2019-03-01T05:35:53.572Z,23.27
2019-03-01T05:36:24.766Z,23.73
2019-03-01T05:36:55.927Z,20.17
2019-03-01T05:37:27.116Z,17.73
2019-03-01T05:37:58.267Z,20.67
2019-03-01T05:38:29.478Z,18.10
2019-03-01T05:39:01.638Z,18.47
2019-03-01T05:39:35.163Z,18.40
2019-03-01T05:40:10.247Z,18.97
2019-03-01T05:40:41.444Z,20.23
2019-03-01T05:41:12.655Z,18.97
2019-03-01T05:41:43.911Z,18.53
2019-03-01T05:42:15.115Z,19.43
2019-03-01T05:42:46.360Z,22.23
2019-03-01T05:43:17.603Z,19.27
2019-03-01T05:43:48.841Z,21.67
2019-03-01T05:44:20.069Z,21.03
2019-03-01T05:44:51.303Z,20.00
2019-03-01T05:45:26.029Z,23.83
2019-03-01T05:45:57.281Z,25.60
2019-03-01T05:46:28.505Z,24.83
2019-03-01T05:46:59.659Z,20.80
2019-03-01T05:47:30.862Z,22.53
2019-03-01T05:48:02.021Z,23.47
2019-03-01T05:48:34.620Z,19.20
2019-03-01T05:49:05.773Z,18.87
2019-03-01T05:49:36.972Z,17.47
2019-03-01T05:50:11.806Z,17.10
2019-03-01T05:50:43.022Z,16.07
2019-03-01T05:51:14.192Z,17.47
2019-03-01T05:51:45.407Z,17.47
2019-03-01T05:52:16.564Z,20.30
2019-03-01T05:52:47.762Z,21.37
2019-03-01T05:53:18.961Z,21.73
2019-03-01T05:53:50.141Z,24.17
2019-03-01T05:54:21.320Z,26.43
2019-03-01T05:54:53.518Z,25.67
2019-03-01T05:55:24.718Z,26.07
2019-03-01T05:55:55.950Z,27.47
2019-03-01T05:56:27.188Z,28.13
2019-03-01T05:56:58.343Z,26.07
2019-03-01T05:57:29.530Z,19.87
2019-03-01T05:58:30.870Z,25.70
2019-03-01T05:59:16.623Z,30.90
2019-03-01T05:59:48.823Z,26.60
2019-03-01T06:00:20.004Z,28.83
2019-03-01T06:00:53.585Z,25.20
2019-03-01T06:01:30.175Z,21.43
2019-03-01T06:02:21.909Z,18.60
2019-03-01T06:02:58.773Z,17.73
2019-03-01T06:03:38.386Z,16.80
2019-03-01T06:04:15.163Z,16.30
2019-03-01T06:04:54.143Z,15.77
2019-03-01T06:05:25.458Z,15.40
2019-03-01T06:05:56.656Z,14.40
2019-03-01T06:07:00.368Z,15.50
2019-03-01T06:07:54.432Z,15.50
2019-03-01T06:08:57.688Z,16.93
2019-03-01T06:09:58.316Z,19.27
2019-03-01T06:10:40.992Z,20.00
2019-03-01T06:11:17.868Z,22.87
2019-03-01T06:12:11.151Z,24.47
2019-03-01T06:13:10.501Z,23.60
2019-03-01T06:14:04.560Z,24.03
2019-03-01T06:14:55.587Z,23.27
2019-03-01T06:15:46.707Z,21.73
2019-03-01T06:16:26.569Z,20.90
2019-03-01T06:17:24.245Z,17.50
2019-03-01T06:18:18.914Z,17.17
2019-03-01T06:19:31.137Z,15.83
2019-03-01T06:20:22.893Z,14.60
2019-03-01T06:21:23.566Z,14.73
2019-03-01T06:22:06.248Z,14.40
2019-03-01T06:22:51.426Z,13.77
2019-03-01T06:24:03.160Z,16.73
2019-03-01T06:25:06.042Z,13.97
2019-03-01T06:25:57.229Z,14.40
2019-03-01T06:26:51.766Z,13.77
2019-03-01T06:28:04.548Z,13.97
2019-03-01T06:28:49.715Z,16.27
2019-03-01T06:29:29.318Z,15.50
2019-03-01T06:30:14.551Z,16.57
2019-03-01T06:31:03.334Z,15.97
2019-03-01T06:31:51.581Z,14.70
2019-03-01T06:32:29.451Z,16.13
2019-03-01T06:33:50.267Z,14.70
2019-03-01T06:34:38.675Z,18.53
2019-03-01T06:35:21.143Z,19.53
2019-03-01T06:36:19.470Z,18.53
2019-03-01T06:37:08.262Z,18.67
2019-03-01T06:38:04.690Z,19.73
2019-03-01T06:38:50.460Z,19.23
2019-03-01T06:39:48.481Z,19.60
2019-03-01T06:40:50.487Z,18.87
2019-03-01T06:41:36.390Z,19.80
2019-03-01T06:42:19.261Z,20.00
2019-03-01T06:43:01.650Z,22.77
2019-03-01T06:43:38.539Z,26.17
2019-03-01T06:44:27.300Z,30.53
2019-03-01T06:45:21.980Z,20.03
2019-03-01T06:46:39.543Z,22.23
2019-03-01T06:47:37.943Z,19.77
2019-03-01T06:48:11.062Z,16.97
2019-03-01T06:48:46.707Z,17.60
2019-03-01T06:49:19.793Z,17.03
2019-03-01T06:49:55.729Z,16.20
2019-03-01T06:50:28.859Z,17.30
2019-03-01T06:51:01.965Z,15.37
2019-03-01T06:51:33.215Z,17.13
2019-03-01T06:52:04.729Z,17.20
2019-03-01T06:52:35.970Z,19.27
2019-03-01T06:53:07.441Z,21.23
2019-03-01T06:53:38.678Z,21.23
2019-03-01T06:54:09.892Z,22.30
2019-03-01T06:54:41.119Z,21.47
2019-03-01T06:55:35.272Z,22.57
2019-03-01T06:56:06.915Z,20.23
2019-03-01T06:56:38.219Z,20.87
2019-03-01T06:57:09.349Z,21.27
2019-03-01T06:57:40.555Z,19.07
2019-03-01T06:58:16.708Z,19.40
2019-03-01T06:58:47.942Z,17.00
2019-03-01T06:59:19.104Z,19.73
2019-03-01T06:59:50.278Z,18.80
2019-03-01T07:00:21.552Z,17.93
2019-03-01T07:00:54.615Z,16.73
2019-03-01T07:01:27.164Z,16.30
2019-03-01T07:01:58.330Z,15.57
2019-03-01T07:02:31.512Z,16.43
2019-03-01T07:03:02.873Z,16.30
2019-03-01T07:03:34.051Z,16.83
2019-03-01T07:04:06.505Z,16.30
2019-03-01T07:04:37.665Z,15.10
2019-03-01T07:05:08.971Z,16.00
2019-03-01T07:05:40.127Z,15.13
2019-03-01T07:06:11.289Z,13.67
2019-03-01T07:06:42.451Z,14.90
2019-03-01T07:07:13.621Z,14.93
2019-03-01T07:07:44.768Z,15.20
2019-03-01T07:08:15.942Z,15.60
2019-03-01T07:08:47.101Z,14.70
2019-03-01T07:09:18.237Z,15.23
2019-03-01T07:09:49.409Z,15.47
2019-03-01T07:10:20.580Z,15.47
2019-03-01T07:10:52.763Z,17.97
2019-03-01T07:11:23.968Z,17.93
2019-03-01T07:11:55.109Z,18.07
2019-03-01T07:12:26.310Z,17.03
2019-03-01T07:12:57.449Z,20.30
2019-03-01T07:13:28.670Z,20.50
2019-03-01T07:13:59.822Z,23.93
2019-03-01T07:14:31.020Z,20.67
2019-03-01T07:15:07.147Z,17.23
2019-03-01T07:15:38.222Z,18.67
2019-03-01T07:16:09.366Z,17.80
2019-03-01T07:16:40.573Z,19.17
2019-03-01T07:17:11.722Z,18.57
2019-03-01T07:17:42.948Z,16.33
2019-03-01T07:18:14.152Z,18.37
2019-03-01T07:18:45.356Z,19.07
2019-03-01T07:19:16.515Z,18.70
2019-03-01T07:19:47.738Z,19.93
2019-03-01T07:20:19.009Z,22.07
2019-03-01T07:20:50.178Z,19.47
2019-03-01T07:21:21.359Z,21.83
2019-03-01T07:21:52.538Z,23.47
2019-03-01T07:22:23.715Z,24.27
2019-03-01T07:22:54.935Z,24.13
2019-03-01T07:23:26.115Z,24.07
2019-03-01T07:23:57.317Z,26.70
2019-03-01T07:24:28.565Z,24.07
2019-03-01T07:24:59.752Z,18.27
2019-03-01T07:25:30.960Z,20.57
2019-03-01T07:26:02.147Z,22.13
2019-03-01T07:26:33.326Z,22.13
2019-03-01T07:27:04.675Z,21.20
2019-03-01T07:27:35.856Z,23.63