createdAt,value
2022-08-26T00:01:54.115Z,7.43
2022-08-26T00:04:23.444Z,9.40
2022-08-26T00:06:51.580Z,10.25
2022-08-26T00:09:21.554Z,11.55
2022-08-26T00:11:49.908Z,8.82
2022-08-26T00:14:18.800Z,7.75
2022-08-26T00:16:47.737Z,9.55
2022-08-26T00:19:17.088Z,10.93
2022-08-26T00:21:44.912Z,10.43
2022-08-26T00:24:13.274Z,7.10
2022-08-26T00:26:42.529Z,7.82
2022-08-26T00:29:10.708Z,13.63
2022-08-26T00:31:39.025Z,7.38
2022-08-26T00:34:09.378Z,8.40
2022-08-26T00:36:37.655Z,10.13
2022-08-26T00:39:08.068Z,10.88
2022-08-26T00:41:36.524Z,8.18
2022-08-26T00:44:06.146Z,8.95
2022-08-26T00:46:37.669Z,8.98
2022-08-26T00:49:12.134Z,9.50
2022-08-26T00:51:45.386Z,7.63
2022-08-26T00:54:13.838Z,10.23
2022-08-26T00:56:47.493Z,7.10
2022-08-26T00:59:18.532Z,8.38
2022-08-26T01:01:46.397Z,8.32
2022-08-26T01:04:18.863Z,10.88
2022-08-26T01:06:47.342Z,8.15
2022-08-26T01:09:15.502Z,7.30
2022-08-26T01:11:43.269Z,10.35
2022-08-26T01:14:11.865Z,10.88
2022-08-26T01:16:42.305Z,8.07
2022-08-26T01:19:25.023Z,8.85
2022-08-26T01:21:58.145Z,8.02
2022-08-26T01:24:29.858Z,9.88
2022-08-26T01:27:01.605Z,12.23
2022-08-26T01:29:31.712Z,11.63
2022-08-26T01:32:00.086Z,8.30
2022-08-26T01:34:31.396Z,10.55
2022-08-26T01:37:06.775Z,8.98
2022-08-26T01:39:37.163Z,9.68
2022-08-26T01:42:10.498Z,8.60
2022-08-26T01:44:44.897Z,8.45
2022-08-26T01:47:15.633Z,9.25
2022-08-26T01:49:45.597Z,8.90
2022-08-26T01:52:18.278Z,11.93
2022-08-26T01:54:51.523Z,10.02
2022-08-26T01:57:20.125Z,11.02
2022-08-26T01:59:49.179Z,8.60
2022-08-26T02:02:17.912Z,7.90
2022-08-26T02:04:50.077Z,7.45
2022-08-26T02:07:20.587Z,7.15
2022-08-26T02:09:51.267Z,10.90
2022-08-26T02:12:20.854Z,7.72
2022-08-26T02:14:53.173Z,9.73
2022-08-26T02:17:25.961Z,11.55
2022-08-26T02:19:54.197Z,14.63
2022-08-26T02:22:24.700Z,9.50
2022-08-26T02:24:56.032Z,9.98
2022-08-26T02:27:26.038Z,8.95
2022-08-26T02:29:59.906Z,7.47
2022-08-26T02:32:29.084Z,8.23
2022-08-26T02:34:56.940Z,7.80
2022-08-26T02:37:28.940Z,10.75
2022-08-26T02:39:58.178Z,8.88
2022-08-26T02:42:25.897Z,9.43
2022-08-26T02:44:54.598Z,10.93
2022-08-26T02:47:24.911Z,11.40
2022-08-26T02:49:53.113Z,8.75
2022-08-26T02:52:21.682Z,10.57
2022-08-26T02:54:49.423Z,11.27
2022-08-26T02:57:19.527Z,12.82
2022-08-26T02:59:50.157Z,9.95
2022-08-26T03:02:18.111Z,12.07
2022-08-26T03:05:00.035Z,12.02
2022-08-26T03:07:29.930Z,9.68
2022-08-26T03:09:57.855Z,9.98
2022-08-26T03:12:27.125Z,7.38
2022-08-26T03:14:54.843Z,10.55
2022-08-26T03:17:22.621Z,11.50
2022-08-26T03:19:56.970Z,10.85
2022-08-26T03:22:25.830Z,10.02
2022-08-26T03:24:54.898Z,7.80
2022-08-26T03:27:22.629Z,8.57
2022-08-26T03:30:09.003Z,10.55
2022-08-26T03:32:39.596Z,11.25
2022-08-26T03:35:09.918Z,10.77
2022-08-26T03:37:37.846Z,11.80
2022-08-26T03:40:08.966Z,8.60
2022-08-26T03:42:37.698Z,10.30
2022-08-26T03:45:10.439Z,9.13
2022-08-26T03:47:38.264Z,11.02
2022-08-26T03:50:07.364Z,11.25
2022-08-26T03:52:39.640Z,8.40
2022-08-26T03:55:11.981Z,11.88
2022-08-26T03:57:39.873Z,11.60
2022-08-26T04:00:13.683Z,9.88
2022-08-26T04:02:41.420Z,10.35
2022-08-26T04:05:09.436Z,9.30
2022-08-26T04:07:37.358Z,11.38
2022-08-26T04:10:06.021Z,8.93
2022-08-26T04:12:33.791Z,13.65
2022-08-26T04:15:01.416Z,10.80
2022-08-26T04:17:31.917Z,11.48
2022-08-26T04:19:59.882Z,10.63
2022-08-26T04:22:28.229Z,12.77
2022-08-26T04:24:57.185Z,11.25
2022-08-26T04:27:25.208Z,12.15
2022-08-26T04:29:55.348Z,11.60
2022-08-26T04:32:23.444Z,11.82
2022-08-26T04:34:52.483Z,11.02
2022-08-26T04:37:20.693Z,10.10
2022-08-26T04:39:52.110Z,11.00
2022-08-26T04:42:25.932Z,9.60
2022-08-26T04:44:54.247Z,12.55
2022-08-26T04:47:22.522Z,7.78
2022-08-26T04:49:55.496Z,10.77
2022-08-26T04:52:26.444Z,10.52
2022-08-26T04:54:56.045Z,12.73
2022-08-26T04:57:23.833Z,13.00
2022-08-26T04:59:51.482Z,9.63
2022-08-26T05:02:19.345Z,12.48
2022-08-26T05:04:47.020Z,8.30
2022-08-26T05:07:17.611Z,11.48
2022-08-26T05:09:45.454Z,11.93
2022-08-26T05:12:13.248Z,13.25
2022-08-26T05:14:41.811Z,10.15
2022-08-26T05:17:13.965Z,10.55
2022-08-26T05:19:43.178Z,10.98
2022-08-26T05:22:13.072Z,10.15
2022-08-26T05:24:43.248Z,11.13
2022-08-26T05:27:11.490Z,11.77
2022-08-26T05:29:39.800Z,9.38
2022-08-26T05:32:07.882Z,12.52
2022-08-26T05:34:36.312Z,13.88
2022-08-26T05:37:07.854Z,12.68
2022-08-26T05:39:35.557Z,12.02
2022-08-26T05:42:05.689Z,11.75
2022-08-26T05:44:53.795Z,12.45
2022-08-26T05:47:21.106Z,13.98
2022-08-26T05:49:51.556Z,11.95
2022-08-26T05:52:20.015Z,12.57
2022-08-26T05:54:48.339Z,11.95
2022-08-26T05:57:17.562Z,10.65
2022-08-26T05:59:46.290Z,14.68
2022-08-26T06:02:14.008Z,11.52
2022-08-26T06:04:42.098Z,11.45
2022-08-26T06:07:11.640Z,11.25
2022-08-26T06:09:41.438Z,12.80
2022-08-26T06:12:09.796Z,14.05
2022-08-26T06:14:38.891Z,13.95
2022-08-26T06:17:09.615Z,15.38
2022-08-26T06:19:37.354Z,10.10
2022-08-26T06:22:29.077Z,16.73
2022-08-26T06:25:14.428Z,12.05
2022-08-26T06:27:42.132Z,10.07
2022-08-26T06:30:12.762Z,11.63
2022-08-26T06:32:40.479Z,14.70
2022-08-26T06:35:12.023Z,9.27
2022-08-26T06:37:40.477Z,11.95
2022-08-26T06:40:10.055Z,18.38
2022-08-26T06:42:39.353Z,12.00
2022-08-26T06:45:08.375Z,11.07
2022-08-26T06:47:38.054Z,11.45
2022-08-26T06:50:06.531Z,8.30
2022-08-26T06:52:34.391Z,10.63
2022-08-26T06:55:02.482Z,12.27
2022-08-26T06:57:32.957Z,10.65
2022-08-26T07:00:04.008Z,10.88
2022-08-26T07:02:32.034Z,8.15
2022-08-26T07:05:01.247Z,8.40
2022-08-26T07:07:29.518Z,10.82
2022-08-26T07:09:57.227Z,12.68
2022-08-26T07:12:26.045Z,13.10
2022-08-26T07:14:54.015Z,11.00
2022-08-26T07:17:21.868Z,10.25
2022-08-26T07:19:53.622Z,15.85
2022-08-26T07:22:22.796Z,8.27
2022-08-26T07:24:52.134Z,11.18
2022-08-26T07:27:19.844Z,10.80
2022-08-26T07:29:48.939Z,11.90
2022-08-26T07:32:20.339Z,11.63
2022-08-26T07:34:50.519Z,11.18
2022-08-26T07:37:18.287Z,14.50
2022-08-26T07:39:48.276Z,12.48
2022-08-26T07:42:18.980Z,11.55
2022-08-26T07:44:47.664Z,12.75
2022-08-26T07:47:25.168Z,10.18
2022-08-26T07:49:54.904Z,12.70
2022-08-26T07:52:26.676Z,11.82
2022-08-26T07:54:56.633Z,9.80
2022-08-26T07:57:24.507Z,14.63
2022-08-26T07:59:54.938Z,9.82
2022-08-26T08:02:23.644Z,14.70
2022-08-26T08:04:51.712Z,12.27
2022-08-26T08:07:20.169Z,11.32
2022-08-26T08:09:49.460Z,13.82
2022-08-26T08:12:19.625Z,12.63
2022-08-26T08:14:49.918Z,11.32
2022-08-26T08:17:17.782Z,13.07
2022-08-26T08:19:46.913Z,12.65
2022-08-26T08:22:17.953Z,9.55
2022-08-26T08:24:49.682Z,10.88
2022-08-26T08:27:23.486Z,12.70
2022-08-26T08:29:54.918Z,12.48
2022-08-26T08:32:23.252Z,11.95
2022-08-26T08:34:51.020Z,11.50
2022-08-26T08:37:18.869Z,12.48
2022-08-26T08:39:46.509Z,15.35
2022-08-26T08:42:39.734Z,9.60
2022-08-26T08:45:11.380Z,10.57
2022-08-26T08:47:42.085Z,13.77
2022-08-26T08:50:18.607Z,11.57
2022-08-26T08:52:51.659Z,12.32
2022-08-26T08:55:19.523Z,15.45
2022-08-26T08:58:02.819Z,13.95
2022-08-26T09:00:39.820Z,10.23
2022-08-26T09:03:17.639Z,13.05
2022-08-26T09:05:51.296Z,15.57
2022-08-26T09:08:22.742Z,11.20
2022-08-26T09:10:54.055Z,13.07
2022-08-26T09:13:25.226Z,14.35
2022-08-26T09:16:04.371Z,19.13
2022-08-26T09:18:51.022Z,11.60
2022-08-26T09:21:20.554Z,10.35
2022-08-26T09:23:51.921Z,14.80
2022-08-26T09:26:26.011Z,13.30
2022-08-26T09:28:59.958Z,12.60
2022-08-26T09:31:29.999Z,15.50
2022-08-26T09:34:17.256Z,16.65
2022-08-26T09:36:48.506Z,13.25
2022-08-26T09:39:34.825Z,13.48
2022-08-26T09:42:11.195Z,11.95
2022-08-26T09:44:59.426Z,13.57
2022-08-26T09:47:31.555Z,12.55
2022-08-26T09:50:04.604Z,13.15
2022-08-26T09:52:37.462Z,15.82
2022-08-26T09:55:13.551Z,12.38
2022-08-26T09:57:51.234Z,13.77
2022-08-26T10:00:38.414Z,14.43
2022-08-26T10:03:10.748Z,13.98
2022-08-26T10:05:43.988Z,10.65
2022-08-26T10:08:23.759Z,9.95
2022-08-26T10:10:53.366Z,13.18
2022-08-26T10:13:26.373Z,13.40
2022-08-26T10:16:02.500Z,12.85
2022-08-26T10:18:34.744Z,16.58
2022-08-26T10:21:07.388Z,11.93
2022-08-26T10:26:14.638Z,12.85
2022-08-26T10:28:46.469Z,15.95
2022-08-26T10:31:29.015Z,12.02
2022-08-26T10:34:00.338Z,11.60
2022-08-26T10:37:14.151Z,14.25
2022-08-26T10:39:49.035Z,13.63
2022-08-26T10:42:23.017Z,12.70
2022-08-26T10:44:58.513Z,9.20
2022-08-26T10:47:35.537Z,9.30
2022-08-26T10:50:04.598Z,10.88
2022-08-26T10:52:50.236Z,12.35
2022-08-26T10:55:24.129Z,11.27
2022-08-26T10:58:00.166Z,11.68
2022-08-26T11:00:58.126Z,11.50
2022-08-26T11:03:34.673Z,11.48
2022-08-26T11:06:23.387Z,8.68
2022-08-26T11:08:52.700Z,11.65
2022-08-26T11:11:57.756Z,13.20
2022-08-26T11:14:53.678Z,15.30
2022-08-26T11:18:02.355Z,11.73
2022-08-26T11:20:39.210Z,12.35
2022-08-26T11:23:50.502Z,15.70
2022-08-26T11:26:35.778Z,13.23
2022-08-26T11:29:13.449Z,14.40
2022-08-26T11:31:57.164Z,16.98
2022-08-26T11:34:57.912Z,12.27
2022-08-26T11:37:33.358Z,16.25
2022-08-26T11:40:03.970Z,14.32
2022-08-26T11:42:39.514Z,15.65
2022-08-26T11:45:19.327Z,18.25
2022-08-26T11:47:49.335Z,18.67
2022-08-26T11:50:21.156Z,15.52
2022-08-26T11:52:55.410Z,14.18
2022-08-26T11:55:24.360Z,15.55
2022-08-26T11:57:55.402Z,16.92
2022-08-26T12:00:25.915Z,15.68
2022-08-26T12:02:55.608Z,18.42
2022-08-26T12:05:29.583Z,17.25
2022-08-26T12:08:06.996Z,13.50
2022-08-26T12:10:35.792Z,13.25
2022-08-26T12:13:06.208Z,14.48
2022-08-26T12:15:37.629Z,18.13
2022-08-26T12:18:28.983Z,14.43
2022-08-26T12:21:00.773Z,13.63
2022-08-26T12:23:41.458Z,13.35
2022-08-26T12:26:14.109Z,9.23
2022-08-26T12:28:46.967Z,16.17
2022-08-26T12:31:23.561Z,13.88
2022-08-26T12:33:52.095Z,14.50
2022-08-26T12:36:24.562Z,19.75
2022-08-26T12:38:57.683Z,14.55
2022-08-26T12:41:41.477Z,14.43
2022-08-26T12:44:09.447Z,14.57
2022-08-26T12:46:37.724Z,11.18
2022-08-26T12:49:05.780Z,14.35
2022-08-26T12:51:35.334Z,13.38
2022-08-26T12:54:06.787Z,13.35
2022-08-26T12:56:39.458Z,15.85
2022-08-26T12:59:20.107Z,16.23
2022-08-26T13:01:49.497Z,12.02
2022-08-26T13:04:35.236Z,18.65
2022-08-26T13:07:24.167Z,14.50
2022-08-26T13:09:55.311Z,15.30
2022-08-26T13:12:32.144Z,15.40
2022-08-26T13:15:01.685Z,17.48
2022-08-26T13:17:31.037Z,12.35
2022-08-26T13:20:04.062Z,13.57
2022-08-26T13:22:32.733Z,13.52
2022-08-26T13:25:01.767Z,12.85
2022-08-26T13:27:29.719Z,14.32
2022-08-26T13:29:59.131Z,11.15
2022-08-26T13:32:27.824Z,12.82
2022-08-26T13:34:57.194Z,11.02
2022-08-26T13:37:34.663Z,14.27
2022-08-26T13:40:06.869Z,10.57
2022-08-26T13:42:35.022Z,13.40
2022-08-26T13:45:03.482Z,14.75
2022-08-26T13:47:31.478Z,18.33
2022-08-26T13:49:59.360Z,11.88
2022-08-26T13:52:30.563Z,16.15
2022-08-26T13:55:00.640Z,15.57
2022-08-26T13:57:30.790Z,17.73
2022-08-26T14:00:00.171Z,17.40
2022-08-26T14:02:28.822Z,16.52
2022-08-26T14:04:56.767Z,18.65
2022-08-26T14:07:26.236Z,13.70
2022-08-26T14:09:53.921Z,16.50
2022-08-26T14:12:21.773Z,11.90
2022-08-26T14:14:51.200Z,18.48
2022-08-26T14:17:21.762Z,13.23
2022-08-26T14:19:51.249Z,14.10
2022-08-26T14:22:21.819Z,13.95
2022-08-26T14:24:50.302Z,17.13
2022-08-26T14:27:18.153Z,14.27
2022-08-26T14:29:45.849Z,12.93
2022-08-26T14:32:21.028Z,16.25
2022-08-26T14:34:50.602Z,11.25
2022-08-26T14:37:18.854Z,13.77
2022-08-26T14:39:47.379Z,14.40
2022-08-26T14:42:18.354Z,14.48
2022-08-26T14:44:49.575Z,13.20
2022-08-26T14:47:18.705Z,13.18
2022-08-26T14:49:46.744Z,16.52
2022-08-26T14:52:14.899Z,12.20
2022-08-26T14:54:41.646Z,17.63
2022-08-26T14:57:11.996Z,14.18
2022-08-26T14:59:41.630Z,10.88
2022-08-26T15:02:13.707Z,15.20
2022-08-26T15:04:51.467Z,12.63
2022-08-26T15:07:19.264Z,15.45
2022-08-26T15:09:47.501Z,11.50
2022-08-26T15:12:17.552Z,15.23
2022-08-26T15:14:45.181Z,10.68
2022-08-26T15:17:12.996Z,14.85
2022-08-26T15:19:40.748Z,10.70
2022-08-26T15:22:10.332Z,12.38
2022-08-26T15:24:38.056Z,10.23
2022-08-26T15:27:05.861Z,11.00
2022-08-26T15:29:36.288Z,13.52
2022-08-26T15:32:04.936Z,12.80
2022-08-26T15:34:32.957Z,12.63
2022-08-26T15:37:00.794Z,10.15
2022-08-26T15:39:30.397Z,8.25
2022-08-26T15:41:59.645Z,10.55
2022-08-26T15:44:27.823Z,12.55
2022-08-26T15:46:58.669Z,13.32
2022-08-26T15:49:27.931Z,12.18
2022-08-26T15:51:55.646Z,8.63
2022-08-26T15:54:24.782Z,13.50
2022-08-26T15:56:53.894Z,10.45
2022-08-26T15:59:23.012Z,8.77
2022-08-26T16:01:51.823Z,10.23
2022-08-26T16:04:20.199Z,9.30
2022-08-26T16:06:50.221Z,8.55
2022-08-26T16:09:18.733Z,7.55
2022-08-26T16:11:46.569Z,10.50
2022-08-26T16:14:15.808Z,8.63
2022-08-26T16:16:43.780Z,12.88
2022-08-26T16:19:12.375Z,9.48
2022-08-26T16:21:41.200Z,8.18
2022-08-26T16:24:09.537Z,8.05
2022-08-26T16:26:39.185Z,7.45
2022-08-26T16:29:09.076Z,8.48
2022-08-26T16:31:38.754Z,6.72
2022-08-26T16:34:07.267Z,6.35
2022-08-26T16:36:35.861Z,6.43
2022-08-26T16:39:04.760Z,6.50
2022-08-26T16:41:33.762Z,7.47
2022-08-26T16:44:01.600Z,6.45
2022-08-26T16:46:29.656Z,5.93
2022-08-26T16:49:01.567Z,7.82
2022-08-26T16:51:29.579Z,6.82
2022-08-26T16:53:58.778Z,6.68
2022-08-26T16:56:33.799Z,6.22
2022-08-26T16:59:02.595Z,4.47
2022-08-26T17:01:30.772Z,4.30
2022-08-26T17:03:59.933Z,5.80
2022-08-26T17:06:27.724Z,4.45
2022-08-26T17:08:58.669Z,6.97
2022-08-26T17:11:26.439Z,8.15
2022-08-26T17:13:54.283Z,10.88
2022-08-26T17:16:26.370Z,12.57
2022-08-26T17:18:55.781Z,14.57
2022-08-26T17:21:25.237Z,11.38
2022-08-26T17:23:53.753Z,8.27
2022-08-26T17:26:21.792Z,12.20
2022-08-26T17:28:50.088Z,10.90
2022-08-26T17:31:18.424Z,9.55
2022-08-26T17:33:50.277Z,10.75
2022-08-26T17:36:21.485Z,10.85
2022-08-26T17:38:52.455Z,11.70
2022-08-26T17:41:22.204Z,9.05
2022-08-26T17:43:51.429Z,13.73
2022-08-26T17:46:19.388Z,10.27
2022-08-26T17:48:48.302Z,10.88
2022-08-26T17:51:19.369Z,7.30
2022-08-26T17:53:48.667Z,9.13
2022-08-26T17:56:21.110Z,8.63
2022-08-26T17:58:51.806Z,10.55
2022-08-26T18:01:20.745Z,7.95
2022-08-26T18:03:49.191Z,7.03
2022-08-26T18:06:17.031Z,8.18
2022-08-26T18:08:45.075Z,7.78
2022-08-26T18:11:14.994Z,8.48
2022-08-26T18:13:47.499Z,8.77
2022-08-26T18:16:17.216Z,8.43
2022-08-26T18:18:45.434Z,9.60
2022-08-26T18:21:15.594Z,9.68
2022-08-26T18:23:43.742Z,10.95
2022-08-26T18:26:17.771Z,12.45
2022-08-26T18:28:46.990Z,11.18
2022-08-26T18:31:15.205Z,10.82
2022-08-26T18:33:44.066Z,9.98
2022-08-26T18:36:17.982Z,10.57
2022-08-26T18:38:46.167Z,9.88
2022-08-26T18:41:14.274Z,11.45
2022-08-26T18:43:42.175Z,13.10
2022-08-26T18:46:11.940Z,11.45
2022-08-26T18:48:41.471Z,11.98
2022-08-26T18:51:10.223Z,12.18
2022-08-26T18:53:42.005Z,12.68
2022-08-26T18:56:09.862Z,13.70
2022-08-26T18:58:37.649Z,12.77
2022-08-26T19:01:05.884Z,12.00
2022-08-26T19:03:35.261Z,15.52
2022-08-26T19:06:02.989Z,13.50
2022-08-26T19:08:31.014Z,12.48
2022-08-26T19:11:00.625Z,14.02
2022-08-26T19:13:28.385Z,13.15
2022-08-26T19:15:56.395Z,13.98
2022-08-26T19:18:24.372Z,16.10
2022-08-26T19:20:53.847Z,12.95
2022-08-26T19:23:32.500Z,12.00
2022-08-26T19:26:03.471Z,10.95
2022-08-26T19:28:32.592Z,12.02
2022-08-26T19:31:00.876Z,13.27
2022-08-26T19:33:29.223Z,13.63
2022-08-26T19:36:05.911Z,13.02
2022-08-26T19:38:35.130Z,10.82
2022-08-26T19:41:03.214Z,13.20
2022-08-26T19:43:31.079Z,12.00
2022-08-26T19:46:00.706Z,11.90
2022-08-26T19:48:29.799Z,12.30
2022-08-26T19:50:59.360Z,15.77
2022-08-26T19:53:27.452Z,12.30
2022-08-26T19:55:55.218Z,13.23
2022-08-26T19:58:23.423Z,12.35
2022-08-26T20:00:51.611Z,12.85
2022-08-26T20:03:19.550Z,10.70
2022-08-26T20:05:47.406Z,12.82
2022-08-26T20:08:22.438Z,14.52
2022-08-26T20:10:51.334Z,12.30
2022-08-26T20:13:19.645Z,11.00
2022-08-26T20:15:47.913Z,14.23
2022-08-26T20:18:29.656Z,11.07
2022-08-26T20:21:14.962Z,11.02
2022-08-26T20:23:45.771Z,11.85
2022-08-26T20:26:13.665Z,11.40
2022-08-26T20:28:41.534Z,11.13
2022-08-26T20:31:09.595Z,15.45
2022-08-26T20:33:46.451Z,13.10
2022-08-26T20:36:16.028Z,11.68
2022-08-26T20:38:46.015Z,12.38
2022-08-26T20:41:14.290Z,13.32
2022-08-26T20:43:43.571Z,13.40
2022-08-26T20:46:17.262Z,14.52
2022-08-26T20:48:47.047Z,13.90
2022-08-26T20:51:15.110Z,13.35
2022-08-26T20:53:44.168Z,14.05
2022-08-26T20:56:15.609Z,15.38
2022-08-26T20:58:43.671Z,15.27
2022-08-26T21:01:18.874Z,14.52
2022-08-26T21:03:47.243Z,13.00
2022-08-26T21:06:15.367Z,13.40
2022-08-26T21:08:43.478Z,13.32
2022-08-26T21:11:15.094Z,14.93
2022-08-26T21:14:04.028Z,12.77
2022-08-26T21:16:31.744Z,15.38
2022-08-26T21:19:00.535Z,12.02
2022-08-26T21:21:28.677Z,14.23
2022-08-26T21:23:57.338Z,13.48
2022-08-26T21:26:26.443Z,13.90
2022-08-26T21:28:54.812Z,14.00
2022-08-26T21:31:26.463Z,16.40
2022-08-26T21:33:54.512Z,17.75
2022-08-26T21:36:22.203Z,13.98
2022-08-26T21:38:49.914Z,17.00
2022-08-26T21:41:20.811Z,16.25
2022-08-26T21:43:51.365Z,18.13
2022-08-26T21:46:24.556Z,18.77
2022-08-26T21:48:55.366Z,16.08
2022-08-26T21:51:25.387Z,13.05
2022-08-26T21:53:53.782Z,14.48
2022-08-26T21:56:22.651Z,12.48
2022-08-26T21:58:52.434Z,14.75
2022-08-26T22:01:22.657Z,14.32
2022-08-26T22:03:52.282Z,12.55
2022-08-26T22:06:22.586Z,16.40
2022-08-26T22:08:50.564Z,15.35
2022-08-26T22:11:19.309Z,15.75
2022-08-26T22:13:48.539Z,14.82
2022-08-26T22:16:17.937Z,12.13
2022-08-26T22:18:46.406Z,13.75
2022-08-26T22:21:16.475Z,13.80
2022-08-26T22:23:45.345Z,14.02
2022-08-26T22:26:25.302Z,14.68
2022-08-26T22:28:58.646Z,15.10
2022-08-26T22:31:37.795Z,13.02
2022-08-26T22:34:09.102Z,12.73
2022-08-26T22:36:42.953Z,11.50
2022-08-26T22:39:13.458Z,17.75
2022-08-26T22:41:42.038Z,17.80
2022-08-26T22:44:10.294Z,11.93
2022-08-26T22:46:39.477Z,14.45
2022-08-26T22:49:09.475Z,14.52
2022-08-26T22:51:37.302Z,14.70
2022-08-26T22:54:05.716Z,18.58
2022-08-26T22:56:33.536Z,16.50
2022-08-26T22:59:01.211Z,13.85
2022-08-26T23:01:29.023Z,14.38
2022-08-26T23:04:06.746Z,15.50
2022-08-26T23:06:36.469Z,12.13
2022-08-26T23:09:04.882Z,15.18
2022-08-26T23:11:32.959Z,16.73
2022-08-26T23:14:06.221Z,16.52
2022-08-26T23:16:37.878Z,12.18
2022-08-26T23:19:09.028Z,13.60
2022-08-26T23:21:36.923Z,13.30
2022-08-26T23:24:05.118Z,14.05
2022-08-26T23:26:33.005Z,13.73
2022-08-26T23:29:00.838Z,16.13
2022-08-26T23:31:28.673Z,19.15
2022-08-26T23:34:14.191Z,18.17
2022-08-26T23:36:44.599Z,16.00
2022-08-26T23:39:14.633Z,18.80
2022-08-26T23:41:42.463Z,16.17
2022-08-26T23:44:10.214Z,18.52
2022-08-26T23:46:37.970Z,16.05
2022-08-26T23:49:06.190Z,15.57
2022-08-26T23:51:51.641Z,15.07
2022-08-26T23:54:21.072Z,18.10
2022-08-26T23:56:48.769Z,16.40
2022-08-26T23:59:16.593Z,16.52
