createdAt,value
2024-02-21T00:01:24.425Z,101338.91
2024-02-21T00:03:51.622Z,101330.79
2024-02-21T00:06:18.729Z,101326.40
2024-02-21T00:08:45.975Z,101323.69
2024-02-21T00:11:13.242Z,101317.36
2024-02-21T00:13:40.433Z,101317.45
2024-02-21T00:16:07.602Z,101318.20
2024-02-21T00:18:34.671Z,101314.50
2024-02-21T00:21:03.061Z,101314.98
2024-02-21T00:23:30.269Z,101315.42
2024-02-21T00:25:57.301Z,101312.04
2024-02-21T00:28:24.317Z,101309.56
2024-02-21T00:30:52.043Z,101307.33
2024-02-21T00:33:19.322Z,101307.04
2024-02-21T00:35:47.254Z,101302.52
2024-02-21T00:38:14.285Z,101305.39
2024-02-21T00:40:41.246Z,101305.06
2024-02-21T00:43:08.334Z,101302.14
2024-02-21T00:45:35.342Z,101302.46
2024-02-21T00:48:02.419Z,101300.23
2024-02-21T00:50:29.519Z,101293.05
2024-02-21T00:52:56.582Z,101288.40
2024-02-21T00:55:23.635Z,101284.97
2024-02-21T00:57:50.838Z,101280.05
2024-02-21T01:00:18.452Z,101281.59
2024-02-21T01:02:45.666Z,101282.33
2024-02-21T01:05:13.053Z,101277.92
2024-02-21T01:07:40.136Z,101273.77
2024-02-21T01:10:07.989Z,101276.46
2024-02-21T01:12:35.104Z,101274.30
2024-02-21T01:15:02.119Z,101273.98
2024-02-21T01:17:29.077Z,101270.61
2024-02-21T01:19:56.157Z,101271.88
2024-02-21T01:22:23.285Z,101269.54
2024-02-21T01:24:50.580Z,101264.52
2024-02-21T01:27:17.916Z,101262.31
2024-02-21T01:29:45.235Z,101260.19
2024-02-21T01:32:12.205Z,101256.80
2024-02-21T01:34:39.479Z,101260.04
2024-02-21T01:37:08.368Z,101257.06
2024-02-21T01:39:35.593Z,101256.91
2024-02-21T01:42:02.704Z,101254.84
2024-02-21T01:44:30.292Z,101256.02
2024-02-21T01:46:57.748Z,101248.63
2024-02-21T01:49:25.531Z,101249.73
2024-02-21T01:51:54.466Z,101241.48
2024-02-21T01:54:21.879Z,101239.27
2024-02-21T01:56:49.678Z,101233.83
2024-02-21T01:59:17.995Z,101233.45
2024-02-21T02:01:47.916Z,101227.55
2024-02-21T02:04:15.252Z,101221.84
2024-02-21T02:06:42.973Z,101217.40
2024-02-21T02:09:10.363Z,101218.83
2024-02-21T02:11:37.954Z,101221.57
2024-02-21T02:14:05.191Z,101220.20
2024-02-21T02:16:32.414Z,101221.09
2024-02-21T02:18:59.680Z,101218.95
2024-02-21T02:21:41.053Z,101215.98
2024-02-21T02:24:08.692Z,101212.29
2024-02-21T02:26:35.782Z,101212.74
2024-02-21T02:29:03.746Z,101208.88
2024-02-21T02:31:30.804Z,101208.09
2024-02-21T02:33:57.970Z,101208.98
2024-02-21T02:36:25.382Z,101208.52
2024-02-21T02:38:52.476Z,101207.38
2024-02-21T02:41:19.470Z,101206.73
2024-02-21T02:43:46.617Z,101209.77
2024-02-21T02:46:13.641Z,101209.14
2024-02-21T02:48:40.952Z,101206.81
2024-02-21T02:51:08.272Z,101204.65
2024-02-21T02:53:35.315Z,101209.24
2024-02-21T02:56:02.439Z,101209.40
2024-02-21T02:58:29.735Z,101209.61
2024-02-21T03:00:56.926Z,101208.42
2024-02-21T03:03:23.933Z,101209.56
2024-02-21T03:05:51.016Z,101207.91
2024-02-21T03:08:18.061Z,101209.97
2024-02-21T03:10:45.431Z,101210.98
2024-02-21T03:13:12.682Z,101211.04
2024-02-21T03:15:40.801Z,101216.52
2024-02-21T03:18:07.815Z,101221.33
2024-02-21T03:20:35.335Z,101220.42
2024-02-21T03:23:02.472Z,101222.95
2024-02-21T03:25:29.591Z,101222.50
2024-02-21T03:27:56.637Z,101222.58
2024-02-21T03:30:23.556Z,101216.94
2024-02-21T03:32:50.719Z,101219.83
2024-02-21T03:35:17.849Z,101224.59
2024-02-21T03:37:47.139Z,101230.60
2024-02-21T03:40:14.195Z,101233.30
2024-02-21T03:42:41.301Z,101231.13
2024-02-21T03:45:08.873Z,101230.02
2024-02-21T03:47:35.971Z,101224.73
2024-02-21T03:50:03.190Z,101225.05
2024-02-21T03:52:30.340Z,101229.80
2024-02-21T03:54:57.409Z,101237.20
2024-02-21T03:57:24.486Z,101240.24
2024-02-21T03:59:52.969Z,101244.36
2024-02-21T04:02:20.178Z,101246.35
2024-02-21T04:04:50.230Z,101253.11
2024-02-21T04:07:17.313Z,101254.16
2024-02-21T04:09:44.714Z,101254.02
2024-02-21T04:12:11.782Z,101255.17
2024-02-21T04:14:38.899Z,101253.10
2024-02-21T04:17:06.689Z,101253.75
2024-02-21T04:19:35.225Z,101250.15
2024-02-21T04:22:02.945Z,101252.10
2024-02-21T04:24:29.976Z,101253.89
2024-02-21T04:26:56.948Z,101257.80
2024-02-21T04:29:24.745Z,101255.73
2024-02-21T04:31:52.211Z,101254.26
2024-02-21T04:34:19.381Z,101252.92
2024-02-21T04:36:46.723Z,101257.77
2024-02-21T04:39:13.757Z,101257.48
2024-02-21T04:41:40.719Z,101260.34
2024-02-21T04:44:07.824Z,101265.77
2024-02-21T04:46:34.866Z,101266.30
2024-02-21T04:49:01.971Z,101270.58
2024-02-21T04:51:29.045Z,101271.17
2024-02-21T04:53:56.491Z,101269.70
2024-02-21T04:56:23.833Z,101265.69
2024-02-21T04:58:51.060Z,101263.88
2024-02-21T05:01:18.195Z,101265.75
2024-02-21T05:03:46.139Z,101268.80
2024-02-21T05:06:13.217Z,101272.77
2024-02-21T05:08:42.434Z,101279.31
2024-02-21T05:11:09.629Z,101282.89
2024-02-21T05:13:36.815Z,101285.55
2024-02-21T05:16:04.313Z,101285.27
2024-02-21T05:18:31.576Z,101287.63
2024-02-21T05:20:58.706Z,101293.05
2024-02-21T05:23:25.823Z,101292.35
2024-02-21T05:25:52.938Z,101298.90
2024-02-21T05:28:20.133Z,101301.64
2024-02-21T05:30:47.333Z,101304.36
2024-02-21T05:33:22.835Z,101304.39
2024-02-21T05:35:50.436Z,101311.23
2024-02-21T05:38:18.444Z,101316.59
2024-02-21T05:40:48.609Z,101322.93
2024-02-21T05:43:16.043Z,101323.66
2024-02-21T05:45:43.251Z,101326.82
2024-02-21T05:48:10.424Z,101329.77
2024-02-21T05:50:38.115Z,101334.18
2024-02-21T05:53:05.466Z,101342.35
2024-02-21T05:55:32.765Z,101343.02
2024-02-21T05:57:59.933Z,101351.87
2024-02-21T06:00:27.033Z,101351.66
2024-02-21T06:02:54.130Z,101355.45
2024-02-21T06:05:21.337Z,101356.47
2024-02-21T06:07:48.556Z,101362.23
2024-02-21T06:10:15.844Z,101363.11
2024-02-21T06:12:43.173Z,101363.94
2024-02-21T06:15:10.436Z,101366.10
2024-02-21T06:17:37.545Z,101370.23
2024-02-21T06:20:05.341Z,101372.20
2024-02-21T06:22:32.635Z,101378.06
2024-02-21T06:25:00.934Z,101381.39
2024-02-21T06:27:27.933Z,101382.32
2024-02-21T06:29:55.141Z,101385.29
2024-02-21T06:32:22.253Z,101388.98
2024-02-21T06:34:49.325Z,101393.04
2024-02-21T06:37:16.481Z,101392.52
2024-02-21T06:39:44.250Z,101394.84
2024-02-21T06:42:11.318Z,101396.80
2024-02-21T06:44:41.873Z,101397.66
2024-02-21T06:47:09.824Z,101402.15
2024-02-21T06:49:38.645Z,101407.64
2024-02-21T06:52:06.669Z,101408.27
2024-02-21T06:54:34.342Z,101411.38
2024-02-21T06:57:01.593Z,101415.65
2024-02-21T06:59:28.675Z,101418.39
2024-02-21T07:01:58.930Z,101421.80
2024-02-21T07:04:25.958Z,101428.33
2024-02-21T07:06:53.083Z,101431.42
2024-02-21T07:09:20.201Z,101433.77
2024-02-21T07:11:47.593Z,101431.11
2024-02-21T07:14:16.279Z,101434.23
2024-02-21T07:16:43.286Z,101438.14
2024-02-21T07:19:10.339Z,101443.20
2024-02-21T07:21:39.277Z,101447.45
2024-02-21T07:24:06.751Z,101446.59
2024-02-21T07:26:33.827Z,101445.38
2024-02-21T07:29:01.024Z,101448.71
2024-02-21T07:31:28.032Z,101453.36
2024-02-21T07:33:55.084Z,101458.02
2024-02-21T07:36:34.383Z,101457.58
2024-02-21T07:39:01.720Z,101462.36
2024-02-21T07:41:31.501Z,101467.30
2024-02-21T07:43:59.101Z,101470.90
2024-02-21T07:46:26.549Z,101477.91
2024-02-21T07:48:53.673Z,101478.06
2024-02-21T07:51:20.971Z,101480.30
2024-02-21T07:53:48.883Z,101482.61
2024-02-21T07:56:16.877Z,101490.01
2024-02-21T07:58:44.071Z,101495.87
2024-02-21T08:01:12.211Z,101495.67
2024-02-21T08:03:40.665Z,101502.41
2024-02-21T08:06:13.567Z,101503.48
2024-02-21T08:08:41.207Z,101505.54
2024-02-21T08:11:08.604Z,101505.59
2024-02-21T08:13:35.639Z,101509.92
2024-02-21T08:16:02.649Z,101509.10
2024-02-21T08:18:29.712Z,101507.95
2024-02-21T08:20:57.299Z,101508.48
2024-02-21T08:23:25.874Z,101508.84
2024-02-21T08:25:53.070Z,101514.26
2024-02-21T08:28:20.080Z,101516.17
2024-02-21T08:30:49.756Z,101517.14
2024-02-21T08:33:18.520Z,101519.15
2024-02-21T08:35:45.772Z,101525.33
2024-02-21T08:38:12.832Z,101522.41
2024-02-21T08:40:40.000Z,101526.23
2024-02-21T08:43:07.274Z,101529.26
2024-02-21T08:45:34.456Z,101531.36
2024-02-21T08:48:01.570Z,101533.23
2024-02-21T08:50:29.997Z,101536.81
2024-02-21T08:52:58.084Z,101537.58
2024-02-21T08:55:25.746Z,101538.14
2024-02-21T08:57:52.910Z,101537.19
2024-02-21T09:00:25.102Z,101541.17
2024-02-21T09:02:52.158Z,101542.94
2024-02-21T09:05:20.098Z,101549.88
2024-02-21T09:07:48.283Z,101555.35
2024-02-21T09:10:15.559Z,101558.77
2024-02-21T09:12:42.666Z,101561.59
2024-02-21T09:15:10.265Z,101561.90
2024-02-21T09:17:37.434Z,101565.34
2024-02-21T09:20:05.170Z,101570.10
2024-02-21T09:22:35.253Z,101569.37
2024-02-21T09:25:04.951Z,101573.66
2024-02-21T09:27:32.063Z,101581.06
2024-02-21T09:29:59.456Z,101582.79
2024-02-21T09:32:27.042Z,101587.64
2024-02-21T09:34:58.290Z,101592.44
2024-02-21T09:37:27.549Z,101594.00
2024-02-21T09:39:54.715Z,101603.20
2024-02-21T09:42:23.199Z,101610.10
2024-02-21T09:44:52.068Z,101618.54
2024-02-21T09:47:57.849Z,101618.91
2024-02-21T09:50:26.314Z,101615.14
2024-02-21T09:52:55.886Z,101617.73
2024-02-21T09:55:24.577Z,101619.06
2024-02-21T09:57:53.401Z,101626.73
2024-02-21T10:00:23.234Z,101633.97
2024-02-21T10:02:51.554Z,101631.98
2024-02-21T10:05:18.963Z,101634.66
2024-02-21T10:07:46.910Z,101637.83
2024-02-21T10:10:14.273Z,101634.77
2024-02-21T10:12:56.122Z,101633.56
2024-02-21T10:15:25.068Z,101629.58
2024-02-21T10:18:03.131Z,101625.83
2024-02-21T10:20:30.450Z,101634.50
2024-02-21T10:23:05.127Z,101634.21
2024-02-21T10:25:32.610Z,101632.99
2024-02-21T10:27:59.738Z,101635.75
2024-02-21T10:30:26.857Z,101632.95
2024-02-21T10:32:59.080Z,101630.80
2024-02-21T10:35:31.963Z,101635.46
2024-02-21T10:38:00.122Z,101638.09
2024-02-21T10:40:31.241Z,101636.76
2024-02-21T10:43:00.263Z,101637.94
2024-02-21T10:45:30.899Z,101635.64
2024-02-21T10:48:15.033Z,101637.86
2024-02-21T10:51:14.184Z,101630.86
2024-02-21T10:53:59.723Z,101633.73
2024-02-21T10:56:36.842Z,101626.74
2024-02-21T10:59:08.454Z,101627.88
2024-02-21T11:01:40.131Z,101629.53
2024-02-21T11:04:10.160Z,101627.74
2024-02-21T11:06:38.918Z,101630.00
2024-02-21T11:09:10.395Z,101627.16
2024-02-21T11:11:41.243Z,101623.80
2024-02-21T11:14:11.238Z,101620.48
2024-02-21T11:16:42.921Z,101620.14
2024-02-21T11:19:20.450Z,101622.20
2024-02-21T11:21:49.365Z,101624.20
2024-02-21T11:24:28.716Z,101627.16
2024-02-21T11:26:56.022Z,101622.84
2024-02-21T11:29:27.186Z,101622.89
2024-02-21T11:31:55.167Z,101622.06
2024-02-21T11:34:22.470Z,101615.19
2024-02-21T11:36:51.924Z,101609.55
2024-02-21T11:39:28.214Z,101608.25
2024-02-21T11:42:06.805Z,101611.77
2024-02-21T11:44:35.055Z,101609.09
2024-02-21T11:47:02.499Z,101608.06
2024-02-21T11:49:30.669Z,101609.27
2024-02-21T11:52:02.306Z,101605.41
2024-02-21T11:54:29.381Z,101606.42
2024-02-21T11:56:56.463Z,101606.80
2024-02-21T11:59:23.675Z,101613.59
2024-02-21T12:01:51.367Z,101611.38
2024-02-21T12:04:20.472Z,101613.71
2024-02-21T12:06:51.344Z,101608.91
2024-02-21T12:09:18.421Z,101607.48
2024-02-21T12:11:46.853Z,101601.30
2024-02-21T12:14:18.166Z,101603.52
2024-02-21T12:16:49.186Z,101601.30
2024-02-21T12:19:18.341Z,101597.83
2024-02-21T12:21:46.065Z,101594.98
2024-02-21T12:24:25.894Z,101592.23
2024-02-21T12:26:57.795Z,101583.36
2024-02-21T12:29:30.040Z,101578.82
2024-02-21T12:31:57.308Z,101579.39
2024-02-21T12:34:35.416Z,101586.02
2024-02-21T12:37:14.634Z,101583.95
2024-02-21T12:39:41.895Z,101580.52
2024-02-21T12:42:10.170Z,101581.61
2024-02-21T12:44:37.285Z,101582.42
2024-02-21T12:47:04.916Z,101584.61
2024-02-21T12:49:32.169Z,101583.82
2024-02-21T12:51:59.341Z,101585.86
2024-02-21T12:54:27.424Z,101591.33
2024-02-21T12:56:54.368Z,101588.39
2024-02-21T12:59:21.416Z,101586.83
2024-02-21T13:01:48.770Z,101581.65
2024-02-21T13:04:18.807Z,101582.05
2024-02-21T13:06:46.315Z,101582.21
2024-02-21T13:09:15.125Z,101581.77
2024-02-21T13:11:42.976Z,101591.61
2024-02-21T13:14:10.601Z,101596.34
2024-02-21T13:16:40.708Z,101595.30
2024-02-21T13:19:12.216Z,101593.84
2024-02-21T13:21:39.445Z,101591.05
2024-02-21T13:24:06.794Z,101590.08
2024-02-21T13:26:34.677Z,101593.30
2024-02-21T13:29:02.254Z,101597.46
2024-02-21T13:31:29.438Z,101598.25
2024-02-21T13:33:56.488Z,101596.92
2024-02-21T13:36:23.582Z,101594.56
2024-02-21T13:38:52.854Z,101593.36
2024-02-21T13:41:20.038Z,101588.63
2024-02-21T13:43:48.629Z,101582.81
2024-02-21T13:46:15.717Z,101588.62
2024-02-21T13:48:43.017Z,101592.34
2024-02-21T13:51:10.415Z,101590.45
2024-02-21T13:53:37.708Z,101578.59
2024-02-21T13:56:05.516Z,101581.33
2024-02-21T13:58:32.756Z,101581.97
2024-02-21T14:00:59.859Z,101576.31
2024-02-21T14:03:27.312Z,101582.38
2024-02-21T14:05:54.529Z,101581.48
2024-02-21T14:08:21.874Z,101587.42
2024-02-21T14:10:49.177Z,101592.20
2024-02-21T14:13:18.796Z,101594.36
2024-02-21T14:15:51.147Z,101597.96
2024-02-21T14:18:19.498Z,101596.27
2024-02-21T14:20:48.457Z,101597.16
2024-02-21T14:23:16.373Z,101599.45
2024-02-21T14:25:44.142Z,101596.30
2024-02-21T14:28:12.318Z,101593.63
2024-02-21T14:30:39.964Z,101596.04
2024-02-21T14:33:09.612Z,101596.80
2024-02-21T14:35:36.941Z,101595.79
2024-02-21T14:38:04.660Z,101596.64
2024-02-21T14:40:32.194Z,101591.81
2024-02-21T14:42:59.775Z,101593.83
2024-02-21T14:45:27.356Z,101592.93
2024-02-21T14:47:54.776Z,101600.08
2024-02-21T14:50:21.871Z,101598.11
2024-02-21T14:52:49.175Z,101599.60
2024-02-21T14:55:16.248Z,101598.39
2024-02-21T14:57:44.242Z,101601.33
2024-02-21T15:00:12.771Z,101597.59
2024-02-21T15:02:40.206Z,101603.16
2024-02-21T15:05:07.662Z,101603.09
2024-02-21T15:07:34.988Z,101604.83
2024-02-21T15:10:02.572Z,101602.39
2024-02-21T15:12:29.892Z,101598.14
2024-02-21T15:14:57.381Z,101595.64
2024-02-21T15:17:24.586Z,101601.12
2024-02-21T15:19:51.794Z,101599.19
2024-02-21T15:22:21.204Z,101597.58
2024-02-21T15:24:50.334Z,101596.82
2024-02-21T15:27:17.850Z,101597.91
2024-02-21T15:29:46.180Z,101600.21
2024-02-21T15:32:13.382Z,101603.05
2024-02-21T15:34:41.501Z,101606.68
2024-02-21T15:37:08.648Z,101610.88
2024-02-21T15:39:36.920Z,101609.33
2024-02-21T15:42:04.495Z,101609.35
2024-02-21T15:44:31.549Z,101609.73
2024-02-21T15:46:58.781Z,101612.45
2024-02-21T15:49:26.701Z,101619.91
2024-02-21T15:51:55.337Z,101620.16
2024-02-21T15:54:24.540Z,101625.61
2024-02-21T15:56:53.733Z,101625.22
2024-02-21T15:59:20.906Z,101624.45
2024-02-21T16:01:48.966Z,101618.94
2024-02-21T16:04:17.164Z,101625.73
2024-02-21T16:06:45.750Z,101621.31
2024-02-21T16:09:13.117Z,101624.35
2024-02-21T16:11:40.530Z,101626.61
2024-02-21T16:14:08.286Z,101626.59
2024-02-21T16:16:35.675Z,101629.70
2024-02-21T16:19:03.780Z,101629.67
2024-02-21T16:21:31.080Z,101630.66
2024-02-21T16:23:58.526Z,101632.02
2024-02-21T16:26:25.671Z,101631.80
2024-02-21T16:28:52.950Z,101630.48
2024-02-21T16:31:20.186Z,101632.03
2024-02-21T16:33:48.278Z,101632.86
2024-02-21T16:36:27.906Z,101636.66
2024-02-21T16:38:55.234Z,101640.98
2024-02-21T16:41:23.197Z,101638.62
2024-02-21T16:43:50.649Z,101643.53
2024-02-21T16:46:18.338Z,101647.23
2024-02-21T16:48:45.737Z,101648.08
2024-02-21T16:51:13.233Z,101653.45
2024-02-21T16:53:40.928Z,101656.50
2024-02-21T16:56:10.359Z,101657.92
2024-02-21T16:58:39.165Z,101658.73
2024-02-21T17:01:13.781Z,101659.06
2024-02-21T17:03:42.853Z,101656.33
2024-02-21T17:06:16.311Z,101658.80
2024-02-21T17:08:46.817Z,101661.23
2024-02-21T17:11:14.582Z,101667.42
2024-02-21T17:13:43.501Z,101669.95
2024-02-21T17:16:12.685Z,101669.16
2024-02-21T17:18:43.512Z,101675.78
2024-02-21T17:21:10.920Z,101677.02
2024-02-21T17:23:38.494Z,101684.63
2024-02-21T17:26:07.236Z,101682.56
2024-02-21T17:28:34.716Z,101690.53
2024-02-21T17:31:02.048Z,101695.38
2024-02-21T17:33:29.453Z,101697.38
2024-02-21T17:35:56.670Z,101699.23
2024-02-21T17:38:24.892Z,101702.45
2024-02-21T17:40:52.654Z,101705.78
2024-02-21T17:43:20.998Z,101710.90
2024-02-21T17:45:49.565Z,101718.30
2024-02-21T17:48:16.862Z,101724.42
2024-02-21T17:50:44.375Z,101728.95
2024-02-21T17:53:11.437Z,101736.09
2024-02-21T17:55:39.365Z,101740.02
2024-02-21T17:58:07.980Z,101744.15
2024-02-21T18:00:35.000Z,101749.16
2024-02-21T18:03:02.274Z,101753.71
2024-02-21T18:05:31.167Z,101754.89
2024-02-21T18:07:58.901Z,101759.80
2024-02-21T18:10:26.556Z,101759.00
2024-02-21T18:12:53.749Z,101764.45
2024-02-21T18:15:21.259Z,101766.30
2024-02-21T18:17:50.037Z,101766.67
2024-02-21T18:20:17.547Z,101771.84
2024-02-21T18:22:44.921Z,101775.66
2024-02-21T18:25:14.956Z,101771.00
2024-02-21T18:27:45.354Z,101770.33
2024-02-21T18:30:13.191Z,101772.02
2024-02-21T18:32:40.358Z,101768.80
2024-02-21T18:35:10.681Z,101772.17
2024-02-21T18:37:37.782Z,101773.56
2024-02-21T18:40:11.461Z,101771.84
2024-02-21T18:42:40.080Z,101776.27
2024-02-21T18:45:08.656Z,101769.65
2024-02-21T18:47:36.320Z,101768.63
2024-02-21T18:50:15.001Z,101771.29
2024-02-21T18:52:42.489Z,101772.35
2024-02-21T18:55:11.226Z,101769.39
2024-02-21T18:57:38.609Z,101771.25
2024-02-21T19:00:11.276Z,101767.72
2024-02-21T19:02:38.820Z,101766.02
2024-02-21T19:05:06.845Z,101763.53
2024-02-21T19:07:36.096Z,101766.34
2024-02-21T19:10:05.343Z,101768.77
2024-02-21T19:12:33.033Z,101778.50
2024-02-21T19:15:01.015Z,101783.73
2024-02-21T19:17:30.450Z,101782.23
2024-02-21T19:19:57.927Z,101786.33
2024-02-21T19:22:32.609Z,101783.55
2024-02-21T19:25:04.738Z,101780.97
2024-02-21T19:27:32.823Z,101785.80
2024-02-21T19:30:00.018Z,101788.51
2024-02-21T19:32:27.472Z,101792.81
2024-02-21T19:34:54.974Z,101795.31
2024-02-21T19:37:22.097Z,101790.76
2024-02-21T19:39:49.998Z,101797.23
2024-02-21T19:42:17.136Z,101793.95
2024-02-21T19:44:44.315Z,101799.36
2024-02-21T19:47:12.272Z,101799.41
2024-02-21T19:49:39.408Z,101800.45
2024-02-21T19:52:06.865Z,101802.31
2024-02-21T19:54:34.081Z,101802.02
2024-02-21T19:57:04.164Z,101806.19
2024-02-21T19:59:32.441Z,101805.36
2024-02-21T20:02:00.395Z,101809.72
2024-02-21T20:04:29.111Z,101811.14
2024-02-21T20:06:56.857Z,101815.92
2024-02-21T20:09:24.856Z,101811.77
2024-02-21T20:11:52.167Z,101807.46
2024-02-21T20:14:22.028Z,101797.84
2024-02-21T20:16:51.636Z,101798.71
2024-02-21T20:19:22.053Z,101799.08
2024-02-21T20:21:51.262Z,101800.05
2024-02-21T20:24:31.668Z,101801.69
2024-02-21T20:27:03.222Z,101802.96
2024-02-21T20:29:30.992Z,101804.80
2024-02-21T20:32:00.732Z,101807.09
2024-02-21T20:34:31.949Z,101809.56
2024-02-21T20:36:59.409Z,101806.22
2024-02-21T20:39:29.447Z,101803.67
2024-02-21T20:41:58.120Z,101802.14
2024-02-21T20:44:26.667Z,101805.42
2024-02-21T20:46:53.812Z,101808.85
2024-02-21T20:49:21.699Z,101813.33
2024-02-21T20:51:49.922Z,101813.38
2024-02-21T20:54:16.839Z,101813.70
2024-02-21T20:56:45.061Z,101815.03
2024-02-21T20:59:12.290Z,101815.65
2024-02-21T21:01:44.821Z,101820.32
2024-02-21T21:04:18.174Z,101815.52
2024-02-21T21:06:45.358Z,101811.85
2024-02-21T21:09:12.707Z,101814.09
2024-02-21T21:11:46.413Z,101815.35
2024-02-21T21:14:14.836Z,101815.95
2024-02-21T21:16:42.239Z,101819.64
2024-02-21T21:19:09.947Z,101813.08
2024-02-21T21:21:37.294Z,101813.52
2024-02-21T21:24:05.115Z,101815.11
2024-02-21T21:26:32.425Z,101810.09
2024-02-21T21:28:59.797Z,101811.98
2024-02-21T21:31:27.587Z,101813.00
2024-02-21T21:33:54.990Z,101814.90
2024-02-21T21:36:22.818Z,101819.45
2024-02-21T21:38:55.360Z,101817.95
2024-02-21T21:41:24.758Z,101818.36
2024-02-21T21:43:52.057Z,101818.04
2024-02-21T21:46:19.439Z,101817.77
2024-02-21T21:48:47.376Z,101813.82
2024-02-21T21:51:17.561Z,101813.09
2024-02-21T21:53:47.027Z,101815.02
2024-02-21T21:56:14.487Z,101815.03
2024-02-21T21:58:41.796Z,101817.34
2024-02-21T22:01:16.846Z,101820.75
2024-02-21T22:03:45.205Z,101819.92
2024-02-21T22:06:14.907Z,101820.54
2024-02-21T22:08:46.521Z,101821.85
2024-02-21T22:11:18.031Z,101822.27
2024-02-21T22:13:45.504Z,101821.40
2024-02-21T22:16:12.618Z,101822.23
2024-02-21T22:18:39.799Z,101824.09
2024-02-21T22:21:06.973Z,101829.05
2024-02-21T22:23:36.696Z,101827.75
2024-02-21T22:26:06.385Z,101829.18
2024-02-21T22:28:33.896Z,101828.06
2024-02-21T22:31:01.292Z,101826.04
2024-02-21T22:33:28.400Z,101824.86
2024-02-21T22:35:55.520Z,101825.20
2024-02-21T22:38:22.587Z,101820.23
2024-02-21T22:40:49.660Z,101825.59
2024-02-21T22:43:16.673Z,101826.17
2024-02-21T22:45:43.764Z,101830.36
2024-02-21T22:48:11.005Z,101830.87
2024-02-21T22:50:38.003Z,101836.95
2024-02-21T22:53:05.172Z,101839.59
2024-02-21T22:55:32.208Z,101836.96
2024-02-21T22:58:00.409Z,101839.15
2024-02-21T23:00:27.625Z,101834.87
2024-02-21T23:02:54.797Z,101836.73
2024-02-21T23:05:24.613Z,101834.29
2024-02-21T23:07:53.740Z,101842.16
2024-02-21T23:10:25.121Z,101837.64
2024-02-21T23:12:54.087Z,101838.06
2024-02-21T23:15:21.343Z,101831.53
2024-02-21T23:17:48.436Z,101833.58
2024-02-21T23:20:15.708Z,101830.24
2024-02-21T23:22:43.898Z,101826.42
2024-02-21T23:25:14.779Z,101827.29
2024-02-21T23:27:42.409Z,101829.14
2024-02-21T23:30:12.842Z,101826.45
2024-02-21T23:32:40.564Z,101822.11
2024-02-21T23:35:08.846Z,101823.91
2024-02-21T23:37:36.463Z,101823.05
2024-02-21T23:40:04.723Z,101824.27
2024-02-21T23:42:32.657Z,101824.77
2024-02-21T23:45:00.054Z,101826.38
2024-02-21T23:47:27.047Z,101825.52
2024-02-21T23:49:54.384Z,101828.42
2024-02-21T23:52:21.712Z,101829.30
2024-02-21T23:54:48.740Z,101831.02
2024-02-21T23:57:15.830Z,101835.11
2024-02-21T23:59:42.940Z,101830.61
