createdAt,value
2023-02-05T00:06:31.398Z,19.50
2023-02-05T00:16:31.736Z,21.10
2023-02-05T00:26:31.765Z,20.40
2023-02-05T00:36:32.079Z,23.80
2023-02-05T00:46:32.102Z,20.70
2023-02-05T00:56:32.492Z,22.20
2023-02-05T01:06:32.508Z,18.90
2023-02-05T01:16:32.857Z,19.90
2023-02-05T01:26:32.918Z,22.90
2023-02-05T01:36:33.204Z,19.50
2023-02-05T01:46:33.235Z,20.30
2023-02-05T01:56:33.361Z,21.20
2023-02-05T02:06:33.398Z,18.70
2023-02-05T02:16:33.732Z,19.10
2023-02-05T02:26:33.833Z,17.30
2023-02-05T02:36:33.905Z,19.30
2023-02-05T02:46:34.144Z,21.20
2023-02-05T02:56:34.496Z,20.30
2023-02-05T03:06:34.549Z,20.00
2023-02-05T03:16:35.822Z,19.00
2023-02-05T03:26:34.890Z,22.20
2023-02-05T03:36:35.235Z,23.70
2023-02-05T03:46:35.288Z,22.50
2023-02-05T03:56:35.584Z,22.60
2023-02-05T04:06:35.620Z,22.20
2023-02-05T04:16:35.908Z,20.00
2023-02-05T04:26:35.978Z,17.30
2023-02-05T04:36:36.221Z,19.70
2023-02-05T04:46:36.442Z,18.90
2023-02-05T04:56:36.811Z,15.90
2023-02-05T05:06:36.845Z,17.30
2023-02-05T05:16:37.175Z,17.80
2023-02-05T05:26:37.251Z,24.40
2023-02-05T05:36:40.620Z,20.30
2023-02-05T05:46:37.513Z,22.20
2023-02-05T05:56:37.552Z,24.10
2023-02-05T06:06:37.785Z,25.30
2023-02-05T06:16:38.024Z,19.50
2023-02-05T06:26:38.249Z,21.70
2023-02-05T06:36:38.536Z,32.20
2023-02-05T06:46:38.965Z,40.70
2023-02-05T06:56:39.023Z,41.50
2023-02-05T07:06:39.298Z,25.90
2023-02-05T07:16:39.536Z,33.40
2023-02-05T07:26:39.764Z,29.50
2023-02-05T07:36:40.094Z,28.20
2023-02-05T07:46:40.169Z,29.80
2023-02-05T07:56:40.647Z,24.40
2023-02-05T08:06:40.494Z,26.00
2023-02-05T08:16:40.813Z,24.20
2023-02-05T08:26:40.850Z,22.60
2023-02-05T08:36:41.074Z,23.60
2023-02-05T08:46:49.884Z,24.20
2023-02-05T08:56:42.406Z,24.90
2023-02-05T09:06:41.738Z,22.00
2023-02-05T09:16:41.808Z,15.50
2023-02-05T09:26:42.051Z,12.60
2023-02-05T09:36:42.318Z,20.20
2023-02-05T09:46:42.590Z,16.90
2023-02-05T09:56:42.615Z,11.00
2023-02-05T10:06:42.949Z,10.30
2023-02-05T10:16:42.976Z,8.80
2023-02-05T10:26:43.321Z,9.70
2023-02-05T10:36:43.388Z,10.10
2023-02-05T10:46:43.726Z,10.00
2023-02-05T10:56:43.768Z,9.20
2023-02-05T11:06:44.103Z,7.40
2023-02-05T11:16:44.143Z,5.50
2023-02-05T11:26:44.430Z,4.20
2023-02-05T11:36:44.617Z,3.40
2023-02-05T11:46:44.983Z,6.10
2023-02-05T11:56:44.897Z,9.10
2023-02-05T12:06:47.143Z,11.70
2023-02-05T12:16:45.389Z,12.70
2023-02-05T12:26:45.656Z,11.10
2023-02-05T12:36:45.893Z,9.60
2023-02-05T12:46:46.239Z,8.70
2023-02-05T12:56:46.304Z,8.80
2023-02-05T13:06:46.575Z,5.80
2023-02-05T13:16:46.661Z,6.10
2023-02-05T13:26:46.803Z,6.40
2023-02-05T13:36:47.121Z,6.80
2023-02-05T13:46:47.257Z,6.90
2023-02-05T13:56:47.287Z,5.90
2023-02-05T14:06:47.602Z,6.60
2023-02-05T14:16:50.064Z,8.20
2023-02-05T14:26:48.760Z,22.30
2023-02-05T14:36:48.340Z,15.10
2023-02-05T14:46:48.524Z,22.90
2023-02-05T14:56:48.407Z,14.00
2023-02-05T15:06:48.802Z,11.60
2023-02-05T15:16:48.841Z,12.50
2023-02-05T15:26:49.194Z,18.10
2023-02-05T15:36:49.295Z,17.30
2023-02-05T15:46:49.635Z,19.80
2023-02-05T15:56:51.473Z,19.50
2023-02-05T16:06:50.193Z,20.60
2023-02-05T16:16:50.162Z,18.60
2023-02-05T16:26:50.426Z,17.30
2023-02-05T16:36:50.350Z,21.10
2023-02-05T16:46:52.853Z,18.50
2023-02-05T16:56:50.992Z,20.90
2023-02-05T17:06:50.941Z,23.50
2023-02-05T17:16:51.258Z,26.80
2023-02-05T17:26:51.482Z,26.60
2023-02-05T17:36:51.888Z,25.90
2023-02-05T17:46:55.461Z,19.10
2023-02-05T17:56:51.856Z,21.40
2023-02-05T18:06:52.161Z,21.20
2023-02-05T18:16:52.427Z,26.30
2023-02-05T18:26:52.668Z,36.60
2023-02-05T18:36:52.711Z,36.10
2023-02-05T18:46:54.684Z,32.10
2023-02-05T18:56:52.827Z,38.20
2023-02-05T19:06:53.406Z,38.40
2023-02-05T19:16:53.387Z,39.10
2023-02-05T19:26:53.602Z,41.60
2023-02-05T19:36:53.747Z,40.70
2023-02-05T19:46:53.696Z,46.60
2023-02-05T19:56:54.023Z,52.50
2023-02-05T20:06:55.228Z,43.70
2023-02-05T20:16:54.402Z,41.50
2023-02-05T20:26:54.651Z,41.60
2023-02-05T20:36:54.761Z,42.40
2023-02-05T20:46:58.710Z,32.30
2023-02-05T20:56:55.081Z,37.70
2023-02-05T21:06:56.088Z,32.00
2023-02-05T21:16:55.198Z,37.10
2023-02-05T21:26:55.376Z,36.00
2023-02-05T21:36:55.445Z,37.10
2023-02-05T21:46:57.855Z,45.90
2023-02-05T21:56:55.928Z,41.40
2023-02-05T22:06:56.183Z,45.50
2023-02-05T22:16:56.418Z,41.20
2023-02-05T22:26:56.760Z,33.40
2023-02-05T22:36:56.799Z,37.20
2023-02-05T22:46:57.116Z,25.20
2023-02-05T22:56:57.152Z,32.30
2023-02-05T23:06:57.505Z,34.50
2023-02-05T23:16:57.523Z,29.20
2023-02-05T23:26:57.851Z,26.80
2023-02-05T23:36:57.900Z,29.50
2023-02-05T23:46:58.223Z,31.00
2023-02-05T23:56:58.275Z,27.10
