createdAt,value
2023-03-11T00:00:22.045Z,36.6630
2023-03-11T00:01:24.416Z,36.6550
2023-03-11T00:02:26.762Z,36.6490
2023-03-11T00:03:26.861Z,36.6920
2023-03-11T00:04:29.147Z,36.6780
2023-03-11T00:05:31.569Z,36.6630
2023-03-11T00:06:33.790Z,36.6520
2023-03-11T00:07:36.098Z,36.6190
2023-03-11T00:08:38.344Z,36.6230
2023-03-11T00:09:38.451Z,36.6290
2023-03-11T00:10:40.794Z,36.6190
2023-03-11T00:11:43.178Z,36.5760
2023-03-11T00:12:45.487Z,36.5170
2023-03-11T00:13:47.836Z,36.4820
2023-03-11T00:14:47.993Z,36.4850
2023-03-11T00:15:50.293Z,36.4920
2023-03-11T00:16:52.808Z,36.5190
2023-03-11T00:17:55.028Z,36.5060
2023-03-11T00:18:57.378Z,36.4940
2023-03-11T00:19:57.584Z,36.4710
2023-03-11T00:20:59.954Z,36.4540
2023-03-11T00:22:02.328Z,36.4360
2023-03-11T00:23:04.674Z,36.4010
2023-03-11T00:24:07.023Z,36.4130
2023-03-11T00:25:07.181Z,36.4000
2023-03-11T00:26:09.560Z,36.4070
2023-03-11T00:27:11.944Z,36.3730
2023-03-11T00:28:14.301Z,36.3530
2023-03-11T00:29:16.656Z,36.3660
2023-03-11T00:30:16.903Z,36.3830
2023-03-11T00:31:19.343Z,36.3550
2023-03-11T00:32:21.831Z,36.3600
2023-03-11T00:33:24.010Z,36.3320
2023-03-11T00:35:46.078Z,36.3500
2023-03-11T00:36:46.116Z,36.3550
2023-03-11T00:37:48.388Z,36.3460
2023-03-11T00:38:50.705Z,36.3230
2023-03-11T00:39:52.995Z,36.3020
2023-03-11T00:40:55.296Z,36.2790
2023-03-11T00:41:57.588Z,36.2730
2023-03-11T00:43:00.045Z,36.2760
2023-03-11T00:44:00.069Z,36.2850
2023-03-11T00:45:02.332Z,36.2360
2023-03-11T00:46:04.703Z,36.2260
2023-03-11T00:47:06.919Z,36.2360
2023-03-11T00:48:09.220Z,36.2400
2023-03-11T00:49:11.467Z,36.2410
2023-03-11T00:50:13.790Z,36.2180
2023-03-11T00:51:13.960Z,36.2240
2023-03-11T00:52:16.319Z,36.2070
2023-03-11T00:53:18.760Z,36.1880
2023-03-11T00:54:20.993Z,36.1830
2023-03-11T00:55:23.355Z,36.1810
2023-03-11T00:56:23.505Z,36.1930
2023-03-11T00:57:25.832Z,36.1700
2023-03-11T00:58:28.179Z,36.1810
2023-03-11T00:59:30.480Z,36.1720
2023-03-11T01:00:32.810Z,36.1840
2023-03-11T01:01:35.140Z,36.1720
2023-03-11T01:02:35.278Z,36.1610
2023-03-11T01:03:37.768Z,36.1440
2023-03-11T01:04:40.035Z,36.1450
2023-03-11T01:05:42.363Z,36.1170
2023-03-11T01:06:45.792Z,36.0900
2023-03-11T01:07:44.822Z,36.0970
2023-03-11T01:08:47.209Z,36.0880
2023-03-11T01:09:49.450Z,36.0510
2023-03-11T01:10:51.812Z,36.1040
2023-03-11T01:11:54.161Z,36.0970
2023-03-11T01:12:54.343Z,36.0680
2023-03-11T01:13:56.755Z,36.0320
2023-03-11T01:14:58.969Z,36.0240
2023-03-11T01:16:01.385Z,36.0150
2023-03-11T01:17:03.593Z,36.0420
2023-03-11T01:18:06.010Z,36.0140
2023-03-11T01:19:06.265Z,36.0190
2023-03-11T01:20:08.468Z,35.9980
2023-03-11T01:21:10.802Z,35.9980
2023-03-11T01:22:13.147Z,35.9750
2023-03-11T01:23:15.476Z,35.9700
2023-03-11T01:24:15.710Z,35.9450
2023-03-11T01:25:18.015Z,35.9440
2023-03-11T01:26:20.345Z,35.9930
2023-03-11T01:27:22.678Z,35.9700
2023-03-11T01:28:25.025Z,35.9820
2023-03-11T01:29:25.237Z,35.9490
2023-03-11T01:30:27.619Z,35.9280
2023-03-11T01:31:29.909Z,35.9060
2023-03-11T01:32:32.313Z,35.8790
2023-03-11T01:33:34.593Z,35.8430
2023-03-11T01:34:34.877Z,35.8320
2023-03-11T01:35:37.136Z,35.8200
2023-03-11T01:36:39.347Z,35.8470
2023-03-11T01:37:41.643Z,35.8840
2023-03-11T01:38:43.938Z,35.9120
2023-03-11T01:39:46.309Z,35.8790
2023-03-11T01:40:48.532Z,35.8530
2023-03-11T01:41:48.671Z,35.8270
2023-03-11T01:42:50.951Z,35.8640
2023-03-11T01:43:53.197Z,35.8540
2023-03-11T01:44:55.522Z,35.8330
2023-03-11T01:45:57.795Z,35.8420
2023-03-11T01:47:00.219Z,35.8750
2023-03-11T01:48:00.222Z,35.8630
2023-03-11T01:49:02.504Z,35.8580
2023-03-11T01:50:04.847Z,35.8680
2023-03-11T01:51:07.114Z,35.9080
2023-03-11T01:52:09.399Z,35.8850
2023-03-11T01:53:11.689Z,35.8580
2023-03-11T01:54:13.999Z,35.7930
2023-03-11T01:55:14.171Z,35.8050
2023-03-11T01:56:16.438Z,35.8110
2023-03-11T01:57:18.733Z,35.7880
2023-03-11T01:58:21.006Z,35.7990
2023-03-11T01:59:23.281Z,35.7900
2023-03-11T02:00:25.601Z,35.7900
2023-03-11T02:01:27.964Z,35.7520
2023-03-11T02:02:28.098Z,35.7790
2023-03-11T02:03:30.342Z,35.7810
2023-03-11T02:04:32.629Z,35.7580
2023-03-11T02:05:34.961Z,35.7080
2023-03-11T02:06:37.273Z,35.7080
2023-03-11T02:07:39.637Z,35.7330
2023-03-11T02:08:39.826Z,35.7350
2023-03-11T02:09:42.162Z,35.6910
2023-03-11T02:10:44.561Z,35.6770
2023-03-11T02:11:46.856Z,35.6880
2023-03-11T02:12:49.230Z,35.6500
2023-03-11T02:13:49.428Z,35.6430
2023-03-11T02:14:51.767Z,35.6870
2023-03-11T02:15:54.147Z,35.6590
2023-03-11T02:16:56.413Z,35.6640
2023-03-11T02:17:58.715Z,35.6870
2023-03-11T02:19:00.986Z,35.6750
2023-03-11T02:20:01.155Z,35.6590
2023-03-11T02:21:03.565Z,35.6580
2023-03-11T02:22:05.835Z,35.6250
2023-03-11T02:23:08.193Z,35.6050
2023-03-11T02:24:08.381Z,35.6230
2023-03-11T02:25:10.725Z,35.6170
2023-03-11T02:26:13.084Z,35.6360
2023-03-11T02:27:15.313Z,35.6230
2023-03-11T02:28:17.602Z,35.5720
2023-03-11T02:29:19.932Z,35.5950
2023-03-11T02:30:22.268Z,35.5880
2023-03-11T02:31:22.505Z,35.5370
2023-03-11T02:32:24.814Z,35.5360
2023-03-11T02:33:27.090Z,35.5420
2023-03-11T02:34:29.402Z,35.5360
2023-03-11T02:35:31.741Z,35.5300
2023-03-11T02:36:33.952Z,35.5360
2023-03-11T02:37:34.012Z,35.5420
2023-03-11T02:38:36.337Z,35.5420
2023-03-11T02:39:38.648Z,35.5700
2023-03-11T02:40:40.974Z,35.5870
2023-03-11T02:41:43.308Z,35.5250
2023-03-11T02:42:45.603Z,35.5420
2023-03-11T02:43:45.769Z,35.5530
2023-03-11T02:44:48.074Z,35.5300
2023-03-11T02:45:50.390Z,35.5410
2023-03-11T02:47:29.409Z,35.5900
2023-03-11T02:48:31.669Z,35.5740
2023-03-11T02:49:33.984Z,35.5440
2023-03-11T02:50:36.317Z,35.5410
2023-03-11T02:51:38.670Z,35.5000
2023-03-11T02:52:38.841Z,35.4830
2023-03-11T02:53:41.160Z,35.4560
2023-03-11T02:54:43.483Z,35.4510
2023-03-11T02:55:45.793Z,35.4500
2023-03-11T02:56:48.054Z,35.4380
2023-03-11T02:57:50.425Z,35.4390
2023-03-11T02:58:50.386Z,35.4270
2023-03-11T02:59:52.739Z,35.3920
2023-03-11T03:00:55.162Z,35.3860
2023-03-11T03:01:57.399Z,35.3980
2023-03-11T03:02:59.836Z,35.4100
2023-03-11T03:04:02.175Z,35.4400
2023-03-11T03:05:02.269Z,35.4730
2023-03-11T03:06:04.622Z,35.4470
2023-03-11T03:07:06.957Z,35.4460
2023-03-11T03:08:09.230Z,35.4400
2023-03-11T03:09:11.556Z,35.4350
2023-03-11T03:10:11.763Z,35.4250
2023-03-11T03:11:14.059Z,35.3850
2023-03-11T03:12:16.381Z,35.3800
2023-03-11T03:13:18.680Z,35.3970
2023-03-11T03:14:20.957Z,35.3760
2023-03-11T03:15:23.196Z,35.3760
2023-03-11T03:16:25.515Z,35.3670
2023-03-11T03:17:27.681Z,35.3540
2023-03-11T03:18:27.838Z,35.3820
2023-03-11T03:19:30.101Z,35.3590
2023-03-11T03:20:32.401Z,35.3480
2023-03-11T03:21:34.738Z,35.3540
2023-03-11T03:22:37.017Z,35.3540
2023-03-11T03:23:39.273Z,35.2970
2023-03-11T03:24:39.370Z,35.2740
2023-03-11T03:25:41.606Z,35.2860
2023-03-11T03:26:43.916Z,35.3000
2023-03-11T03:27:46.202Z,35.3320
2023-03-11T03:28:48.475Z,35.3220
2023-03-11T03:29:52.803Z,35.3260
2023-03-11T03:30:42.202Z,35.3530
2023-03-11T03:31:44.538Z,35.3500
2023-03-11T03:32:46.766Z,35.3470
2023-03-11T03:33:48.962Z,35.3550
2023-03-11T03:34:51.239Z,35.3330
2023-03-11T03:35:53.540Z,35.3000
2023-03-11T03:36:55.683Z,35.3060
2023-03-11T03:37:57.951Z,35.3100
2023-03-11T03:39:00.240Z,35.2890
2023-03-11T03:40:02.536Z,35.3210
2023-03-11T03:41:02.586Z,35.3440
2023-03-11T03:42:04.726Z,35.2890
2023-03-11T03:43:06.993Z,35.2830
2023-03-11T03:44:09.304Z,35.2910
2023-03-11T03:45:11.579Z,35.2780
2023-03-11T03:46:13.883Z,35.2910
2023-03-11T03:47:16.023Z,35.2580
2023-03-11T03:48:18.319Z,35.2240
2023-03-11T03:49:20.562Z,35.2100
2023-03-11T03:50:22.850Z,35.1970
2023-03-11T03:51:22.989Z,35.1860
2023-03-11T03:52:25.246Z,35.1840
2023-03-11T03:53:27.510Z,35.1900
2023-03-11T03:54:29.731Z,35.2020
2023-03-11T03:55:32.032Z,35.2160
2023-03-11T03:56:34.253Z,35.2020
2023-03-11T03:57:36.514Z,35.1970
2023-03-11T03:58:38.724Z,35.2050
2023-03-11T03:59:38.841Z,35.2160
2023-03-11T04:00:41.192Z,35.2400
2023-03-11T04:01:43.223Z,35.2220
2023-03-11T04:02:45.469Z,35.2410
2023-03-11T04:03:47.818Z,35.2410
2023-03-11T04:04:49.990Z,35.1820
2023-03-11T04:05:52.287Z,35.1940
2023-03-11T04:06:54.527Z,35.2180
2023-03-11T04:07:56.803Z,35.2320
2023-03-11T04:08:56.969Z,35.2180
2023-03-11T04:09:59.196Z,35.1950
2023-03-11T04:11:01.541Z,35.1940
2023-03-11T04:12:03.828Z,35.2050
2023-03-11T04:13:06.148Z,35.1710
2023-03-11T04:14:08.460Z,35.1710
2023-03-11T04:15:10.775Z,35.1710
2023-03-11T04:16:10.985Z,35.1710
2023-03-11T04:17:13.314Z,35.1410
2023-03-11T04:18:15.624Z,35.1410
2023-03-11T04:19:17.862Z,35.1660
2023-03-11T04:20:20.190Z,35.1710
2023-03-11T04:21:22.635Z,35.1300
2023-03-11T04:22:22.734Z,35.1720
2023-03-11T04:23:25.103Z,35.1720
2023-03-11T04:24:27.477Z,35.1440
2023-03-11T04:25:29.831Z,35.1600
2023-03-11T04:26:32.203Z,35.1350
2023-03-11T04:27:32.404Z,35.1180
2023-03-11T04:28:34.749Z,35.1310
2023-03-11T04:29:37.079Z,35.1630
2023-03-11T04:30:39.476Z,35.1700
2023-03-11T04:31:41.920Z,35.1440
2023-03-11T04:32:42.039Z,35.1130
2023-03-11T04:33:44.333Z,35.1020
2023-03-11T04:34:46.643Z,35.0900
2023-03-11T04:35:48.947Z,35.0720
2023-03-11T04:36:51.300Z,35.0790
2023-03-11T04:37:53.658Z,35.0970
2023-03-11T04:38:56.015Z,35.0800
2023-03-11T04:39:58.403Z,35.1020
2023-03-11T04:41:00.709Z,35.0840
2023-03-11T04:42:03.600Z,35.0550
2023-03-11T04:43:03.208Z,35.0740
2023-03-11T04:44:05.556Z,35.0880
2023-03-11T04:45:07.870Z,35.1020
2023-03-11T04:46:10.231Z,35.0910
2023-03-11T04:47:12.594Z,35.0680
2023-03-11T04:48:12.760Z,35.0680
2023-03-11T04:49:15.132Z,35.0950
2023-03-11T04:50:17.483Z,35.1210
2023-03-11T04:51:19.862Z,35.1420
2023-03-11T04:52:22.237Z,35.1120
2023-03-11T04:53:22.461Z,35.0480
2023-03-11T04:54:24.813Z,35.0930
2023-03-11T04:55:27.185Z,35.1040
2023-03-11T04:56:29.544Z,35.0870
2023-03-11T04:57:29.788Z,35.1040
2023-03-11T04:58:32.134Z,35.0990
2023-03-11T04:59:34.491Z,35.1040
2023-03-11T05:00:36.851Z,35.0390
2023-03-11T05:01:39.319Z,35.0220
2023-03-11T05:03:27.931Z,35.0480
2023-03-11T05:04:29.166Z,35.0870
2023-03-11T05:05:31.420Z,35.0070
2023-03-11T05:06:33.733Z,34.9960
2023-03-11T05:07:36.106Z,35.0180
2023-03-11T05:08:38.504Z,35.0460
2023-03-11T05:09:40.770Z,35.0350
2023-03-11T05:10:40.939Z,35.0010
2023-03-11T05:11:43.231Z,35.0120
2023-03-11T05:12:45.556Z,35.0230
2023-03-11T05:13:47.968Z,35.0070
2023-03-11T05:14:50.107Z,34.9900
2023-03-11T05:15:52.409Z,34.9630
2023-03-11T05:16:54.698Z,34.9470
2023-03-11T05:17:54.864Z,34.9560
2023-03-11T05:18:57.238Z,34.9790
2023-03-11T05:19:59.409Z,34.9730
2023-03-11T05:21:01.750Z,34.9770
2023-03-11T05:22:04.091Z,34.9890
2023-03-11T05:23:06.376Z,35.0220
2023-03-11T05:24:06.543Z,35.0220
2023-03-11T05:25:08.815Z,35.0220
2023-03-11T05:26:11.141Z,35.0220
2023-03-11T05:27:13.397Z,35.0220
2023-03-11T05:28:15.709Z,35.0450
2023-03-11T05:29:18.051Z,35.0280
2023-03-11T05:30:20.275Z,34.9870
2023-03-11T05:31:20.412Z,35.0280
2023-03-11T05:32:22.732Z,35.0110
2023-03-11T05:33:24.985Z,35.0000
2023-03-11T05:34:27.307Z,35.0490
2023-03-11T05:35:29.565Z,35.0060
2023-03-11T05:36:31.858Z,35.0000
2023-03-11T05:37:34.179Z,35.0060
2023-03-11T05:38:36.474Z,34.9810
2023-03-11T05:39:38.769Z,34.9640
2023-03-11T05:40:41.004Z,34.9520
2023-03-11T05:41:43.279Z,34.9410
2023-03-11T05:42:45.533Z,34.9110
2023-03-11T05:43:47.797Z,34.9420
2023-03-11T05:44:50.101Z,34.9360
2023-03-11T05:45:50.218Z,34.9630
2023-03-11T05:46:52.608Z,34.9530
2023-03-11T05:47:54.922Z,34.9280
2023-03-11T05:48:57.198Z,34.9280
2023-03-11T05:49:59.528Z,34.9060
2023-03-11T05:51:01.823Z,34.8830
2023-03-11T05:52:02.008Z,34.8830
2023-03-11T05:53:04.283Z,34.9060
2023-03-11T05:54:06.532Z,34.8830
2023-03-11T05:55:08.960Z,34.8660
2023-03-11T05:56:11.135Z,34.8670
2023-03-11T05:57:13.410Z,34.8890
2023-03-11T05:58:15.688Z,34.8720
2023-03-11T05:59:16.598Z,34.8480
2023-03-11T06:00:18.211Z,34.8420
2023-03-11T06:01:20.407Z,34.8530
2023-03-11T06:02:22.721Z,34.8550
2023-03-11T06:03:25.027Z,34.8590
2023-03-11T06:04:27.433Z,34.8420
2023-03-11T06:05:29.810Z,34.8250
2023-03-11T06:06:29.796Z,34.8500
2023-03-11T06:07:32.107Z,34.8140
2023-03-11T06:08:34.404Z,34.8080
2023-03-11T06:09:36.708Z,34.8090
2023-03-11T06:10:39.108Z,34.8090
2023-03-11T06:11:39.161Z,34.8350
2023-03-11T06:12:41.474Z,34.8860
2023-03-11T06:13:43.745Z,34.8430
2023-03-11T06:14:46.109Z,34.8370
2023-03-11T06:15:48.419Z,34.8320
2023-03-11T06:16:50.758Z,34.8200
2023-03-11T06:17:50.977Z,34.8140
2023-03-11T06:18:53.322Z,34.8320
2023-03-11T06:19:55.686Z,34.8820
2023-03-11T06:20:58.191Z,34.9010
2023-03-11T06:21:58.292Z,34.9010
2023-03-11T06:23:00.643Z,34.9470
2023-03-11T06:24:03.060Z,34.9800
2023-03-11T06:25:05.384Z,35.0060
2023-03-11T06:26:07.742Z,34.9750
2023-03-11T06:27:07.923Z,34.9690
2023-03-11T06:28:10.285Z,34.9750
2023-03-11T06:29:12.621Z,34.9410
2023-03-11T06:30:14.998Z,34.9690
2023-03-11T06:31:17.500Z,34.9640
2023-03-11T06:32:17.597Z,35.0060
2023-03-11T06:33:19.934Z,35.0110
2023-03-11T06:34:22.303Z,35.0230
2023-03-11T06:35:24.679Z,34.9940
2023-03-11T06:36:27.001Z,35.0110
2023-03-11T06:37:27.042Z,35.0170
2023-03-11T06:38:29.324Z,35.0110
2023-03-11T06:39:31.619Z,35.0080
2023-03-11T06:40:33.866Z,35.0170
2023-03-11T06:41:36.220Z,34.9920
2023-03-11T06:42:38.500Z,34.9810
2023-03-11T06:45:00.488Z,35.0590
2023-03-11T06:46:02.876Z,35.0180
2023-03-11T06:47:04.986Z,35.0270
2023-03-11T06:48:07.203Z,35.0140
2023-03-11T06:49:09.507Z,34.9910
2023-03-11T06:50:09.685Z,34.9910
2023-03-11T06:51:12.025Z,34.9740
2023-03-11T06:52:14.461Z,34.9630
2023-03-11T06:53:16.699Z,35.0010
2023-03-11T06:54:19.030Z,34.9950
2023-03-11T06:55:19.224Z,34.9950
2023-03-11T06:56:21.561Z,35.0020
2023-03-11T06:57:23.915Z,34.9950
2023-03-11T06:58:26.224Z,34.9630
2023-03-11T06:59:28.590Z,34.9450
2023-03-11T07:00:28.789Z,34.9120
2023-03-11T07:01:31.189Z,34.9120
2023-03-11T07:02:33.476Z,34.9270
2023-03-11T07:03:35.809Z,34.9480
2023-03-11T07:04:38.156Z,34.9660
2023-03-11T07:05:38.378Z,34.9660
2023-03-11T07:06:40.701Z,34.9790
2023-03-11T07:07:43.058Z,34.9450
2023-03-11T07:08:45.379Z,34.9160
2023-03-11T07:09:47.735Z,34.9600
2023-03-11T07:10:47.908Z,34.9600
2023-03-11T07:11:50.243Z,34.9430
2023-03-11T07:12:52.605Z,34.9370
2023-03-11T07:13:54.881Z,34.9330
2023-03-11T07:14:57.122Z,34.9450
2023-03-11T07:15:59.410Z,34.9520
2023-03-11T07:17:01.809Z,34.9710
2023-03-11T07:18:01.823Z,35.0070
2023-03-11T07:19:04.070Z,35.0120
2023-03-11T07:20:06.322Z,35.0080
2023-03-11T07:21:08.552Z,34.9700
2023-03-11T07:22:10.836Z,34.9640
2023-03-11T07:23:13.159Z,34.9650
2023-03-11T07:24:15.388Z,34.9760
2023-03-11T07:25:15.560Z,35.0060
2023-03-11T07:26:17.879Z,35.0060
2023-03-11T07:27:20.157Z,35.0450
2023-03-11T07:28:22.528Z,35.0950
2023-03-11T07:29:24.679Z,35.1640
2023-03-11T07:30:26.913Z,35.2710
2023-03-11T07:31:29.212Z,35.3970
2023-03-11T07:32:31.504Z,35.5000
2023-03-11T07:33:34.212Z,35.5550
2023-03-11T07:34:33.877Z,35.6020
2023-03-11T07:35:36.195Z,35.6420
2023-03-11T07:36:38.440Z,35.7110
2023-03-11T07:37:40.717Z,35.7330
2023-03-11T07:38:43.016Z,35.7690
2023-03-11T07:39:45.252Z,35.8390
2023-03-11T07:40:47.546Z,35.9040
2023-03-11T07:41:47.711Z,35.9550
2023-03-11T07:42:49.992Z,35.9480
2023-03-11T07:43:52.361Z,36.0010
2023-03-11T07:44:54.571Z,36.0600
2023-03-11T07:45:56.848Z,36.0940
2023-03-11T07:46:59.151Z,36.1210
2023-03-11T07:48:01.352Z,36.1630
2023-03-11T07:49:01.539Z,36.1800
2023-03-11T07:50:03.767Z,36.1820
2023-03-11T07:51:06.037Z,36.1820
2023-03-11T07:52:08.295Z,36.1690
2023-03-11T07:53:10.538Z,36.1820
2023-03-11T07:54:12.841Z,36.2110
2023-03-11T07:55:15.094Z,36.2170
2023-03-11T07:56:15.286Z,36.1920
2023-03-11T07:58:20.094Z,36.2450
2023-03-11T07:59:21.266Z,36.2510
2023-03-11T08:00:22.523Z,36.2450
2023-03-11T08:01:24.854Z,36.2450
2023-03-11T08:02:27.167Z,36.2570
2023-03-11T08:03:29.523Z,36.2570
2023-03-11T08:04:29.724Z,36.2920
2023-03-11T08:05:31.930Z,36.2920
2023-03-11T08:06:34.250Z,36.2980
2023-03-11T08:07:36.560Z,36.3220
2023-03-11T08:08:38.808Z,36.3320
2023-03-11T08:09:41.081Z,36.3270
2023-03-11T08:10:43.334Z,36.3210
2023-03-11T08:11:43.434Z,36.2810
2023-03-11T08:12:45.631Z,36.2980
2023-03-11T08:13:47.827Z,36.2880
2023-03-11T08:14:50.129Z,36.3210
2023-03-11T08:15:52.357Z,36.3040
2023-03-11T08:16:54.601Z,36.3050
2023-03-11T08:17:56.854Z,36.3270
2023-03-11T08:18:59.176Z,36.3620
2023-03-11T08:20:01.388Z,36.3440
2023-03-11T08:21:03.650Z,36.2980
2023-03-11T08:22:03.770Z,36.3090
2023-03-11T08:23:06.048Z,35.5560
2023-03-11T08:24:08.336Z,34.2650
2023-03-11T08:25:10.652Z,33.3890
2023-03-11T08:26:13.020Z,33.1260
2023-03-11T08:27:15.368Z,33.0350
2023-03-11T08:28:15.546Z,33.1120
2023-03-11T08:29:17.927Z,33.9090
2023-03-11T08:30:20.394Z,35.3020
2023-03-11T08:31:22.702Z,35.5830
2023-03-11T08:32:25.021Z,35.6560
2023-03-11T08:33:25.169Z,35.6910
2023-03-11T08:34:27.483Z,35.7120
2023-03-11T08:35:29.928Z,35.7290
2023-03-11T08:36:32.177Z,35.6840
2023-03-11T08:37:34.521Z,35.6740
2023-03-11T08:38:34.697Z,35.6730
2023-03-11T08:39:37.048Z,35.6690
2023-03-11T08:40:39.371Z,35.6300
2023-03-11T08:41:41.680Z,35.7230
2023-03-11T08:42:44.049Z,35.7340
2023-03-11T08:43:44.205Z,35.6900
2023-03-11T08:44:46.561Z,35.7200
2023-03-11T08:45:48.917Z,35.6800
2023-03-11T08:46:51.350Z,35.6720
2023-03-11T08:47:53.541Z,35.6510
2023-03-11T08:48:53.757Z,35.6450
2023-03-11T08:49:56.084Z,35.6470
2023-03-11T08:50:58.523Z,35.6530
2023-03-11T08:52:00.694Z,35.6590
2023-03-11T08:53:03.011Z,35.6910
2023-03-11T08:54:05.317Z,35.7310
2023-03-11T08:55:05.477Z,35.7420
2023-03-11T08:56:07.896Z,35.7650
2023-03-11T08:57:10.095Z,35.7700
2023-03-11T08:58:12.388Z,35.7760
2023-03-11T08:59:14.669Z,35.7700
2023-03-11T09:00:16.921Z,35.7820
2023-03-11T09:01:19.226Z,35.7820
2023-03-11T09:02:19.380Z,35.7820
2023-03-11T09:03:21.675Z,35.7700
2023-03-11T09:04:24.057Z,35.7650
2023-03-11T09:05:26.370Z,35.7380
2023-03-11T09:06:28.756Z,35.7270
2023-03-11T09:07:30.979Z,35.7500
2023-03-11T09:08:31.147Z,35.7180
2023-03-11T09:09:33.491Z,35.7320
2023-03-11T09:10:35.838Z,35.6940
2023-03-11T09:11:38.249Z,35.6660
2023-03-11T09:12:38.481Z,35.6520
2023-03-11T09:13:40.861Z,35.6240
2023-03-11T09:14:43.165Z,35.6180
2023-03-11T09:15:45.555Z,35.6120
2023-03-11T09:16:48.032Z,35.6470
2023-03-11T09:17:48.171Z,35.6410
2023-03-11T09:18:50.520Z,35.6290
2023-03-11T09:19:52.851Z,35.6000
2023-03-11T09:20:55.182Z,35.6000
2023-03-11T09:21:57.459Z,35.6190
2023-03-11T09:22:57.622Z,35.6190
2023-03-11T09:23:59.976Z,35.5960
2023-03-11T09:25:02.267Z,35.5900
2023-03-11T09:26:04.588Z,35.6400
2023-03-11T09:27:06.981Z,35.6400
2023-03-11T09:28:09.199Z,35.6300
2023-03-11T09:29:09.338Z,35.5880
2023-03-11T09:30:11.679Z,35.5710
2023-03-11T09:31:14.061Z,35.5210
2023-03-11T09:32:16.398Z,35.4770
2023-03-11T09:33:18.741Z,35.4900
2023-03-11T09:34:18.958Z,35.4710
2023-03-11T09:35:21.383Z,35.4820
2023-03-11T09:36:23.658Z,35.5310
2023-03-11T09:37:26.130Z,35.5050
2023-03-11T09:38:42.600Z,35.5020
2023-03-11T09:39:43.649Z,35.4970
2023-03-11T09:40:47.063Z,35.4650
2023-03-11T09:41:57.928Z,35.4750
2023-03-11T09:42:50.490Z,35.5370
2023-03-11T09:43:50.567Z,35.5430
2023-03-11T09:44:52.847Z,35.5430
2023-03-11T09:45:55.167Z,35.5240
2023-03-11T09:46:57.576Z,35.5040
2023-03-11T09:47:59.846Z,35.4580
2023-03-11T09:49:02.037Z,35.4800
2023-03-11T09:50:04.311Z,35.4650
2023-03-11T09:51:04.484Z,35.4410
2023-03-11T09:52:08.883Z,35.4580
2023-03-11T09:52:49.664Z,35.4650
2023-03-11T09:53:51.983Z,35.4360
2023-03-11T09:54:54.275Z,35.4860
2023-03-11T09:55:56.498Z,35.4240
2023-03-11T09:56:58.745Z,35.4800
2023-03-11T09:57:58.857Z,35.4520
2023-03-11T09:59:01.141Z,35.4410
2023-03-11T10:00:03.384Z,35.4800
2023-03-11T10:01:05.666Z,35.4750
2023-03-11T10:02:08.001Z,35.4300
2023-03-11T10:03:10.258Z,35.3860
2023-03-11T10:04:12.504Z,35.3800
2023-03-11T10:05:14.828Z,35.3690
2023-03-11T10:06:15.047Z,35.3690
2023-03-11T10:07:17.328Z,35.3860
2023-03-11T10:08:19.582Z,35.3900
2023-03-11T10:09:22.020Z,35.3960
2023-03-11T10:10:24.156Z,35.3690
2023-03-11T10:11:26.411Z,35.3800
2023-03-11T10:12:28.687Z,35.3550
2023-03-11T10:13:28.847Z,35.3270
2023-03-11T10:14:31.188Z,35.3160
2023-03-11T10:15:33.395Z,35.3550
2023-03-11T10:16:35.689Z,35.3290
2023-03-11T10:17:37.991Z,35.2890
2023-03-11T10:18:40.267Z,35.3060
2023-03-11T10:19:42.493Z,35.2790
2023-03-11T10:20:42.565Z,35.3210
2023-03-11T10:21:44.878Z,35.3120
2023-03-11T10:22:47.128Z,35.3100
2023-03-11T10:23:49.420Z,35.3380
2023-03-11T10:24:51.734Z,35.3170
2023-03-11T10:25:53.975Z,35.2780
2023-03-11T10:26:56.265Z,35.3270
2023-03-11T10:27:56.368Z,35.3060
2023-03-11T10:28:58.631Z,35.2720
2023-03-11T10:30:01.033Z,35.2680
2023-03-11T10:31:03.193Z,35.2320
2023-03-11T10:32:05.490Z,35.2470
2023-03-11T10:33:07.740Z,35.2470
2023-03-11T10:34:10.018Z,35.2580
2023-03-11T10:35:12.339Z,35.2320
2023-03-11T10:36:12.534Z,35.2410
2023-03-11T10:37:14.689Z,35.2090
2023-03-11T10:38:17.001Z,35.2150
2023-03-11T10:39:19.284Z,35.2000
2023-03-11T10:40:23.766Z,35.2090
2023-03-11T10:41:23.879Z,35.2030
2023-03-11T10:42:26.165Z,35.1650
2023-03-11T10:43:26.282Z,35.1650
2023-03-11T10:44:28.595Z,35.1540
2023-03-11T10:45:31.025Z,35.1710
2023-03-11T10:46:33.116Z,35.1350
2023-03-11T10:47:35.375Z,35.1540
2023-03-11T10:48:37.631Z,35.1710
2023-03-11T10:49:39.868Z,35.1970
2023-03-11T10:50:42.207Z,35.1990
2023-03-11T10:51:42.193Z,35.1990
2023-03-11T10:52:44.549Z,35.2030
2023-03-11T10:53:46.793Z,35.1940
2023-03-11T10:54:49.116Z,35.1880
2023-03-11T10:55:51.518Z,35.1430
2023-03-11T10:56:53.694Z,35.1260
2023-03-11T10:57:55.985Z,35.1200
2023-03-11T10:58:58.321Z,35.1540
2023-03-11T11:00:00.567Z,35.1440
2023-03-11T11:01:03.005Z,35.1330
2023-03-11T11:02:05.170Z,35.0850
2023-03-11T11:03:07.463Z,35.1030
2023-03-11T11:04:09.792Z,35.1140
2023-03-11T11:05:12.053Z,35.0490
2023-03-11T11:06:12.206Z,35.0430
2023-03-11T11:07:14.500Z,35.0430
2023-03-11T11:08:16.801Z,35.0330
2023-03-11T11:09:19.108Z,35.0450
2023-03-11T11:10:21.381Z,35.0200
2023-03-11T11:11:23.813Z,35.0200
2023-03-11T11:12:26.038Z,34.9960
2023-03-11T11:13:26.295Z,34.9610
2023-03-11T11:14:28.617Z,34.9500
2023-03-11T11:15:30.972Z,34.9450
2023-03-11T11:16:33.355Z,34.9500
2023-03-11T11:17:35.641Z,34.9310
2023-03-11T11:18:35.794Z,34.9080
2023-03-11T11:19:38.100Z,34.9030
2023-03-11T11:20:40.379Z,34.9010
2023-03-11T11:21:42.797Z,34.9080
2023-03-11T11:22:45.062Z,34.8770
2023-03-11T11:23:47.388Z,34.8850
2023-03-11T11:24:47.620Z,34.8740
2023-03-11T11:25:49.915Z,34.8350
2023-03-11T11:26:52.323Z,34.8210
2023-03-11T11:27:54.586Z,34.8150
2023-03-11T11:28:56.964Z,34.8150
2023-03-11T11:29:57.206Z,34.7830
2023-03-11T11:30:59.564Z,34.7580
2023-03-11T11:32:01.957Z,34.7360
2023-03-11T11:33:04.262Z,34.7080
2023-03-11T11:34:04.513Z,34.6980
2023-03-11T11:35:06.861Z,34.6700
2023-03-11T11:36:09.267Z,34.6870
2023-03-11T11:37:11.709Z,34.6930
2023-03-11T11:38:11.866Z,34.7100
2023-03-11T11:39:14.210Z,34.6810
2023-03-11T11:40:16.530Z,34.6760
2023-03-11T11:41:18.790Z,34.6700
2023-03-11T11:42:21.175Z,34.6460
2023-03-11T11:43:23.487Z,34.6520
2023-03-11T11:44:23.723Z,34.6350
2023-03-11T11:45:26.069Z,34.6430
2023-03-11T11:46:07.140Z,34.6320
2023-03-11T11:47:07.222Z,34.6250
2023-03-11T11:48:09.441Z,34.6300
2023-03-11T11:49:11.802Z,34.6020
2023-03-11T11:50:14.165Z,34.5960
2023-03-11T11:51:16.479Z,34.5840
2023-03-11T11:52:16.681Z,34.5920
2023-03-11T11:53:19.078Z,34.5480
2023-03-11T11:54:21.404Z,34.5370
2023-03-11T11:55:23.653Z,34.6010
2023-03-11T11:56:25.984Z,34.6570
2023-03-11T11:57:28.286Z,34.7670
2023-03-11T11:58:28.602Z,34.7930
2023-03-11T11:59:30.768Z,34.8880
2023-03-11T12:00:33.109Z,34.9390
2023-03-11T12:01:35.442Z,35.0130
2023-03-11T12:02:37.834Z,35.0390
2023-03-11T12:03:38.217Z,35.0590
2023-03-11T12:04:40.340Z,35.0720
2023-03-11T12:05:42.790Z,35.0980
2023-03-11T12:06:45.061Z,35.0980
2023-03-11T12:07:47.417Z,35.0760
2023-03-11T12:08:49.832Z,35.1230
2023-03-11T12:09:49.991Z,35.0660
2023-03-11T12:10:52.285Z,35.0440
2023-03-11T12:11:54.569Z,35.0010
2023-03-11T12:12:56.883Z,34.9640
2023-03-11T12:13:59.260Z,34.9560
2023-03-11T12:15:01.444Z,34.9560
2023-03-11T12:16:01.643Z,34.9830
2023-03-11T12:17:04.414Z,35.0450
2023-03-11T12:18:06.143Z,35.0260
2023-03-11T12:19:08.388Z,34.9790
2023-03-11T12:20:10.639Z,34.9510
2023-03-11T12:21:13.115Z,34.9770
2023-03-11T12:22:15.181Z,34.9360
2023-03-11T12:23:15.309Z,34.9470
2023-03-11T12:24:17.680Z,34.9530
2023-03-11T12:25:19.912Z,34.9660
2023-03-11T12:26:22.183Z,34.9190
2023-03-11T12:27:24.455Z,34.9090
2023-03-11T12:28:26.793Z,34.8500
2023-03-11T12:29:27.009Z,34.9140
2023-03-11T12:30:29.324Z,34.8800
2023-03-11T12:31:31.737Z,34.7920
2023-03-11T12:32:34.094Z,34.7870
2023-03-11T12:33:36.311Z,34.7660