createdAt,value
2023-04-15T00:03:59.822Z,32.90
2023-04-15T00:09:56.822Z,31.70
2023-04-15T00:15:00.583Z,26.70
2023-04-15T00:20:06.950Z,25.70
2023-04-15T00:25:10.874Z,28.80
2023-04-15T00:30:14.684Z,23.40
2023-04-15T00:35:19.184Z,26.00
2023-04-15T00:40:25.328Z,24.60
2023-04-15T00:52:33.774Z,27.60
2023-04-15T00:57:38.223Z,24.80
2023-04-15T01:02:42.708Z,24.10
2023-04-15T01:21:43.860Z,29.40
2023-04-15T01:26:50.314Z,29.50
2023-04-15T01:32:31.548Z,28.90
2023-04-15T01:37:35.856Z,34.00
2023-04-15T01:42:48.432Z,31.10
2023-04-15T01:47:52.134Z,19.20
2023-04-15T01:53:02.366Z,31.10
2023-04-15T01:58:06.514Z,29.80
2023-04-15T02:03:10.319Z,26.80
2023-04-15T02:08:13.871Z,22.70
2023-04-15T02:13:17.658Z,25.60
2023-04-15T02:18:22.054Z,28.30
2023-04-15T02:23:53.611Z,20.70
2023-04-15T02:28:57.681Z,20.80
2023-04-15T02:48:44.373Z,31.70
2023-04-15T02:54:06.438Z,26.60
2023-04-15T02:59:10.060Z,30.70
2023-04-15T03:11:41.093Z,28.10
2023-04-15T03:16:44.729Z,21.30
2023-04-15T03:21:48.622Z,30.00
2023-04-15T03:27:18.959Z,14.40
2023-04-15T03:32:22.608Z,25.70
2023-04-15T03:37:31.873Z,27.50
2023-04-15T03:42:35.452Z,31.60
2023-04-15T03:47:45.073Z,17.20
2023-04-15T03:52:50.692Z,18.40
2023-04-15T03:57:54.923Z,19.90
2023-04-15T04:02:58.935Z,23.00
2023-04-15T04:08:14.242Z,20.70
2023-04-15T04:13:18.163Z,17.00
2023-04-15T04:18:23.039Z,19.30
2023-04-15T04:23:27.271Z,27.30
2023-04-15T04:28:33.862Z,24.50
2023-04-15T04:33:37.484Z,36.60
2023-04-15T04:38:47.292Z,21.40
2023-04-15T04:43:51.266Z,17.20
2023-04-15T04:48:54.946Z,25.40
2023-04-15T04:53:59.131Z,17.60
2023-04-15T04:59:09.814Z,23.90
2023-04-15T05:04:13.525Z,15.70
2023-04-15T05:09:23.198Z,12.90
2023-04-15T05:14:26.924Z,20.70
2023-04-15T05:19:30.852Z,25.80
2023-04-15T05:24:34.507Z,24.10
2023-04-15T05:30:03.386Z,24.90
2023-04-15T05:35:08.444Z,30.00
2023-04-15T05:40:12.687Z,23.50
2023-04-15T05:45:16.318Z,43.60
2023-04-15T05:50:21.566Z,30.30
2023-04-15T05:55:25.401Z,41.60
2023-04-15T06:00:29.360Z,46.80
2023-04-15T06:05:33.357Z,87.10
2023-04-15T06:10:38.011Z,40.00
2023-04-15T06:23:46.563Z,46.50
2023-04-15T06:28:50.414Z,52.90
2023-04-15T06:38:37.694Z,36.30
2023-04-15T06:55:10.373Z,67.20
2023-04-15T07:00:15.253Z,74.00
2023-04-15T07:05:19.706Z,47.90
2023-04-15T07:20:18.348Z,34.30
2023-04-15T07:25:22.078Z,43.90
2023-04-15T07:30:31.729Z,40.60
2023-04-15T07:35:35.496Z,40.70
2023-04-15T07:54:54.687Z,76.30
2023-04-15T08:04:44.471Z,42.60
2023-04-15T08:16:51.959Z,31.20
2023-04-15T08:21:56.811Z,45.50
2023-04-15T08:27:02.253Z,49.90
2023-04-15T08:32:07.021Z,57.80
2023-04-15T08:37:11.489Z,303.40
2023-04-15T08:42:47.108Z,106.00
2023-04-15T08:47:57.034Z,180.50
2023-04-15T08:53:01.576Z,310.40
2023-04-15T08:58:07.154Z,120.60
2023-04-15T09:03:11.738Z,147.90
2023-04-15T09:09:58.751Z,66.90
2023-04-15T09:15:04.737Z,48.50
2023-04-15T09:20:15.073Z,60.50
2023-04-15T09:32:17.249Z,32.00
2023-04-15T09:37:36.921Z,32.80
2023-04-15T09:42:57.445Z,50.10
2023-04-15T09:48:21.294Z,75.00
2023-04-15T10:15:08.100Z,45.30
2023-04-15T10:20:16.624Z,87.90
2023-04-15T10:32:22.658Z,31.40
2023-04-15T10:37:39.818Z,58.30
2023-04-15T10:42:44.642Z,36.20
2023-04-15T10:48:47.236Z,30.40
2023-04-15T10:55:17.147Z,34.50
2023-04-15T11:00:32.286Z,47.60
2023-04-15T11:13:33.800Z,27.70
2023-04-15T11:18:57.898Z,35.10
2023-04-15T11:24:53.020Z,37.00
2023-04-15T11:30:27.041Z,58.50
2023-04-15T11:35:31.545Z,41.30
2023-04-15T11:40:36.256Z,33.40
2023-04-15T11:46:00.074Z,52.30
2023-04-15T11:51:10.224Z,73.40
2023-04-15T11:57:04.483Z,51.50
2023-04-15T12:09:17.370Z,50.80
2023-04-15T12:29:44.464Z,29.70
2023-04-15T12:34:54.780Z,54.30
2023-04-15T12:39:58.318Z,32.20
2023-04-15T12:52:09.936Z,44.30
2023-04-15T12:58:33.766Z,38.80
2023-04-15T13:03:37.779Z,37.50
2023-04-15T13:09:33.438Z,83.20
2023-04-15T13:14:37.169Z,51.60
2023-04-15T13:19:41.026Z,81.40
2023-04-15T13:24:44.651Z,172.30
2023-04-15T13:29:48.260Z,48.10
2023-04-15T13:49:12.625Z,37.50
2023-04-15T13:54:16.271Z,42.30
2023-04-15T14:08:15.184Z,56.50
2023-04-15T14:13:19.973Z,66.20
2023-04-15T14:18:23.650Z,36.10
2023-04-15T14:23:27.542Z,43.90
2023-04-15T14:28:45.234Z,97.50
2023-04-15T14:42:33.671Z,42.90
2023-04-15T14:47:38.570Z,53.60
2023-04-15T14:53:23.280Z,102.40
2023-04-15T14:58:26.921Z,96.30
2023-04-15T15:10:49.049Z,147.20
2023-04-15T15:15:54.169Z,97.20
2023-04-15T15:39:51.091Z,194.70
2023-04-15T15:44:56.294Z,183.00
2023-04-15T15:57:05.456Z,139.90
2023-04-15T16:07:18.607Z,93.20
2023-04-15T16:32:44.684Z,122.80
2023-04-15T16:38:38.336Z,126.70
2023-04-15T16:44:31.865Z,114.20
2023-04-15T16:49:35.865Z,190.50
2023-04-15T16:54:41.661Z,56.10
2023-04-15T16:59:45.153Z,106.00
2023-04-15T17:04:48.619Z,28.30
2023-04-15T17:09:53.793Z,39.00
2023-04-15T17:14:58.329Z,53.60
2023-04-15T17:20:02.075Z,48.00
2023-04-15T17:32:47.630Z,36.80
2023-04-15T17:45:19.981Z,39.80
2023-04-15T18:06:01.757Z,63.30
2023-04-15T18:11:24.432Z,35.80
2023-04-15T18:16:28.112Z,27.00
2023-04-15T18:21:32.348Z,31.70
2023-04-15T18:26:36.542Z,28.10
2023-04-15T18:31:40.227Z,23.40
2023-04-15T18:36:44.019Z,18.10
2023-04-15T18:41:51.250Z,55.90
2023-04-15T18:46:54.905Z,27.40
2023-04-15T18:51:58.559Z,27.10
2023-04-15T18:57:52.724Z,22.50
2023-04-15T19:02:57.039Z,88.40
2023-04-15T19:08:01.489Z,36.10
2023-04-15T19:13:06.642Z,28.10
2023-04-15T19:18:10.994Z,21.60
2023-04-15T19:23:15.346Z,27.60
2023-04-15T19:28:19.112Z,28.60
2023-04-15T19:33:23.186Z,17.90
2023-04-15T19:38:26.975Z,14.30
2023-04-15T19:43:46.226Z,20.40
2023-04-15T19:54:36.401Z,17.30
2023-04-15T19:59:40.059Z,28.30
2023-04-15T20:05:14.094Z,38.10
2023-04-15T20:10:47.225Z,35.20
2023-04-15T20:16:08.037Z,19.00
2023-04-15T20:21:11.737Z,27.50
2023-04-15T20:26:18.086Z,30.40
2023-04-15T20:31:23.311Z,24.40
2023-04-15T20:36:53.113Z,37.50
2023-04-15T20:42:03.277Z,38.60
2023-04-15T20:47:08.592Z,29.10
2023-04-15T20:52:18.682Z,19.50
2023-04-15T20:58:39.605Z,57.20
2023-04-15T21:03:43.313Z,28.40
2023-04-15T21:08:47.340Z,19.60
2023-04-15T21:13:52.150Z,27.80
2023-04-15T21:33:39.034Z,13.90
2023-04-15T21:38:42.707Z,12.80
2023-04-15T21:44:26.693Z,15.50
2023-04-15T21:49:30.442Z,13.80
2023-04-15T22:01:42.453Z,14.60
2023-04-15T22:22:21.806Z,14.60
2023-04-15T22:27:39.299Z,20.50
2023-04-15T22:32:43.297Z,30.80
2023-04-15T22:37:53.367Z,17.70
2023-04-15T22:42:57.128Z,18.20
2023-04-15T22:48:00.866Z,17.10
2023-04-15T22:53:04.628Z,22.40
2023-04-15T22:58:08.227Z,24.90
2023-04-15T23:03:11.926Z,26.40
2023-04-15T23:08:34.808Z,16.50
2023-04-15T23:13:38.562Z,19.80
2023-04-15T23:18:42.394Z,20.40
2023-04-15T23:23:46.123Z,15.40
2023-04-15T23:29:14.755Z,14.50
2023-04-15T23:34:18.177Z,10.60
2023-04-15T23:39:21.826Z,13.10
2023-04-15T23:44:25.488Z,12.50
2023-04-15T23:49:29.121Z,9.90
2023-04-15T23:54:32.970Z,10.10
2023-04-15T23:59:36.969Z,8.20
