createdAt,value
2022-11-16T00:01:48.797Z,9.80
2022-11-16T00:04:16.108Z,9.80
2022-11-16T00:06:43.498Z,9.90
2022-11-16T00:09:23.321Z,9.80
2022-11-16T00:11:55.837Z,9.90
2022-11-16T00:14:25.631Z,9.70
2022-11-16T00:16:53.112Z,9.80
2022-11-16T00:19:20.574Z,9.80
2022-11-16T00:21:47.954Z,9.80
2022-11-16T00:24:17.067Z,9.80
2022-11-16T00:26:44.666Z,9.70
2022-11-16T00:29:21.889Z,9.70
2022-11-16T00:31:50.057Z,9.70
2022-11-16T00:34:18.415Z,9.80
2022-11-16T00:36:46.326Z,9.80
2022-11-16T00:39:15.236Z,9.80
2022-11-16T00:41:43.581Z,9.80
2022-11-16T00:44:11.480Z,9.80
2022-11-16T00:46:39.203Z,9.90
2022-11-16T00:49:06.995Z,9.90
2022-11-16T00:51:35.877Z,9.90
2022-11-16T00:54:05.056Z,9.80
2022-11-16T00:56:35.932Z,9.70
2022-11-16T00:59:03.456Z,9.80
2022-11-16T01:01:31.126Z,9.70
2022-11-16T01:03:58.859Z,9.60
2022-11-16T01:06:26.204Z,9.60
2022-11-16T01:08:53.541Z,9.50
2022-11-16T01:11:42.930Z,10.30
2022-11-16T01:14:10.368Z,9.50
2022-11-16T01:16:37.751Z,9.50
2022-11-16T01:19:05.453Z,9.50
2022-11-16T01:21:33.421Z,9.70
2022-11-16T01:24:00.927Z,9.50
2022-11-16T01:26:28.331Z,9.20
2022-11-16T01:28:57.886Z,9.30
2022-11-16T01:31:25.409Z,9.20
2022-11-16T01:33:54.136Z,9.20
2022-11-16T01:36:27.409Z,9.20
2022-11-16T01:38:56.935Z,9.80
2022-11-16T01:41:27.945Z,9.30
2022-11-16T01:44:02.402Z,9.10
2022-11-16T01:46:35.884Z,9.10
2022-11-16T01:49:09.789Z,9.10
2022-11-16T01:51:37.974Z,9.40
2022-11-16T01:54:09.884Z,9.30
2022-11-16T01:56:42.098Z,9.30
2022-11-16T01:59:13.933Z,8.90
2022-11-16T02:01:42.409Z,9.30
2022-11-16T02:04:14.186Z,9.20
2022-11-16T02:06:59.517Z,9.10
2022-11-16T02:09:55.020Z,9.20
2022-11-16T02:12:51.737Z,9.20
2022-11-16T02:15:26.322Z,9.30
2022-11-16T02:18:06.813Z,9.20
2022-11-16T02:20:49.157Z,9.20
2022-11-16T02:23:35.346Z,9.20
2022-11-16T02:26:23.477Z,9.40
2022-11-16T02:29:15.599Z,9.50
2022-11-16T02:31:58.686Z,9.40
2022-11-16T02:34:31.138Z,9.40
2022-11-16T02:37:01.274Z,9.70
2022-11-16T02:39:31.812Z,9.60
2022-11-16T02:42:01.379Z,9.80
2022-11-16T02:44:36.849Z,9.70
2022-11-16T02:47:12.547Z,9.60
2022-11-16T02:49:44.211Z,9.90
2022-11-16T02:52:14.631Z,10.00
2022-11-16T02:54:42.058Z,10.00
2022-11-16T02:57:09.301Z,9.70
2022-11-16T02:59:44.089Z,9.80
2022-11-16T03:02:20.357Z,9.60
2022-11-16T03:04:55.268Z,9.60
2022-11-16T03:07:28.314Z,9.50
2022-11-16T03:09:57.969Z,9.50
2022-11-16T03:12:31.492Z,9.50
2022-11-16T03:15:04.611Z,9.40
2022-11-16T03:17:38.534Z,9.60
2022-11-16T03:20:16.013Z,9.50
2022-11-16T03:22:43.508Z,9.30
2022-11-16T03:25:13.954Z,9.30
2022-11-16T03:27:48.349Z,9.20
2022-11-16T03:30:29.411Z,9.20
2022-11-16T03:33:19.292Z,9.20
2022-11-16T03:36:05.441Z,9.20
2022-11-16T03:38:36.736Z,9.60
2022-11-16T03:41:08.405Z,9.40
2022-11-16T03:43:38.030Z,9.20
2022-11-16T03:46:06.322Z,9.20
2022-11-16T03:48:38.837Z,9.30
2022-11-16T03:51:13.215Z,9.40
2022-11-16T03:53:41.324Z,9.20
2022-11-16T03:56:10.432Z,9.20
2022-11-16T03:58:39.121Z,9.40
2022-11-16T04:01:06.629Z,9.40
2022-11-16T04:03:34.716Z,9.50
2022-11-16T04:06:20.760Z,9.50
2022-11-16T04:09:09.427Z,9.40
2022-11-16T04:11:57.248Z,9.50
2022-11-16T04:14:44.727Z,9.40
2022-11-16T04:17:35.639Z,9.20
2022-11-16T04:20:23.164Z,9.80
2022-11-16T04:23:12.085Z,9.40
2022-11-16T04:25:41.795Z,9.60
2022-11-16T04:28:17.799Z,10.10
2022-11-16T04:31:12.246Z,10.60
2022-11-16T04:34:02.263Z,9.50
2022-11-16T04:36:48.296Z,9.60
2022-11-16T04:39:15.722Z,9.40
2022-11-16T04:42:02.860Z,9.30
2022-11-16T04:44:54.194Z,9.30
2022-11-16T04:47:23.797Z,9.10
2022-11-16T04:49:51.068Z,9.30
2022-11-16T04:52:18.554Z,9.20
2022-11-16T04:54:46.052Z,9.30
2022-11-16T04:57:14.021Z,9.20
2022-11-16T04:59:44.248Z,9.30
2022-11-16T05:02:11.674Z,9.20
2022-11-16T05:04:46.045Z,9.30
2022-11-16T05:07:14.904Z,9.10
2022-11-16T05:09:46.532Z,9.20
2022-11-16T05:12:26.310Z,9.20
2022-11-16T05:14:57.564Z,9.20
2022-11-16T05:17:28.349Z,9.20
2022-11-16T05:20:16.315Z,9.10
2022-11-16T05:22:59.214Z,9.10
2022-11-16T05:25:36.249Z,9.30
2022-11-16T05:28:06.437Z,8.90
2022-11-16T05:30:37.886Z,9.00
2022-11-16T05:33:05.399Z,8.90
2022-11-16T05:35:37.163Z,8.90
2022-11-16T05:38:04.480Z,8.80
2022-11-16T05:40:38.737Z,9.00
2022-11-16T05:43:06.278Z,9.00
2022-11-16T05:45:39.014Z,8.80
2022-11-16T05:48:08.667Z,9.50
2022-11-16T05:50:41.351Z,9.00
2022-11-16T05:53:19.677Z,9.00
2022-11-16T05:55:47.824Z,9.00
2022-11-16T05:58:15.272Z,9.00
2022-11-16T06:00:43.000Z,9.00
2022-11-16T06:03:12.029Z,9.10
2022-11-16T06:05:40.856Z,9.00
2022-11-16T06:08:11.087Z,9.10
2022-11-16T06:10:38.404Z,8.90
2022-11-16T06:13:06.372Z,9.00
2022-11-16T06:15:37.460Z,9.30
2022-11-16T06:18:05.507Z,9.30
2022-11-16T06:23:00.979Z,9.20
2022-11-16T06:25:30.819Z,9.10
2022-11-16T06:27:59.554Z,9.00
2022-11-16T06:30:28.673Z,9.70
2022-11-16T06:32:56.428Z,9.20
2022-11-16T06:35:23.695Z,9.10
2022-11-16T06:37:51.141Z,9.30
2022-11-16T06:40:18.639Z,9.30
2022-11-16T06:42:45.994Z,9.50
2022-11-16T06:45:14.616Z,9.50
2022-11-16T06:47:47.107Z,9.40
2022-11-16T06:50:14.752Z,9.30
2022-11-16T06:52:42.026Z,9.30
2022-11-16T06:55:09.674Z,9.40
2022-11-16T06:57:39.228Z,9.40
2022-11-16T07:00:08.869Z,9.30
2022-11-16T07:02:38.308Z,9.70
2022-11-16T07:05:07.796Z,9.40
2022-11-16T07:07:35.226Z,9.40
2022-11-16T07:10:03.172Z,9.40
2022-11-16T07:12:31.764Z,9.40
2022-11-16T07:14:59.975Z,9.80
2022-11-16T07:17:33.101Z,9.40
2022-11-16T07:20:00.363Z,9.40
2022-11-16T07:22:28.632Z,9.60
2022-11-16T07:24:55.947Z,9.50
2022-11-16T07:27:23.856Z,9.50
2022-11-16T07:29:52.619Z,8.70
2022-11-16T07:32:39.897Z,9.70
2022-11-16T07:35:13.257Z,10.50
2022-11-16T07:37:40.966Z,9.90
2022-11-16T07:40:09.377Z,9.30
2022-11-16T07:42:38.622Z,9.40
2022-11-16T07:45:20.699Z,9.30
2022-11-16T07:47:53.707Z,9.40
2022-11-16T07:50:43.781Z,9.60
2022-11-16T07:53:11.304Z,9.50
2022-11-16T07:55:39.810Z,9.50
2022-11-16T07:58:07.117Z,9.50
2022-11-16T08:00:34.395Z,9.60
2022-11-16T08:03:11.351Z,10.40
2022-11-16T08:05:39.068Z,9.60
2022-11-16T08:08:06.973Z,9.40
2022-11-16T08:10:36.690Z,9.40
2022-11-16T08:13:04.860Z,10.00
2022-11-16T08:15:32.074Z,9.50
2022-11-16T08:18:02.528Z,9.60
2022-11-16T08:20:30.180Z,9.50
2022-11-16T08:23:01.192Z,10.00
2022-11-16T08:25:32.383Z,9.50
2022-11-16T08:27:59.612Z,9.50
2022-11-16T08:30:27.546Z,9.50
2022-11-16T08:32:56.608Z,9.30
2022-11-16T08:35:23.908Z,9.40
2022-11-16T08:37:51.205Z,9.70
2022-11-16T08:40:18.767Z,9.60
2022-11-16T08:42:47.447Z,9.90
2022-11-16T08:45:15.331Z,9.40
2022-11-16T08:47:42.889Z,9.60
2022-11-16T08:50:10.320Z,9.70
2022-11-16T08:52:38.300Z,10.00
2022-11-16T08:55:06.680Z,9.60
2022-11-16T08:57:34.018Z,9.70
2022-11-16T09:00:07.434Z,9.60
2022-11-16T09:02:34.916Z,9.70
2022-11-16T09:05:02.406Z,9.90
2022-11-16T09:07:29.819Z,9.90
2022-11-16T09:09:57.452Z,10.50
2022-11-16T09:12:24.813Z,10.10
2022-11-16T09:14:52.061Z,10.00
2022-11-16T09:17:23.125Z,10.10
2022-11-16T09:19:50.734Z,10.00
2022-11-16T09:22:18.061Z,10.10
2022-11-16T09:24:45.271Z,10.10
2022-11-16T09:27:12.488Z,10.30
2022-11-16T09:29:39.711Z,10.20
2022-11-16T09:32:07.114Z,10.20
2022-11-16T09:34:35.092Z,11.10
2022-11-16T09:37:02.362Z,10.20
2022-11-16T09:39:32.545Z,10.70
2022-11-16T09:42:37.131Z,10.50
2022-11-16T09:45:14.709Z,10.40
2022-11-16T09:47:51.765Z,10.40
2022-11-16T09:50:46.460Z,10.50
2022-11-16T09:53:20.287Z,10.40
2022-11-16T09:55:53.657Z,11.10
2022-11-16T09:58:35.047Z,11.40
2022-11-16T10:01:23.867Z,10.70
2022-11-16T10:03:59.328Z,10.50
2022-11-16T10:06:38.389Z,10.50
2022-11-16T10:09:05.901Z,10.50
2022-11-16T10:11:36.189Z,10.70
2022-11-16T10:14:12.645Z,10.80
2022-11-16T10:17:07.151Z,11.90
2022-11-16T10:19:49.128Z,10.80
2022-11-16T10:22:19.379Z,11.00
2022-11-16T10:25:01.096Z,11.40
2022-11-16T10:27:34.916Z,11.10
2022-11-16T10:30:11.085Z,11.00
2022-11-16T10:32:47.578Z,11.10
2022-11-16T10:35:35.957Z,12.10
2022-11-16T10:38:25.403Z,11.30
2022-11-16T10:40:57.808Z,11.20
2022-11-16T10:43:28.634Z,11.40
2022-11-16T10:46:18.056Z,11.50
2022-11-16T10:49:03.834Z,11.40
2022-11-16T10:51:31.142Z,11.40
2022-11-16T10:53:58.712Z,12.30
2022-11-16T10:56:37.544Z,11.30
2022-11-16T10:59:07.554Z,11.30
2022-11-16T11:01:35.979Z,11.30
2022-11-16T11:04:27.081Z,11.30
2022-11-16T11:06:58.393Z,11.50
2022-11-16T11:09:32.908Z,11.50
2022-11-16T11:12:37.950Z,11.80
2022-11-16T11:15:11.124Z,12.60
2022-11-16T11:17:41.731Z,12.10
2022-11-16T11:20:23.268Z,12.30
2022-11-16T11:22:56.074Z,13.20
2022-11-16T11:25:29.001Z,13.20
2022-11-16T11:28:18.051Z,13.60
2022-11-16T11:31:04.061Z,13.70
2022-11-16T11:33:39.058Z,14.00
2022-11-16T11:36:07.802Z,13.80
2022-11-16T11:38:54.354Z,13.10
2022-11-16T11:41:21.831Z,13.30
2022-11-16T11:44:19.292Z,13.30
2022-11-16T11:47:50.334Z,13.40
2022-11-16T11:50:02.933Z,13.70
2022-11-16T11:52:42.545Z,14.70
2022-11-16T11:55:16.720Z,14.30
2022-11-16T11:57:47.564Z,14.60
2022-11-16T12:00:15.681Z,15.00
2022-11-16T12:03:07.718Z,15.10
2022-11-16T12:05:40.893Z,15.10
2022-11-16T12:08:43.260Z,15.10
2022-11-16T12:11:47.440Z,15.10
2022-11-16T12:14:26.680Z,15.10
2022-11-16T12:16:53.848Z,15.10
2022-11-16T12:19:38.916Z,15.20
2022-11-16T12:22:17.956Z,15.40
2022-11-16T12:25:07.917Z,15.70
2022-11-16T12:27:50.199Z,15.80
2022-11-16T12:30:23.608Z,15.60
2022-11-16T12:33:08.701Z,15.50
2022-11-16T12:35:49.313Z,15.40
2022-11-16T12:38:27.491Z,15.50
2022-11-16T12:41:12.881Z,15.60
2022-11-16T12:43:59.496Z,15.90
2022-11-16T12:46:53.901Z,16.30
2022-11-16T12:49:46.921Z,16.30
2022-11-16T12:52:33.414Z,15.90
2022-11-16T12:55:28.385Z,15.70
2022-11-16T12:58:07.747Z,15.20
2022-11-16T13:01:04.204Z,14.80
2022-11-16T13:03:53.724Z,14.70
2022-11-16T13:06:30.648Z,14.50
2022-11-16T13:09:07.488Z,14.30
2022-11-16T13:11:42.992Z,14.10
2022-11-16T13:14:28.289Z,13.80
2022-11-16T13:17:00.540Z,13.70
2022-11-16T13:19:28.625Z,13.70
2022-11-16T13:22:07.806Z,13.60
2022-11-16T13:25:05.674Z,13.60
2022-11-16T13:27:49.442Z,13.40
2022-11-16T13:30:22.064Z,13.30
2022-11-16T13:33:14.506Z,13.40
2022-11-16T13:35:41.934Z,13.30
2022-11-16T13:38:13.512Z,14.20
2022-11-16T13:40:41.733Z,13.40
2022-11-16T13:43:11.951Z,13.80
2022-11-16T13:45:48.389Z,13.70
2022-11-16T13:48:20.259Z,13.60
2022-11-16T13:50:54.322Z,13.70
2022-11-16T13:56:51.195Z,13.30
2022-11-16T13:59:26.720Z,13.40
2022-11-16T14:02:02.854Z,13.20
2022-11-16T14:04:41.918Z,13.30
2022-11-16T14:07:30.762Z,13.20
2022-11-16T14:09:58.182Z,13.10
2022-11-16T14:12:37.696Z,13.00
2022-11-16T14:15:15.889Z,13.00
2022-11-16T14:17:53.108Z,12.80
2022-11-16T14:20:39.063Z,12.80
2022-11-16T14:23:39.681Z,12.70
2022-11-16T14:26:34.837Z,12.60
2022-11-16T14:29:26.253Z,12.50
2022-11-16T14:31:58.749Z,12.50
2022-11-16T14:34:43.304Z,12.40
2022-11-16T14:37:28.318Z,12.40
2022-11-16T14:40:17.865Z,12.10
2022-11-16T14:43:15.387Z,12.20
2022-11-16T14:45:39.504Z,12.30
2022-11-16T14:48:18.193Z,12.10
2022-11-16T14:51:06.712Z,12.10
2022-11-16T14:53:39.290Z,12.10
2022-11-16T14:56:09.471Z,12.00
2022-11-16T14:58:37.108Z,12.00
2022-11-16T15:01:07.908Z,12.00
2022-11-16T15:03:42.259Z,11.90
2022-11-16T15:06:09.633Z,11.90
2022-11-16T15:08:47.211Z,12.40
2022-11-16T15:11:24.487Z,11.90
2022-11-16T15:13:51.950Z,11.90
2022-11-16T15:16:20.422Z,12.10
2022-11-16T15:19:02.080Z,11.90
2022-11-16T15:21:29.529Z,12.00
2022-11-16T15:26:44.772Z,11.90
2022-11-16T15:29:18.230Z,11.80
2022-11-16T15:31:48.018Z,11.30
2022-11-16T15:34:19.897Z,11.80
2022-11-16T15:36:48.632Z,11.80
2022-11-16T15:39:21.900Z,11.90
2022-11-16T15:41:50.135Z,11.80
2022-11-16T15:44:21.021Z,11.80
2022-11-16T15:46:54.401Z,11.70
2022-11-16T15:49:30.418Z,11.70
2022-11-16T15:51:59.142Z,11.70
2022-11-16T15:54:54.878Z,11.70
2022-11-16T15:57:23.762Z,11.80
2022-11-16T15:59:56.328Z,11.90
2022-11-16T16:02:30.190Z,11.70
2022-11-16T16:04:57.592Z,11.60
2022-11-16T16:07:42.953Z,12.40
2022-11-16T16:10:25.293Z,11.70
2022-11-16T16:12:55.130Z,11.80
2022-11-16T16:15:30.871Z,11.80
2022-11-16T16:18:00.023Z,11.80
2022-11-16T16:20:32.141Z,11.90
2022-11-16T16:23:25.698Z,11.80
2022-11-16T16:25:52.968Z,11.90
2022-11-16T16:28:20.225Z,11.60
2022-11-16T16:30:50.872Z,11.70
2022-11-16T16:33:21.968Z,11.50
2022-11-16T16:35:52.012Z,11.60
2022-11-16T16:38:19.419Z,11.30
2022-11-16T16:40:46.848Z,11.40
2022-11-16T16:43:14.572Z,11.70
2022-11-16T16:45:43.843Z,11.40
2022-11-16T16:48:12.576Z,11.30
2022-11-16T16:50:40.435Z,11.40
2022-11-16T16:53:12.006Z,11.30
2022-11-16T16:55:39.579Z,11.30
2022-11-16T16:58:07.252Z,11.50
2022-11-16T17:00:34.662Z,11.10
2022-11-16T17:03:02.189Z,11.30
2022-11-16T17:05:30.686Z,11.30
2022-11-16T17:07:57.902Z,11.10
2022-11-16T17:10:25.254Z,11.40
2022-11-16T17:12:56.262Z,11.30
2022-11-16T17:15:24.025Z,11.30
2022-11-16T17:17:51.303Z,11.30
2022-11-16T17:20:18.812Z,11.90
2022-11-16T17:22:46.341Z,11.60
2022-11-16T17:25:14.899Z,11.50
2022-11-16T17:27:42.147Z,12.10
2022-11-16T17:30:10.125Z,11.30
2022-11-16T17:32:37.573Z,11.40
2022-11-16T17:35:05.307Z,11.30
2022-11-16T17:37:32.643Z,11.50
2022-11-16T17:39:59.885Z,11.50
2022-11-16T17:42:27.249Z,11.40
2022-11-16T17:47:22.429Z,11.30
2022-11-16T17:49:49.745Z,11.40
2022-11-16T17:52:17.150Z,11.20
2022-11-16T17:54:44.366Z,10.80
2022-11-16T17:57:11.785Z,11.30
2022-11-16T17:59:39.135Z,11.10
2022-11-16T18:02:06.981Z,11.30
2022-11-16T18:04:34.228Z,11.30
2022-11-16T18:07:01.587Z,11.90
2022-11-16T18:09:29.144Z,11.20
2022-11-16T18:11:56.456Z,11.20
2022-11-16T18:14:23.915Z,11.20
2022-11-16T18:16:51.247Z,11.20
2022-11-16T18:19:19.597Z,10.90
2022-11-16T18:21:47.939Z,11.00
2022-11-16T18:26:43.289Z,11.10
2022-11-16T18:29:12.743Z,11.40
2022-11-16T18:31:40.117Z,11.00
2022-11-16T18:34:07.567Z,11.00
2022-11-16T18:36:35.008Z,11.10
2022-11-16T18:39:02.401Z,11.00
2022-11-16T18:41:30.185Z,11.00
2022-11-16T18:44:01.622Z,10.80
2022-11-16T18:46:32.845Z,11.00
2022-11-16T18:49:00.518Z,11.10
2022-11-16T18:51:28.821Z,10.90
2022-11-16T18:53:56.472Z,11.60
2022-11-16T18:56:24.746Z,10.80
2022-11-16T18:58:53.174Z,11.10
2022-11-16T19:01:23.656Z,10.90
2022-11-16T19:03:52.380Z,10.80
2022-11-16T19:06:19.996Z,10.80
2022-11-16T19:08:54.973Z,10.80
2022-11-16T19:11:23.975Z,10.90
2022-11-16T19:13:56.958Z,10.80
2022-11-16T19:16:24.987Z,10.80
2022-11-16T19:18:52.790Z,10.80
2022-11-16T19:21:21.865Z,10.60
2022-11-16T19:23:52.088Z,10.60
2022-11-16T19:26:22.202Z,10.70
2022-11-16T19:28:50.687Z,11.10
2022-11-16T19:31:26.568Z,10.80
2022-11-16T19:33:58.755Z,10.60
2022-11-16T19:36:27.348Z,10.60
2022-11-16T19:38:54.947Z,10.70
2022-11-16T19:41:22.818Z,10.70
2022-11-16T19:43:58.970Z,10.90
2022-11-16T19:46:30.619Z,10.60
2022-11-16T19:48:59.124Z,10.70
2022-11-16T19:51:28.541Z,10.60
2022-11-16T19:53:56.620Z,10.90
2022-11-16T19:56:24.560Z,10.50
2022-11-16T19:58:52.577Z,10.50
2022-11-16T20:01:26.150Z,10.50
2022-11-16T20:03:55.165Z,11.10
2022-11-16T20:06:31.093Z,10.50
2022-11-16T20:09:01.085Z,10.50
2022-11-16T20:11:31.162Z,10.20
2022-11-16T20:13:59.125Z,10.30
2022-11-16T20:16:29.893Z,11.20
2022-11-16T20:18:59.221Z,10.40
2022-11-16T20:21:35.380Z,10.40
2022-11-16T20:24:06.841Z,10.40
2022-11-16T20:26:36.505Z,10.40
2022-11-16T20:29:03.999Z,10.40
2022-11-16T20:31:36.005Z,11.00
2022-11-16T20:34:06.002Z,10.40
2022-11-16T20:36:33.593Z,10.70
2022-11-16T20:39:01.156Z,10.40
2022-11-16T20:41:30.244Z,10.40
2022-11-16T20:43:59.853Z,10.40
2022-11-16T20:46:32.675Z,10.40
2022-11-16T20:49:01.780Z,10.00
2022-11-16T20:51:30.304Z,10.60
2022-11-16T20:53:58.335Z,11.20
2022-11-16T20:56:25.968Z,10.40
2022-11-16T20:58:53.323Z,10.20
2022-11-16T21:01:31.439Z,10.20
2022-11-16T21:04:01.776Z,10.40
2022-11-16T21:06:29.549Z,10.50
2022-11-16T21:08:57.632Z,11.40
2022-11-16T21:11:30.620Z,10.50
2022-11-16T21:14:16.087Z,10.40
2022-11-16T21:16:43.984Z,10.30
2022-11-16T21:19:12.043Z,11.10
2022-11-16T21:21:40.788Z,11.00
2022-11-16T21:24:09.360Z,10.70
2022-11-16T21:26:37.521Z,10.80
2022-11-16T21:29:05.539Z,11.10
2022-11-16T21:31:35.493Z,10.80
2022-11-16T21:34:07.359Z,11.30
2022-11-16T21:36:36.127Z,10.90
2022-11-16T21:39:03.603Z,11.00
2022-11-16T21:41:31.757Z,10.80
2022-11-16T21:44:01.792Z,11.00
2022-11-16T21:46:29.217Z,10.90
2022-11-16T21:48:57.876Z,10.50
2022-11-16T21:51:27.126Z,10.80
2022-11-16T21:53:55.278Z,10.70
2022-11-16T21:56:24.497Z,10.70
2022-11-16T21:58:53.327Z,10.80
2022-11-16T22:01:21.462Z,10.70
2022-11-16T22:04:09.037Z,10.50
2022-11-16T22:06:55.022Z,10.70
2022-11-16T22:09:22.408Z,10.90
2022-11-16T22:11:49.798Z,11.70
2022-11-16T22:14:17.061Z,10.70
2022-11-16T22:16:44.390Z,10.90
2022-11-16T22:19:11.715Z,10.90
2022-11-16T22:21:39.166Z,11.00
2022-11-16T22:24:06.953Z,10.90
2022-11-16T22:26:34.341Z,10.90
2022-11-16T22:31:29.292Z,11.00
2022-11-16T22:33:56.568Z,10.90
2022-11-16T22:36:23.790Z,10.90
2022-11-16T22:38:51.226Z,10.80
2022-11-16T22:41:18.649Z,11.00
2022-11-16T22:43:45.966Z,10.80
2022-11-16T22:46:13.188Z,11.00
2022-11-16T22:48:41.151Z,11.00
2022-11-16T22:51:19.404Z,11.20
2022-11-16T22:53:46.780Z,10.80
2022-11-16T22:56:14.350Z,11.10
2022-11-16T22:58:41.637Z,11.60
2022-11-16T23:01:09.639Z,11.30
2022-11-16T23:03:38.015Z,11.40
2022-11-16T23:06:06.610Z,11.10
2022-11-16T23:08:34.647Z,11.40
2022-11-16T23:11:25.826Z,11.40
2022-11-16T23:14:12.886Z,11.40
2022-11-16T23:16:41.182Z,11.40
2022-11-16T23:19:29.133Z,11.50
2022-11-16T23:22:15.881Z,11.50
2022-11-16T23:25:02.020Z,11.40
2022-11-16T23:28:10.736Z,11.70
2022-11-16T23:30:39.820Z,11.60
2022-11-16T23:35:38.453Z,11.50
2022-11-16T23:38:07.280Z,11.50
2022-11-16T23:40:39.805Z,11.90
2022-11-16T23:43:28.234Z,11.60
2022-11-16T23:45:55.682Z,11.60
2022-11-16T23:48:23.042Z,11.60
2022-11-16T23:53:18.258Z,11.60
2022-11-16T23:55:45.567Z,11.70
2022-11-16T23:58:14.921Z,11.60
