createdAt,value
2022-12-19T00:00:26.714Z,1013.82
2022-12-19T00:01:26.811Z,1013.82
2022-12-19T00:02:26.818Z,1013.80
2022-12-19T00:03:26.855Z,1013.77
2022-12-19T00:04:26.706Z,1013.77
2022-12-19T00:05:26.659Z,1013.70
2022-12-19T00:06:26.646Z,1013.71
2022-12-19T00:07:26.636Z,1013.71
2022-12-19T00:08:26.657Z,1013.72
2022-12-19T00:09:26.628Z,1013.70
2022-12-19T00:10:26.643Z,1013.71
2022-12-19T00:11:26.589Z,1013.66
2022-12-19T00:12:26.641Z,1013.68
2022-12-19T00:13:26.566Z,1013.60
2022-12-19T00:14:26.590Z,1013.56
2022-12-19T00:15:26.549Z,1013.59
2022-12-19T00:16:26.569Z,1013.54
2022-12-19T00:17:26.569Z,1013.53
2022-12-19T00:18:26.539Z,1013.51
2022-12-19T00:19:26.503Z,1013.48
2022-12-19T00:20:26.544Z,1013.50
2022-12-19T00:21:26.487Z,1013.44
2022-12-19T00:22:26.468Z,1013.47
2022-12-19T00:23:26.458Z,1013.46
2022-12-19T00:24:26.447Z,1013.40
2022-12-19T00:25:26.428Z,1013.44
2022-12-19T00:26:26.458Z,1013.43
2022-12-19T00:27:26.411Z,1013.38
2022-12-19T00:28:26.401Z,1013.42
2022-12-19T00:29:26.406Z,1013.42
2022-12-19T00:30:26.416Z,1013.38
2022-12-19T00:31:26.429Z,1013.29
2022-12-19T00:32:26.367Z,1013.27
2022-12-19T00:33:26.357Z,1013.25
2022-12-19T00:34:26.388Z,1013.25
2022-12-19T00:35:26.360Z,1013.22
2022-12-19T00:36:26.371Z,1013.19
2022-12-19T00:37:26.294Z,1013.21
2022-12-19T00:38:26.289Z,1013.30
2022-12-19T00:39:26.271Z,1013.30
2022-12-19T00:40:26.265Z,1013.33
2022-12-19T00:41:26.271Z,1013.31
2022-12-19T00:42:26.248Z,1013.33
2022-12-19T00:43:26.232Z,1013.25
2022-12-19T00:44:26.228Z,1013.22
2022-12-19T00:45:26.239Z,1013.13
2022-12-19T00:46:26.253Z,1013.05
2022-12-19T00:47:26.194Z,1012.97
2022-12-19T00:48:26.175Z,1013.01
2022-12-19T00:49:26.165Z,1012.92
2022-12-19T00:50:26.153Z,1012.94
2022-12-19T00:51:26.158Z,1012.90
2022-12-19T00:52:26.146Z,1012.94
2022-12-19T00:53:26.114Z,1012.89
2022-12-19T00:54:26.156Z,1012.92
2022-12-19T00:55:26.092Z,1012.95
2022-12-19T00:56:26.107Z,1012.98
2022-12-19T00:57:26.073Z,1013.00
2022-12-19T00:58:26.066Z,1012.99
2022-12-19T00:59:26.883Z,1013.06
2022-12-19T01:00:26.046Z,1013.04
2022-12-19T01:01:26.206Z,1013.03
2022-12-19T01:02:26.186Z,1012.99
2022-12-19T01:03:26.004Z,1012.97
2022-12-19T01:04:28.651Z,1012.99
2022-12-19T01:05:26.005Z,1012.94
2022-12-19T01:06:26.001Z,1012.98
2022-12-19T01:07:25.964Z,1012.95
2022-12-19T01:08:25.969Z,1012.97
2022-12-19T01:09:26.060Z,1012.98
2022-12-19T01:10:25.952Z,1012.96
2022-12-19T01:11:25.941Z,1012.94
2022-12-19T01:12:25.913Z,1012.91
2022-12-19T01:13:25.897Z,1012.86
2022-12-19T01:14:25.879Z,1012.87
2022-12-19T01:15:25.871Z,1012.81
2022-12-19T01:16:25.928Z,1012.82
2022-12-19T01:17:26.780Z,1012.81
2022-12-19T01:18:25.837Z,1012.79
2022-12-19T01:19:25.830Z,1012.80
2022-12-19T01:20:29.527Z,1012.72
2022-12-19T01:21:25.827Z,1012.76
2022-12-19T01:22:25.831Z,1012.78
2022-12-19T01:23:25.783Z,1012.73
2022-12-19T01:24:25.769Z,1012.77
2022-12-19T01:25:25.777Z,1012.77
2022-12-19T01:26:25.775Z,1012.81
2022-12-19T01:27:25.773Z,1012.77
2022-12-19T01:28:25.747Z,1012.82
2022-12-19T01:29:25.721Z,1012.79
2022-12-19T01:30:26.060Z,1012.85
2022-12-19T01:31:25.773Z,1012.82
2022-12-19T01:32:25.687Z,1012.76
2022-12-19T01:33:25.670Z,1012.76
2022-12-19T01:34:25.674Z,1012.72
2022-12-19T01:35:25.663Z,1012.69
2022-12-19T01:36:25.659Z,1012.72
2022-12-19T01:37:25.621Z,1012.69
2022-12-19T01:38:25.613Z,1012.67
2022-12-19T01:39:25.598Z,1012.71
2022-12-19T01:40:25.592Z,1012.70
2022-12-19T01:41:25.631Z,1012.79
2022-12-19T01:42:25.573Z,1012.78
2022-12-19T01:43:25.558Z,1012.76
2022-12-19T01:44:25.547Z,1012.78
2022-12-19T01:45:31.863Z,1012.67
2022-12-19T01:46:25.602Z,1012.64
2022-12-19T01:47:25.533Z,1012.68
2022-12-19T01:48:25.502Z,1012.65
2022-12-19T01:49:25.499Z,1012.61
2022-12-19T01:50:25.483Z,1012.55
2022-12-19T01:51:25.510Z,1012.53
2022-12-19T01:52:25.456Z,1012.52
2022-12-19T01:53:25.451Z,1012.48
2022-12-19T01:54:25.431Z,1012.40
2022-12-19T01:55:25.424Z,1012.37
2022-12-19T01:56:25.414Z,1012.35
2022-12-19T01:57:25.377Z,1012.36
2022-12-19T01:58:25.364Z,1012.33
2022-12-19T01:59:25.386Z,1012.33
2022-12-19T02:00:25.347Z,1012.28
2022-12-19T02:01:25.531Z,1012.32
2022-12-19T02:02:25.383Z,1012.26
2022-12-19T02:03:25.322Z,1012.22
2022-12-19T02:04:25.293Z,1012.24
2022-12-19T02:05:25.279Z,1012.25
2022-12-19T02:06:25.294Z,1012.22
2022-12-19T02:07:25.290Z,1012.21
2022-12-19T02:08:25.257Z,1012.19
2022-12-19T02:09:25.243Z,1012.18
2022-12-19T02:10:25.231Z,1012.16
2022-12-19T02:11:25.236Z,1012.18
2022-12-19T02:12:25.212Z,1012.15
2022-12-19T02:13:25.198Z,1012.16
2022-12-19T02:14:25.210Z,1012.14
2022-12-19T02:15:25.172Z,1012.09
2022-12-19T02:16:25.279Z,1012.09
2022-12-19T02:17:25.196Z,1012.08
2022-12-19T02:18:25.140Z,1012.09
2022-12-19T02:19:25.129Z,1012.05
2022-12-19T02:20:25.127Z,1012.00
2022-12-19T02:21:25.374Z,1011.99
2022-12-19T02:22:25.102Z,1012.02
2022-12-19T02:23:25.087Z,1012.03
2022-12-19T02:24:25.104Z,1011.98
2022-12-19T02:25:25.067Z,1011.92
2022-12-19T02:26:25.084Z,1011.99
2022-12-19T02:27:25.050Z,1011.96
2022-12-19T02:28:25.052Z,1012.03
2022-12-19T02:29:25.062Z,1011.96
2022-12-19T02:30:25.011Z,1011.93
2022-12-19T02:31:25.077Z,1011.87
2022-12-19T02:32:24.991Z,1011.85
2022-12-19T02:33:24.977Z,1011.85
2022-12-19T02:34:24.976Z,1011.81
2022-12-19T02:35:24.986Z,1011.77
2022-12-19T02:36:24.974Z,1011.76
2022-12-19T02:37:24.948Z,1011.74
2022-12-19T02:38:24.957Z,1011.69
2022-12-19T02:39:24.920Z,1011.70
2022-12-19T02:40:24.908Z,1011.68
2022-12-19T02:41:24.928Z,1011.70
2022-12-19T02:42:24.891Z,1011.63
2022-12-19T02:43:24.873Z,1011.57
2022-12-19T02:44:24.862Z,1011.57
2022-12-19T02:45:28.444Z,1011.57
2022-12-19T02:46:24.931Z,1011.59
2022-12-19T02:47:24.831Z,1011.55
2022-12-19T02:48:24.819Z,1011.55
2022-12-19T02:49:30.593Z,1011.52
2022-12-19T02:50:24.804Z,1011.48
2022-12-19T02:51:24.880Z,1011.42
2022-12-19T02:52:24.792Z,1011.37
2022-12-19T02:53:24.765Z,1011.38
2022-12-19T02:54:24.768Z,1011.46
2022-12-19T02:55:24.742Z,1011.44
2022-12-19T02:56:24.753Z,1011.44
2022-12-19T02:57:24.719Z,1011.39
2022-12-19T02:58:24.711Z,1011.35
2022-12-19T02:59:24.765Z,1011.30
2022-12-19T03:00:24.700Z,1011.31
2022-12-19T03:01:24.835Z,1011.26
2022-12-19T03:02:24.850Z,1011.29
2022-12-19T03:03:24.706Z,1011.36
2022-12-19T03:04:24.675Z,1011.41
2022-12-19T03:05:24.654Z,1011.36
2022-12-19T03:06:24.646Z,1011.36
2022-12-19T03:07:24.611Z,1011.36
2022-12-19T03:08:24.611Z,1011.35
2022-12-19T03:09:24.588Z,1011.36
2022-12-19T03:10:24.589Z,1011.39
2022-12-19T03:11:24.597Z,1011.32
2022-12-19T03:12:24.559Z,1011.34
2022-12-19T03:13:24.557Z,1011.25
2022-12-19T03:14:24.568Z,1011.23
2022-12-19T03:15:24.555Z,1011.23
2022-12-19T03:16:24.609Z,1011.23
2022-12-19T03:17:24.565Z,1011.20
2022-12-19T03:18:24.499Z,1011.24
2022-12-19T03:19:24.486Z,1011.22
2022-12-19T03:20:24.466Z,1011.22
2022-12-19T03:21:24.490Z,1011.22
2022-12-19T03:22:24.481Z,1011.20
2022-12-19T03:23:24.448Z,1011.14
2022-12-19T03:24:24.456Z,1011.11
2022-12-19T03:25:24.430Z,1011.10
2022-12-19T03:26:24.427Z,1011.13
2022-12-19T03:27:24.397Z,1011.08
2022-12-19T03:28:24.382Z,1011.12
2022-12-19T03:29:24.384Z,1011.08
2022-12-19T03:30:24.366Z,1011.09
2022-12-19T03:31:24.383Z,1011.06
2022-12-19T03:32:24.339Z,1011.07
2022-12-19T03:33:24.369Z,1011.01
2022-12-19T03:34:24.323Z,1011.07
2022-12-19T03:35:24.315Z,1011.09
2022-12-19T03:36:24.338Z,1011.09
2022-12-19T03:37:24.317Z,1011.05
2022-12-19T03:38:24.267Z,1011.08
2022-12-19T03:39:24.279Z,1011.10
2022-12-19T03:40:24.254Z,1011.09
2022-12-19T03:41:24.280Z,1011.09
2022-12-19T03:42:24.230Z,1011.10
2022-12-19T03:43:24.237Z,1011.06
2022-12-19T03:44:24.210Z,1011.07
2022-12-19T03:45:24.199Z,1010.99
2022-12-19T03:46:24.263Z,1011.07
2022-12-19T03:47:24.198Z,1010.98
2022-12-19T03:48:24.163Z,1010.95
2022-12-19T03:49:24.157Z,1010.91
2022-12-19T03:50:24.162Z,1010.90
2022-12-19T03:51:24.202Z,1010.87
2022-12-19T03:52:24.136Z,1010.86
2022-12-19T03:53:24.122Z,1010.90
2022-12-19T03:54:24.109Z,1010.88
2022-12-19T03:55:24.100Z,1010.87
2022-12-19T03:56:24.101Z,1010.81
2022-12-19T03:57:24.095Z,1010.81
2022-12-19T03:58:24.051Z,1010.79
2022-12-19T03:59:24.113Z,1010.79
2022-12-19T04:00:24.033Z,1010.73
2022-12-19T04:01:24.181Z,1010.78
2022-12-19T04:02:24.100Z,1010.73
2022-12-19T04:03:24.013Z,1010.69
2022-12-19T04:04:23.994Z,1010.67
2022-12-19T04:05:23.984Z,1010.68
2022-12-19T04:06:23.985Z,1010.66
2022-12-19T04:07:23.967Z,1010.74
2022-12-19T04:08:23.951Z,1010.70
2022-12-19T04:09:23.940Z,1010.70
2022-12-19T04:10:23.936Z,1010.68
2022-12-19T04:11:23.932Z,1010.68
2022-12-19T04:12:23.903Z,1010.60
2022-12-19T04:13:23.899Z,1010.60
2022-12-19T04:14:23.877Z,1010.52
2022-12-19T04:15:23.866Z,1010.54
2022-12-19T04:16:23.886Z,1010.58
2022-12-19T04:17:23.841Z,1010.59
2022-12-19T04:18:23.845Z,1010.52
2022-12-19T04:19:23.827Z,1010.54
2022-12-19T04:20:23.814Z,1010.58
2022-12-19T04:21:23.817Z,1010.56
2022-12-19T04:22:23.817Z,1010.56
2022-12-19T04:23:23.770Z,1010.50
2022-12-19T04:24:23.769Z,1010.52
2022-12-19T04:25:29.043Z,1010.54
2022-12-19T04:26:23.780Z,1010.52
2022-12-19T04:27:23.744Z,1010.48
2022-12-19T04:28:23.727Z,1010.42
2022-12-19T04:29:23.708Z,1010.43
2022-12-19T04:30:23.700Z,1010.37
2022-12-19T04:31:24.388Z,1010.33
2022-12-19T04:32:23.680Z,1010.36
2022-12-19T04:33:23.667Z,1010.40
2022-12-19T04:34:23.657Z,1010.34
2022-12-19T04:35:23.640Z,1010.35
2022-12-19T04:36:23.651Z,1010.36
2022-12-19T04:37:23.622Z,1010.32
2022-12-19T04:38:23.613Z,1010.36
2022-12-19T04:39:23.592Z,1010.32
2022-12-19T04:40:23.589Z,1010.34
2022-12-19T04:41:23.595Z,1010.33
2022-12-19T04:42:23.567Z,1010.28
2022-12-19T04:43:23.575Z,1010.28
2022-12-19T04:44:23.542Z,1010.30
2022-12-19T04:45:23.529Z,1010.27
2022-12-19T04:46:23.565Z,1010.28
2022-12-19T04:47:23.510Z,1010.25
2022-12-19T04:48:23.513Z,1010.28
2022-12-19T04:49:23.486Z,1010.23
2022-12-19T04:50:23.489Z,1010.20
2022-12-19T04:51:23.485Z,1010.27
2022-12-19T04:52:23.455Z,1010.29
2022-12-19T04:53:23.449Z,1010.21
2022-12-19T04:54:23.437Z,1010.25
2022-12-19T04:55:23.411Z,1010.26
2022-12-19T04:56:23.434Z,1010.15
2022-12-19T04:57:23.396Z,1010.15
2022-12-19T04:58:23.401Z,1010.08
2022-12-19T04:59:23.376Z,1010.09
2022-12-19T05:00:23.375Z,1010.07
2022-12-19T05:01:23.478Z,1010.12
2022-12-19T05:02:23.466Z,1010.09
2022-12-19T05:03:23.375Z,1010.10
2022-12-19T05:04:23.331Z,1010.10
2022-12-19T05:05:23.305Z,1010.12
2022-12-19T05:06:23.328Z,1010.02
2022-12-19T05:07:23.282Z,1010.00
2022-12-19T05:08:23.278Z,1010.03
2022-12-19T05:09:23.259Z,1010.07
2022-12-19T05:10:23.252Z,1010.01
2022-12-19T05:11:23.272Z,1009.98
2022-12-19T05:12:23.231Z,1009.95
2022-12-19T05:13:23.227Z,1009.98
2022-12-19T05:14:23.221Z,1010.02
2022-12-19T05:15:23.202Z,1010.04
2022-12-19T05:16:23.246Z,1009.97
2022-12-19T05:17:23.179Z,1009.97
2022-12-19T05:18:23.163Z,1009.92
2022-12-19T05:19:23.159Z,1009.97
2022-12-19T05:20:23.135Z,1009.92
2022-12-19T05:21:23.156Z,1009.92
2022-12-19T05:22:23.116Z,1009.90
2022-12-19T05:23:23.110Z,1009.88
2022-12-19T05:24:23.093Z,1009.85
2022-12-19T05:25:23.088Z,1009.83
2022-12-19T05:26:23.101Z,1009.85
2022-12-19T05:27:23.062Z,1009.79
2022-12-19T05:28:23.047Z,1009.84
2022-12-19T05:29:23.040Z,1009.77
2022-12-19T05:30:23.022Z,1009.75
2022-12-19T05:31:23.093Z,1009.75
2022-12-19T05:32:22.999Z,1009.77
2022-12-19T05:33:22.999Z,1009.78
2022-12-19T05:34:22.977Z,1009.81
2022-12-19T05:35:22.973Z,1009.80
2022-12-19T05:36:26.420Z,1009.82
2022-12-19T05:37:22.962Z,1009.78
2022-12-19T05:38:22.936Z,1009.77
2022-12-19T05:39:22.931Z,1009.74
2022-12-19T05:40:22.911Z,1009.84
2022-12-19T05:41:22.925Z,1009.80
2022-12-19T05:42:22.897Z,1009.82
2022-12-19T05:43:22.887Z,1009.77
2022-12-19T05:44:22.874Z,1009.74
2022-12-19T05:45:22.862Z,1009.80
2022-12-19T05:46:22.921Z,1009.80
2022-12-19T05:47:22.834Z,1009.84
2022-12-19T05:48:22.829Z,1009.76
2022-12-19T05:49:22.814Z,1009.80
2022-12-19T05:50:22.808Z,1009.85
2022-12-19T05:51:22.812Z,1009.88
2022-12-19T05:52:22.780Z,1009.85
2022-12-19T05:53:25.990Z,1009.88
2022-12-19T05:54:22.760Z,1009.84
2022-12-19T05:55:22.738Z,1009.85
2022-12-19T05:56:22.785Z,1009.88
2022-12-19T05:57:22.722Z,1009.83
2022-12-19T05:58:22.715Z,1009.86
2022-12-19T05:59:22.703Z,1009.84
2022-12-19T06:00:22.700Z,1009.86
2022-12-19T06:01:22.758Z,1009.86
2022-12-19T06:02:22.810Z,1009.85
2022-12-19T06:03:22.782Z,1009.82
2022-12-19T06:04:22.639Z,1009.88
2022-12-19T06:05:22.651Z,1009.93
2022-12-19T06:06:22.654Z,1009.90
2022-12-19T06:07:22.619Z,1009.96
2022-12-19T06:08:22.600Z,1009.91
2022-12-19T06:09:22.584Z,1009.95
2022-12-19T06:10:22.581Z,1009.97
2022-12-19T06:11:22.592Z,1009.97
2022-12-19T06:12:22.553Z,1009.92
2022-12-19T06:13:25.094Z,1009.95
2022-12-19T06:14:22.526Z,1009.88
2022-12-19T06:15:22.518Z,1009.90
2022-12-19T06:16:22.644Z,1009.88
2022-12-19T06:17:22.518Z,1009.89
2022-12-19T06:18:22.483Z,1009.86
2022-12-19T06:19:22.477Z,1009.84
2022-12-19T06:20:22.467Z,1009.81
2022-12-19T06:21:22.485Z,1009.84
2022-12-19T06:22:22.437Z,1009.78
2022-12-19T06:23:22.434Z,1009.82
2022-12-19T06:24:22.420Z,1009.81
2022-12-19T06:25:22.405Z,1009.83
2022-12-19T06:26:22.442Z,1009.81
2022-12-19T06:27:22.387Z,1009.82
2022-12-19T06:28:22.371Z,1009.79
2022-12-19T06:29:22.373Z,1009.77
2022-12-19T06:30:22.350Z,1009.80
2022-12-19T06:31:22.400Z,1009.82
2022-12-19T06:32:22.329Z,1009.77
2022-12-19T06:33:22.318Z,1009.78
2022-12-19T06:34:55.203Z,1009.75
2022-12-19T06:35:22.301Z,1009.80
2022-12-19T06:36:22.308Z,1009.82
2022-12-19T06:37:22.273Z,1009.81
2022-12-19T06:38:22.255Z,1009.76
2022-12-19T06:39:22.249Z,1009.78
2022-12-19T06:40:22.241Z,1009.72
2022-12-19T06:41:22.256Z,1009.70
2022-12-19T06:42:22.215Z,1009.73
2022-12-19T06:43:22.206Z,1009.72
2022-12-19T06:44:22.195Z,1009.76
2022-12-19T06:45:22.185Z,1009.74
2022-12-19T06:46:22.193Z,1009.70
2022-12-19T06:47:22.163Z,1009.72
2022-12-19T06:48:22.146Z,1009.72
2022-12-19T06:49:22.139Z,1009.70
2022-12-19T06:50:22.125Z,1009.67
2022-12-19T06:51:22.143Z,1009.66
2022-12-19T06:52:22.100Z,1009.67
2022-12-19T06:53:22.119Z,1009.69
2022-12-19T06:54:22.079Z,1009.63
2022-12-19T06:55:22.067Z,1009.60
2022-12-19T06:56:22.061Z,1009.59
2022-12-19T06:57:22.088Z,1009.61
2022-12-19T06:58:24.328Z,1009.61
2022-12-19T06:59:22.027Z,1009.60
2022-12-19T07:00:22.018Z,1009.58
2022-12-19T07:01:22.161Z,1009.60
2022-12-19T07:02:22.112Z,1009.59
2022-12-19T07:03:22.010Z,1009.55
2022-12-19T07:04:21.963Z,1009.60
2022-12-19T07:05:21.960Z,1009.59
2022-12-19T07:06:21.940Z,1009.54
2022-12-19T07:07:21.935Z,1009.56
2022-12-19T07:08:21.928Z,1009.50
2022-12-19T07:09:21.948Z,1009.55
2022-12-19T07:10:21.932Z,1009.48
2022-12-19T07:11:21.885Z,1009.50
2022-12-19T07:12:21.882Z,1009.50
2022-12-19T07:13:21.869Z,1009.56
2022-12-19T07:14:21.853Z,1009.51
2022-12-19T07:15:21.865Z,1009.54
2022-12-19T07:16:21.864Z,1009.55
2022-12-19T07:17:21.817Z,1009.57
2022-12-19T07:18:21.819Z,1009.58
2022-12-19T07:19:21.798Z,1009.53
2022-12-19T07:20:21.839Z,1009.57
2022-12-19T07:21:21.807Z,1009.55
2022-12-19T07:22:21.828Z,1009.52
2022-12-19T07:23:21.753Z,1009.56
2022-12-19T07:24:21.780Z,1009.56
2022-12-19T07:25:21.771Z,1009.53
2022-12-19T07:26:21.749Z,1009.54
2022-12-19T07:27:21.777Z,1009.57
2022-12-19T07:28:21.701Z,1009.57
2022-12-19T07:29:21.680Z,1009.60
2022-12-19T07:30:21.702Z,1009.59
2022-12-19T07:31:21.676Z,1009.55
2022-12-19T07:32:21.651Z,1009.57
2022-12-19T07:33:22.256Z,1009.59
2022-12-19T07:34:21.637Z,1009.66
2022-12-19T07:35:21.624Z,1009.64
2022-12-19T07:36:21.613Z,1009.65
2022-12-19T07:37:21.604Z,1009.62
2022-12-19T07:38:21.633Z,1009.70
2022-12-19T07:39:21.616Z,1009.65
2022-12-19T07:40:21.560Z,1009.66
2022-12-19T07:41:21.541Z,1009.73
2022-12-19T07:42:21.537Z,1009.72
2022-12-19T07:43:21.523Z,1009.71
2022-12-19T07:44:21.512Z,1009.76
2022-12-19T07:45:21.536Z,1009.69
2022-12-19T07:46:21.520Z,1009.70
2022-12-19T07:47:21.480Z,1009.61
2022-12-19T07:48:21.470Z,1009.68
2022-12-19T07:49:22.949Z,1009.69
2022-12-19T07:50:21.469Z,1009.68
2022-12-19T07:51:21.729Z,1009.64
2022-12-19T07:52:21.424Z,1009.68
2022-12-19T07:53:21.409Z,1009.67
2022-12-19T07:54:21.401Z,1009.68
2022-12-19T07:55:21.395Z,1009.71
2022-12-19T07:56:21.378Z,1009.69
2022-12-19T07:57:21.393Z,1009.70
2022-12-19T07:58:21.372Z,1009.73
2022-12-19T07:59:25.702Z,1009.75
2022-12-19T08:00:21.369Z,1009.71
2022-12-19T08:01:21.453Z,1009.71
2022-12-19T08:02:21.465Z,1009.73
2022-12-19T08:03:21.395Z,1009.70
2022-12-19T08:04:21.293Z,1009.73
2022-12-19T08:05:21.922Z,1009.68
2022-12-19T08:06:21.266Z,1009.73
2022-12-19T08:07:21.256Z,1009.68
2022-12-19T08:08:21.244Z,1009.69
2022-12-19T08:09:21.265Z,1009.69
2022-12-19T08:10:21.227Z,1009.68
2022-12-19T08:11:21.210Z,1009.72
2022-12-19T08:12:21.194Z,1009.76
2022-12-19T08:13:21.189Z,1009.72
2022-12-19T08:14:21.183Z,1009.77
2022-12-19T08:15:21.202Z,1009.78
2022-12-19T08:16:21.157Z,1009.75
2022-12-19T08:17:21.577Z,1009.78
2022-12-19T08:18:21.143Z,1009.74
2022-12-19T08:19:24.718Z,1009.82
2022-12-19T08:20:21.116Z,1009.91
2022-12-19T08:21:21.131Z,1009.82
2022-12-19T08:22:21.090Z,1009.80
2022-12-19T08:23:21.076Z,1009.81
2022-12-19T08:24:21.076Z,1009.86
2022-12-19T08:25:21.086Z,1009.87
2022-12-19T08:26:21.034Z,1009.90
2022-12-19T08:27:21.058Z,1009.96
2022-12-19T08:28:21.011Z,1009.90
2022-12-19T08:29:21.004Z,1009.87
2022-12-19T08:30:20.995Z,1009.85
2022-12-19T08:31:21.031Z,1009.82
2022-12-19T08:32:21.776Z,1009.87
2022-12-19T08:33:20.966Z,1009.93
2022-12-19T08:34:20.943Z,1009.87
2022-12-19T08:35:20.940Z,1009.81
2022-12-19T08:36:20.926Z,1009.90
2022-12-19T08:37:20.921Z,1009.82
2022-12-19T08:38:20.927Z,1009.82
2022-12-19T08:39:20.911Z,1009.81
2022-12-19T08:40:20.899Z,1009.83
2022-12-19T08:41:20.882Z,1009.76
2022-12-19T08:42:20.856Z,1009.79
2022-12-19T08:43:20.857Z,1009.80
2022-12-19T08:44:20.876Z,1009.81
2022-12-19T08:45:20.829Z,1009.78
2022-12-19T08:46:20.940Z,1009.77
2022-12-19T08:47:20.806Z,1009.77
2022-12-19T08:48:20.785Z,1009.81
2022-12-19T08:49:20.783Z,1009.75
2022-12-19T08:50:20.794Z,1009.72
2022-12-19T08:51:20.768Z,1009.72
2022-12-19T08:52:20.736Z,1009.74
2022-12-19T08:53:26.130Z,1009.80
2022-12-19T08:54:20.735Z,1009.80
2022-12-19T08:55:20.719Z,1009.77
2022-12-19T08:56:20.909Z,1009.72
2022-12-19T08:57:20.696Z,1009.76
2022-12-19T08:58:20.676Z,1009.83
2022-12-19T08:59:30.500Z,1009.79
2022-12-19T09:00:20.689Z,1009.82
2022-12-19T09:01:20.824Z,1009.78
2022-12-19T09:02:20.795Z,1009.79
2022-12-19T09:03:20.885Z,1009.78
2022-12-19T09:05:57.538Z,1009.81
2022-12-19T09:06:12.169Z,1009.79
2022-12-19T09:06:21.977Z,1009.72
2022-12-19T09:07:20.592Z,1009.75
2022-12-19T09:08:20.588Z,1009.75
2022-12-19T09:09:20.557Z,1009.73
2022-12-19T09:10:20.549Z,1009.70
2022-12-19T09:11:20.537Z,1009.71
2022-12-19T09:12:20.530Z,1009.72
2022-12-19T09:13:20.532Z,1009.70
2022-12-19T09:14:21.160Z,1009.72
2022-12-19T09:15:20.486Z,1009.76
2022-12-19T09:16:20.501Z,1009.80
2022-12-19T09:17:20.501Z,1009.82
2022-12-19T09:18:20.458Z,1009.80
2022-12-19T09:19:20.451Z,1009.82
2022-12-19T09:20:23.344Z,1009.82
2022-12-19T09:21:20.422Z,1009.77
2022-12-19T09:22:20.425Z,1009.74
2022-12-19T09:23:20.400Z,1009.75
2022-12-19T09:24:20.405Z,1009.75
2022-12-19T09:25:20.371Z,1009.70
2022-12-19T09:26:20.390Z,1009.74
2022-12-19T09:27:20.352Z,1009.76
2022-12-19T09:28:28.188Z,1009.72
2022-12-19T09:29:22.043Z,1009.70
2022-12-19T09:30:20.319Z,1009.70
2022-12-19T09:31:20.378Z,1009.74
2022-12-19T09:32:20.338Z,1009.81
2022-12-19T09:33:20.288Z,1009.75
2022-12-19T09:34:20.285Z,1009.76
2022-12-19T09:35:20.267Z,1009.74
2022-12-19T09:36:20.270Z,1009.71
2022-12-19T09:37:20.239Z,1009.75
2022-12-19T09:38:20.273Z,1009.74
2022-12-19T09:39:20.211Z,1009.73
2022-12-19T09:40:20.209Z,1009.75
2022-12-19T09:41:20.209Z,1009.74
2022-12-19T09:42:20.207Z,1009.69
2022-12-19T09:43:20.179Z,1009.67
2022-12-19T09:44:20.191Z,1009.62
2022-12-19T09:45:31.426Z,1009.53
2022-12-19T09:46:20.235Z,1009.59
2022-12-19T09:47:20.134Z,1009.53
2022-12-19T09:48:24.490Z,1009.58
2022-12-19T09:49:20.127Z,1009.62
2022-12-19T09:50:20.098Z,1009.63
2022-12-19T09:51:20.080Z,1009.67
2022-12-19T09:52:20.073Z,1009.65
2022-12-19T09:53:20.066Z,1009.66
2022-12-19T09:54:20.049Z,1009.64
2022-12-19T09:55:20.071Z,1009.73
2022-12-19T09:56:20.024Z,1009.68
2022-12-19T09:57:20.017Z,1009.70
2022-12-19T09:58:20.006Z,1009.73
2022-12-19T09:59:19.990Z,1009.72
2022-12-19T10:00:19.983Z,1009.67
2022-12-19T10:01:20.110Z,1009.69
2022-12-19T10:02:20.136Z,1009.73
2022-12-19T10:03:20.132Z,1009.77
2022-12-19T10:04:19.929Z,1009.79
2022-12-19T10:05:52.379Z,1009.77
2022-12-19T10:07:21.232Z,1009.77
2022-12-19T10:08:01.290Z,1009.78
2022-12-19T10:08:19.892Z,1009.73
2022-12-19T10:10:50.354Z,1009.75
2022-12-19T10:12:55.951Z,1009.71
2022-12-19T10:13:12.151Z,1009.76
2022-12-19T10:14:02.889Z,1009.76
2022-12-19T10:15:02.870Z,1009.73
2022-12-19T10:16:02.898Z,1009.80
2022-12-19T10:17:23.529Z,1009.85
2022-12-19T10:18:02.874Z,1009.86
2022-12-19T10:19:02.821Z,1009.82
2022-12-19T10:20:02.820Z,1009.84
2022-12-19T10:21:02.804Z,1009.77
2022-12-19T10:22:19.431Z,1009.80
2022-12-19T10:23:02.791Z,1009.74
2022-12-19T10:24:02.828Z,1009.73
2022-12-19T10:25:09.200Z,1009.69
2022-12-19T10:26:02.757Z,1009.71
2022-12-19T10:27:02.732Z,1009.66
2022-12-19T10:28:02.738Z,1009.70
2022-12-19T10:29:02.707Z,1009.72
2022-12-19T10:30:02.738Z,1009.71
2022-12-19T10:31:09.863Z,1009.71
2022-12-19T10:32:02.772Z,1009.69
2022-12-19T10:33:02.696Z,1009.69
2022-12-19T10:34:02.685Z,1009.68
2022-12-19T10:35:02.649Z,1009.70
2022-12-19T10:36:02.723Z,1009.69
2022-12-19T10:37:25.649Z,1009.71
2022-12-19T10:38:02.624Z,1009.73
2022-12-19T10:39:02.623Z,1009.70
2022-12-19T10:40:02.654Z,1009.72
2022-12-19T10:41:02.584Z,1009.77
2022-12-19T10:42:02.644Z,1009.70
2022-12-19T10:43:10.367Z,1009.70
2022-12-19T10:44:02.595Z,1009.72
2022-12-19T10:45:02.552Z,1009.75
2022-12-19T10:46:02.711Z,1009.82
2022-12-19T10:47:04.568Z,1009.77
2022-12-19T10:48:02.513Z,1009.75
2022-12-19T10:49:02.492Z,1009.76
2022-12-19T10:50:08.980Z,1009.75
2022-12-19T10:51:06.835Z,1009.74
2022-12-19T10:52:02.511Z,1009.67
2022-12-19T10:53:02.504Z,1009.67
2022-12-19T10:54:02.455Z,1009.60
2022-12-19T10:55:02.461Z,1009.68
2022-12-19T10:56:02.408Z,1009.68
2022-12-19T10:57:02.412Z,1009.63
2022-12-19T10:58:02.378Z,1009.65
2022-12-19T10:59:02.412Z,1009.64
2022-12-19T11:00:02.382Z,1009.62
2022-12-19T11:01:02.342Z,1009.66
2022-12-19T11:02:04.937Z,1009.59
2022-12-19T11:03:02.531Z,1009.60
2022-12-19T11:04:02.310Z,1009.57
2022-12-19T11:05:02.396Z,1009.61
2022-12-19T11:06:02.301Z,1009.58
2022-12-19T11:07:02.312Z,1009.53
2022-12-19T11:08:02.261Z,1009.56
2022-12-19T11:09:02.256Z,1009.59
2022-12-19T11:10:23.847Z,1009.58
2022-12-19T11:13:17.642Z,1009.56
2022-12-19T11:29:26.118Z,1009.52
2022-12-19T11:32:42.893Z,1009.51
2022-12-19T11:33:39.692Z,1009.48
2022-12-19T11:34:39.594Z,1009.49
2022-12-19T11:35:39.618Z,1009.46
2022-12-19T11:36:39.607Z,1009.45
2022-12-19T11:37:39.602Z,1009.47
2022-12-19T11:38:39.548Z,1009.48
2022-12-19T11:39:39.541Z,1009.51
2022-12-19T11:40:46.556Z,1009.55
2022-12-19T11:41:39.549Z,1009.60
2022-12-19T11:42:39.503Z,1009.62
2022-12-19T11:43:44.903Z,1009.62
2022-12-19T11:44:39.484Z,1009.67
2022-12-19T11:45:39.476Z,1009.68
2022-12-19T11:46:39.460Z,1009.66
2022-12-19T11:47:39.467Z,1009.64
2022-12-19T11:48:39.477Z,1009.71
2022-12-19T11:49:39.445Z,1009.70
2022-12-19T11:50:39.416Z,1009.67
2022-12-19T11:51:39.412Z,1009.67
2022-12-19T11:53:04.156Z,1009.61
2022-12-19T11:53:39.393Z,1009.59
2022-12-19T11:54:39.390Z,1009.51
2022-12-19T11:55:39.371Z,1009.49
2022-12-19T11:56:39.345Z,1009.48
2022-12-19T11:57:39.349Z,1009.47
2022-12-19T11:58:39.329Z,1009.46
2022-12-19T11:59:39.343Z,1009.49
2022-12-19T12:00:39.300Z,1009.38
2022-12-19T12:01:39.351Z,1009.42
2022-12-19T12:02:39.285Z,1009.38
2022-12-19T12:03:39.342Z,1009.38
2022-12-19T12:04:39.516Z,1009.36
2022-12-19T12:05:39.251Z,1009.33
2022-12-19T12:06:44.082Z,1009.34
2022-12-19T12:08:37.115Z,1009.36
2022-12-19T12:15:34.473Z,1009.24
2022-12-19T12:32:05.400Z,1009.22
2022-12-19T12:38:14.724Z,1009.37
2022-12-19T12:38:28.127Z,1009.33
2022-12-19T12:39:03.277Z,1009.33
2022-12-19T12:40:03.231Z,1009.32
2022-12-19T12:41:03.223Z,1009.33
2022-12-19T12:42:03.214Z,1009.34
2022-12-19T12:43:03.280Z,1009.34
2022-12-19T12:44:03.185Z,1009.28
2022-12-19T12:45:03.206Z,1009.33
2022-12-19T12:46:03.186Z,1009.36
2022-12-19T12:47:03.170Z,1009.29
2022-12-19T12:48:03.143Z,1009.24
2022-12-19T12:49:03.122Z,1009.23
2022-12-19T12:50:03.117Z,1009.23
2022-12-19T12:51:03.138Z,1009.29
2022-12-19T12:52:03.103Z,1009.23
2022-12-19T12:53:03.091Z,1009.18