createdAt,value
2019-04-26T00:02:40.359Z,8.80
2019-04-26T00:05:09.323Z,9.10
2019-04-26T00:07:37.606Z,11.17
2019-04-26T00:10:11.731Z,9.10
2019-04-26T00:15:50.921Z,9.20
2019-04-26T00:18:18.866Z,7.30
2019-04-26T00:20:46.547Z,6.70
2019-04-26T00:23:14.140Z,8.00
2019-04-26T00:25:41.882Z,9.43
2019-04-26T00:28:10.269Z,6.63
2019-04-26T00:30:39.009Z,7.07
2019-04-26T00:33:06.530Z,10.13
2019-04-26T00:35:46.567Z,11.53
2019-04-26T00:38:03.843Z,7.90
2019-04-26T00:40:31.767Z,11.80
2019-04-26T00:43:00.633Z,9.53
2019-04-26T00:45:30.141Z,9.63
2019-04-26T00:47:58.144Z,11.13
2019-04-26T00:50:25.806Z,13.17
2019-04-26T00:52:53.655Z,10.80
2019-04-26T00:55:21.904Z,9.20
2019-04-26T00:57:50.123Z,10.43
2019-04-26T01:00:18.522Z,7.73
2019-04-26T01:02:50.755Z,12.57
2019-04-26T01:05:18.908Z,8.77
2019-04-26T01:07:49.229Z,7.73
2019-04-26T01:10:17.739Z,10.47
2019-04-26T01:12:45.533Z,9.90
2019-04-26T01:15:15.765Z,9.00
2019-04-26T01:17:42.785Z,7.97
2019-04-26T01:20:10.519Z,9.53
2019-04-26T01:22:41.688Z,12.40
2019-04-26T01:25:45.789Z,8.97
2019-04-26T01:28:19.672Z,13.60
2019-04-26T01:30:47.491Z,15.73
2019-04-26T01:33:15.067Z,11.23
2019-04-26T01:38:28.458Z,9.17
2019-04-26T01:40:59.746Z,10.37
2019-04-26T01:43:45.520Z,9.13
2019-04-26T01:46:18.732Z,10.00
2019-04-26T01:48:54.115Z,9.67
2019-04-26T01:51:29.100Z,12.63
2019-04-26T01:53:56.714Z,11.47
2019-04-26T01:56:30.065Z,13.23
2019-04-26T01:58:59.344Z,13.83
2019-04-26T02:01:35.045Z,8.33
2019-04-26T02:04:02.652Z,8.63
2019-04-26T02:06:33.556Z,17.07
2019-04-26T02:08:59.790Z,9.47
2019-04-26T02:11:27.451Z,8.13
2019-04-26T02:13:55.058Z,11.43
2019-04-26T02:16:23.783Z,10.70
2019-04-26T02:18:51.845Z,10.40
2019-04-26T02:21:26.562Z,14.90
2019-04-26T02:24:09.718Z,10.47
2019-04-26T02:26:39.498Z,11.20
2019-04-26T02:29:10.993Z,11.00
2019-04-26T02:31:39.787Z,11.23
2019-04-26T02:34:07.608Z,9.80
2019-04-26T02:36:52.996Z,9.87
2019-04-26T02:39:21.535Z,12.80
2019-04-26T02:41:52.214Z,15.60
2019-04-26T02:44:22.358Z,9.40
2019-04-26T02:47:22.062Z,12.60
2019-04-26T02:49:51.421Z,10.90
2019-04-26T02:52:39.167Z,15.77
2019-04-26T02:55:13.159Z,14.30
2019-04-26T02:57:46.226Z,9.10
2019-04-26T03:00:17.150Z,10.13
2019-04-26T03:02:49.832Z,11.57
2019-04-26T03:05:18.036Z,10.57
2019-04-26T03:08:13.437Z,13.77
2019-04-26T03:10:48.850Z,14.73
2019-04-26T03:13:32.017Z,11.33
2019-04-26T03:16:20.611Z,13.57
2019-04-26T03:19:05.081Z,15.47
2019-04-26T03:21:44.308Z,12.50
2019-04-26T03:24:16.686Z,22.63
2019-04-26T03:27:35.942Z,10.70
2019-04-26T03:30:22.604Z,16.43
2019-04-26T03:33:24.677Z,9.93
2019-04-26T03:36:18.788Z,14.97
2019-04-26T03:39:21.937Z,17.00
2019-04-26T03:42:15.747Z,13.17
2019-04-26T03:44:54.840Z,14.83
2019-04-26T03:47:25.971Z,14.20
2019-04-26T03:50:13.335Z,15.40
2019-04-26T03:53:23.233Z,13.43
2019-04-26T03:56:14.900Z,10.73
2019-04-26T03:59:21.974Z,13.80
2019-04-26T04:02:08.787Z,14.13
2019-04-26T04:04:47.150Z,13.33
2019-04-26T04:07:16.764Z,13.20
2019-04-26T04:09:49.334Z,17.53
2019-04-26T04:13:06.894Z,21.03
2019-04-26T04:15:42.552Z,16.40
2019-04-26T04:18:17.719Z,15.43
2019-04-26T04:21:42.582Z,19.23
2019-04-26T04:24:13.264Z,19.17
2019-04-26T04:27:23.754Z,19.40
2019-04-26T04:30:20.171Z,23.47
2019-04-26T04:33:08.356Z,20.13
2019-04-26T04:35:45.347Z,19.23
2019-04-26T04:38:34.379Z,23.27
2019-04-26T04:41:22.702Z,17.53
2019-04-26T04:44:04.962Z,19.27
2019-04-26T04:47:25.380Z,25.07
2019-04-26T04:50:28.944Z,21.17
2019-04-26T04:53:36.069Z,21.50
2019-04-26T04:56:36.762Z,22.60
2019-04-26T04:59:07.288Z,25.40
2019-04-26T05:01:56.992Z,15.87
2019-04-26T05:05:03.120Z,16.80
2019-04-26T05:08:05.390Z,17.97
2019-04-26T05:10:39.296Z,20.33
2019-04-26T05:13:38.541Z,19.60
2019-04-26T05:16:50.505Z,20.63
2019-04-26T05:19:48.903Z,17.40
2019-04-26T05:22:42.536Z,17.20
2019-04-26T05:26:34.722Z,18.93
2019-04-26T05:29:28.814Z,21.33
2019-04-26T05:32:50.648Z,21.70
2019-04-26T05:35:41.495Z,29.53
2019-04-26T05:38:36.928Z,16.97
2019-04-26T05:41:37.629Z,19.80
2019-04-26T05:44:21.356Z,25.13
2019-04-26T05:48:04.204Z,21.87
2019-04-26T05:51:04.833Z,23.53
2019-04-26T05:54:41.627Z,17.80
2019-04-26T05:57:52.667Z,25.43
2019-04-26T06:00:46.874Z,22.93
2019-04-26T06:04:05.448Z,18.43
2019-04-26T06:06:38.476Z,27.23
2019-04-26T06:10:06.743Z,23.33
2019-04-26T06:12:58.981Z,23.87
2019-04-26T06:16:00.743Z,19.67
2019-04-26T06:18:53.073Z,18.00
2019-04-26T06:21:32.174Z,22.63
2019-04-26T06:24:29.419Z,22.63
2019-04-26T06:27:48.703Z,26.93
2019-04-26T06:30:21.907Z,21.43
2019-04-26T06:33:06.058Z,17.80
2019-04-26T06:35:37.583Z,25.03
2019-04-26T06:39:02.039Z,22.57
2019-04-26T06:42:12.252Z,19.90
2019-04-26T06:45:24.107Z,24.77
2019-04-26T06:48:00.267Z,21.63
2019-04-26T06:50:39.634Z,24.73
2019-04-26T06:53:45.040Z,18.70
2019-04-26T06:56:42.188Z,16.83
2019-04-26T06:59:42.481Z,28.93
2019-04-26T07:02:22.853Z,23.67
2019-04-26T07:05:05.232Z,24.53
2019-04-26T07:08:03.417Z,31.87
2019-04-26T07:10:45.876Z,26.33
2019-04-26T07:13:47.137Z,21.87
2019-04-26T07:16:23.282Z,19.10
2019-04-26T07:19:13.632Z,34.00
2019-04-26T07:22:36.011Z,29.97
2019-04-26T07:25:42.026Z,21.70
2019-04-26T07:28:36.280Z,33.70
2019-04-26T07:31:10.476Z,22.97
2019-04-26T07:34:05.163Z,22.97
2019-04-26T07:37:00.211Z,22.87
2019-04-26T07:40:22.188Z,24.53
2019-04-26T07:43:18.212Z,29.33
2019-04-26T07:46:18.218Z,17.40
2019-04-26T07:49:19.548Z,20.83
2019-04-26T07:52:37.297Z,21.90
2019-04-26T07:55:43.427Z,23.27
2019-04-26T07:59:07.321Z,30.67
2019-04-26T08:02:14.543Z,28.47
2019-04-26T08:04:47.193Z,25.20
2019-04-26T08:07:20.367Z,32.17
2019-04-26T08:10:16.651Z,23.90
2019-04-26T08:12:49.721Z,30.40
2019-04-26T08:15:36.330Z,25.93
2019-04-26T08:18:13.487Z,29.30
2019-04-26T08:20:49.433Z,32.47
2019-04-26T08:23:41.026Z,33.13
2019-04-26T08:26:03.300Z,34.00
2019-04-26T08:28:34.165Z,30.50
2019-04-26T08:31:05.920Z,22.37
2019-04-26T08:33:40.564Z,21.13
2019-04-26T08:36:11.205Z,34.63
2019-04-26T08:38:38.924Z,22.83
2019-04-26T08:41:08.167Z,22.07
2019-04-26T08:44:03.766Z,23.83
2019-04-26T08:46:45.469Z,26.00
2019-04-26T08:49:42.715Z,25.87
2019-04-26T08:52:14.531Z,27.23
2019-04-26T08:54:48.613Z,27.70
2019-04-26T08:57:16.429Z,29.10
2019-04-26T08:59:51.659Z,27.33
2019-04-26T09:02:38.951Z,33.97
2019-04-26T09:05:28.352Z,31.67
2019-04-26T09:07:58.930Z,34.07
2019-04-26T09:10:27.931Z,37.57
2019-04-26T09:12:57.345Z,30.73
2019-04-26T09:16:08.752Z,34.93
2019-04-26T09:18:43.148Z,31.30
2019-04-26T09:21:06.072Z,39.00
2019-04-26T09:23:52.158Z,36.27
2019-04-26T09:26:31.027Z,32.80
2019-04-26T09:29:35.989Z,33.10
2019-04-26T09:32:19.274Z,33.07
2019-04-26T09:34:47.484Z,28.47
2019-04-26T09:37:15.175Z,35.08
2019-04-26T09:39:43.506Z,37.83
2019-04-26T09:42:29.440Z,31.65
2019-04-26T09:45:28.395Z,34.13
2019-04-26T09:48:17.120Z,31.75
2019-04-26T09:50:49.078Z,36.45
2019-04-26T09:53:17.808Z,34.90
2019-04-26T09:55:45.299Z,34.13
2019-04-26T09:58:12.896Z,34.53
2019-04-26T10:00:44.058Z,36.53
2019-04-26T10:03:10.819Z,43.10
2019-04-26T10:05:38.533Z,32.43
2019-04-26T10:08:08.387Z,38.77
2019-04-26T10:10:36.458Z,38.27
2019-04-26T10:13:22.344Z,37.00
2019-04-26T10:16:11.753Z,38.10
2019-04-26T10:18:41.240Z,33.93
2019-04-26T10:21:08.743Z,34.70
2019-04-26T10:23:36.570Z,31.27
2019-04-26T10:26:04.304Z,36.23
2019-04-26T10:28:31.973Z,44.20
2019-04-26T10:30:59.589Z,40.67
2019-04-26T10:33:27.227Z,44.27
2019-04-26T10:35:56.607Z,43.73
2019-04-26T10:38:25.483Z,37.30
2019-04-26T10:40:53.127Z,38.13
2019-04-26T10:43:20.822Z,49.80
2019-04-26T10:45:53.566Z,38.10
2019-04-26T10:48:18.824Z,36.47
2019-04-26T10:50:46.344Z,39.40
2019-04-26T10:53:45.598Z,42.60
2019-04-26T10:56:28.309Z,34.40
2019-04-26T10:59:16.264Z,34.33
2019-04-26T11:01:45.156Z,37.90
2019-04-26T11:04:12.840Z,29.83
2019-04-26T11:06:40.364Z,45.77
2019-04-26T11:09:08.017Z,34.63
2019-04-26T11:11:36.523Z,39.17
2019-04-26T11:14:04.178Z,35.67
2019-04-26T11:16:32.106Z,43.23
2019-04-26T11:19:01.152Z,38.40
2019-04-26T11:21:29.335Z,36.10
2019-04-26T11:23:58.058Z,37.03
2019-04-26T11:26:25.761Z,31.77
2019-04-26T11:28:55.809Z,25.80
2019-04-26T11:31:23.307Z,33.47
2019-04-26T11:34:04.452Z,37.70
2019-04-26T11:36:22.089Z,36.43
2019-04-26T11:38:49.731Z,36.87
2019-04-26T11:41:17.297Z,35.87
2019-04-26T11:43:49.046Z,34.87
2019-04-26T11:46:15.369Z,22.43
2019-04-26T11:48:43.002Z,28.37
2019-04-26T11:51:10.571Z,27.57
2019-04-26T11:53:40.501Z,37.87
2019-04-26T11:56:07.655Z,28.10
2019-04-26T11:58:35.145Z,36.67
2019-04-26T12:01:03.895Z,39.00
2019-04-26T12:03:31.513Z,33.15
2019-04-26T12:06:16.926Z,29.92
2019-04-26T12:08:50.382Z,29.07
2019-04-26T12:11:26.164Z,27.30
2019-04-26T12:13:50.408Z,26.10
2019-04-26T12:16:18.725Z,30.43
2019-04-26T12:18:47.696Z,23.75
2019-04-26T12:21:15.644Z,24.77
2019-04-26T12:23:44.359Z,31.68
2019-04-26T12:26:12.054Z,34.85
2019-04-26T12:28:41.137Z,28.47
2019-04-26T12:31:09.089Z,27.40
2019-04-26T12:33:39.073Z,28.05
2019-04-26T12:36:09.515Z,35.70
2019-04-26T12:38:35.923Z,28.25
2019-04-26T12:41:03.726Z,28.55
2019-04-26T12:43:31.493Z,29.55
2019-04-26T12:46:27.250Z,20.23
2019-04-26T12:48:55.787Z,28.32
2019-04-26T12:51:23.508Z,34.08
2019-04-26T12:53:52.192Z,25.37
2019-04-26T12:56:19.779Z,26.57
2019-04-26T12:58:49.990Z,31.45
2019-04-26T13:01:17.150Z,21.80
2019-04-26T13:04:02.761Z,25.50
2019-04-26T13:06:33.543Z,24.55
2019-04-26T13:09:01.288Z,31.12
2019-04-26T13:11:48.911Z,24.07
2019-04-26T13:14:21.166Z,32.85
2019-04-26T13:17:11.148Z,32.55
2019-04-26T13:19:38.853Z,23.12
2019-04-26T13:22:08.601Z,26.63
2019-04-26T13:24:39.879Z,32.07
2019-04-26T13:27:05.877Z,31.27
2019-04-26T13:29:34.969Z,27.73
2019-04-26T13:32:02.624Z,26.53
2019-04-26T13:34:33.292Z,31.03
2019-04-26T13:37:03.035Z,27.23
2019-04-26T13:39:29.178Z,25.80
2019-04-26T13:42:04.342Z,28.60
2019-04-26T13:44:44.582Z,27.67
2019-04-26T13:47:30.681Z,29.03
2019-04-26T13:50:03.888Z,27.10
2019-04-26T13:52:32.910Z,23.77
2019-04-26T13:55:00.490Z,24.60
2019-04-26T13:57:28.126Z,29.30
2019-04-26T13:59:55.695Z,27.53
2019-04-26T14:02:24.468Z,23.57
2019-04-26T14:04:52.058Z,26.30
2019-04-26T14:07:20.084Z,23.97
2019-04-26T14:09:49.186Z,25.87
2019-04-26T14:12:18.581Z,22.80
2019-04-26T14:14:46.448Z,26.27
2019-04-26T14:17:14.114Z,30.23
2019-04-26T14:19:41.787Z,25.27
2019-04-26T14:22:10.452Z,24.67
2019-04-26T14:24:57.053Z,28.63
2019-04-26T14:27:30.116Z,27.77
2019-04-26T14:29:57.783Z,28.60
2019-04-26T14:32:25.878Z,22.87
2019-04-26T14:34:53.497Z,30.40
2019-04-26T14:37:21.195Z,20.77
2019-04-26T14:39:51.078Z,32.13
2019-04-26T14:42:32.693Z,32.00
2019-04-26T14:44:49.614Z,21.20
2019-04-26T14:47:18.080Z,27.73
2019-04-26T14:49:46.361Z,28.63
2019-04-26T14:52:14.070Z,23.37
2019-04-26T14:54:46.042Z,28.13
2019-04-26T14:57:21.429Z,23.17
2019-04-26T14:59:56.972Z,26.17
2019-04-26T15:02:47.184Z,24.67
2019-04-26T15:05:41.903Z,25.33
2019-04-26T15:08:09.634Z,30.57
2019-04-26T15:10:45.723Z,25.80
2019-04-26T15:13:17.204Z,20.03
2019-04-26T15:15:36.930Z,20.43
2019-04-26T15:18:04.651Z,21.70
2019-04-26T15:20:33.856Z,20.43
2019-04-26T15:23:03.186Z,25.70
2019-04-26T15:25:31.818Z,18.37
2019-04-26T15:28:02.464Z,24.17
2019-04-26T15:30:34.261Z,23.10
2019-04-26T15:33:02.385Z,21.77
2019-04-26T15:35:32.711Z,13.13
2019-04-26T15:38:01.494Z,16.17
2019-04-26T15:40:48.375Z,21.87
2019-04-26T15:43:42.793Z,22.37
2019-04-26T15:46:33.457Z,24.27
2019-04-26T15:49:29.815Z,21.17
2019-04-26T15:51:59.746Z,21.37
2019-04-26T15:54:28.336Z,17.23
2019-04-26T15:56:56.053Z,17.80
2019-04-26T15:59:25.418Z,18.63
2019-04-26T16:01:56.103Z,16.00
2019-04-26T16:04:23.925Z,14.27
2019-04-26T16:06:52.187Z,21.20
2019-04-26T16:09:21.295Z,20.77
2019-04-26T16:11:50.619Z,24.50
2019-04-26T16:14:18.389Z,24.43
2019-04-26T16:16:45.979Z,27.30
2019-04-26T16:19:13.601Z,21.30
2019-04-26T16:21:42.575Z,13.07
2019-04-26T16:24:10.247Z,20.43
2019-04-26T16:26:39.770Z,11.63
2019-04-26T16:29:29.449Z,15.43
2019-04-26T16:32:25.374Z,8.67
2019-04-26T16:34:53.422Z,12.80
2019-04-26T16:37:22.306Z,10.87
2019-04-26T16:39:52.399Z,9.90
2019-04-26T16:42:20.170Z,8.40
2019-04-26T16:44:47.828Z,10.27
2019-04-26T16:47:15.346Z,11.63
2019-04-26T16:49:46.184Z,8.17
2019-04-26T16:52:14.022Z,8.77
2019-04-26T16:54:42.454Z,12.83
2019-04-26T16:57:11.372Z,9.80
2019-04-26T16:59:46.818Z,13.73
2019-04-26T17:02:09.348Z,5.17
2019-04-26T17:04:37.050Z,8.43
2019-04-26T17:07:05.131Z,10.70
2019-04-26T17:09:54.421Z,6.70
2019-04-26T17:12:03.991Z,8.07
2019-04-26T17:14:33.919Z,6.37
2019-04-26T17:17:03.181Z,7.57
2019-04-26T17:19:34.280Z,7.53
2019-04-26T17:22:20.159Z,4.40
2019-04-26T17:25:08.658Z,6.67
2019-04-26T17:27:36.377Z,5.50
2019-04-26T17:30:09.638Z,5.67
2019-04-26T17:32:37.292Z,6.43
2019-04-26T17:35:07.509Z,8.00
2019-04-26T17:37:34.652Z,6.13
2019-04-26T17:40:02.454Z,6.77
2019-04-26T17:42:36.355Z,3.73
2019-04-26T17:45:06.875Z,6.93
2019-04-26T17:47:33.013Z,6.97
2019-04-26T17:50:04.672Z,4.70
2019-04-26T17:52:35.981Z,4.60
2019-04-26T17:55:00.527Z,3.73
2019-04-26T17:57:34.703Z,6.63
2019-04-26T18:00:07.303Z,4.17
2019-04-26T18:02:41.340Z,4.90
2019-04-26T18:05:00.996Z,6.73
2019-04-26T18:07:42.988Z,5.83
2019-04-26T18:10:02.470Z,4.03
2019-04-26T18:12:26.468Z,4.10
2019-04-26T18:14:54.153Z,4.63
2019-04-26T18:17:41.294Z,4.10
2019-04-26T18:20:23.527Z,8.37
2019-04-26T18:22:55.453Z,6.20
2019-04-26T18:25:23.411Z,3.73
2019-04-26T18:27:51.317Z,3.20
2019-04-26T18:30:19.061Z,5.73
2019-04-26T18:32:47.780Z,5.33
2019-04-26T18:35:16.968Z,3.70
2019-04-26T18:37:44.790Z,7.53
2019-04-26T18:40:12.469Z,3.83
2019-04-26T18:42:42.032Z,6.80
2019-04-26T18:45:09.620Z,5.60
2019-04-26T18:47:40.336Z,4.47
2019-04-26T18:50:08.213Z,3.97
2019-04-26T18:52:39.518Z,7.53
2019-04-26T18:55:16.230Z,2.90
2019-04-26T18:57:47.363Z,5.43
2019-04-26T19:00:25.318Z,6.57
2019-04-26T19:02:53.092Z,5.63
2019-04-26T19:05:26.978Z,3.90
2019-04-26T19:08:05.132Z,3.90
2019-04-26T19:11:27.019Z,5.17
2019-04-26T19:14:15.047Z,3.33
2019-04-26T19:16:58.751Z,3.10
2019-04-26T19:19:31.482Z,4.03
2019-04-26T19:22:03.292Z,4.17
2019-04-26T19:24:31.691Z,2.93
2019-04-26T19:26:59.227Z,5.13
2019-04-26T19:29:31.336Z,4.77
2019-04-26T19:32:00.462Z,5.73
2019-04-26T19:34:29.826Z,4.97
2019-04-26T19:36:56.293Z,7.43
2019-04-26T19:39:32.030Z,4.70
2019-04-26T19:41:57.764Z,6.10
2019-04-26T19:44:24.539Z,3.20
2019-04-26T19:47:22.536Z,3.53
2019-04-26T19:50:18.994Z,4.20
2019-04-26T19:53:16.580Z,4.73
2019-04-26T19:56:06.671Z,5.00
2019-04-26T19:58:34.799Z,4.77
2019-04-26T20:01:04.311Z,5.13
2019-04-26T20:03:33.750Z,5.37
2019-04-26T20:06:01.569Z,3.87
2019-04-26T20:08:29.505Z,3.23
2019-04-26T20:10:57.282Z,7.80
2019-04-26T20:13:24.896Z,3.33
2019-04-26T20:15:53.145Z,4.47
2019-04-26T20:18:23.317Z,7.07
2019-04-26T20:20:52.106Z,8.50
2019-04-26T20:23:19.945Z,5.13
2019-04-26T20:25:47.634Z,4.87
2019-04-26T20:28:15.163Z,8.37
2019-04-26T20:31:05.860Z,5.43
2019-04-26T20:33:31.177Z,6.83
2019-04-26T20:36:01.904Z,6.90
2019-04-26T20:38:27.685Z,8.83
2019-04-26T20:40:55.392Z,6.37
2019-04-26T20:43:26.571Z,8.33
2019-04-26T20:46:10.912Z,6.60
2019-04-26T20:48:25.543Z,6.90
2019-04-26T20:50:55.475Z,8.00
2019-04-26T20:53:22.794Z,10.13
2019-04-26T20:55:50.412Z,8.63
2019-04-26T20:58:17.973Z,6.97
2019-04-26T21:00:54.166Z,8.47
2019-04-26T21:03:23.650Z,5.20
2019-04-26T21:05:46.503Z,6.23
2019-04-26T21:08:14.554Z,8.67
2019-04-26T21:10:42.162Z,6.67
2019-04-26T21:13:09.709Z,11.13
2019-04-26T21:15:37.338Z,9.67
2019-04-26T21:18:04.919Z,7.33
2019-04-26T21:20:36.282Z,6.57
2019-04-26T21:23:03.594Z,6.60
2019-04-26T21:25:47.651Z,6.63
2019-04-26T21:28:29.498Z,9.57
2019-04-26T21:31:31.864Z,5.83
2019-04-26T21:34:12.019Z,7.93
2019-04-26T21:37:11.331Z,9.53
2019-04-26T21:39:56.151Z,6.37
2019-04-26T21:42:25.757Z,9.67
2019-04-26T21:44:54.877Z,7.50
2019-04-26T21:47:23.231Z,6.17
2019-04-26T21:49:53.987Z,8.03
2019-04-26T21:52:21.331Z,8.37
2019-04-26T21:54:53.142Z,7.50
2019-04-26T21:57:25.104Z,6.77
2019-04-26T21:59:49.052Z,8.67
2019-04-26T22:02:16.995Z,8.67
2019-04-26T22:04:44.634Z,6.50
2019-04-26T22:07:12.239Z,8.00
2019-04-26T22:10:05.167Z,6.93
2019-04-26T22:12:34.076Z,6.83
2019-04-26T22:15:24.353Z,5.30
2019-04-26T22:17:54.641Z,7.27
2019-04-26T22:20:54.501Z,5.97
2019-04-26T22:23:43.523Z,4.03
2019-04-26T22:26:13.306Z,6.67
2019-04-26T22:28:41.062Z,6.57
2019-04-26T22:31:09.699Z,3.97
2019-04-26T22:33:37.288Z,5.73
2019-04-26T22:36:04.931Z,5.90
2019-04-26T22:38:33.947Z,6.03
2019-04-26T22:41:03.120Z,8.23
2019-04-26T22:43:44.657Z,6.23
2019-04-26T22:46:28.250Z,7.90
2019-04-26T22:48:54.634Z,4.50
2019-04-26T22:51:18.826Z,3.23
2019-04-26T22:53:46.380Z,3.77
2019-04-26T22:56:13.984Z,8.53
2019-04-26T22:58:41.684Z,6.27
2019-04-26T23:01:09.390Z,7.60
2019-04-26T23:03:41.082Z,5.27
2019-04-26T23:06:07.883Z,5.03
2019-04-26T23:08:38.189Z,2.53
2019-04-26T23:11:09.175Z,3.57
2019-04-26T23:13:42.940Z,4.07
2019-04-26T23:16:29.502Z,2.10
2019-04-26T23:19:15.306Z,2.33
2019-04-26T23:21:52.846Z,7.20
2019-04-26T23:24:17.558Z,2.33
2019-04-26T23:26:45.327Z,3.80
2019-04-26T23:29:17.479Z,8.03
2019-04-26T23:31:43.143Z,3.27
2019-04-26T23:34:11.983Z,3.57
2019-04-26T23:36:39.616Z,1.47
2019-04-26T23:39:07.691Z,2.87
2019-04-26T23:41:37.577Z,1.73
2019-04-26T23:44:06.868Z,3.27
2019-04-26T23:46:34.490Z,1.10
2019-04-26T23:49:03.049Z,1.80
2019-04-26T23:51:30.787Z,1.17
2019-04-26T23:53:58.299Z,1.20
2019-04-26T23:56:25.869Z,1.57
2019-04-26T23:58:53.385Z,1.20
