createdAt,value
2019-05-25T00:00:11.503Z,18.20
2019-05-25T00:02:41.205Z,18.20
2019-05-25T00:05:11.254Z,18.10
2019-05-25T00:07:40.638Z,18.20
2019-05-25T00:10:10.175Z,18.20
2019-05-25T00:12:39.499Z,18.20
2019-05-25T00:15:08.990Z,18.20
2019-05-25T00:17:38.440Z,18.10
2019-05-25T00:20:07.909Z,18.20
2019-05-25T00:22:37.255Z,18.20
2019-05-25T00:25:07.713Z,18.10
2019-05-25T00:27:37.117Z,18.10
2019-05-25T00:30:08.450Z,18.20
2019-05-25T00:32:37.964Z,18.20
2019-05-25T00:35:08.109Z,18.10
2019-05-25T00:37:37.535Z,18.10
2019-05-25T00:40:08.866Z,18.10
2019-05-25T00:42:39.206Z,18.10
2019-05-25T00:45:09.154Z,18.10
2019-05-25T00:47:38.554Z,18.10
2019-05-25T00:50:08.630Z,18.10
2019-05-25T00:52:38.135Z,18.10
2019-05-25T00:55:09.078Z,18.10
2019-05-25T00:57:38.395Z,18.10
2019-05-25T01:00:08.657Z,18.10
2019-05-25T01:02:40.127Z,18.10
2019-05-25T01:05:09.857Z,18.20
2019-05-25T01:07:39.355Z,18.20
2019-05-25T01:10:09.221Z,18.20
2019-05-25T01:12:39.149Z,18.20
2019-05-25T01:15:09.248Z,18.20
2019-05-25T01:17:38.630Z,18.20
2019-05-25T01:20:10.480Z,18.20
2019-05-25T01:22:40.048Z,18.20
2019-05-25T01:25:09.823Z,18.20
2019-05-25T01:27:39.136Z,18.20
2019-05-25T01:30:11.243Z,18.20
2019-05-25T01:32:40.569Z,18.20
2019-05-25T01:35:10.233Z,18.20
2019-05-25T01:37:39.757Z,18.20
2019-05-25T01:40:10.009Z,18.20
2019-05-25T01:42:39.337Z,18.20
2019-05-25T01:45:10.420Z,18.20
2019-05-25T01:47:39.727Z,18.10
2019-05-25T01:50:09.502Z,18.10
2019-05-25T01:52:38.829Z,18.10
2019-05-25T01:55:08.236Z,18.10
2019-05-25T01:57:37.548Z,18.10
2019-05-25T02:00:09.082Z,18.10
2019-05-25T02:02:40.012Z,18.10
2019-05-25T02:05:09.483Z,18.00
2019-05-25T02:07:38.797Z,18.00
2019-05-25T02:10:10.146Z,17.90
2019-05-25T02:12:39.483Z,17.90
2019-05-25T02:15:10.019Z,17.80
2019-05-25T02:17:39.351Z,17.80
2019-05-25T02:20:09.419Z,17.70
2019-05-25T02:22:38.812Z,17.70
2019-05-25T02:25:17.494Z,17.70
2019-05-25T02:27:41.174Z,17.70
2019-05-25T02:30:13.810Z,17.70
2019-05-25T02:32:43.214Z,17.70
2019-05-25T02:35:15.686Z,17.60
2019-05-25T02:37:45.006Z,17.60
2019-05-25T02:40:14.479Z,17.60
2019-05-25T02:42:43.802Z,17.60
2019-05-25T02:45:13.211Z,17.60
2019-05-25T02:47:42.525Z,17.50
2019-05-25T02:50:12.040Z,17.50
2019-05-25T02:52:41.380Z,17.40
2019-05-25T02:55:12.623Z,17.50
2019-05-25T02:57:41.937Z,17.50
2019-05-25T03:00:12.181Z,17.50
2019-05-25T03:02:41.732Z,17.50
2019-05-25T03:05:14.305Z,17.50
2019-05-25T03:07:45.407Z,17.50
2019-05-25T03:10:15.146Z,17.50
2019-05-25T03:12:44.727Z,17.50
2019-05-25T03:15:14.594Z,17.50
2019-05-25T03:17:43.918Z,17.60
2019-05-25T03:20:13.494Z,17.60
2019-05-25T03:22:42.814Z,17.60
2019-05-25T03:25:12.530Z,17.60
2019-05-25T03:27:41.849Z,17.60
2019-05-25T03:30:11.419Z,17.60
2019-05-25T03:32:40.825Z,17.60
2019-05-25T03:35:10.293Z,17.60
2019-05-25T03:37:39.631Z,17.60
2019-05-25T03:40:09.200Z,17.60
2019-05-25T03:42:38.531Z,17.60
2019-05-25T03:45:08.113Z,17.60
2019-05-25T03:47:37.422Z,17.50
2019-05-25T03:50:07.026Z,17.50
2019-05-25T03:52:36.378Z,17.40
2019-05-25T03:55:06.602Z,17.40
2019-05-25T03:57:35.928Z,17.40
2019-05-25T04:00:07.150Z,17.40
2019-05-25T04:02:36.590Z,17.40
2019-05-25T04:05:07.037Z,17.40
2019-05-25T04:07:36.381Z,17.40
2019-05-25T04:10:06.841Z,17.40
2019-05-25T04:12:36.181Z,17.40
2019-05-25T04:15:06.946Z,17.40
2019-05-25T04:17:37.257Z,17.40
2019-05-25T04:20:07.622Z,17.40
2019-05-25T04:22:37.949Z,17.40
2019-05-25T04:25:08.209Z,17.40
2019-05-25T04:27:37.553Z,17.40
2019-05-25T04:30:07.614Z,17.40
2019-05-25T04:32:36.950Z,17.40
2019-05-25T04:35:08.118Z,17.40
2019-05-25T04:37:37.464Z,17.40
2019-05-25T04:40:07.455Z,17.40
2019-05-25T04:42:36.938Z,17.40
2019-05-25T04:45:09.248Z,17.50
2019-05-25T04:47:38.581Z,17.50
2019-05-25T04:50:08.597Z,17.50
2019-05-25T04:52:41.203Z,17.50
2019-05-25T04:55:09.343Z,17.50
2019-05-25T04:57:38.756Z,17.60
2019-05-25T05:00:09.821Z,17.60
2019-05-25T05:02:39.174Z,17.70
2019-05-25T05:05:08.572Z,17.70
2019-05-25T05:07:37.906Z,17.80
2019-05-25T05:10:07.639Z,17.80
2019-05-25T05:12:37.967Z,17.90
2019-05-25T05:15:07.934Z,17.90
2019-05-25T05:17:37.283Z,18.00
2019-05-25T05:20:09.954Z,18.00
2019-05-25T05:22:39.289Z,18.10
2019-05-25T05:25:09.852Z,18.20
2019-05-25T05:27:40.161Z,18.20
2019-05-25T05:30:10.222Z,18.20
2019-05-25T05:32:39.636Z,18.30
2019-05-25T05:35:09.463Z,18.30
2019-05-25T05:37:41.511Z,18.30
2019-05-25T05:40:11.082Z,18.30
2019-05-25T05:42:43.154Z,18.30
2019-05-25T05:45:12.906Z,18.30
2019-05-25T05:47:46.695Z,18.40
2019-05-25T05:50:16.563Z,18.40
2019-05-25T05:52:48.449Z,18.40
2019-05-25T05:55:20.851Z,18.40
2019-05-25T05:57:50.194Z,18.40
2019-05-25T06:00:20.562Z,18.50
2019-05-25T06:02:49.902Z,18.50
2019-05-25T06:05:19.230Z,18.60
2019-05-25T06:07:48.570Z,18.60
2019-05-25T06:10:18.191Z,18.70
2019-05-25T06:12:47.798Z,18.70
2019-05-25T06:15:17.767Z,18.90
2019-05-25T06:17:47.122Z,18.90
2019-05-25T06:20:16.789Z,19.00
2019-05-25T06:22:46.118Z,19.00
2019-05-25T06:25:16.592Z,19.10
2019-05-25T06:27:45.914Z,19.10
2019-05-25T06:30:15.684Z,19.20
2019-05-25T06:32:45.006Z,19.30
2019-05-25T06:35:14.682Z,19.40
2019-05-25T06:37:44.006Z,19.50
2019-05-25T06:40:14.638Z,19.60
2019-05-25T06:42:43.962Z,19.70
2019-05-25T06:45:14.155Z,19.70
2019-05-25T06:47:43.533Z,19.80
2019-05-25T06:50:13.912Z,19.90
2019-05-25T06:52:43.234Z,20.00
2019-05-25T06:55:12.882Z,20.10
2019-05-25T06:57:43.843Z,20.20
2019-05-25T07:00:13.747Z,20.30
2019-05-25T07:02:43.115Z,20.40
2019-05-25T07:05:12.749Z,20.60
2019-05-25T07:07:42.080Z,20.60
2019-05-25T07:10:11.481Z,20.70
2019-05-25T07:12:40.801Z,20.80
2019-05-25T07:15:10.777Z,20.80
2019-05-25T07:17:40.343Z,20.90
2019-05-25T07:20:10.390Z,20.90
2019-05-25T07:22:39.715Z,20.90
2019-05-25T07:25:09.598Z,20.80
2019-05-25T07:27:39.003Z,20.80
2019-05-25T07:30:10.278Z,20.70
2019-05-25T07:32:39.593Z,20.70
2019-05-25T07:35:09.384Z,20.70
2019-05-25T07:37:38.703Z,20.80
2019-05-25T07:40:08.285Z,21.00
2019-05-25T07:42:37.626Z,21.20
2019-05-25T07:45:08.658Z,21.30
2019-05-25T07:47:38.000Z,21.50
2019-05-25T07:50:08.252Z,21.70
2019-05-25T07:52:37.567Z,21.90
2019-05-25T07:55:07.549Z,22.10
2019-05-25T07:57:36.939Z,22.40
2019-05-25T08:00:07.215Z,22.50
2019-05-25T08:02:36.709Z,22.70
2019-05-25T08:05:07.096Z,22.70
2019-05-25T08:07:37.495Z,22.80
2019-05-25T08:10:07.297Z,23.00
2019-05-25T08:12:37.657Z,23.10
2019-05-25T08:15:07.354Z,23.20
2019-05-25T08:17:36.662Z,23.50
2019-05-25T08:20:07.238Z,23.70
2019-05-25T08:22:36.718Z,23.90
2019-05-25T08:25:07.889Z,24.20
2019-05-25T08:27:37.220Z,24.40
2019-05-25T08:30:07.679Z,24.60
2019-05-25T08:32:37.070Z,24.90
2019-05-25T08:35:07.647Z,25.10
2019-05-25T08:37:36.994Z,25.30
2019-05-25T08:40:07.334Z,25.50
2019-05-25T08:42:36.709Z,25.60
2019-05-25T08:45:09.606Z,25.80
2019-05-25T08:47:39.090Z,26.00
2019-05-25T08:50:08.838Z,26.20
2019-05-25T08:52:38.675Z,26.40
2019-05-25T08:55:10.153Z,26.60
2019-05-25T08:57:39.481Z,26.70
2019-05-25T09:00:09.545Z,26.80
2019-05-25T09:02:38.939Z,27.00
2019-05-25T09:05:08.895Z,27.10
2019-05-25T09:07:38.221Z,27.30
2019-05-25T09:10:08.086Z,27.60
2019-05-25T09:12:37.428Z,27.70
2019-05-25T09:15:07.585Z,27.90
2019-05-25T09:17:37.155Z,28.20
2019-05-25T09:20:08.514Z,28.30
2019-05-25T09:22:37.841Z,28.50
2019-05-25T09:25:08.929Z,28.70
2019-05-25T09:27:38.296Z,28.90
2019-05-25T09:30:08.858Z,29.10
2019-05-25T09:32:39.155Z,29.20
2019-05-25T09:35:09.225Z,29.40
2019-05-25T09:37:38.656Z,29.50
2019-05-25T09:40:08.889Z,29.70
2019-05-25T09:42:38.854Z,29.90
2019-05-25T09:45:09.151Z,30.10
2019-05-25T09:47:38.561Z,30.20
2019-05-25T09:50:08.334Z,30.30
2019-05-25T09:52:37.664Z,30.50
2019-05-25T09:55:08.423Z,30.60
2019-05-25T09:57:41.428Z,30.70
2019-05-25T10:00:11.138Z,30.80
2019-05-25T10:02:40.745Z,30.90
2019-05-25T10:05:10.559Z,31.00
2019-05-25T10:07:40.966Z,31.00
2019-05-25T10:10:11.023Z,31.10
2019-05-25T10:12:40.370Z,31.20
2019-05-25T10:15:10.100Z,31.20
2019-05-25T10:17:39.488Z,31.20
2019-05-25T10:20:09.309Z,31.20
2019-05-25T10:22:38.698Z,31.10
2019-05-25T10:25:08.862Z,31.00
2019-05-25T10:27:38.259Z,30.90
2019-05-25T10:30:08.417Z,30.80
2019-05-25T10:32:37.756Z,30.60
2019-05-25T10:35:08.416Z,30.60
2019-05-25T10:37:37.758Z,30.60
2019-05-25T10:40:08.010Z,30.60
2019-05-25T10:42:37.369Z,30.70
2019-05-25T10:45:08.696Z,30.80
2019-05-25T10:47:38.221Z,31.00
2019-05-25T10:50:08.585Z,31.10
2019-05-25T10:52:37.902Z,31.20
2019-05-25T10:55:08.679Z,31.30
2019-05-25T10:57:38.566Z,31.30
2019-05-25T11:00:13.314Z,31.40
2019-05-25T11:02:42.619Z,31.40
2019-05-25T11:05:13.990Z,31.50
2019-05-25T11:07:43.353Z,31.50
2019-05-25T11:10:13.046Z,31.50
2019-05-25T11:12:42.365Z,31.60
2019-05-25T11:15:12.243Z,31.60
2019-05-25T11:17:41.568Z,31.60
2019-05-25T11:20:11.742Z,31.70
2019-05-25T11:22:41.058Z,31.70
2019-05-25T11:25:11.233Z,31.70
2019-05-25T11:27:40.622Z,31.60
2019-05-25T11:30:10.747Z,31.40
2019-05-25T11:32:40.354Z,31.20
2019-05-25T11:35:10.125Z,31.00
2019-05-25T11:37:39.446Z,30.80
2019-05-25T11:40:10.623Z,30.50
2019-05-25T11:42:40.130Z,30.30
2019-05-25T11:45:10.435Z,30.10
2019-05-25T11:47:39.844Z,29.90
2019-05-25T11:50:09.924Z,29.70
2019-05-25T11:52:39.354Z,29.60
2019-05-25T11:55:10.224Z,29.40
2019-05-25T11:57:39.537Z,29.30
2019-05-25T12:00:23.610Z,29.20
2019-05-25T12:02:42.127Z,29.10
2019-05-25T12:05:12.024Z,29.00
2019-05-25T12:07:44.505Z,28.90
2019-05-25T12:10:12.922Z,28.80
2019-05-25T12:12:42.289Z,28.70
2019-05-25T12:15:12.153Z,28.60
2019-05-25T12:17:41.486Z,28.50
2019-05-25T12:20:11.375Z,28.50
2019-05-25T12:22:40.679Z,28.40
2019-05-25T12:25:11.506Z,28.30
2019-05-25T12:27:40.873Z,28.20
2019-05-25T12:30:10.754Z,28.20
2019-05-25T12:32:40.146Z,28.10
2019-05-25T12:35:09.795Z,28.10
2019-05-25T12:37:39.218Z,28.00
2019-05-25T12:40:09.815Z,27.90
2019-05-25T12:42:39.130Z,27.90
2019-05-25T12:45:08.811Z,27.80
2019-05-25T12:47:38.243Z,27.70
2019-05-25T12:50:08.138Z,27.70
2019-05-25T12:52:37.460Z,27.60
2019-05-25T12:55:07.220Z,27.60
2019-05-25T12:57:36.543Z,27.50
2019-05-25T13:00:15.677Z,27.50
2019-05-25T13:02:37.680Z,27.40
2019-05-25T13:05:07.545Z,27.30
2019-05-25T13:07:36.890Z,27.30
2019-05-25T13:10:07.570Z,27.20
2019-05-25T13:12:36.893Z,27.20
2019-05-25T13:15:07.362Z,27.20
2019-05-25T13:17:36.874Z,27.10
2019-05-25T13:20:06.954Z,27.10
2019-05-25T13:22:36.394Z,27.00
2019-05-25T13:25:07.286Z,27.00
2019-05-25T13:27:36.734Z,26.90
2019-05-25T13:30:07.438Z,26.90
2019-05-25T13:32:36.873Z,26.80
2019-05-25T13:35:08.654Z,26.80
2019-05-25T13:37:37.974Z,26.70
2019-05-25T13:40:08.923Z,26.70
2019-05-25T13:42:38.286Z,26.70
2019-05-25T13:45:08.797Z,26.70
2019-05-25T13:47:39.954Z,26.60
2019-05-25T13:50:10.637Z,26.60
2019-05-25T13:52:39.954Z,26.60
2019-05-25T13:55:09.405Z,26.60
2019-05-25T13:57:38.942Z,26.60
2019-05-25T14:00:09.361Z,26.60
2019-05-25T14:02:38.781Z,26.60
2019-05-25T14:05:08.542Z,26.60
2019-05-25T14:07:38.957Z,26.60
2019-05-25T14:10:08.910Z,26.60
2019-05-25T14:12:38.245Z,26.60
2019-05-25T14:15:09.177Z,26.60
2019-05-25T14:17:38.690Z,26.60
2019-05-25T14:20:08.958Z,26.60
2019-05-25T14:22:38.349Z,26.60
2019-05-25T14:25:08.908Z,26.60
2019-05-25T14:27:38.409Z,26.60
2019-05-25T14:30:08.303Z,26.60
2019-05-25T14:32:37.698Z,26.50
2019-05-25T14:35:07.290Z,26.50
2019-05-25T14:37:36.618Z,26.50
2019-05-25T14:40:11.053Z,26.50
2019-05-25T14:42:39.003Z,26.50
2019-05-25T14:45:08.893Z,26.40
2019-05-25T14:47:38.274Z,26.40
2019-05-25T14:50:08.222Z,26.40
2019-05-25T14:52:37.811Z,26.40
2019-05-25T14:55:08.869Z,26.30
2019-05-25T14:57:38.214Z,26.30
2019-05-25T15:00:09.950Z,26.30
2019-05-25T15:02:39.359Z,26.30
2019-05-25T15:05:09.014Z,26.20
2019-05-25T15:07:38.383Z,26.20
2019-05-25T15:10:08.209Z,26.20
2019-05-25T15:12:37.553Z,26.20
2019-05-25T15:15:10.159Z,26.20
2019-05-25T15:17:42.714Z,26.20
2019-05-25T15:20:11.010Z,26.20
2019-05-25T15:22:40.338Z,26.20
2019-05-25T15:25:10.299Z,26.10
2019-05-25T15:27:39.636Z,26.10
2019-05-25T15:30:10.291Z,26.10
2019-05-25T15:32:39.635Z,26.10
2019-05-25T15:35:09.127Z,26.10
2019-05-25T15:37:38.482Z,26.10
2019-05-25T15:40:11.630Z,26.20
2019-05-25T15:42:40.957Z,26.10
2019-05-25T15:45:10.651Z,26.20
2019-05-25T15:47:40.053Z,26.20
2019-05-25T15:50:11.309Z,26.20
2019-05-25T15:52:40.642Z,26.20
2019-05-25T15:55:10.965Z,26.20
2019-05-25T15:57:40.480Z,26.30
2019-05-25T16:00:11.236Z,26.30
2019-05-25T16:02:40.690Z,26.30
2019-05-25T16:05:10.447Z,26.30
2019-05-25T16:07:43.262Z,26.30
2019-05-25T16:10:12.846Z,26.30
2019-05-25T16:12:42.322Z,26.30
2019-05-25T16:15:11.648Z,26.30
2019-05-25T16:17:40.975Z,26.30
2019-05-25T16:20:10.636Z,26.30
2019-05-25T16:22:41.042Z,26.30
2019-05-25T16:25:10.680Z,26.30
2019-05-25T16:27:40.042Z,26.40
2019-05-25T16:30:09.627Z,26.30
2019-05-25T16:33:10.136Z,26.30
2019-05-25T16:35:10.002Z,26.30
2019-05-25T16:37:39.839Z,26.30
2019-05-25T16:40:10.015Z,26.30
2019-05-25T16:42:39.728Z,26.30
2019-05-25T16:45:10.294Z,26.30
2019-05-25T16:47:39.654Z,26.30
2019-05-25T16:50:09.780Z,26.30
2019-05-25T16:52:39.143Z,26.30
2019-05-25T16:55:08.982Z,26.30
2019-05-25T16:57:38.326Z,26.30
2019-05-25T17:00:07.994Z,26.30
2019-05-25T17:02:37.317Z,26.30
2019-05-25T17:05:09.358Z,26.40
2019-05-25T17:07:38.696Z,26.40
2019-05-25T17:10:08.261Z,26.40
2019-05-25T17:12:37.580Z,26.40
2019-05-25T17:15:07.647Z,26.40
2019-05-25T17:17:36.962Z,26.30
2019-05-25T17:20:06.846Z,26.30
2019-05-25T17:22:36.214Z,26.30
2019-05-25T17:25:07.352Z,26.30
2019-05-25T17:27:36.662Z,26.20
2019-05-25T17:30:09.855Z,26.20
2019-05-25T17:32:39.178Z,26.20
2019-05-25T17:35:08.654Z,26.10
2019-05-25T17:37:38.033Z,26.10
2019-05-25T17:40:08.406Z,26.00
2019-05-25T17:42:37.793Z,26.00
2019-05-25T17:45:07.480Z,25.90
2019-05-25T17:47:36.870Z,25.80
2019-05-25T17:50:07.937Z,25.80
2019-05-25T17:52:37.263Z,25.80
2019-05-25T17:55:07.635Z,25.70
2019-05-25T17:57:37.014Z,25.60
2019-05-25T18:00:10.390Z,25.60
2019-05-25T18:02:39.706Z,25.60
2019-05-25T18:05:09.829Z,25.50
2019-05-25T18:07:39.149Z,25.40
2019-05-25T18:10:09.030Z,25.40
2019-05-25T18:12:38.450Z,25.30
2019-05-25T18:15:10.408Z,25.30
2019-05-25T18:17:39.847Z,25.20
2019-05-25T18:20:10.822Z,25.10
2019-05-25T18:22:40.141Z,25.10
2019-05-25T18:25:10.790Z,25.00
2019-05-25T18:27:40.181Z,24.90
2019-05-25T18:30:11.850Z,24.90
2019-05-25T18:32:41.174Z,24.80
2019-05-25T18:35:10.606Z,24.80
2019-05-25T18:37:39.934Z,24.70
2019-05-25T18:40:09.802Z,24.60
2019-05-25T18:42:39.170Z,24.60
2019-05-25T18:45:09.031Z,24.50
2019-05-25T18:47:39.442Z,24.40
2019-05-25T18:50:10.434Z,24.40
2019-05-25T18:52:39.837Z,24.30
2019-05-25T18:55:09.427Z,24.30
2019-05-25T18:57:38.760Z,24.20
2019-05-25T19:00:09.993Z,24.10
2019-05-25T19:02:39.346Z,24.10
2019-05-25T19:05:09.201Z,24.00
2019-05-25T19:07:38.518Z,24.00
2019-05-25T19:10:08.911Z,23.90
2019-05-25T19:12:38.430Z,23.90
2019-05-25T19:15:08.506Z,23.80
2019-05-25T19:17:37.827Z,23.70
2019-05-25T19:20:09.472Z,23.60
2019-05-25T19:22:38.994Z,23.60
2019-05-25T19:25:09.072Z,23.50
2019-05-25T19:27:38.529Z,23.40
2019-05-25T19:30:10.216Z,23.30
2019-05-25T19:32:39.550Z,23.20
2019-05-25T19:35:11.323Z,23.10
2019-05-25T19:37:42.352Z,23.00
2019-05-25T19:40:12.108Z,23.00
2019-05-25T19:42:41.422Z,22.90
2019-05-25T19:45:10.943Z,22.80
2019-05-25T19:47:40.266Z,22.70
2019-05-25T19:50:10.495Z,22.60
2019-05-25T19:52:39.865Z,22.50
2019-05-25T19:55:10.020Z,22.40
2019-05-25T19:57:39.410Z,22.30
2019-05-25T20:00:10.461Z,22.20
2019-05-25T20:02:39.802Z,22.20
2019-05-25T20:05:16.270Z,22.10
2019-05-25T20:07:40.515Z,22.10
2019-05-25T20:10:11.785Z,22.00
2019-05-25T20:12:41.157Z,21.90
2019-05-25T20:15:10.644Z,21.80
2019-05-25T20:17:40.186Z,21.70
2019-05-25T20:20:09.847Z,21.70
2019-05-25T20:22:39.179Z,21.60
2019-05-25T20:25:08.744Z,21.60
2019-05-25T20:27:38.078Z,21.50
2019-05-25T20:30:09.013Z,21.50
2019-05-25T20:32:38.348Z,21.40
2019-05-25T20:35:08.109Z,21.40
2019-05-25T20:37:37.439Z,21.30
2019-05-25T20:40:09.387Z,21.30
2019-05-25T20:42:39.025Z,21.20
2019-05-25T20:45:09.010Z,21.20
2019-05-25T20:47:38.352Z,21.10
2019-05-25T20:50:08.637Z,21.10
2019-05-25T20:52:38.085Z,21.00
2019-05-25T20:55:08.576Z,21.00
2019-05-25T20:57:37.908Z,20.90
2019-05-25T21:00:07.681Z,20.80
2019-05-25T21:02:37.179Z,20.80
2019-05-25T21:05:07.358Z,20.70
2019-05-25T21:07:36.746Z,20.70
2019-05-25T21:10:07.211Z,20.60
2019-05-25T21:12:36.673Z,20.60
2019-05-25T21:15:07.987Z,20.50
2019-05-25T21:17:37.452Z,20.50
2019-05-25T21:20:07.414Z,20.40
2019-05-25T21:22:36.750Z,20.30
2019-05-25T21:25:07.585Z,20.30
2019-05-25T21:27:37.987Z,20.30
2019-05-25T21:30:09.520Z,20.20
2019-05-25T21:32:38.844Z,20.20
2019-05-25T21:35:08.402Z,20.10
2019-05-25T21:37:37.735Z,20.10
2019-05-25T21:40:08.590Z,20.10
2019-05-25T21:42:38.892Z,20.10
2019-05-25T21:45:08.378Z,20.00
2019-05-25T21:47:37.720Z,20.00
2019-05-25T21:50:07.485Z,20.00
2019-05-25T21:52:37.104Z,20.00
2019-05-25T21:55:07.837Z,19.90
2019-05-25T21:57:37.268Z,19.90
2019-05-25T22:00:10.500Z,19.80
2019-05-25T22:02:40.166Z,19.80
2019-05-25T22:05:10.346Z,19.70
2019-05-25T22:07:39.751Z,19.70
2019-05-25T22:10:09.805Z,19.60
2019-05-25T22:12:40.421Z,19.60
2019-05-25T22:15:11.936Z,19.60
2019-05-25T22:17:41.390Z,19.50
2019-05-25T22:20:11.019Z,19.50
2019-05-25T22:22:40.555Z,19.40
2019-05-25T22:25:11.294Z,19.30
2019-05-25T22:27:40.625Z,19.30
2019-05-25T22:30:10.857Z,19.20
2019-05-25T22:32:40.192Z,19.20
2019-05-25T22:35:09.941Z,19.10
2019-05-25T22:37:39.271Z,19.10
2019-05-25T22:40:10.158Z,19.00
2019-05-25T22:42:39.485Z,19.00
2019-05-25T22:45:09.942Z,19.00
2019-05-25T22:47:39.278Z,18.90
2019-05-25T22:50:09.336Z,18.90
2019-05-25T22:52:38.664Z,18.80
2019-05-25T22:55:09.039Z,18.80
2019-05-25T22:57:38.381Z,18.70
2019-05-25T23:00:10.459Z,18.70
2019-05-25T23:02:39.869Z,18.60
2019-05-25T23:05:10.486Z,18.60
2019-05-25T23:07:39.809Z,18.60
2019-05-25T23:10:09.681Z,18.50
2019-05-25T23:12:39.972Z,18.50
2019-05-25T23:15:09.960Z,18.50
2019-05-25T23:17:39.430Z,18.40
2019-05-25T23:20:10.030Z,18.40
2019-05-25T23:22:39.424Z,18.30
2019-05-25T23:25:08.997Z,18.30
2019-05-25T23:27:38.378Z,18.30
2019-05-25T23:30:08.550Z,18.20
2019-05-25T23:32:37.883Z,18.20
2019-05-25T23:35:08.051Z,18.20
2019-05-25T23:37:37.367Z,18.20
2019-05-25T23:40:09.214Z,18.20
2019-05-25T23:42:38.602Z,18.20
2019-05-25T23:45:08.469Z,18.10
2019-05-25T23:47:37.798Z,18.10
2019-05-25T23:50:07.952Z,18.10
2019-05-25T23:52:37.344Z,18.10
2019-05-25T23:55:07.494Z,18.10
2019-05-25T23:57:36.812Z,18.10
