createdAt,value
2018-07-25T00:02:16.513Z,76.30
2018-07-25T00:04:43.929Z,76.30
2018-07-25T00:07:11.555Z,76.30
2018-07-25T00:09:38.978Z,76.50
2018-07-25T00:12:06.473Z,76.40
2018-07-25T00:14:33.889Z,76.50
2018-07-25T00:17:01.320Z,76.60
2018-07-25T00:19:28.802Z,76.70
2018-07-25T00:21:56.308Z,76.70
2018-07-25T00:24:23.751Z,76.90
2018-07-25T00:26:51.145Z,77.00
2018-07-25T00:29:18.636Z,77.00
2018-07-25T00:31:46.038Z,77.10
2018-07-25T00:34:13.490Z,77.30
2018-07-25T00:36:40.910Z,77.30
2018-07-25T00:39:08.868Z,77.30
2018-07-25T00:41:36.286Z,77.50
2018-07-25T00:44:03.993Z,77.50
2018-07-25T00:46:31.661Z,77.50
2018-07-25T00:48:59.146Z,77.60
2018-07-25T00:51:26.581Z,77.60
2018-07-25T00:53:54.069Z,77.60
2018-07-25T00:56:21.562Z,77.60
2018-07-25T00:58:49.011Z,77.70
2018-07-25T01:01:16.833Z,77.60
2018-07-25T01:03:44.266Z,77.70
2018-07-25T01:06:11.701Z,77.40
2018-07-25T01:08:39.146Z,77.80
2018-07-25T01:13:34.097Z,77.20
2018-07-25T01:16:01.523Z,77.90
2018-07-25T01:18:28.970Z,78.60
2018-07-25T01:20:56.386Z,77.70
2018-07-25T01:23:23.906Z,77.80
2018-07-25T01:25:51.402Z,77.70
2018-07-25T01:30:46.463Z,77.80
2018-07-25T01:35:41.337Z,77.60
2018-07-25T01:38:08.813Z,77.70
2018-07-25T01:40:36.189Z,77.80
2018-07-25T01:43:03.596Z,77.80
2018-07-25T01:45:31.025Z,77.90
2018-07-25T01:47:58.689Z,77.90
2018-07-25T01:50:26.062Z,77.80
2018-07-25T01:52:53.542Z,77.80
2018-07-25T01:55:20.954Z,77.80
2018-07-25T01:57:48.388Z,77.90
2018-07-25T02:00:15.819Z,77.90
2018-07-25T02:02:43.278Z,78.00
2018-07-25T02:05:10.707Z,77.90
2018-07-25T02:07:38.148Z,78.80
2018-07-25T02:10:05.988Z,78.00
2018-07-25T02:12:33.703Z,78.10
2018-07-25T02:15:01.123Z,78.20
2018-07-25T02:17:28.538Z,78.20
2018-07-25T02:19:56.019Z,78.20
2018-07-25T02:22:23.485Z,78.30
2018-07-25T02:24:50.964Z,79.00
2018-07-25T02:27:18.776Z,78.30
2018-07-25T02:29:46.223Z,78.40
2018-07-25T02:34:41.030Z,78.60
2018-07-25T02:37:08.489Z,78.70
2018-07-25T02:39:35.875Z,78.70
2018-07-25T02:42:03.572Z,78.80
2018-07-25T02:44:31.059Z,78.70
2018-07-25T02:46:58.699Z,78.80
2018-07-25T02:49:26.215Z,78.80
2018-07-25T02:51:53.687Z,78.90
2018-07-25T02:54:21.138Z,78.90
2018-07-25T02:56:48.651Z,78.80
2018-07-25T02:59:16.038Z,78.80
2018-07-25T03:01:43.442Z,78.80
2018-07-25T03:06:38.406Z,78.90
2018-07-25T03:09:07.378Z,78.70
2018-07-25T03:11:35.023Z,78.60
2018-07-25T03:14:02.490Z,78.60
2018-07-25T03:18:57.387Z,78.50
2018-07-25T03:21:24.791Z,78.50
2018-07-25T03:23:52.221Z,78.50
2018-07-25T03:26:19.726Z,78.40
2018-07-25T03:28:47.185Z,78.30
2018-07-25T03:31:14.660Z,78.20
2018-07-25T03:33:42.132Z,78.20
2018-07-25T03:36:09.578Z,78.20
2018-07-25T03:38:37.028Z,78.00
2018-07-25T03:41:04.577Z,78.10
2018-07-25T03:45:59.477Z,78.20
2018-07-25T03:48:27.022Z,78.30
2018-07-25T03:50:54.719Z,78.30
2018-07-25T03:53:22.286Z,78.20
2018-07-25T03:55:49.721Z,78.20
2018-07-25T03:58:17.187Z,78.30
2018-07-25T04:00:44.693Z,78.30
2018-07-25T04:03:12.221Z,78.30
2018-07-25T04:05:40.031Z,78.30
2018-07-25T04:08:07.462Z,78.40
2018-07-25T04:10:34.964Z,78.50
2018-07-25T04:13:02.650Z,78.60
2018-07-25T04:15:30.075Z,78.70
2018-07-25T04:17:57.544Z,78.90
2018-07-25T04:22:52.521Z,79.30
2018-07-25T04:25:19.978Z,79.20
2018-07-25T04:27:47.530Z,79.30
2018-07-25T04:30:16.373Z,79.40
2018-07-25T04:32:44.487Z,79.40
2018-07-25T04:35:13.505Z,79.60
2018-07-25T04:37:41.629Z,79.60
2018-07-25T04:40:09.144Z,79.70
2018-07-25T04:42:36.735Z,79.80
2018-07-25T04:45:05.127Z,79.90
2018-07-25T04:47:32.634Z,80.00
2018-07-25T04:50:00.142Z,80.00
2018-07-25T04:52:27.695Z,80.30
2018-07-25T04:54:55.162Z,80.40
2018-07-25T04:57:22.781Z,80.50
2018-07-25T04:59:50.202Z,80.80
2018-07-25T05:02:17.674Z,80.90
2018-07-25T05:04:45.264Z,81.20
2018-07-25T05:07:12.746Z,81.30
2018-07-25T05:09:40.207Z,81.30
2018-07-25T05:12:07.660Z,81.60
2018-07-25T05:14:35.090Z,81.70
2018-07-25T05:19:30.013Z,82.10
2018-07-25T05:21:57.481Z,82.30
2018-07-25T05:24:25.039Z,82.40
2018-07-25T05:26:52.671Z,82.70
2018-07-25T05:29:20.245Z,82.80
2018-07-25T05:31:47.997Z,83.00
2018-07-25T05:34:15.615Z,83.30
2018-07-25T05:36:43.171Z,83.30
2018-07-25T05:39:12.272Z,83.60
2018-07-25T05:41:40.247Z,83.60
2018-07-25T05:44:08.007Z,83.70
2018-07-25T05:46:35.573Z,83.80
2018-07-25T05:49:03.334Z,83.80
2018-07-25T05:51:30.929Z,83.80
2018-07-25T05:53:58.714Z,84.20
2018-07-25T05:56:26.198Z,84.00
2018-07-25T05:58:53.629Z,84.10
2018-07-25T06:01:21.346Z,84.10
2018-07-25T06:03:48.768Z,84.10
2018-07-25T06:06:16.396Z,84.10
2018-07-25T06:08:43.853Z,84.20
2018-07-25T06:11:11.305Z,84.30
2018-07-25T06:13:38.743Z,84.20
2018-07-25T06:16:06.197Z,84.20
2018-07-25T06:18:33.785Z,84.10
2018-07-25T06:21:01.288Z,83.90
2018-07-25T06:23:28.693Z,83.70
2018-07-25T06:25:56.184Z,83.70
2018-07-25T06:28:23.923Z,83.60
2018-07-25T06:30:51.603Z,83.70
2018-07-25T06:33:19.078Z,83.70
2018-07-25T06:35:46.495Z,84.10
2018-07-25T06:38:14.224Z,84.20
2018-07-25T06:40:41.721Z,84.30
2018-07-25T06:43:09.175Z,84.30
2018-07-25T06:45:36.758Z,84.50
2018-07-25T06:48:04.386Z,85.10
2018-07-25T06:50:31.818Z,84.80
2018-07-25T06:52:59.479Z,84.80
2018-07-25T06:55:26.896Z,84.70
2018-07-25T06:57:54.534Z,85.30
2018-07-25T07:00:22.102Z,84.70
2018-07-25T07:02:49.569Z,85.00
2018-07-25T07:05:17.041Z,84.80
2018-07-25T07:07:44.499Z,84.80
2018-07-25T07:10:12.023Z,85.00
2018-07-25T07:15:08.251Z,84.80
2018-07-25T07:17:35.641Z,84.80
2018-07-25T07:20:03.248Z,84.80
2018-07-25T07:22:30.949Z,84.80
2018-07-25T07:24:58.724Z,84.80
2018-07-25T07:27:26.182Z,85.40
2018-07-25T07:29:53.622Z,85.10
2018-07-25T07:32:21.108Z,85.10
2018-07-25T07:34:48.509Z,84.80
2018-07-25T07:39:43.388Z,84.80
2018-07-25T07:42:10.790Z,84.80
2018-07-25T07:47:05.741Z,84.70
2018-07-25T07:49:33.133Z,84.60
2018-07-25T07:52:00.566Z,84.60
2018-07-25T07:54:27.990Z,84.50
2018-07-25T07:56:55.465Z,84.80
2018-07-25T07:59:22.943Z,84.00
2018-07-25T08:01:50.609Z,84.70
2018-07-25T08:04:18.098Z,84.50
2018-07-25T08:06:45.542Z,84.50
2018-07-25T08:09:13.201Z,84.40
2018-07-25T08:11:40.679Z,83.50
2018-07-25T08:14:08.159Z,83.50
2018-07-25T08:16:35.734Z,83.60
2018-07-25T08:19:03.212Z,83.70
2018-07-25T08:21:30.676Z,83.80
2018-07-25T08:23:58.106Z,83.80
2018-07-25T08:26:25.576Z,83.50
2018-07-25T08:28:53.061Z,83.60
2018-07-25T08:31:20.578Z,83.60
2018-07-25T08:33:48.159Z,83.30
2018-07-25T08:36:15.773Z,83.40
2018-07-25T08:38:43.987Z,83.50
2018-07-25T08:41:11.580Z,83.40
2018-07-25T08:43:40.154Z,83.20
2018-07-25T08:46:08.616Z,82.80
2018-07-25T08:48:36.508Z,82.90
2018-07-25T08:51:03.977Z,82.70
2018-07-25T08:53:31.873Z,82.20
2018-07-25T08:55:59.386Z,82.50
2018-07-25T08:58:27.239Z,82.40
2018-07-25T09:00:54.676Z,82.40
2018-07-25T09:03:22.351Z,82.30
2018-07-25T09:05:49.763Z,82.40
2018-07-25T09:08:17.157Z,81.90
2018-07-25T09:10:44.617Z,81.30
2018-07-25T09:13:12.101Z,81.40
2018-07-25T09:15:39.538Z,81.40
2018-07-25T09:18:07.195Z,81.20
2018-07-25T09:20:34.570Z,81.10
2018-07-25T09:23:02.061Z,81.10
2018-07-25T09:25:29.465Z,81.10
2018-07-25T09:27:56.915Z,80.90
2018-07-25T09:30:24.485Z,80.90
2018-07-25T09:32:52.617Z,80.70
2018-07-25T09:35:20.283Z,80.90
2018-07-25T09:37:47.838Z,80.90
2018-07-25T09:40:15.637Z,80.90
2018-07-25T09:42:43.829Z,80.90
2018-07-25T09:45:11.297Z,81.30
2018-07-25T09:47:39.142Z,80.90
2018-07-25T09:50:07.785Z,80.70
2018-07-25T09:52:35.298Z,80.30
2018-07-25T09:55:02.965Z,80.20
2018-07-25T09:57:30.388Z,80.10
2018-07-25T09:59:58.347Z,80.50
2018-07-25T10:02:25.869Z,80.70
2018-07-25T10:04:53.254Z,80.90
2018-07-25T10:07:20.792Z,80.80
2018-07-25T10:09:48.214Z,80.40
2018-07-25T10:12:15.830Z,80.40
2018-07-25T10:14:43.407Z,79.80
2018-07-25T10:17:10.926Z,79.80
2018-07-25T10:19:38.399Z,80.20
2018-07-25T10:22:06.209Z,80.20
2018-07-25T10:24:33.762Z,79.80
2018-07-25T10:27:01.247Z,80.00
2018-07-25T10:31:56.395Z,78.90
2018-07-25T10:34:23.941Z,79.60
2018-07-25T10:36:51.429Z,79.90
2018-07-25T10:39:18.968Z,79.90
2018-07-25T10:41:46.525Z,79.10
2018-07-25T10:44:14.030Z,78.90
2018-07-25T10:46:41.999Z,78.10
2018-07-25T10:49:09.605Z,78.00
2018-07-25T10:51:37.177Z,78.30
2018-07-25T10:54:05.129Z,78.20
2018-07-25T10:56:32.627Z,78.20
2018-07-25T10:59:00.070Z,78.50
2018-07-25T11:01:27.509Z,78.30
2018-07-25T11:03:55.013Z,78.40
2018-07-25T11:06:22.369Z,78.10
2018-07-25T11:08:49.821Z,78.00
2018-07-25T11:11:17.371Z,78.00
2018-07-25T11:13:44.845Z,77.90
2018-07-25T11:16:13.498Z,77.10
2018-07-25T11:18:40.947Z,75.40
2018-07-25T11:21:08.518Z,75.60
2018-07-25T11:23:36.245Z,76.00
2018-07-25T11:26:04.275Z,76.00
2018-07-25T11:28:32.002Z,75.60
2018-07-25T11:30:59.916Z,75.00
2018-07-25T11:33:27.580Z,74.80
2018-07-25T11:35:55.059Z,74.50
2018-07-25T11:38:22.516Z,72.40
2018-07-25T11:40:50.051Z,72.70
2018-07-25T11:43:17.511Z,72.70
2018-07-25T11:45:44.965Z,71.60
2018-07-25T11:48:12.382Z,72.50
2018-07-25T11:50:40.079Z,72.50
2018-07-25T11:53:07.642Z,72.70
2018-07-25T11:55:35.621Z,71.50
2018-07-25T11:58:03.096Z,72.40
2018-07-25T12:00:30.954Z,70.80
2018-07-25T12:02:58.666Z,71.00
2018-07-25T12:05:26.103Z,71.70
2018-07-25T12:07:53.934Z,72.60
2018-07-25T12:10:21.473Z,72.20
2018-07-25T12:12:48.996Z,72.20
2018-07-25T12:15:16.874Z,71.80
2018-07-25T12:17:44.598Z,71.40
2018-07-25T12:20:12.398Z,71.80
2018-07-25T12:22:39.903Z,70.30
2018-07-25T12:25:07.734Z,70.80
2018-07-25T12:27:35.235Z,71.40
2018-07-25T12:32:30.551Z,71.40
2018-07-25T12:34:58.202Z,71.30
2018-07-25T12:37:25.680Z,71.20
2018-07-25T12:39:53.462Z,70.50
2018-07-25T12:42:21.212Z,70.60
2018-07-25T12:44:48.865Z,70.30
2018-07-25T12:47:16.697Z,70.10
2018-07-25T12:49:44.291Z,67.60
2018-07-25T12:54:39.154Z,68.00
2018-07-25T12:57:06.966Z,68.70
2018-07-25T12:59:34.445Z,68.20
2018-07-25T13:02:02.246Z,67.60
2018-07-25T13:04:29.629Z,67.40
2018-07-25T13:06:57.093Z,67.30
2018-07-25T13:09:24.542Z,67.20
2018-07-25T13:11:52.150Z,67.60
2018-07-25T13:14:19.978Z,67.90
2018-07-25T13:16:47.517Z,68.10
2018-07-25T13:19:14.970Z,68.30
2018-07-25T13:21:42.554Z,67.80
2018-07-25T13:24:10.131Z,66.90
2018-07-25T13:26:37.782Z,65.90
2018-07-25T13:29:05.479Z,65.40
2018-07-25T13:31:32.971Z,65.50
2018-07-25T13:34:00.397Z,65.90
2018-07-25T13:36:27.944Z,66.40
2018-07-25T13:38:55.519Z,66.50
2018-07-25T13:41:23.421Z,65.10
2018-07-25T13:43:50.887Z,65.70
2018-07-25T13:46:18.739Z,64.50
2018-07-25T13:48:46.026Z,64.80
2018-07-25T13:51:14.213Z,65.50
2018-07-25T13:53:41.755Z,65.50
2018-07-25T13:56:09.481Z,64.50
2018-07-25T13:58:36.993Z,64.80
2018-07-25T14:01:04.558Z,65.30
2018-07-25T14:03:32.293Z,65.30
2018-07-25T14:06:00.100Z,65.50
2018-07-25T14:08:28.003Z,65.40
2018-07-25T14:10:55.558Z,65.10
2018-07-25T14:13:23.049Z,64.80
2018-07-25T14:15:50.638Z,63.90
2018-07-25T14:18:18.337Z,64.70
2018-07-25T14:20:46.871Z,66.80
2018-07-25T14:23:14.428Z,69.40
2018-07-25T14:25:41.904Z,70.40
2018-07-25T14:28:09.717Z,70.70
2018-07-25T14:30:37.306Z,70.30
2018-07-25T14:33:05.138Z,66.70
2018-07-25T14:35:32.579Z,66.20
2018-07-25T14:38:00.216Z,66.10
2018-07-25T14:40:28.125Z,68.20
2018-07-25T14:42:55.726Z,69.40
2018-07-25T14:45:23.184Z,71.60
2018-07-25T14:47:50.868Z,72.20
2018-07-25T14:50:18.693Z,73.80
2018-07-25T14:52:46.334Z,71.10
2018-07-25T14:55:16.038Z,70.70
2018-07-25T14:57:43.845Z,70.70
2018-07-25T15:00:11.430Z,70.80
2018-07-25T15:02:38.936Z,71.80
2018-07-25T15:05:06.490Z,69.80
2018-07-25T15:07:34.244Z,70.10
2018-07-25T15:10:01.784Z,69.10
2018-07-25T15:12:35.206Z,69.90
2018-07-25T15:15:02.946Z,70.40
2018-07-25T15:17:30.856Z,71.60
2018-07-25T15:19:58.497Z,71.10
2018-07-25T15:22:26.007Z,71.30
2018-07-25T15:24:53.713Z,71.50
2018-07-25T15:27:21.182Z,71.70
2018-07-25T15:29:48.731Z,71.90
2018-07-25T15:32:16.292Z,71.50
2018-07-25T15:34:43.775Z,71.10
2018-07-25T15:37:11.514Z,71.00
2018-07-25T15:39:39.129Z,71.20
2018-07-25T15:42:06.955Z,71.00
2018-07-25T15:44:34.629Z,70.60
2018-07-25T15:47:02.192Z,70.30
2018-07-25T15:49:29.913Z,70.70
2018-07-25T15:51:57.411Z,70.60
2018-07-25T15:54:25.149Z,70.90
2018-07-25T15:56:52.789Z,70.80
2018-07-25T15:59:20.551Z,69.60
2018-07-25T16:01:48.319Z,69.20
2018-07-25T16:04:16.053Z,68.70
2018-07-25T16:06:43.759Z,67.50
2018-07-25T16:09:11.884Z,67.30
2018-07-25T16:11:40.069Z,67.40
2018-07-25T16:14:07.769Z,67.00
2018-07-25T16:19:03.011Z,65.10
2018-07-25T16:21:30.832Z,64.90
2018-07-25T16:23:58.554Z,64.60
2018-07-25T16:26:26.114Z,63.20
2018-07-25T16:28:53.874Z,63.30
2018-07-25T16:31:21.433Z,63.10
2018-07-25T16:33:49.270Z,63.10
2018-07-25T16:36:16.894Z,62.80
2018-07-25T16:38:44.970Z,62.40
2018-07-25T16:41:12.458Z,62.30
2018-07-25T16:43:40.085Z,62.20
2018-07-25T16:48:35.283Z,62.10
2018-07-25T16:51:02.800Z,62.00
2018-07-25T16:53:30.274Z,61.90
2018-07-25T16:55:57.865Z,61.70
2018-07-25T16:58:25.334Z,61.60
2018-07-25T17:00:53.006Z,61.50
2018-07-25T17:03:20.521Z,61.30
2018-07-25T17:05:48.887Z,61.50
2018-07-25T17:08:16.573Z,61.70
2018-07-25T17:10:44.208Z,62.00
2018-07-25T17:13:11.782Z,62.30
2018-07-25T17:15:40.006Z,62.30
2018-07-25T17:18:07.878Z,62.70
2018-07-25T17:20:35.485Z,62.50
2018-07-25T17:23:03.019Z,62.00
2018-07-25T17:25:30.745Z,62.00
2018-07-25T17:27:58.215Z,61.90
2018-07-25T17:30:25.893Z,62.00
2018-07-25T17:32:53.334Z,62.40
2018-07-25T17:35:21.028Z,62.50
2018-07-25T17:37:48.753Z,62.10
2018-07-25T17:40:16.265Z,61.70
2018-07-25T17:42:43.974Z,61.80
2018-07-25T17:45:12.453Z,61.90
2018-07-25T17:47:40.998Z,61.80
2018-07-25T17:50:09.507Z,61.80
2018-07-25T17:52:37.146Z,62.00
2018-07-25T17:55:04.945Z,62.00
2018-07-25T17:57:32.557Z,61.70
2018-07-25T18:00:00.203Z,61.70
2018-07-25T18:02:27.745Z,61.90
2018-07-25T18:04:55.637Z,61.90
2018-07-25T18:07:23.212Z,63.90
2018-07-25T18:09:51.381Z,65.70
2018-07-25T18:12:18.915Z,66.90
2018-07-25T18:14:46.637Z,67.10
2018-07-25T18:17:14.293Z,67.50
2018-07-25T18:22:10.051Z,67.60
2018-07-25T18:24:37.546Z,67.30
2018-07-25T18:27:05.153Z,67.10
2018-07-25T18:29:32.928Z,67.00
2018-07-25T18:32:00.459Z,67.00
2018-07-25T18:34:27.994Z,67.10
2018-07-25T18:36:55.461Z,67.20
2018-07-25T18:39:22.918Z,67.30
2018-07-25T18:41:50.595Z,67.50
2018-07-25T18:44:18.161Z,67.70
2018-07-25T18:46:45.858Z,67.90
2018-07-25T18:49:14.092Z,68.10
2018-07-25T18:51:41.818Z,68.20
2018-07-25T18:54:09.368Z,68.40
2018-07-25T18:56:36.929Z,68.40
2018-07-25T18:59:04.411Z,68.50
2018-07-25T19:01:32.149Z,68.40
2018-07-25T19:03:59.718Z,68.40
2018-07-25T19:06:27.397Z,68.60
2018-07-25T19:08:54.793Z,68.60
2018-07-25T19:11:22.410Z,68.40
2018-07-25T19:13:55.797Z,68.20
2018-07-25T19:16:23.290Z,68.20
2018-07-25T19:18:50.829Z,68.30
2018-07-25T19:21:18.602Z,68.30
2018-07-25T19:23:46.128Z,68.40
2018-07-25T19:26:13.865Z,68.50
2018-07-25T19:28:41.362Z,68.40
2018-07-25T19:31:09.219Z,68.50
2018-07-25T19:33:36.646Z,68.50
2018-07-25T19:38:31.935Z,68.60
2018-07-25T19:40:59.378Z,68.60
2018-07-25T19:43:27.139Z,68.70
2018-07-25T19:45:54.782Z,68.80
2018-07-25T19:48:22.245Z,69.40
2018-07-25T19:50:50.047Z,69.20
2018-07-25T19:53:17.766Z,69.30
2018-07-25T19:55:45.479Z,68.90
2018-07-25T19:58:13.103Z,68.70
2018-07-25T20:00:40.674Z,68.50
2018-07-25T20:05:35.828Z,68.40
2018-07-25T20:08:03.511Z,68.50
2018-07-25T20:10:31.398Z,68.50
2018-07-25T20:12:59.257Z,68.60
2018-07-25T20:15:32.536Z,68.60
2018-07-25T20:18:00.335Z,68.70
2018-07-25T20:20:27.888Z,68.60
2018-07-25T20:22:55.383Z,68.90
2018-07-25T20:25:22.903Z,69.00
2018-07-25T20:27:50.472Z,69.00
2018-07-25T20:30:17.985Z,69.20
2018-07-25T20:32:45.617Z,69.30
2018-07-25T20:35:13.177Z,69.40
2018-07-25T20:37:40.625Z,69.60
2018-07-25T20:40:08.154Z,69.60
2018-07-25T20:42:35.607Z,69.70
2018-07-25T20:45:03.782Z,69.90
2018-07-25T20:47:31.343Z,70.00
2018-07-25T20:52:26.249Z,70.20
2018-07-25T20:54:53.711Z,70.20
2018-07-25T20:57:21.207Z,70.40
2018-07-25T20:59:48.705Z,70.40
2018-07-25T21:02:16.145Z,70.50
2018-07-25T21:04:43.605Z,70.60
2018-07-25T21:07:11.191Z,70.70
2018-07-25T21:09:38.688Z,70.90
2018-07-25T21:12:06.498Z,70.90
2018-07-25T21:17:02.101Z,71.20
2018-07-25T21:19:29.531Z,71.40
2018-07-25T21:21:57.149Z,71.30
2018-07-25T21:24:24.572Z,71.40
2018-07-25T21:26:51.985Z,71.50
2018-07-25T21:29:19.521Z,71.60
2018-07-25T21:31:47.004Z,71.70
2018-07-25T21:34:14.440Z,71.70
2018-07-25T21:36:41.938Z,71.70
2018-07-25T21:39:11.131Z,72.00
2018-07-25T21:41:38.520Z,72.10
2018-07-25T21:44:06.503Z,72.30
2018-07-25T21:46:33.910Z,72.30
2018-07-25T21:49:01.330Z,72.50
2018-07-25T21:51:28.718Z,72.70
2018-07-25T21:56:23.792Z,73.00
2018-07-25T21:58:51.341Z,73.10
2018-07-25T22:01:18.993Z,73.30
2018-07-25T22:03:46.670Z,73.30
2018-07-25T22:06:15.161Z,73.40
2018-07-25T22:08:42.731Z,73.50
2018-07-25T22:11:10.186Z,73.50
2018-07-25T22:13:42.254Z,73.50
2018-07-25T22:16:09.947Z,73.40
2018-07-25T22:18:37.334Z,73.40
2018-07-25T22:21:04.930Z,73.30
2018-07-25T22:23:32.491Z,73.30
2018-07-25T22:25:59.989Z,73.40
2018-07-25T22:28:27.442Z,73.40
2018-07-25T22:30:54.865Z,73.40
2018-07-25T22:33:22.486Z,73.50
2018-07-25T22:35:49.973Z,73.50
2018-07-25T22:38:17.463Z,73.60
2018-07-25T22:40:45.022Z,73.70
2018-07-25T22:43:12.590Z,73.80
2018-07-25T22:45:40.038Z,73.80
2018-07-25T22:48:07.487Z,73.80
2018-07-25T22:50:34.913Z,74.00
2018-07-25T22:53:02.396Z,74.10
2018-07-25T22:55:30.047Z,74.20
2018-07-25T22:57:57.426Z,74.30
2018-07-25T23:00:24.892Z,74.30
2018-07-25T23:02:52.361Z,74.20
2018-07-25T23:05:19.798Z,74.30
2018-07-25T23:07:47.249Z,74.40
2018-07-25T23:10:14.818Z,74.40
2018-07-25T23:12:42.257Z,74.50
2018-07-25T23:15:09.681Z,74.60
2018-07-25T23:17:37.222Z,74.60
2018-07-25T23:20:04.900Z,74.50
2018-07-25T23:25:11.657Z,74.80
2018-07-25T23:27:39.117Z,74.80
2018-07-25T23:30:06.637Z,74.90
2018-07-25T23:32:34.064Z,75.00
2018-07-25T23:35:01.490Z,75.10
2018-07-25T23:37:28.972Z,75.20
2018-07-25T23:39:56.450Z,75.20
2018-07-25T23:42:23.918Z,75.30
2018-07-25T23:44:51.313Z,75.30
2018-07-25T23:47:18.844Z,75.40
2018-07-25T23:49:46.299Z,75.50
2018-07-25T23:52:13.829Z,75.70
2018-07-25T23:54:41.388Z,75.60
2018-07-25T23:57:08.895Z,75.60
2018-07-25T23:59:36.489Z,75.80
