createdAt,value
2022-08-22T00:02:31.081Z,99906.13
2022-08-22T00:02:52.898Z,99881.00
2022-08-22T00:02:53.140Z,99879.30
2022-08-22T00:02:58.275Z,99883.58
2022-08-22T00:02:59.458Z,99887.30
2022-08-22T00:05:10.282Z,99902.73
2022-08-22T00:07:48.220Z,99902.05
2022-08-22T00:10:25.605Z,99903.81
2022-08-22T00:13:01.569Z,99908.52
2022-08-22T00:15:43.723Z,99913.99
2022-08-22T00:18:22.310Z,99914.16
2022-08-22T00:21:01.192Z,99914.88
2022-08-22T00:23:36.790Z,99920.86
2022-08-22T00:26:18.036Z,99921.17
2022-08-22T00:28:50.276Z,99919.04
2022-08-22T00:31:26.235Z,99920.66
2022-08-22T00:34:03.042Z,99920.15
2022-08-22T00:36:38.641Z,99921.42
2022-08-22T00:39:16.846Z,99921.93
2022-08-22T00:42:14.911Z,99921.95
2022-08-22T00:45:43.671Z,99921.19
2022-08-22T00:48:37.273Z,99917.55
2022-08-22T00:51:22.385Z,99921.85
2022-08-22T00:53:56.870Z,99919.20
2022-08-22T00:56:52.671Z,99921.08
2022-08-22T00:59:30.174Z,99927.63
2022-08-22T01:02:12.916Z,99927.52
2022-08-22T01:05:07.647Z,99930.48
2022-08-22T01:07:57.036Z,99932.20
2022-08-22T01:10:40.755Z,99934.55
2022-08-22T01:13:32.216Z,99934.30
2022-08-22T01:16:20.791Z,99933.41
2022-08-22T01:19:09.576Z,99929.92
2022-08-22T01:22:12.223Z,99927.87
2022-08-22T01:25:26.373Z,99929.77
2022-08-22T01:28:31.214Z,99936.23
2022-08-22T01:31:43.844Z,99943.19
2022-08-22T01:34:51.315Z,99945.14
2022-08-22T01:38:02.564Z,99942.16
2022-08-22T01:41:10.487Z,99941.03
2022-08-22T01:44:01.180Z,99941.52
2022-08-22T01:46:44.317Z,99945.13
2022-08-22T01:49:20.823Z,99940.71
2022-08-22T01:51:55.145Z,99936.63
2022-08-22T01:54:34.341Z,99936.34
2022-08-22T01:57:09.431Z,99936.18
2022-08-22T01:59:42.504Z,99935.20
2022-08-22T02:02:29.561Z,99934.95
2022-08-22T02:05:06.256Z,99933.30
2022-08-22T02:07:45.426Z,99931.95
2022-08-22T02:10:20.920Z,99935.54
2022-08-22T02:13:01.849Z,99932.19
2022-08-22T02:15:46.870Z,99932.27
2022-08-22T02:18:22.972Z,99936.57
2022-08-22T02:21:08.809Z,99940.58
2022-08-22T02:23:50.271Z,99938.33
2022-08-22T02:26:25.765Z,99936.91
2022-08-22T02:28:58.292Z,99938.39
2022-08-22T02:31:40.487Z,99939.02
2022-08-22T02:34:34.249Z,99937.51
2022-08-22T02:37:09.654Z,99936.25
2022-08-22T02:39:44.232Z,99936.11
2022-08-22T02:42:28.328Z,99937.96
2022-08-22T02:45:12.006Z,99938.02
2022-08-22T02:47:49.970Z,99934.73
2022-08-22T02:50:28.949Z,99935.11
2022-08-22T02:53:05.428Z,99937.80
2022-08-22T02:55:47.720Z,99939.56
2022-08-22T02:58:26.277Z,99943.05
2022-08-22T03:01:32.712Z,99945.40
2022-08-22T03:04:21.777Z,99948.99
2022-08-22T03:07:07.814Z,99951.02
2022-08-22T03:09:41.411Z,99954.73
2022-08-22T03:12:20.465Z,99959.15
2022-08-22T03:15:00.594Z,99960.65
2022-08-22T03:17:33.095Z,99959.98
2022-08-22T03:20:06.111Z,99961.89
2022-08-22T03:22:43.465Z,99955.73
2022-08-22T03:25:30.157Z,99955.09
2022-08-22T03:28:02.481Z,99956.30
2022-08-22T03:30:38.113Z,99956.38
2022-08-22T03:33:18.594Z,99962.23
2022-08-22T03:36:01.786Z,99963.44
2022-08-22T03:38:53.898Z,99964.60
2022-08-22T03:41:54.386Z,99966.51
2022-08-22T03:44:58.311Z,99967.52
2022-08-22T03:47:51.346Z,99964.95
2022-08-22T03:50:43.648Z,99962.00
2022-08-22T03:53:53.679Z,99964.29
2022-08-22T03:56:57.440Z,99968.43
2022-08-22T03:59:48.894Z,99964.83
2022-08-22T04:02:44.315Z,99966.22
2022-08-22T04:05:41.444Z,99969.66
2022-08-22T04:08:44.908Z,99971.45
2022-08-22T04:11:31.111Z,99976.80
2022-08-22T04:14:30.933Z,99979.76
2022-08-22T04:17:36.956Z,99981.83
2022-08-22T04:20:45.175Z,99991.00
2022-08-22T04:23:55.911Z,99997.14
2022-08-22T04:26:36.612Z,99998.27
2022-08-22T04:29:08.719Z,99995.09
2022-08-22T04:31:46.075Z,99992.44
2022-08-22T04:34:21.026Z,99989.05
2022-08-22T04:36:54.320Z,99989.45
2022-08-22T04:39:30.285Z,99991.48
2022-08-22T04:42:16.296Z,99994.63
2022-08-22T04:44:57.122Z,99992.48
2022-08-22T04:47:32.750Z,99993.73
2022-08-22T04:50:06.828Z,100002.45
2022-08-22T04:52:51.908Z,100004.95
2022-08-22T04:55:28.876Z,100008.45
2022-08-22T04:58:08.730Z,100009.94
2022-08-22T05:00:41.494Z,100010.36
2022-08-22T05:03:26.216Z,100006.14
2022-08-22T05:05:59.375Z,100006.42
2022-08-22T05:08:32.734Z,100005.90
2022-08-22T05:11:07.581Z,100006.11
2022-08-22T05:13:43.531Z,100009.69
2022-08-22T05:16:18.839Z,100006.67
2022-08-22T05:18:51.901Z,100011.23
2022-08-22T05:21:28.518Z,100012.27
2022-08-22T05:24:00.890Z,100008.44
2022-08-22T05:26:35.399Z,100013.20
2022-08-22T05:29:08.065Z,100013.06
2022-08-22T05:31:41.919Z,100016.96
2022-08-22T05:34:17.696Z,100015.39
2022-08-22T05:36:51.811Z,100024.61
2022-08-22T05:39:25.216Z,100029.81
2022-08-22T05:41:59.222Z,100028.62
2022-08-22T05:44:37.267Z,100026.48
2022-08-22T05:47:19.715Z,100029.04
2022-08-22T05:49:58.987Z,100028.21
2022-08-22T05:52:41.756Z,100029.91
2022-08-22T05:55:21.463Z,100029.15
2022-08-22T05:57:55.673Z,100028.21
2022-08-22T06:00:32.023Z,100023.69
2022-08-22T06:03:11.257Z,100021.02
2022-08-22T06:05:46.939Z,100020.02
2022-08-22T06:08:24.414Z,100018.80
2022-08-22T06:11:03.829Z,100018.41
2022-08-22T06:13:41.271Z,100022.19
2022-08-22T06:16:20.444Z,100021.17
2022-08-22T06:18:51.628Z,100021.83
2022-08-22T06:21:31.499Z,100022.91
2022-08-22T06:24:05.408Z,100021.58
2022-08-22T06:26:38.146Z,100022.02
2022-08-22T06:29:09.219Z,100023.11
2022-08-22T06:31:45.269Z,100021.30
2022-08-22T06:34:16.297Z,100024.46
2022-08-22T06:36:50.868Z,100020.84
2022-08-22T06:39:23.146Z,100026.54
2022-08-22T06:41:56.493Z,100024.45
2022-08-22T06:44:31.657Z,100023.82
2022-08-22T06:47:01.350Z,100028.83
2022-08-22T06:49:33.935Z,100029.04
2022-08-22T06:52:07.910Z,100034.68
2022-08-22T06:54:40.174Z,100036.19
2022-08-22T06:57:27.123Z,100037.91
2022-08-22T06:59:57.179Z,100036.14
2022-08-22T07:02:30.879Z,100037.02
2022-08-22T07:04:59.758Z,100037.41
2022-08-22T07:07:29.011Z,100036.71
2022-08-22T07:09:57.824Z,100038.77
2022-08-22T07:12:31.504Z,100037.42
2022-08-22T07:15:10.219Z,100029.61
2022-08-22T07:17:50.923Z,100030.21
2022-08-22T07:20:27.565Z,100028.91
2022-08-22T07:23:01.083Z,100029.16
2022-08-22T07:25:31.980Z,100033.36
2022-08-22T07:28:21.590Z,100035.20
2022-08-22T07:31:17.881Z,100032.10
2022-08-22T07:33:50.720Z,100036.05
2022-08-22T07:36:31.759Z,100034.80
2022-08-22T07:39:22.599Z,100036.27
2022-08-22T07:42:12.887Z,100034.79
2022-08-22T07:45:07.196Z,100035.35
2022-08-22T07:48:00.139Z,100041.48
2022-08-22T07:50:35.515Z,100045.46
2022-08-22T07:53:13.907Z,100048.57
2022-08-22T07:55:49.545Z,100054.64
2022-08-22T07:58:21.777Z,100056.13
2022-08-22T08:00:53.453Z,100054.36
2022-08-22T08:03:25.568Z,100055.02
2022-08-22T08:05:55.242Z,100054.35
2022-08-22T08:08:30.483Z,100048.88
2022-08-22T08:11:02.669Z,100050.09
2022-08-22T08:13:40.882Z,100051.77
2022-08-22T08:16:17.878Z,100047.45
2022-08-22T08:18:49.419Z,100053.77
2022-08-22T08:21:28.797Z,100046.98
2022-08-22T08:24:00.729Z,100047.14
2022-08-22T08:26:35.970Z,100045.98
2022-08-22T08:29:06.914Z,100048.25
2022-08-22T08:31:44.703Z,100047.51
2022-08-22T08:34:19.853Z,100049.71
2022-08-22T08:36:53.336Z,100046.14
2022-08-22T08:39:35.561Z,100042.23
2022-08-22T08:43:10.602Z,100045.00
2022-08-22T08:45:59.027Z,100037.94
2022-08-22T08:48:51.542Z,100037.34
2022-08-22T08:51:46.725Z,100039.98
2022-08-22T08:54:37.019Z,100041.46
2022-08-22T08:57:17.767Z,100041.38
2022-08-22T09:00:01.162Z,100045.77
2022-08-22T09:03:06.894Z,100042.36
2022-08-22T09:06:03.108Z,100044.56
2022-08-22T09:12:17.591Z,100046.59
2022-08-22T09:15:05.163Z,100046.20
2022-08-22T09:17:56.089Z,100044.31
2022-08-22T09:20:48.927Z,100042.31
2022-08-22T09:24:04.145Z,100042.13
2022-08-22T09:26:45.774Z,100041.25
2022-08-22T09:29:54.447Z,100036.12
2022-08-22T09:32:44.385Z,100038.42
2022-08-22T09:35:24.658Z,100040.86
2022-08-22T09:38:21.692Z,100035.81
2022-08-22T09:40:15.394Z,100044.56
2022-08-22T09:41:03.774Z,100034.03
2022-08-22T09:43:41.825Z,100032.95
2022-08-22T09:46:21.701Z,100035.42
2022-08-22T09:49:07.199Z,100033.17
2022-08-22T09:51:48.985Z,100026.14
2022-08-22T09:54:31.269Z,100031.19
2022-08-22T09:57:19.196Z,100030.33
2022-08-22T10:00:23.423Z,100026.21
2022-08-22T10:03:05.788Z,100022.43
2022-08-22T10:05:45.053Z,100026.30
2022-08-22T10:08:30.092Z,100031.02
2022-08-22T10:11:18.623Z,100029.16
2022-08-22T10:14:00.730Z,100027.55
2022-08-22T10:17:08.137Z,100026.61
2022-08-22T10:19:45.477Z,100024.19
2022-08-22T10:22:35.011Z,100024.05
2022-08-22T10:25:22.150Z,100029.84
2022-08-22T10:28:17.779Z,100026.52
2022-08-22T10:31:04.174Z,100029.88
2022-08-22T10:33:41.149Z,100032.53
2022-08-22T10:36:17.138Z,100040.61
2022-08-22T10:38:52.099Z,100039.08
2022-08-22T10:41:30.363Z,100034.21
2022-08-22T10:44:05.054Z,100032.73
2022-08-22T10:46:36.102Z,100036.33
2022-08-22T10:49:09.285Z,100035.17
2022-08-22T10:51:45.099Z,100036.25
2022-08-22T10:54:42.209Z,100035.04
2022-08-22T10:57:43.997Z,100031.73
2022-08-22T11:00:31.641Z,100039.73
2022-08-22T11:03:15.839Z,100037.78
2022-08-22T11:05:53.301Z,100038.12
2022-08-22T11:09:06.186Z,100037.23
2022-08-22T11:11:42.233Z,100035.71
2022-08-22T11:14:36.705Z,100032.08
2022-08-22T11:17:30.941Z,100037.48
2022-08-22T11:20:19.569Z,100038.63
2022-08-22T11:23:08.011Z,100038.45
2022-08-22T11:25:54.461Z,100042.34
2022-08-22T11:28:37.243Z,100048.71
2022-08-22T11:31:20.903Z,100045.40
2022-08-22T11:33:55.199Z,100046.83
2022-08-22T11:36:33.386Z,100049.86
2022-08-22T11:39:13.767Z,100044.14
2022-08-22T11:41:59.369Z,100044.27
2022-08-22T11:44:32.275Z,100039.77
2022-08-22T11:47:13.086Z,100041.17
2022-08-22T11:50:00.183Z,100037.80
2022-08-22T11:53:05.664Z,100039.30
2022-08-22T11:55:42.822Z,100040.88
2022-08-22T11:58:28.729Z,100039.90
2022-08-22T12:01:02.964Z,100043.99
2022-08-22T12:03:58.570Z,100046.42
2022-08-22T12:06:58.077Z,100041.94
2022-08-22T12:09:47.644Z,100044.58
2022-08-22T12:12:35.885Z,100041.16
2022-08-22T12:15:13.481Z,100040.00
2022-08-22T12:18:40.919Z,100040.69
2022-08-22T12:21:38.629Z,100039.58
2022-08-22T12:24:25.494Z,100044.35
2022-08-22T12:27:27.921Z,100041.06
2022-08-22T12:30:14.404Z,100041.70
2022-08-22T12:33:36.172Z,100039.70
2022-08-22T12:36:27.842Z,100037.42
2022-08-22T12:39:18.194Z,100039.52
2022-08-22T12:42:13.611Z,100034.25
2022-08-22T12:45:00.552Z,100034.38
2022-08-22T12:48:01.303Z,100033.67
2022-08-22T12:50:42.864Z,100026.02
2022-08-22T12:53:40.689Z,100030.88
2022-08-22T12:56:21.970Z,100029.70
2022-08-22T12:59:20.982Z,100033.46
2022-08-22T13:01:52.602Z,100036.32
2022-08-22T13:04:33.003Z,100029.84
2022-08-22T13:07:22.824Z,100034.85
2022-08-22T13:10:00.719Z,100031.67
2022-08-22T13:12:58.842Z,100034.83
2022-08-22T13:15:32.556Z,100036.79
2022-08-22T13:18:28.890Z,100034.98
2022-08-22T13:21:01.472Z,100029.42
2022-08-22T13:23:42.777Z,100032.56
2022-08-22T13:26:31.684Z,100028.44
2022-08-22T13:29:25.179Z,100027.41
2022-08-22T13:32:02.293Z,100028.73
2022-08-22T13:34:40.282Z,100026.73
2022-08-22T13:37:16.837Z,100029.41
2022-08-22T13:39:52.706Z,100027.20
2022-08-22T13:42:30.510Z,100025.88
2022-08-22T13:45:04.882Z,100023.34
2022-08-22T13:47:50.090Z,100021.05
2022-08-22T13:51:04.623Z,100015.77
2022-08-22T13:53:42.384Z,100018.23
2022-08-22T13:56:34.999Z,100013.30
2022-08-22T13:59:49.663Z,100015.47
2022-08-22T14:02:53.471Z,100011.92
2022-08-22T14:08:34.629Z,100010.23
2022-08-22T14:11:09.817Z,100009.67
2022-08-22T14:13:45.327Z,100003.05
2022-08-22T14:16:27.717Z,100001.05
2022-08-22T14:19:05.953Z,100001.52
2022-08-22T14:21:41.298Z,99998.24
2022-08-22T14:24:16.831Z,100000.25
2022-08-22T14:26:54.563Z,99998.86
2022-08-22T14:29:34.639Z,99997.15
2022-08-22T14:32:35.404Z,99998.96
2022-08-22T14:35:23.150Z,99999.89
2022-08-22T14:38:38.778Z,99998.91
2022-08-22T14:41:13.655Z,99994.05
2022-08-22T14:43:54.896Z,100000.22
2022-08-22T14:46:29.588Z,100000.68
2022-08-22T14:49:26.612Z,100001.96
2022-08-22T14:52:09.453Z,100002.21
2022-08-22T14:54:39.273Z,99999.79
2022-08-22T14:57:20.481Z,99999.81
2022-08-22T14:59:52.174Z,99994.60
2022-08-22T15:02:27.931Z,99997.19
2022-08-22T15:05:01.030Z,99999.02
2022-08-22T15:07:32.959Z,99993.84
2022-08-22T15:10:07.422Z,99994.91
2022-08-22T15:12:47.814Z,99996.90
2022-08-22T15:15:30.597Z,99989.93
2022-08-22T15:17:59.759Z,99988.54
2022-08-22T15:20:35.663Z,99991.54
2022-08-22T15:23:20.423Z,99989.04
2022-08-22T15:26:00.655Z,99990.86
2022-08-22T15:28:33.734Z,99993.75
2022-08-22T15:31:20.513Z,99994.20
2022-08-22T15:33:49.693Z,99997.98
2022-08-22T15:36:21.888Z,99993.23
2022-08-22T15:38:52.426Z,99989.17
2022-08-22T15:41:40.665Z,99988.30
2022-08-22T15:44:32.525Z,99987.89
2022-08-22T15:47:24.148Z,99986.95
2022-08-22T15:49:59.354Z,99984.91
2022-08-22T15:52:30.951Z,99979.50
2022-08-22T15:55:24.288Z,99978.08
2022-08-22T15:58:08.258Z,99981.10
2022-08-22T16:00:45.098Z,99980.29
2022-08-22T16:03:25.785Z,99978.24
2022-08-22T16:05:58.751Z,99975.66
2022-08-22T16:08:32.677Z,99975.69
2022-08-22T16:11:33.001Z,99974.34
2022-08-22T16:14:21.617Z,99974.56
2022-08-22T16:17:01.885Z,99973.27
2022-08-22T16:19:31.519Z,99974.34
2022-08-22T16:22:06.563Z,99976.63
2022-08-22T16:25:04.416Z,99983.32
2022-08-22T16:27:34.169Z,99989.92
2022-08-22T16:30:12.321Z,99991.11
2022-08-22T16:32:52.678Z,99996.08
2022-08-22T16:35:57.098Z,99997.65
2022-08-22T16:38:36.624Z,99999.39
2022-08-22T16:41:05.746Z,100002.89
2022-08-22T16:43:34.595Z,99998.55
2022-08-22T16:46:28.812Z,100002.78
2022-08-22T16:49:05.211Z,100004.08
2022-08-22T16:51:34.229Z,100003.56
2022-08-22T16:54:10.427Z,100000.40
2022-08-22T16:57:08.584Z,99998.52
2022-08-22T16:59:51.932Z,99996.30
2022-08-22T17:02:41.172Z,99994.66
2022-08-22T17:05:24.609Z,99997.27
2022-08-22T17:08:14.336Z,99998.97
2022-08-22T17:10:52.479Z,100001.96
2022-08-22T17:13:37.936Z,100000.77
2022-08-22T17:16:23.633Z,100003.98
2022-08-22T17:19:10.891Z,100005.71
2022-08-22T17:21:51.749Z,100016.57
2022-08-22T17:24:34.389Z,100014.91
2022-08-22T17:28:03.062Z,100020.86
2022-08-22T17:30:41.222Z,100026.77
2022-08-22T17:33:28.043Z,100033.38
2022-08-22T17:36:26.382Z,100032.07
2022-08-22T17:43:49.439Z,100039.56
2022-08-22T17:46:33.639Z,100040.86
2022-08-22T17:49:15.932Z,100044.81
2022-08-22T17:51:53.874Z,100049.45
2022-08-22T17:54:33.157Z,100049.54
2022-08-22T17:57:07.315Z,100049.20
2022-08-22T17:59:51.731Z,100052.50
2022-08-22T18:02:26.667Z,100055.42
2022-08-22T18:05:03.608Z,100064.56
2022-08-22T18:07:53.624Z,100068.73
2022-08-22T18:10:46.419Z,100073.07
2022-08-22T18:13:33.028Z,100078.76
2022-08-22T18:16:07.161Z,100082.66
2022-08-22T18:18:40.129Z,100080.75
2022-08-22T18:21:39.045Z,100084.36
2022-08-22T18:24:22.332Z,100089.86
2022-08-22T18:26:58.308Z,100091.04
2022-08-22T18:29:50.472Z,100090.36
2022-08-22T18:32:28.673Z,100097.94
2022-08-22T18:35:08.808Z,100100.27
2022-08-22T18:37:50.111Z,100094.86
2022-08-22T18:40:33.035Z,100097.65
2022-08-22T18:43:14.085Z,100093.87
2022-08-22T18:46:04.206Z,100094.07
2022-08-22T18:48:59.251Z,100092.42
2022-08-22T18:51:30.462Z,100092.09
2022-08-22T19:02:56.237Z,100087.49
2022-08-22T19:05:46.919Z,100096.55
2022-08-22T19:09:03.574Z,100096.06
2022-08-22T19:11:49.576Z,100092.22
2022-08-22T19:14:53.196Z,100091.36
2022-08-22T19:17:39.265Z,100087.69
2022-08-22T19:20:37.658Z,100085.14
2022-08-22T19:23:44.906Z,100080.57
2022-08-22T19:26:44.002Z,100077.24
2022-08-22T19:29:44.640Z,100087.35
2022-08-22T19:32:50.937Z,100091.50
2022-08-22T19:35:23.549Z,100083.14
2022-08-22T19:37:54.143Z,100079.38
2022-08-22T19:40:55.739Z,100076.88
2022-08-22T19:43:36.128Z,100079.40
2022-08-22T19:46:10.530Z,100080.02
2022-08-22T19:48:49.665Z,100083.66
2022-08-22T19:51:29.021Z,100081.56
2022-08-22T19:54:16.753Z,100080.73
2022-08-22T19:57:02.595Z,100087.29
2022-08-22T19:59:50.975Z,100089.73
2022-08-22T20:02:34.614Z,100089.75
2022-08-22T20:05:26.953Z,100090.09
2022-08-22T20:08:19.158Z,100096.77
2022-08-22T20:11:04.039Z,100096.98
2022-08-22T20:13:35.621Z,100098.96
2022-08-22T20:16:12.861Z,100096.20
2022-08-22T20:19:13.591Z,100098.15
2022-08-22T20:21:48.555Z,100098.52
2022-08-22T20:24:24.924Z,100097.30
2022-08-22T20:27:14.582Z,100095.86
2022-08-22T20:29:50.275Z,100093.68
2022-08-22T20:32:21.727Z,100090.70
2022-08-22T20:34:56.304Z,100084.11
2022-08-22T20:37:45.303Z,100082.22
2022-08-22T20:40:51.959Z,100079.36
2022-08-22T20:43:28.330Z,100076.11
2022-08-22T20:46:06.014Z,100083.14
2022-08-22T20:48:39.111Z,100083.01
2022-08-22T20:51:09.167Z,100080.16
2022-08-22T20:53:38.062Z,100081.58
2022-08-22T20:56:08.960Z,100084.50
2022-08-22T20:58:39.945Z,100085.96
2022-08-22T21:01:12.695Z,100087.98
2022-08-22T21:03:45.770Z,100089.27
2022-08-22T21:06:19.381Z,100086.73
2022-08-22T21:09:11.675Z,100088.61
2022-08-22T21:11:51.155Z,100088.45
2022-08-22T21:14:22.772Z,100085.38
2022-08-22T21:16:52.507Z,100085.35
2022-08-22T21:19:26.449Z,100085.14
2022-08-22T21:22:10.012Z,100075.73
2022-08-22T21:24:38.692Z,100072.13
2022-08-22T21:27:16.733Z,100075.20
2022-08-22T21:29:53.629Z,100073.38
2022-08-22T21:32:29.620Z,100076.86
2022-08-22T21:34:58.848Z,100080.38
2022-08-22T21:37:36.037Z,100075.81
2022-08-22T21:40:14.830Z,100075.05
2022-08-22T21:42:57.737Z,100073.25
2022-08-22T21:45:30.741Z,100074.29
2022-08-22T21:48:00.187Z,100072.21
2022-08-22T21:50:37.636Z,100071.27
2022-08-22T21:53:12.076Z,100070.37
2022-08-22T21:55:46.132Z,100068.45
2022-08-22T21:58:35.878Z,100070.30
2022-08-22T22:01:29.014Z,100068.68
2022-08-22T22:08:31.477Z,100069.52
2022-08-22T22:11:04.718Z,100071.90
2022-08-22T22:13:38.909Z,100067.57
2022-08-22T22:16:09.047Z,100062.83
2022-08-22T22:18:38.431Z,100059.59
2022-08-22T22:21:07.602Z,100059.19
2022-08-22T22:23:36.424Z,100056.63
2022-08-22T22:26:05.977Z,100054.61
2022-08-22T22:28:38.097Z,100047.27
2022-08-22T22:31:07.879Z,100044.14
2022-08-22T22:33:39.367Z,100044.98
2022-08-22T22:36:12.716Z,100040.42
2022-08-22T22:38:44.637Z,100039.45
2022-08-22T22:41:13.832Z,100038.27
2022-08-22T22:43:42.902Z,100036.32
2022-08-22T22:46:11.869Z,100033.81
2022-08-22T22:48:40.889Z,100033.09
2022-08-22T22:51:11.762Z,100034.19
2022-08-22T22:53:42.903Z,100036.07
2022-08-22T22:56:15.953Z,100038.78
2022-08-22T22:58:45.571Z,100034.98
2022-08-22T23:01:18.753Z,100040.86
2022-08-22T23:03:48.867Z,100046.41
2022-08-22T23:10:24.011Z,100056.70
2022-08-22T23:12:53.167Z,100056.27
2022-08-22T23:15:21.871Z,100053.65
2022-08-22T23:17:50.700Z,100052.08
2022-08-22T23:20:19.913Z,100055.89
2022-08-22T23:22:48.776Z,100053.38
2022-08-22T23:25:17.336Z,100051.59
2022-08-22T23:27:52.332Z,100047.84
2022-08-22T23:30:22.333Z,100050.91
2022-08-22T23:32:50.979Z,100052.98
2022-08-22T23:35:22.083Z,100052.14
2022-08-22T23:38:19.994Z,100055.31
2022-08-22T23:40:49.430Z,100052.80
2022-08-22T23:43:18.070Z,100050.13
2022-08-22T23:45:46.529Z,100045.86
2022-08-22T23:48:15.011Z,100044.97
2022-08-22T23:50:43.572Z,100038.89
2022-08-22T23:53:14.547Z,100039.19
2022-08-22T23:55:42.981Z,100049.02
2022-08-22T23:58:11.669Z,100056.62
