createdAt,value
2019-01-05T00:01:30.237Z,4.43
2019-01-05T00:04:32.440Z,4.30
2019-01-05T00:07:19.321Z,5.03
2019-01-05T00:10:08.266Z,4.83
2019-01-05T00:12:56.466Z,5.07
2019-01-05T00:15:48.191Z,4.70
2019-01-05T00:18:36.733Z,4.50
2019-01-05T00:21:28.843Z,5.30
2019-01-05T00:24:35.641Z,5.70
2019-01-05T00:27:27.579Z,5.70
2019-01-05T00:30:25.334Z,5.37
2019-01-05T00:33:12.720Z,5.47
2019-01-05T00:36:18.224Z,5.90
2019-01-05T00:39:14.021Z,5.37
2019-01-05T00:42:06.240Z,5.80
2019-01-05T00:44:58.530Z,4.90
2019-01-05T00:48:03.378Z,5.57
2019-01-05T00:50:49.387Z,5.03
2019-01-05T00:53:36.440Z,4.67
2019-01-05T00:56:23.882Z,5.20
2019-01-05T00:59:11.592Z,3.97
2019-01-05T01:01:59.007Z,5.10
2019-01-05T01:04:47.211Z,4.20
2019-01-05T01:07:34.314Z,3.90
2019-01-05T01:10:19.035Z,3.90
2019-01-05T10:58:11.153Z,2.97
2019-01-05T11:01:35.851Z,2.50
2019-01-05T11:05:09.651Z,2.60
2019-01-05T11:08:42.917Z,3.40
2019-01-05T11:12:16.904Z,3.30
2019-01-05T11:15:53.873Z,3.33
2019-01-05T11:19:33.373Z,2.67
2019-01-05T11:22:49.481Z,3.90
2019-01-05T11:26:17.874Z,3.07
2019-01-05T11:29:45.765Z,3.63
2019-01-05T11:33:09.995Z,2.40
2019-01-05T11:36:48.924Z,2.97
2019-01-05T11:40:16.933Z,2.13
2019-01-05T11:43:49.056Z,1.90
2019-01-05T11:47:22.061Z,2.33
2019-01-05T11:50:43.210Z,2.53
2019-01-05T11:54:16.566Z,2.60
2019-01-05T11:57:59.070Z,2.67
2019-01-05T12:01:23.281Z,2.40
2019-01-05T12:04:48.336Z,2.20
2019-01-05T12:08:28.843Z,2.20
2019-01-05T12:15:42.611Z,2.50
2019-01-05T12:18:46.360Z,2.90
2019-01-05T12:22:23.434Z,2.73
2019-01-05T12:25:48.542Z,2.30
2019-01-05T12:29:26.185Z,2.97
2019-01-05T12:32:59.777Z,2.43
2019-01-05T12:36:31.844Z,2.73
2019-01-05T12:40:04.108Z,2.50
2019-01-05T12:43:58.081Z,3.90
2019-01-05T12:51:22.386Z,3.83
2019-01-05T12:54:58.224Z,2.57
2019-01-05T12:58:35.740Z,4.13
2019-01-05T13:02:38.288Z,3.27
2019-01-05T13:05:48.287Z,3.00
2019-01-05T13:09:56.782Z,3.67
2019-01-05T13:13:39.661Z,2.20
2019-01-05T13:16:56.472Z,1.93
2019-01-05T13:20:36.558Z,2.53
2019-01-05T13:24:35.702Z,2.93
2019-01-05T13:28:06.497Z,2.70
2019-01-05T13:32:02.160Z,2.83
2019-01-05T13:35:20.278Z,3.00
2019-01-05T13:39:13.086Z,2.10
2019-01-05T13:42:30.371Z,2.00
2019-01-05T13:45:54.452Z,2.37
2019-01-05T13:49:34.529Z,2.10
2019-01-05T13:53:00.500Z,2.40
2019-01-05T13:55:59.599Z,2.60
2019-01-05T13:58:43.922Z,2.37
2019-01-05T14:01:35.540Z,2.77
2019-01-05T14:04:22.626Z,2.87
2019-01-05T14:07:06.033Z,2.50
2019-01-05T14:10:03.079Z,2.60
2019-01-05T14:12:57.035Z,2.17
2019-01-05T14:15:43.901Z,2.97
2019-01-05T14:18:38.507Z,2.77
2019-01-05T14:21:29.540Z,2.77
2019-01-05T14:24:16.292Z,2.37
2019-01-05T14:27:05.415Z,3.13
2019-01-05T14:30:00.385Z,2.73
2019-01-05T14:32:51.354Z,2.27
2019-01-05T14:35:42.465Z,3.30
2019-01-05T14:38:40.062Z,2.57
2019-01-05T14:41:29.114Z,3.10
2019-01-05T14:44:26.114Z,2.53
2019-01-05T14:47:12.587Z,3.73
2019-01-05T14:50:06.812Z,3.00
2019-01-05T14:53:00.750Z,2.60
2019-01-05T14:55:57.843Z,2.70
2019-01-05T14:58:44.537Z,3.57
2019-01-05T15:01:36.060Z,3.37
2019-01-05T15:04:27.288Z,3.53
2019-01-05T15:07:18.525Z,3.53
2019-01-05T15:10:14.859Z,2.60
2019-01-05T15:13:18.382Z,3.50
2019-01-05T15:16:06.557Z,3.07
2019-01-05T15:18:53.338Z,2.60
2019-01-05T15:21:45.730Z,3.20
2019-01-05T15:24:33.064Z,3.47
2019-01-05T15:27:33.429Z,3.47
2019-01-05T15:30:36.628Z,2.87
2019-01-05T15:33:23.231Z,3.30
2019-01-05T15:36:10.833Z,3.13
2019-01-05T15:39:16.928Z,3.60
2019-01-05T15:42:03.368Z,3.43
2019-01-05T15:45:09.642Z,3.13
2019-01-05T15:47:56.386Z,4.10
2019-01-05T15:50:53.671Z,4.10
2019-01-05T15:53:40.491Z,4.27
2019-01-05T15:56:34.326Z,3.47
2019-01-05T16:00:02.231Z,4.17
2019-01-05T16:02:53.427Z,3.47
2019-01-05T16:05:59.922Z,3.30
2019-01-05T16:08:46.749Z,3.20
2019-01-05T16:11:41.019Z,3.90
2019-01-05T16:14:29.271Z,3.67
2019-01-05T16:17:22.673Z,4.30
2019-01-05T16:20:09.580Z,4.13
2019-01-05T16:23:09.781Z,3.63
2019-01-05T16:25:52.714Z,3.33
2019-01-05T16:28:43.734Z,3.77
2019-01-05T16:31:31.889Z,4.57
2019-01-05T16:34:38.191Z,3.33
2019-01-05T16:37:24.909Z,6.20
2019-01-05T16:40:13.103Z,4.50
2019-01-05T16:43:09.253Z,4.53
2019-01-05T16:45:56.237Z,4.43
2019-01-05T16:48:44.373Z,3.60
2019-01-05T16:51:31.286Z,5.83
2019-01-05T16:54:18.356Z,4.03
2019-01-05T16:57:09.571Z,3.83
2019-01-05T17:00:04.212Z,3.97
2019-01-05T17:03:07.372Z,3.70
2019-01-05T17:05:54.358Z,4.83
2019-01-05T17:08:46.675Z,3.97
2019-01-05T17:11:37.941Z,3.80
2019-01-05T17:14:26.215Z,3.93
2019-01-05T17:17:17.786Z,4.60
2019-01-05T17:19:55.898Z,3.97
2019-01-05T17:22:56.005Z,4.63
2019-01-05T17:25:44.219Z,4.73
2019-01-05T17:28:32.337Z,5.20
2019-01-05T17:31:26.770Z,5.03
2019-01-05T17:34:15.013Z,6.30
2019-01-05T17:37:01.990Z,5.57
2019-01-05T17:39:50.231Z,5.97
2019-01-05T17:42:37.402Z,5.43
2019-01-05T17:45:25.081Z,6.93
2019-01-05T17:48:11.824Z,6.07
2019-01-05T17:50:58.818Z,5.93
2019-01-05T17:54:02.426Z,6.73
2019-01-05T17:56:56.429Z,6.70
2019-01-05T17:59:44.738Z,6.50
2019-01-05T18:02:31.779Z,6.00
2019-01-05T18:05:29.097Z,8.27
2019-01-05T18:08:15.749Z,6.43
2019-01-05T18:11:02.602Z,5.20
2019-01-05T18:14:03.185Z,15.83
2019-01-05T18:16:50.073Z,5.70
2019-01-05T18:19:32.093Z,7.83
2019-01-05T18:22:18.958Z,6.10
2019-01-05T18:25:07.144Z,6.23
2019-01-05T18:28:01.394Z,6.40
2019-01-05T18:30:50.708Z,5.40
2019-01-05T18:33:38.924Z,6.93
2019-01-05T18:36:27.204Z,6.90
2019-01-05T18:39:24.676Z,6.93
2019-01-05T18:42:24.775Z,9.83
2019-01-05T18:45:21.843Z,7.83
2019-01-05T18:48:08.613Z,9.43
2019-01-05T18:51:09.056Z,8.17
2019-01-05T18:53:55.965Z,8.00
2019-01-05T18:56:50.219Z,8.20
2019-01-05T18:59:41.141Z,8.10
2019-01-05T19:02:27.928Z,7.47
2019-01-05T19:05:19.157Z,8.70
2019-01-05T19:08:06.230Z,8.20
2019-01-05T19:11:12.587Z,7.40
2019-01-05T19:13:54.189Z,7.33
2019-01-05T19:16:41.247Z,7.47
2019-01-05T19:19:47.966Z,7.03
2019-01-05T19:22:35.162Z,7.97
2019-01-05T19:25:41.982Z,7.33
2019-01-05T19:28:37.395Z,6.47
2019-01-05T19:31:24.166Z,7.60
2019-01-05T19:34:30.392Z,8.13
2019-01-05T19:37:27.432Z,6.97
2019-01-05T19:40:14.263Z,7.70
2019-01-05T19:43:05.433Z,8.03
2019-01-05T19:45:52.102Z,8.03
2019-01-05T19:48:46.226Z,6.43
2019-01-05T19:51:32.976Z,6.30
2019-01-05T19:54:39.672Z,7.13
2019-01-05T19:57:43.011Z,6.43
2019-01-05T20:00:33.974Z,6.63
2019-01-05T20:03:34.066Z,7.70
2019-01-05T20:06:28.149Z,7.30
2019-01-05T20:09:23.621Z,6.47
2019-01-05T20:12:11.147Z,5.37
2019-01-05T20:15:05.149Z,6.77
2019-01-05T20:18:01.479Z,5.90
2019-01-05T20:20:48.291Z,6.57
2019-01-05T20:23:29.773Z,5.43
2019-01-05T20:26:37.103Z,6.23
2019-01-05T20:29:17.529Z,6.07
2019-01-05T20:32:04.506Z,5.33
2019-01-05T20:35:01.883Z,5.63
2019-01-05T20:38:05.056Z,5.47
2019-01-05T20:40:53.206Z,4.80
2019-01-05T20:43:40.060Z,4.63
2019-01-05T20:46:26.850Z,4.03
2019-01-05T20:49:13.820Z,3.87
2019-01-05T20:51:59.222Z,5.30
2019-01-05T20:54:46.497Z,3.90
2019-01-05T20:57:33.271Z,4.30
2019-01-05T21:00:21.488Z,4.63
2019-01-05T21:03:18.137Z,4.40
2019-01-05T21:06:18.413Z,4.33
2019-01-05T21:09:11.657Z,5.30
2019-01-05T21:12:05.918Z,4.50
2019-01-05T21:14:54.166Z,4.60
2019-01-05T21:17:51.589Z,4.23
2019-01-05T21:20:37.091Z,5.57
2019-01-05T21:23:23.404Z,4.80
2019-01-05T21:26:14.561Z,4.33
2019-01-05T21:29:02.446Z,4.33
2019-01-05T21:31:59.468Z,5.97
2019-01-05T21:34:50.656Z,6.83
2019-01-05T21:37:51.112Z,5.57
2019-01-05T21:40:48.158Z,5.27
2019-01-05T21:43:34.857Z,4.63
2019-01-05T21:46:21.905Z,4.40
2019-01-05T21:49:08.995Z,4.60
2019-01-05T21:51:56.018Z,4.60
2019-01-05T21:54:43.376Z,4.67
2019-01-05T21:57:30.461Z,5.27
2019-01-05T22:00:27.732Z,5.13
2019-01-05T22:03:34.103Z,4.80
2019-01-05T22:06:21.134Z,5.00
2019-01-05T22:09:08.197Z,5.23
2019-01-05T22:12:02.433Z,6.23
2019-01-05T22:14:49.473Z,6.20
2019-01-05T22:17:37.648Z,6.23
2019-01-05T22:20:25.197Z,5.07
2019-01-05T22:23:12.265Z,6.20
2019-01-05T22:25:59.286Z,5.40
2019-01-05T22:28:47.479Z,5.57
2019-01-05T22:31:47.665Z,6.27
2019-01-05T22:34:44.681Z,7.23
2019-01-05T22:37:32.933Z,7.90
2019-01-05T22:40:33.265Z,12.70
2019-01-05T22:43:20.149Z,7.27
2019-01-05T22:46:11.498Z,7.43
2019-01-05T22:48:58.497Z,7.60
2019-01-05T22:51:52.726Z,8.23
2019-01-05T22:54:39.454Z,6.97
2019-01-05T22:57:35.277Z,8.43
2019-01-05T23:00:25.904Z,7.73
2019-01-05T23:03:14.073Z,7.77
2019-01-05T23:06:03.504Z,8.67
2019-01-05T23:08:57.906Z,8.40
2019-01-05T23:12:01.134Z,9.63
2019-01-05T23:14:50.994Z,7.27
2019-01-05T23:17:41.952Z,8.17
2019-01-05T23:20:31.946Z,7.07
2019-01-05T23:23:23.342Z,8.40
2019-01-05T23:26:26.564Z,7.30
2019-01-05T23:29:14.988Z,7.17
2019-01-05T23:31:59.589Z,6.77
2019-01-05T23:34:56.816Z,6.53
2019-01-05T23:37:49.165Z,6.90
2019-01-05T23:40:40.450Z,6.43
2019-01-05T23:43:27.524Z,6.13
2019-01-05T23:46:15.759Z,6.50
2019-01-05T23:49:02.832Z,6.80
2019-01-05T23:52:00.025Z,5.80
2019-01-05T23:55:03.598Z,6.97
2019-01-05T23:57:51.859Z,6.87
