createdAt,value
2023-01-17T00:00:02.181Z,-.22
2023-01-17T00:00:32.841Z,0
2023-01-17T00:01:07.328Z,-.72
2023-01-17T00:01:37.277Z,-.50
2023-01-17T00:01:59.714Z,-.27
2023-01-17T00:02:22.647Z,1.22
2023-01-17T00:02:58.191Z,1.77
2023-01-17T00:03:29.284Z,3.27
2023-01-17T00:04:01.143Z,-.11
2023-01-17T00:04:33.236Z,0
2023-01-17T00:04:58.213Z,-.72
2023-01-17T00:05:19.061Z,-.50
2023-01-17T00:05:54.709Z,1.00
2023-01-17T00:06:25.639Z,-.38
2023-01-17T00:06:58.278Z,1.00
2023-01-17T00:07:31.517Z,-.50
2023-01-17T00:08:01.480Z,-.77
2023-01-17T00:08:32.940Z,.22
2023-01-17T00:09:11.475Z,1.00
2023-01-17T00:09:33.531Z,.61
2023-01-17T00:09:58.457Z,.38
2023-01-17T00:10:19.241Z,0
2023-01-17T00:10:58.774Z,.61
2023-01-17T00:11:29.264Z,.27
2023-01-17T00:12:00.980Z,-.38
2023-01-17T00:12:30.768Z,.61
2023-01-17T00:13:02.113Z,-.38
2023-01-17T00:13:37.979Z,3.22
2023-01-17T00:14:00.899Z,1.38
2023-01-17T00:14:23.815Z,.22
2023-01-17T00:14:58.989Z,1.38
2023-01-17T00:15:30.684Z,1.27
2023-01-17T00:16:00.978Z,-.22
2023-01-17T00:16:30.152Z,1.38
2023-01-17T00:17:02.459Z,3.22
2023-01-17T00:17:36.911Z,1.22
2023-01-17T00:17:59.908Z,1.38
2023-01-17T00:18:22.047Z,.61
2023-01-17T00:18:59.602Z,-.11
2023-01-17T00:19:28.863Z,-.27
2023-01-17T00:20:01.152Z,-.72
2023-01-17T00:20:32.977Z,-.61
2023-01-17T00:20:55.703Z,-.72
2023-01-17T00:21:18.404Z,-.72
2023-01-17T00:21:53.275Z,-.11
2023-01-17T00:22:25.463Z,2.22
2023-01-17T00:23:00.869Z,-.61
2023-01-17T00:23:28.856Z,.11
2023-01-17T00:24:00.887Z,0
2023-01-17T00:24:36.631Z,0
2023-01-17T00:25:03.527Z,.88
2023-01-17T00:25:38.701Z,0
2023-01-17T00:26:00.549Z,-.11
2023-01-17T00:26:22.577Z,-.50
2023-01-17T00:26:59.149Z,-.61
2023-01-17T00:27:32.364Z,1.22
2023-01-17T00:28:01.054Z,-.27
2023-01-17T00:28:30.621Z,.88
2023-01-17T00:29:01.785Z,1.11
2023-01-17T00:29:37.725Z,0
2023-01-17T00:30:01.394Z,-.88
2023-01-17T00:30:22.543Z,-.27
2023-01-17T00:30:57.775Z,.50
2023-01-17T00:31:30.471Z,-.11
2023-01-17T00:32:04.498Z,1.11
2023-01-17T00:32:26.908Z,.22
2023-01-17T00:33:01.955Z,-.22
2023-01-17T00:33:37.397Z,.38
2023-01-17T00:34:01.935Z,-.27
2023-01-17T00:34:21.937Z,2.00
2023-01-17T00:34:56.830Z,0
2023-01-17T00:35:31.132Z,.22
2023-01-17T00:36:02.579Z,.50
2023-01-17T00:36:32.669Z,1.11
2023-01-17T00:36:56.211Z,-.27
2023-01-17T00:37:20.267Z,-.50
2023-01-17T00:37:53.289Z,.38
2023-01-17T00:38:24.893Z,-.27
2023-01-17T00:38:56.726Z,-.22
2023-01-17T00:39:28.794Z,.61
2023-01-17T00:40:02.945Z,.61
2023-01-17T00:40:32.741Z,1.50
2023-01-17T00:40:55.692Z,.38
2023-01-17T00:41:18.156Z,.72
2023-01-17T00:41:57.382Z,.27
2023-01-17T00:42:24.708Z,0
2023-01-17T00:42:56.830Z,1.00
2023-01-17T00:43:28.762Z,.11
2023-01-17T00:44:03.378Z,.22
2023-01-17T00:44:32.832Z,1.11
2023-01-17T00:44:57.443Z,1.22
2023-01-17T00:45:25.587Z,2.50
2023-01-17T00:45:52.733Z,2.00
2023-01-17T00:46:24.731Z,.77
2023-01-17T00:47:00.650Z,.22
2023-01-17T00:47:29.138Z,.22
2023-01-17T00:48:00.782Z,-.11
2023-01-17T00:48:30.254Z,1.11
2023-01-17T00:49:04.329Z,1.61
2023-01-17T00:49:37.460Z,.22
2023-01-17T00:49:59.515Z,0
2023-01-17T00:50:22.017Z,.22
2023-01-17T00:50:56.950Z,-.22
2023-01-17T00:51:29.026Z,1.22
2023-01-17T00:52:04.599Z,1.11
2023-01-17T00:52:30.280Z,1.22
2023-01-17T00:53:01.741Z,1.88
2023-01-17T00:53:36.762Z,1.38
2023-01-17T00:54:00.323Z,2.50
2023-01-17T00:54:22.582Z,2.00
2023-01-17T00:54:58.783Z,1.38
2023-01-17T00:55:28.756Z,1.00
2023-01-17T00:56:02.200Z,1.22
2023-01-17T00:56:30.135Z,1.22
2023-01-17T00:57:01.866Z,.50
2023-01-17T00:57:36.813Z,.22
2023-01-17T00:57:59.573Z,-.27
2023-01-17T00:58:25.454Z,.50
2023-01-17T00:58:58.074Z,.38
2023-01-17T00:59:29.387Z,-.22
2023-01-17T01:00:01.041Z,1.72
2023-01-17T01:00:30.279Z,1.72
2023-01-17T01:01:01.962Z,3.77
2023-01-17T01:01:37.137Z,.77
2023-01-17T01:02:00.324Z,.61
2023-01-17T01:02:22.284Z,.72
2023-01-17T01:02:56.761Z,2.00
2023-01-17T01:03:28.867Z,.27
2023-01-17T01:04:00.667Z,.61
2023-01-17T01:04:32.752Z,2.61
2023-01-17T01:05:07.969Z,3.77
2023-01-17T01:05:36.799Z,1.50
2023-01-17T01:05:59.599Z,1.00
2023-01-17T01:06:22.165Z,.77
2023-01-17T01:06:56.778Z,-.72
2023-01-17T01:07:28.731Z,-.27
2023-01-17T01:08:00.936Z,0
2023-01-17T01:08:30.100Z,-.27
2023-01-17T01:09:01.854Z,1.72
2023-01-17T01:09:36.875Z,1.00
2023-01-17T01:10:00.361Z,1.38
2023-01-17T01:10:22.600Z,1.27
2023-01-17T01:10:56.820Z,1.27
2023-01-17T01:11:29.004Z,1.88
2023-01-17T01:12:01.069Z,.22
2023-01-17T01:12:32.670Z,-.11
2023-01-17T01:12:57.255Z,.27
2023-01-17T01:13:19.525Z,1.50
2023-01-17T01:13:52.980Z,1.77
2023-01-17T01:14:24.963Z,3.77
2023-01-17T01:15:02.371Z,2.38
2023-01-17T01:15:28.778Z,1.72
2023-01-17T01:16:00.855Z,.50
2023-01-17T01:16:30.202Z,2.27
2023-01-17T01:17:01.802Z,.27
2023-01-17T01:17:36.779Z,1.27
2023-01-17T01:17:59.595Z,1.50
2023-01-17T01:18:22.003Z,.50
2023-01-17T01:18:56.764Z,.22
2023-01-17T01:19:28.667Z,1.72
2023-01-17T01:20:04.246Z,1.22
2023-01-17T01:20:32.723Z,3.88
2023-01-17T01:20:55.918Z,3.88
2023-01-17T01:21:18.164Z,2.77
2023-01-17T01:21:52.723Z,2.38
2023-01-17T01:22:25.035Z,3.88
2023-01-17T01:22:56.947Z,2.50
2023-01-17T01:23:28.724Z,3.88
2023-01-17T01:24:00.799Z,3.88
2023-01-17T01:24:32.897Z,2.38
2023-01-17T01:24:56.452Z,1.38
2023-01-17T01:25:18.962Z,3.88
2023-01-17T01:25:53.312Z,1.72
2023-01-17T01:26:24.806Z,1.50
2023-01-17T01:26:56.783Z,1.22
2023-01-17T01:27:28.990Z,1.22
2023-01-17T01:28:00.861Z,3.88
2023-01-17T01:28:30.190Z,2.72
2023-01-17T01:28:55.839Z,1.38
2023-01-17T01:29:18.570Z,1.27
2023-01-17T01:29:52.859Z,1.72
2023-01-17T01:30:24.831Z,3.77
2023-01-17T01:30:57.044Z,3.77
2023-01-17T01:31:30.210Z,2.11
2023-01-17T01:32:00.695Z,3.72
2023-01-17T01:32:30.206Z,1.61
2023-01-17T01:33:01.851Z,.22
2023-01-17T01:33:41.249Z,2.22
2023-01-17T01:34:00.042Z,1.38
2023-01-17T01:34:22.319Z,.88
2023-01-17T01:34:56.836Z,3.72
2023-01-17T01:35:28.819Z,3.72
2023-01-17T01:36:00.900Z,2.27
2023-01-17T01:36:32.765Z,3.72
2023-01-17T01:36:57.767Z,3.72
2023-01-17T01:37:20.193Z,3.72
2023-01-17T01:37:52.719Z,1.77
2023-01-17T01:38:24.802Z,2.50
2023-01-17T01:38:56.769Z,.11
2023-01-17T01:39:28.814Z,1.61
2023-01-17T01:40:00.657Z,1.11
2023-01-17T01:40:30.582Z,2.22
2023-01-17T01:41:01.804Z,1.88
2023-01-17T01:41:36.758Z,1.00
2023-01-17T01:41:59.529Z,.72
2023-01-17T01:42:21.999Z,.50
2023-01-17T01:42:56.784Z,.27
2023-01-17T01:43:28.767Z,1.77
2023-01-17T01:44:00.836Z,1.77
2023-01-17T01:44:30.247Z,3.72
2023-01-17T01:45:02.063Z,3.72
2023-01-17T01:45:36.837Z,2.27
2023-01-17T01:45:59.777Z,.50
2023-01-17T01:46:21.857Z,.77
2023-01-17T01:46:56.799Z,1.38
2023-01-17T01:47:28.944Z,2.50
2023-01-17T01:48:00.875Z,2.22
2023-01-17T01:48:32.913Z,3.72
2023-01-17T01:48:56.193Z,3.72
2023-01-17T01:49:18.567Z,.61
2023-01-17T01:49:53.242Z,.50
2023-01-17T01:50:24.974Z,1.00
2023-01-17T01:50:56.785Z,2.50
2023-01-17T01:51:28.793Z,3.72
2023-01-17T01:52:00.699Z,1.72
2023-01-17T01:52:32.988Z,.61
2023-01-17T01:52:55.872Z,.11
2023-01-17T01:53:18.293Z,1.00
2023-01-17T01:53:52.753Z,-.50
2023-01-17T01:54:24.829Z,.50
2023-01-17T01:54:51.291Z,.88
2023-01-17T01:55:29.258Z,.61
2023-01-17T01:56:03.162Z,1.77
2023-01-17T01:56:33.101Z,1.38
2023-01-17T01:56:55.703Z,1.77
2023-01-17T01:57:18.823Z,2.11
2023-01-17T01:57:54.279Z,3.77
2023-01-17T01:58:25.704Z,1.72
2023-01-17T01:58:57.454Z,3.77
2023-01-17T01:59:29.601Z,1.38
2023-01-17T02:00:01.134Z,.22
2023-01-17T02:00:30.388Z,2.61
2023-01-17T02:01:12.830Z,1.72
2023-01-17T02:01:31.681Z,3.77
2023-01-17T02:02:01.743Z,1.50
2023-01-17T02:02:24.154Z,3.77
2023-01-17T02:02:56.905Z,2.22
2023-01-17T02:03:29.062Z,3.72
2023-01-17T02:04:01.304Z,3.72
2023-01-17T02:04:31.057Z,1.00
2023-01-17T02:05:04.546Z,1.00
2023-01-17T02:05:40.834Z,1.11
2023-01-17T02:05:59.711Z,1.22
2023-01-17T02:06:23.423Z,3.72
2023-01-17T02:06:58.927Z,2.00
2023-01-17T02:07:29.120Z,.50
2023-01-17T02:08:00.763Z,1.22
2023-01-17T02:08:30.266Z,2.50
2023-01-17T02:09:01.831Z,1.72
2023-01-17T02:09:37.330Z,.50
2023-01-17T02:09:59.609Z,1.00
2023-01-17T02:10:21.979Z,1.38
2023-01-17T02:10:57.111Z,.77
2023-01-17T02:11:28.667Z,1.72
2023-01-17T02:12:01.128Z,.88
2023-01-17T02:12:30.466Z,.72
2023-01-17T02:13:03.997Z,-1.00
2023-01-17T02:13:37.138Z,1.72
2023-01-17T02:13:59.877Z,1.72
2023-01-17T02:14:22.960Z,.38
2023-01-17T02:14:59.930Z,.50
2023-01-17T02:15:29.488Z,.50
2023-01-17T02:16:02.381Z,2.27
2023-01-17T02:16:31.790Z,1.72
2023-01-17T02:17:02.308Z,1.72
2023-01-17T02:17:37.848Z,.11
2023-01-17T02:18:00.187Z,-.27
2023-01-17T02:18:23.062Z,-.72
2023-01-17T02:18:56.994Z,-.38
2023-01-17T02:19:29.103Z,.11
2023-01-17T02:20:07.754Z,1.72
2023-01-17T02:20:30.190Z,.27
2023-01-17T02:21:02.275Z,.77
2023-01-17T02:21:36.772Z,3.27
2023-01-17T02:21:59.528Z,3.27
2023-01-17T02:22:21.913Z,2.00
2023-01-17T02:22:56.915Z,-.11
2023-01-17T02:23:28.956Z,1.50
2023-01-17T02:24:00.680Z,.11
2023-01-17T02:24:32.895Z,.11
2023-01-17T02:25:04.904Z,-1.00
2023-01-17T02:25:37.110Z,.50
2023-01-17T02:25:59.791Z,-.27
2023-01-17T02:26:23.657Z,-.11
2023-01-17T02:26:56.659Z,-.11
2023-01-17T02:27:29.130Z,-.38
2023-01-17T02:28:01.068Z,3.00
2023-01-17T02:28:32.965Z,-.22
2023-01-17T02:29:04.793Z,1.22
2023-01-17T02:29:36.688Z,3.00
2023-01-17T02:30:00.758Z,3.00
2023-01-17T02:30:23.599Z,3.00
2023-01-17T02:30:57.158Z,1.38
2023-01-17T02:31:28.806Z,1.50
2023-01-17T02:32:01.071Z,1.38
2023-01-17T02:32:32.628Z,3.00
2023-01-17T02:32:55.593Z,2.88
2023-01-17T02:33:19.761Z,1.50
2023-01-17T02:33:52.760Z,-.11
2023-01-17T02:34:24.887Z,.61
2023-01-17T02:34:56.864Z,1.38
2023-01-17T02:35:30.165Z,2.88
2023-01-17T02:36:00.632Z,2.88
2023-01-17T02:36:32.783Z,1.11
2023-01-17T02:36:56.210Z,1.11
2023-01-17T02:37:20.547Z,.61
2023-01-17T02:37:52.836Z,2.88
2023-01-17T02:38:24.847Z,2.88
2023-01-17T02:38:56.676Z,1.00
2023-01-17T02:39:29.581Z,3.00
2023-01-17T02:40:00.694Z,.38
2023-01-17T02:40:30.155Z,.77
2023-01-17T02:41:01.699Z,1.00
2023-01-17T02:41:36.747Z,-.22
2023-01-17T02:41:59.478Z,-.38
2023-01-17T02:42:21.879Z,-.27
2023-01-17T02:42:56.771Z,-.72
2023-01-17T02:43:28.721Z,-.27
2023-01-17T02:44:00.633Z,.11
2023-01-17T02:44:30.198Z,.11
2023-01-17T02:45:01.965Z,.27
2023-01-17T02:45:36.856Z,-.61
2023-01-17T02:46:00.285Z,.50
2023-01-17T02:46:22.624Z,.88
2023-01-17T02:46:56.829Z,3.11
2023-01-17T02:47:28.910Z,3.11
2023-01-17T02:48:00.948Z,1.11
2023-01-17T02:48:30.301Z,1.50
2023-01-17T02:49:01.734Z,1.61
2023-01-17T02:49:36.895Z,-.22
2023-01-17T02:49:59.548Z,2.00
2023-01-17T02:50:21.978Z,.61
2023-01-17T02:50:56.772Z,0
2023-01-17T02:51:28.806Z,-.11
2023-01-17T02:52:01.685Z,1.00
2023-01-17T02:52:32.965Z,1.38
2023-01-17T02:52:55.892Z,.50
2023-01-17T02:53:18.207Z,1.27
2023-01-17T02:53:53.327Z,3.22
2023-01-17T02:54:24.684Z,1.11
2023-01-17T02:54:56.691Z,1.22
2023-01-17T02:55:28.928Z,-.11
2023-01-17T02:56:00.684Z,-1.00
2023-01-17T02:56:33.215Z,-1.27
2023-01-17T02:56:56.732Z,-.38
2023-01-17T02:57:19.276Z,0
2023-01-17T02:57:52.702Z,-.27
2023-01-17T02:58:24.887Z,.11
2023-01-17T02:58:56.801Z,.27
2023-01-17T02:59:31.161Z,.11
2023-01-17T03:00:01.210Z,-.77
2023-01-17T03:00:32.844Z,-.38
2023-01-17T03:00:56.527Z,-.38
2023-01-17T03:01:18.774Z,1.11
2023-01-17T03:01:53.094Z,-.61
2023-01-17T03:02:41.858Z,-.27
2023-01-17T03:03:04.317Z,0
2023-01-17T03:03:26.632Z,.27
2023-01-17T03:04:01.357Z,.11
2023-01-17T03:04:32.730Z,0
2023-01-17T03:05:04.779Z,-.77
2023-01-17T03:05:36.875Z,-.77
2023-01-17T03:05:59.748Z,-.27
2023-01-17T03:06:23.937Z,-1.38
2023-01-17T03:06:57.259Z,-.27
2023-01-17T03:07:30.286Z,.50
2023-01-17T03:08:01.527Z,-.88
2023-01-17T03:08:33.010Z,.27
2023-01-17T03:08:55.766Z,-.50
2023-01-17T03:09:18.334Z,-.61
2023-01-17T03:09:53.116Z,-.50
2023-01-17T03:10:25.249Z,-.61
2023-01-17T03:10:56.860Z,-1.22
2023-01-17T03:11:31.799Z,-1.00
2023-01-17T03:12:01.006Z,.27
2023-01-17T03:12:30.756Z,1.50
2023-01-17T03:13:03.115Z,1.22
2023-01-17T03:13:38.108Z,-.50
2023-01-17T03:14:00.701Z,.11
2023-01-17T03:14:31.055Z,-.11
2023-01-17T03:14:57.020Z,-.61
2023-01-17T03:15:30.753Z,1.11
2023-01-17T03:16:01.022Z,-.50
2023-01-17T03:16:30.864Z,1.50
2023-01-17T03:17:01.844Z,.11
2023-01-17T03:17:37.082Z,.11
2023-01-17T03:18:01.228Z,-.50
2023-01-17T03:18:22.204Z,.11
2023-01-17T03:18:57.859Z,0
2023-01-17T03:19:28.757Z,0
2023-01-17T03:20:03.998Z,0
2023-01-17T03:20:36.291Z,-.88
2023-01-17T03:20:58.713Z,-.22
2023-01-17T03:21:37.049Z,.27
2023-01-17T03:21:59.483Z,.88
2023-01-17T03:22:22.055Z,1.22
2023-01-17T03:22:57.545Z,1.22
2023-01-17T03:23:29.209Z,.27
2023-01-17T03:24:00.989Z,1.22
2023-01-17T03:24:32.971Z,.11
2023-01-17T03:25:02.581Z,-.11
2023-01-17T03:25:37.138Z,-.72
2023-01-17T03:26:03.638Z,-1.00
2023-01-17T03:26:23.711Z,-.61
2023-01-17T03:26:56.721Z,-1.00
2023-01-17T03:27:29.132Z,-.61
2023-01-17T03:28:00.832Z,-1.00
2023-01-17T03:28:30.778Z,-1.77
2023-01-17T03:29:02.184Z,-2.00
2023-01-17T03:29:36.801Z,-1.00
2023-01-17T03:29:59.381Z,-2.00
2023-01-17T03:30:22.008Z,-1.11
2023-01-17T03:30:57.181Z,-.72
2023-01-17T03:31:29.473Z,-1.11
2023-01-17T03:32:00.838Z,-1.27
2023-01-17T03:32:30.333Z,-1.38
2023-01-17T03:33:01.859Z,-1.27
2023-01-17T03:33:42.184Z,0
2023-01-17T03:34:09.500Z,-.50
2023-01-17T03:34:41.259Z,-1.11
2023-01-17T03:35:03.882Z,-.77
2023-01-17T03:35:26.985Z,-1.38
2023-01-17T03:36:08.314Z,-1.00
2023-01-17T03:36:30.108Z,-.38
2023-01-17T03:37:02.026Z,-.61
2023-01-17T03:37:39.162Z,-1.22
2023-01-17T03:37:59.801Z,-.38
2023-01-17T03:38:22.212Z,-1.11
2023-01-17T03:38:56.733Z,-.38
2023-01-17T03:39:28.759Z,-1.11
2023-01-17T03:40:00.813Z,-.38
2023-01-17T03:40:30.553Z,-.38
2023-01-17T03:41:01.876Z,-.38
2023-01-17T03:41:36.743Z,-.72
2023-01-17T03:41:59.518Z,-.50
2023-01-17T03:42:21.756Z,-.77
2023-01-17T03:42:56.688Z,-1.11
2023-01-17T03:43:28.749Z,-1.27
2023-01-17T03:44:00.683Z,-1.50
2023-01-17T03:44:30.672Z,-1.00
2023-01-17T03:45:02.201Z,-1.11
2023-01-17T03:45:36.931Z,-.72
2023-01-17T03:45:59.466Z,-1.50
2023-01-17T03:46:21.724Z,-1.00
2023-01-17T03:46:56.760Z,-.72
2023-01-17T03:47:29.024Z,-.11
2023-01-17T03:48:00.877Z,-.38
2023-01-17T03:48:30.120Z,-.72
2023-01-17T03:49:01.859Z,-.11
2023-01-17T03:49:37.285Z,-1.11
2023-01-17T03:50:00.973Z,0
2023-01-17T03:50:23.203Z,0
2023-01-17T03:50:57.059Z,-.11
2023-01-17T03:51:29.008Z,-.77
2023-01-17T03:52:01.020Z,-.61
2023-01-17T03:52:32.882Z,-.50
2023-01-17T03:52:55.587Z,-.72
2023-01-17T03:53:18.130Z,-1.00
2023-01-17T03:53:52.770Z,-1.88
2023-01-17T03:54:24.808Z,-1.61
2023-01-17T03:54:56.894Z,-1.11
2023-01-17T03:55:29.712Z,-1.00
2023-01-17T03:56:00.858Z,-.22
2023-01-17T03:56:30.240Z,-.11
2023-01-17T03:57:01.903Z,-.61
2023-01-17T03:57:36.765Z,-1.11
2023-01-17T03:58:00.449Z,-.27
2023-01-17T03:58:28.275Z,-.88
2023-01-17T03:58:56.645Z,-1.50
2023-01-17T03:59:30.075Z,-1.22
2023-01-17T04:00:01.284Z,-.77
2023-01-17T04:00:30.345Z,-1.22
2023-01-17T04:01:07.476Z,-1.22
2023-01-17T04:01:37.260Z,-.88
2023-01-17T04:01:59.918Z,-.72
2023-01-17T04:02:22.196Z,-.77
2023-01-17T04:02:56.696Z,-2.00
2023-01-17T04:03:30.408Z,-1.50
2023-01-17T04:04:00.815Z,-1.38
2023-01-17T04:04:30.816Z,-1.88
2023-01-17T04:05:02.051Z,-.88
2023-01-17T04:05:36.851Z,-.88
2023-01-17T04:05:59.852Z,-1.77
2023-01-17T04:06:22.079Z,-1.61
2023-01-17T04:07:01.807Z,-1.50
2023-01-17T04:07:30.876Z,-1.72
2023-01-17T04:08:00.854Z,-2.22
2023-01-17T04:08:31.071Z,-2.22
2023-01-17T04:09:01.789Z,-1.61
2023-01-17T04:09:36.745Z,-1.61
2023-01-17T04:09:59.500Z,-1.38
2023-01-17T04:10:21.900Z,-1.22
2023-01-17T04:10:56.800Z,-1.11
2023-01-17T04:11:28.701Z,-1.11
2023-01-17T04:12:00.870Z,2.27
2023-01-17T04:12:31.546Z,-.38
2023-01-17T04:13:02.190Z,-.61
2023-01-17T04:13:36.725Z,-1.38
2023-01-17T04:14:00.000Z,-1.22
2023-01-17T04:14:23.007Z,-.50
2023-01-17T04:14:56.802Z,-.88
2023-01-17T04:15:28.870Z,-.50
2023-01-17T04:16:01.465Z,-1.22
2023-01-17T04:16:32.443Z,-.77
2023-01-17T04:17:02.011Z,-.88
2023-01-17T04:17:36.771Z,-.38
2023-01-17T04:18:00.228Z,.61
2023-01-17T04:18:26.630Z,-1.61
2023-01-17T04:18:51.621Z,-.11
2023-01-17T04:19:30.889Z,-1.50
2023-01-17T04:20:04.855Z,-.72
2023-01-17T04:20:32.751Z,0
2023-01-17T04:21:08.241Z,1.77
2023-01-17T04:21:37.597Z,-1.72
2023-01-17T04:21:59.774Z,-.77
2023-01-17T04:22:23.283Z,.27
2023-01-17T04:22:56.791Z,-.38
2023-01-17T04:23:29.612Z,-1.72
2023-01-17T04:24:00.870Z,-.88
2023-01-17T04:24:30.197Z,-1.11
2023-01-17T04:25:02.970Z,-.38
2023-01-17T04:25:37.655Z,-2.00
2023-01-17T04:26:00.328Z,-1.27
2023-01-17T04:26:22.745Z,1.61
2023-01-17T04:26:58.611Z,-.61
2023-01-17T04:27:28.756Z,-.61
2023-01-17T04:28:11.061Z,-.22
2023-01-17T04:28:30.045Z,-.50
2023-01-17T04:29:01.894Z,-.50
2023-01-17T04:29:36.661Z,1.50
2023-01-17T04:29:59.602Z,-1.22
2023-01-17T04:30:21.950Z,-1.00
2023-01-17T04:30:56.765Z,1.50
2023-01-17T04:31:30.390Z,-.72
2023-01-17T04:32:03.184Z,-.27
2023-01-17T04:32:34.479Z,-.88
2023-01-17T04:32:56.600Z,1.38
2023-01-17T04:33:18.878Z,-.61
2023-01-17T04:33:52.873Z,-1.50
2023-01-17T04:34:25.081Z,-.88
2023-01-17T04:34:56.709Z,-1.88
2023-01-17T04:35:29.463Z,1.38
2023-01-17T04:36:00.863Z,-1.11
2023-01-17T04:36:29.778Z,-2.22
2023-01-17T04:37:02.669Z,-2.22
2023-01-17T04:37:54.466Z,-2.22
2023-01-17T04:38:24.907Z,-.88
2023-01-17T04:38:57.425Z,-1.38
2023-01-17T04:39:29.184Z,-1.22
2023-01-17T04:40:01.400Z,-3.50
2023-01-17T04:40:32.752Z,-.61
2023-01-17T04:41:02.007Z,-2.72
2023-01-17T04:41:40.093Z,-2.22
2023-01-17T04:42:00.270Z,-2.50
2023-01-17T04:42:23.933Z,-2.50
2023-01-17T04:42:56.840Z,-1.61
2023-01-17T04:43:29.411Z,-1.88
2023-01-17T04:44:00.782Z,-2.27
2023-01-17T04:44:30.248Z,-2.72
2023-01-17T04:45:03.093Z,-2.72
2023-01-17T04:45:37.477Z,-1.27
2023-01-17T04:45:59.946Z,-2.22
2023-01-17T04:46:22.015Z,-2.11
2023-01-17T04:46:59.257Z,-2.27
2023-01-17T04:47:29.641Z,-2.38
2023-01-17T04:48:01.604Z,-2.22
2023-01-17T04:48:33.218Z,-3.11
2023-01-17T04:48:59.647Z,-1.88
2023-01-17T04:49:21.945Z,-1.27
2023-01-17T04:49:52.734Z,-1.88
2023-01-17T04:50:24.866Z,-2.11
2023-01-17T04:50:56.776Z,-2.61
2023-01-17T04:51:28.822Z,-2.50
2023-01-17T04:52:01.325Z,-3.22
2023-01-17T04:52:30.711Z,-2.50
2023-01-17T04:53:02.186Z,-1.50
2023-01-17T04:53:37.571Z,-1.50
2023-01-17T04:53:59.619Z,-1.61
2023-01-17T04:54:29.841Z,-2.61
2023-01-17T04:54:51.325Z,-2.27
2023-01-17T04:55:28.930Z,-2.22
2023-01-17T04:56:00.844Z,-2.38
2023-01-17T04:56:30.646Z,-2.72
2023-01-17T04:57:03.396Z,-2.38
2023-01-17T04:57:38.174Z,-1.88
2023-01-17T04:57:59.542Z,-2.38
2023-01-17T04:58:21.871Z,-2.27
2023-01-17T04:58:56.802Z,-2.50
2023-01-17T04:59:28.910Z,-2.11
2023-01-17T05:00:01.151Z,-2.38
2023-01-17T05:00:30.171Z,-2.38
2023-01-17T05:01:01.786Z,-2.22
2023-01-17T05:01:38.635Z,-3.11
2023-01-17T05:02:04.663Z,-2.38
2023-01-17T05:02:24.623Z,-2.27
2023-01-17T05:02:56.722Z,-2.61
2023-01-17T05:03:28.626Z,-2.22
2023-01-17T05:04:00.647Z,-.22
2023-01-17T05:04:30.167Z,-.88
2023-01-17T05:05:01.934Z,-1.77
2023-01-17T05:05:38.928Z,-2.00
2023-01-17T05:05:59.373Z,-.88
2023-01-17T05:06:21.826Z,1.38
2023-01-17T05:06:56.985Z,1.38
2023-01-17T05:07:28.759Z,-2.22
2023-01-17T05:08:00.746Z,-.27
2023-01-17T05:08:30.131Z,-.11
2023-01-17T05:09:01.863Z,-.61
2023-01-17T05:09:36.708Z,-1.88
2023-01-17T05:09:59.739Z,-.61
2023-01-17T05:10:22.125Z,-2.00
2023-01-17T05:10:56.766Z,-1.50
2023-01-17T05:11:28.968Z,-.61
2023-01-17T05:12:00.983Z,1.22
2023-01-17T05:12:34.566Z,-.22
2023-01-17T05:13:01.970Z,-.22
2023-01-17T05:13:36.715Z,-1.11
2023-01-17T05:13:59.447Z,1.22
2023-01-17T05:14:22.094Z,-2.72
2023-01-17T05:14:56.825Z,-.72
2023-01-17T05:15:29.208Z,-.72
2023-01-17T05:16:00.860Z,-1.11
2023-01-17T05:16:30.211Z,-1.72
2023-01-17T05:17:06.095Z,-1.61
2023-01-17T05:17:37.773Z,-2.38
2023-01-17T05:17:59.760Z,-1.72
2023-01-17T05:18:22.122Z,-1.11
2023-01-17T05:18:57.294Z,-2.22
2023-01-17T05:19:28.846Z,-2.00
2023-01-17T05:20:00.902Z,1.11
2023-01-17T05:20:30.177Z,-1.50
2023-01-17T05:21:01.965Z,-2.27
2023-01-17T05:21:36.827Z,1.11
2023-01-17T05:22:00.844Z,1.11
2023-01-17T05:22:23.314Z,1.11
2023-01-17T05:22:56.879Z,-.72
2023-01-17T05:23:28.858Z,-1.11
2023-01-17T05:24:00.632Z,-2.61
2023-01-17T05:24:30.262Z,-2.72
2023-01-17T05:25:01.938Z,-1.11
2023-01-17T05:25:36.934Z,-3.38
2023-01-17T05:26:00.284Z,-3.11
2023-01-17T05:26:22.128Z,-3.27
2023-01-17T05:26:56.741Z,-1.11
2023-01-17T05:27:29.685Z,-2.00
2023-01-17T05:28:01.151Z,-1.77
2023-01-17T05:28:32.737Z,-1.77
2023-01-17T05:28:56.230Z,-2.27
2023-01-17T05:29:18.505Z,1.00
2023-01-17T05:29:53.012Z,-2.00
2023-01-17T05:30:22.773Z,-3.00
2023-01-17T05:31:00.349Z,-2.72
2023-01-17T05:31:29.416Z,-2.77
2023-01-17T05:32:00.908Z,-.50
2023-01-17T05:32:39.539Z,1.11
2023-01-17T05:32:59.770Z,-2.38
2023-01-17T05:33:37.298Z,-2.77
2023-01-17T05:33:59.924Z,-2.38
2023-01-17T05:34:22.148Z,-2.61
2023-01-17T05:35:00.456Z,-2.11
2023-01-17T05:35:28.843Z,-.72
2023-01-17T05:36:00.668Z,1.22
2023-01-17T05:36:30.525Z,-2.61
2023-01-17T05:37:06.876Z,-2.77
2023-01-17T05:38:02.609Z,-2.61
2023-01-17T05:38:40.767Z,-.72
2023-01-17T05:39:05.687Z,-2.00
2023-01-17T05:39:26.879Z,-2.22
2023-01-17T05:40:04.388Z,-.88
2023-01-17T05:40:32.845Z,-1.72
2023-01-17T05:40:57.802Z,1.22
2023-01-17T05:41:18.682Z,-2.22
2023-01-17T05:41:52.810Z,-3.11
2023-01-17T05:42:24.718Z,-1.88
2023-01-17T05:42:57.101Z,-.88
2023-01-17T05:43:28.966Z,-.38
2023-01-17T05:44:00.862Z,-.22
2023-01-17T05:44:32.772Z,-2.22
2023-01-17T05:44:55.693Z,-.88
2023-01-17T05:45:18.454Z,-1.77
2023-01-17T05:45:52.846Z,-1.38
2023-01-17T05:46:24.776Z,-2.11
2023-01-17T05:46:56.655Z,-2.22
2023-01-17T05:47:40.152Z,-2.27
2023-01-17T05:48:00.816Z,-1.77
2023-01-17T05:48:30.223Z,-1.00
2023-01-17T05:49:01.911Z,1.22
2023-01-17T05:49:36.679Z,1.27
2023-01-17T05:49:59.423Z,-1.61
2023-01-17T05:50:21.868Z,-2.72
2023-01-17T05:51:00.165Z,1.27
2023-01-17T05:51:28.745Z,-.11
2023-01-17T05:52:00.971Z,-1.22
2023-01-17T05:52:33.058Z,1.27
2023-01-17T05:52:56.551Z,1.27
2023-01-17T05:53:21.476Z,1.27
2023-01-17T05:53:52.683Z,1.27
2023-01-17T05:54:24.800Z,1.27
2023-01-17T05:54:56.927Z,1.27
2023-01-17T05:55:28.676Z,1.27
2023-01-17T05:56:00.744Z,-1.88
2023-01-17T05:56:32.782Z,-.88
2023-01-17T05:56:59.027Z,-1.61
2023-01-17T05:57:18.824Z,-.50
2023-01-17T05:57:54.307Z,-.72
2023-01-17T05:58:24.914Z,-.72
2023-01-17T05:58:56.806Z,-.72
2023-01-17T05:59:36.908Z,-1.22
2023-01-17T06:00:01.657Z,1.27
2023-01-17T06:00:30.227Z,-2.50
2023-01-17T06:01:02.145Z,-2.38
2023-01-17T06:01:36.717Z,-.61
2023-01-17T06:02:00.153Z,-1.00
2023-01-17T06:02:22.710Z,-.72
2023-01-17T06:02:56.852Z,-.27
2023-01-17T06:03:31.159Z,-.27
2023-01-17T06:04:00.795Z,-.72
2023-01-17T06:04:30.179Z,-2.27
2023-01-17T06:05:03.521Z,-.61
2023-01-17T06:05:36.743Z,-1.50
2023-01-17T06:05:59.670Z,1.27
2023-01-17T06:06:22.119Z,-1.50
2023-01-17T06:06:56.758Z,-1.27
2023-01-17T06:07:29.340Z,1.27
2023-01-17T06:08:00.715Z,-1.22
2023-01-17T06:08:33.641Z,-.61
2023-01-17T06:08:56.238Z,-1.88
2023-01-17T06:09:18.732Z,-.88
2023-01-17T06:09:53.043Z,1.27
2023-01-17T06:10:24.813Z,-1.38
2023-01-17T06:10:56.798Z,-1.38
2023-01-17T06:11:28.818Z,-.11
2023-01-17T06:12:00.961Z,-2.50
2023-01-17T06:12:32.813Z,-2.77
2023-01-17T06:13:03.434Z,-2.00
2023-01-17T06:13:36.807Z,-2.72
2023-01-17T06:13:59.955Z,-1.72
2023-01-17T06:14:22.295Z,-.50
2023-01-17T06:14:57.019Z,1.27
2023-01-17T06:15:28.850Z,1.27
2023-01-17T06:16:00.757Z,-.27
2023-01-17T06:16:30.361Z,-1.00
2023-01-17T06:17:01.919Z,-.27
2023-01-17T06:17:38.241Z,-.61
2023-01-17T06:17:59.344Z,-.72
2023-01-17T06:18:21.689Z,1.27
2023-01-17T06:19:02.287Z,-1.00
2023-01-17T06:19:28.733Z,1.27
2023-01-17T06:20:01.061Z,1.27
2023-01-17T06:20:32.749Z,1.27
2023-01-17T06:21:02.141Z,-.61
2023-01-17T06:21:36.915Z,-2.50
2023-01-17T06:21:59.719Z,-.50
2023-01-17T06:22:22.172Z,1.27
2023-01-17T06:22:56.815Z,-.11
2023-01-17T06:23:28.727Z,1.27
2023-01-17T06:24:04.061Z,1.27
2023-01-17T06:24:30.261Z,-1.38
2023-01-17T06:25:01.941Z,-1.00
2023-01-17T06:25:36.737Z,-.27
2023-01-17T06:26:00.009Z,1.27
2023-01-17T06:26:22.448Z,1.22
2023-01-17T06:27:28.641Z,1.22
2023-01-17T06:28:00.831Z,1.22
2023-01-17T06:28:30.469Z,1.22
2023-01-17T06:29:01.926Z,1.22
2023-01-17T06:29:36.766Z,1.22
2023-01-17T06:29:59.907Z,1.22
2023-01-17T06:30:22.323Z,1.22
2023-01-17T06:30:56.970Z,-.38
2023-01-17T06:31:28.866Z,-1.27
2023-01-17T06:32:01.826Z,1.22
2023-01-17T06:32:30.169Z,1.22
2023-01-17T06:33:02.018Z,1.22
2023-01-17T06:33:38.221Z,1.22
2023-01-17T06:34:03.131Z,1.22
2023-01-17T06:34:21.969Z,1.22
2023-01-17T06:34:56.811Z,1.22
2023-01-17T06:35:48.871Z,1.22
2023-01-17T06:36:07.937Z,1.22
2023-01-17T06:36:30.633Z,1.22
2023-01-17T06:37:01.767Z,1.22
2023-01-17T06:37:37.381Z,1.22
2023-01-17T06:37:59.804Z,1.11
2023-01-17T06:38:22.217Z,1.11
2023-01-17T06:38:56.751Z,1.11
2023-01-17T06:39:29.874Z,1.22
2023-01-17T06:40:00.826Z,-.50