createdAt,value
2017-01-26T00:00:45.291Z,0
2017-01-26T00:01:53.389Z,0
2017-01-26T00:03:01.481Z,0
2017-01-26T00:04:09.568Z,0
2017-01-26T00:05:17.660Z,0
2017-01-26T00:06:25.756Z,0
2017-01-26T00:07:33.842Z,0
2017-01-26T00:08:41.931Z,0
2017-01-26T00:09:50.025Z,0
2017-01-26T00:10:58.111Z,0
2017-01-26T00:12:06.200Z,0
2017-01-26T00:13:14.294Z,0
2017-01-26T00:14:22.386Z,0
2017-01-26T00:15:30.476Z,0
2017-01-26T00:16:38.566Z,0
2017-01-26T00:17:46.663Z,0
2017-01-26T00:18:54.751Z,0
2017-01-26T00:20:02.840Z,0
2017-01-26T00:21:10.931Z,0
2017-01-26T00:22:19.022Z,0
2017-01-26T00:23:27.115Z,0
2017-01-26T00:24:35.236Z,0
2017-01-26T00:25:43.317Z,0
2017-01-26T00:26:51.398Z,0
2017-01-26T00:27:59.486Z,0
2017-01-26T00:29:07.576Z,0
2017-01-26T00:30:15.664Z,0
2017-01-26T00:31:23.755Z,0
2017-01-26T00:32:31.842Z,0
2017-01-26T00:33:39.945Z,0
2017-01-26T00:34:48.044Z,0
2017-01-26T00:35:56.125Z,0
2017-01-26T00:37:04.221Z,0
2017-01-26T00:38:12.315Z,0
2017-01-26T00:39:20.401Z,0
2017-01-26T00:40:28.493Z,0
2017-01-26T00:41:36.586Z,0
2017-01-26T00:42:44.680Z,0
2017-01-26T00:43:52.769Z,0
2017-01-26T00:45:00.860Z,0
2017-01-26T00:46:08.962Z,0
2017-01-26T00:47:17.039Z,0
2017-01-26T00:48:25.132Z,0
2017-01-26T00:49:33.223Z,0
2017-01-26T00:50:41.313Z,0
2017-01-26T00:51:49.401Z,0
2017-01-26T00:52:57.498Z,0
2017-01-26T00:54:05.602Z,0
2017-01-26T00:55:13.688Z,0
2017-01-26T00:56:21.784Z,0
2017-01-26T00:57:29.876Z,0
2017-01-26T00:58:37.960Z,0
2017-01-26T00:59:46.051Z,0
2017-01-26T01:00:54.143Z,0
2017-01-26T01:02:02.241Z,0
2017-01-26T01:03:10.329Z,0
2017-01-26T01:04:18.417Z,0
2017-01-26T01:05:26.503Z,0
2017-01-26T01:06:34.599Z,0
2017-01-26T01:07:42.687Z,0
2017-01-26T01:08:50.785Z,0
2017-01-26T01:09:58.875Z,0
2017-01-26T01:11:06.959Z,0
2017-01-26T01:12:15.054Z,0
2017-01-26T01:13:23.143Z,0
2017-01-26T01:14:31.234Z,0
2017-01-26T01:15:39.325Z,0
2017-01-26T01:16:47.428Z,0
2017-01-26T01:17:55.518Z,0
2017-01-26T01:19:03.608Z,0
2017-01-26T01:20:11.697Z,0
2017-01-26T01:21:19.787Z,0
2017-01-26T01:22:27.873Z,0
2017-01-26T01:23:35.962Z,0
2017-01-26T01:24:44.060Z,0
2017-01-26T01:25:52.152Z,0
2017-01-26T01:27:00.241Z,0
2017-01-26T01:28:08.339Z,0
2017-01-26T01:29:16.429Z,0
2017-01-26T01:30:24.516Z,0
2017-01-26T01:31:32.600Z,0
2017-01-26T01:32:40.694Z,0
2017-01-26T01:33:48.784Z,0
2017-01-26T01:34:56.871Z,0
2017-01-26T01:36:04.969Z,0
2017-01-26T01:37:13.059Z,0
2017-01-26T01:38:21.146Z,0
2017-01-26T01:39:29.233Z,0
2017-01-26T01:40:37.327Z,0
2017-01-26T01:41:45.417Z,0
2017-01-26T01:42:53.505Z,0
2017-01-26T01:44:01.594Z,0
2017-01-26T01:45:09.689Z,0
2017-01-26T01:46:17.862Z,0
2017-01-26T01:47:25.866Z,0
2017-01-26T01:48:33.959Z,0
2017-01-26T01:49:42.047Z,0
2017-01-26T01:50:50.138Z,0
2017-01-26T01:51:58.232Z,0
2017-01-26T01:53:06.327Z,0
2017-01-26T01:54:14.420Z,0
2017-01-26T01:55:22.505Z,0
2017-01-26T01:56:30.603Z,0
2017-01-26T01:57:38.692Z,0
2017-01-26T01:58:46.775Z,0
2017-01-26T01:59:54.868Z,0
2017-01-26T02:01:02.959Z,0
2017-01-26T02:02:11.045Z,0
2017-01-26T02:03:19.201Z,0
2017-01-26T02:04:27.244Z,0
2017-01-26T02:05:35.321Z,0
2017-01-26T02:06:43.413Z,0
2017-01-26T02:07:51.503Z,0
2017-01-26T02:08:59.591Z,0
2017-01-26T02:10:07.683Z,0
2017-01-26T02:11:15.778Z,0
2017-01-26T02:12:23.869Z,0
2017-01-26T02:13:31.960Z,0
2017-01-26T02:14:40.049Z,0
2017-01-26T02:15:48.140Z,0
2017-01-26T02:16:56.230Z,0
2017-01-26T02:18:04.314Z,0
2017-01-26T02:19:12.407Z,0
2017-01-26T02:20:20.494Z,0
2017-01-26T02:21:28.594Z,0
2017-01-26T02:22:36.678Z,0
2017-01-26T02:23:44.770Z,0
2017-01-26T02:24:52.855Z,0
2017-01-26T02:26:00.944Z,0
2017-01-26T02:27:09.034Z,0
2017-01-26T02:28:17.125Z,0
2017-01-26T02:29:25.214Z,0
2017-01-26T02:30:33.299Z,0
2017-01-26T02:31:41.389Z,0
2017-01-26T02:32:49.476Z,0
2017-01-26T02:33:57.564Z,0
2017-01-26T02:35:05.654Z,0
2017-01-26T02:36:13.743Z,0
2017-01-26T02:37:21.828Z,0
2017-01-26T02:38:29.920Z,0
2017-01-26T02:39:38.018Z,0
2017-01-26T02:40:50.639Z,0
2017-01-26T02:41:54.191Z,0
2017-01-26T02:43:02.287Z,0
2017-01-26T02:44:10.379Z,0
2017-01-26T02:45:18.468Z,0
2017-01-26T02:46:26.553Z,0
2017-01-26T02:47:34.648Z,0
2017-01-26T02:48:42.739Z,0
2017-01-26T02:49:50.825Z,0
2017-01-26T02:50:58.917Z,0
2017-01-26T02:52:07.009Z,0
2017-01-26T02:53:15.105Z,0
2017-01-26T02:54:23.184Z,0
2017-01-26T02:55:31.275Z,0
2017-01-26T02:56:39.361Z,0
2017-01-26T02:57:47.445Z,0
2017-01-26T02:58:55.538Z,0
2017-01-26T03:00:03.632Z,0
2017-01-26T03:01:11.715Z,0
2017-01-26T03:02:19.805Z,0
2017-01-26T03:03:27.897Z,0
2017-01-26T03:04:35.987Z,0
2017-01-26T03:05:44.076Z,0
2017-01-26T03:06:52.179Z,0
2017-01-26T03:08:00.270Z,0
2017-01-26T03:09:08.353Z,0
2017-01-26T03:10:16.441Z,0
2017-01-26T03:11:24.533Z,0
2017-01-26T03:12:32.619Z,0
2017-01-26T03:13:40.706Z,0
2017-01-26T03:14:48.802Z,0
2017-01-26T03:15:56.892Z,0
2017-01-26T03:17:04.979Z,0
2017-01-26T03:18:13.069Z,0
2017-01-26T03:19:21.157Z,0
2017-01-26T03:20:29.252Z,0
2017-01-26T03:21:37.339Z,0
2017-01-26T03:22:45.429Z,0
2017-01-26T03:23:53.528Z,0
2017-01-26T03:25:01.611Z,0
2017-01-26T03:26:09.705Z,0
2017-01-26T03:27:17.794Z,0
2017-01-26T03:28:25.887Z,0
2017-01-26T03:29:33.978Z,0
2017-01-26T03:30:42.069Z,0
2017-01-26T03:31:50.161Z,0
2017-01-26T03:32:58.244Z,0
2017-01-26T03:34:06.745Z,0
2017-01-26T03:35:14.424Z,0
2017-01-26T03:36:22.516Z,0
2017-01-26T03:37:30.605Z,0
2017-01-26T03:38:38.697Z,0
2017-01-26T03:39:46.791Z,0
2017-01-26T03:40:54.878Z,0
2017-01-26T03:42:02.975Z,0
2017-01-26T03:43:11.067Z,0
2017-01-26T03:44:19.154Z,0
2017-01-26T03:45:27.241Z,0
2017-01-26T03:46:35.331Z,0
2017-01-26T03:47:43.420Z,0
2017-01-26T03:48:51.505Z,0
2017-01-26T03:49:59.597Z,0
2017-01-26T03:51:07.685Z,0
2017-01-26T03:52:15.774Z,0
2017-01-26T03:53:23.859Z,0
2017-01-26T03:54:31.955Z,0
2017-01-26T03:55:40.045Z,0
2017-01-26T03:56:48.132Z,0
2017-01-26T03:57:56.316Z,0
2017-01-26T03:59:04.321Z,0
2017-01-26T04:00:12.412Z,0
2017-01-26T04:01:20.500Z,0
2017-01-26T04:02:28.598Z,0
2017-01-26T04:03:36.687Z,0
2017-01-26T04:04:44.777Z,0
2017-01-26T04:05:52.865Z,0
2017-01-26T04:07:00.996Z,0
2017-01-26T04:08:09.047Z,0
2017-01-26T04:09:17.134Z,0
2017-01-26T04:10:25.230Z,0
2017-01-26T04:11:33.317Z,0
2017-01-26T04:12:41.408Z,0
2017-01-26T04:13:49.499Z,0
2017-01-26T04:14:57.592Z,0
2017-01-26T04:16:05.684Z,0
2017-01-26T04:17:13.795Z,0
2017-01-26T04:18:21.859Z,0
2017-01-26T04:19:29.947Z,0
2017-01-26T04:20:38.032Z,0
2017-01-26T04:21:46.124Z,0
2017-01-26T04:22:54.215Z,0
2017-01-26T04:24:02.303Z,0
2017-01-26T04:25:10.393Z,0
2017-01-26T04:26:18.491Z,0
2017-01-26T04:27:26.594Z,0
2017-01-26T04:28:34.676Z,0
2017-01-26T04:29:42.769Z,0
2017-01-26T04:30:50.858Z,0
2017-01-26T04:31:58.949Z,0
2017-01-26T04:33:07.037Z,0
2017-01-26T04:34:15.129Z,0
2017-01-26T04:35:23.217Z,0
2017-01-26T04:36:31.304Z,0
2017-01-26T04:37:39.394Z,0
2017-01-26T04:38:47.482Z,0
2017-01-26T04:39:55.572Z,0
2017-01-26T04:41:03.667Z,0
2017-01-26T04:42:11.753Z,0
2017-01-26T04:43:19.842Z,0
2017-01-26T04:44:27.929Z,0
2017-01-26T04:45:36.028Z,0
2017-01-26T04:46:44.108Z,0
2017-01-26T04:47:52.195Z,0
2017-01-26T04:49:00.285Z,0
2017-01-26T04:50:08.373Z,0
2017-01-26T04:51:16.459Z,0
2017-01-26T04:52:24.549Z,0
2017-01-26T04:53:32.642Z,0
2017-01-26T04:54:40.739Z,0
2017-01-26T04:55:48.827Z,0
2017-01-26T04:56:56.925Z,0
2017-01-26T04:58:05.008Z,0
2017-01-26T04:59:13.094Z,0
2017-01-26T05:00:21.183Z,0
2017-01-26T05:01:29.277Z,0
2017-01-26T05:02:37.371Z,0
2017-01-26T05:03:45.456Z,0
2017-01-26T05:04:53.548Z,0
2017-01-26T05:06:01.639Z,0
2017-01-26T05:07:09.727Z,0
2017-01-26T05:08:17.813Z,0
2017-01-26T05:09:25.906Z,0
2017-01-26T05:10:33.997Z,0
2017-01-26T05:11:42.079Z,0
2017-01-26T05:12:50.170Z,0
2017-01-26T05:13:58.265Z,0
2017-01-26T05:15:06.350Z,0
2017-01-26T05:16:14.692Z,0
2017-01-26T05:17:22.534Z,0
2017-01-26T05:18:30.777Z,0
2017-01-26T05:19:39.366Z,0
2017-01-26T05:20:46.799Z,0
2017-01-26T05:21:54.891Z,0
2017-01-26T05:23:02.976Z,0
2017-01-26T05:24:11.061Z,0
2017-01-26T05:25:19.157Z,0
2017-01-26T05:26:27.250Z,0
2017-01-26T05:27:35.335Z,0
2017-01-26T05:28:43.427Z,0
2017-01-26T05:29:51.518Z,0
2017-01-26T05:30:59.611Z,0
2017-01-26T05:32:07.699Z,0
2017-01-26T05:33:15.794Z,0
2017-01-26T05:34:23.891Z,0
2017-01-26T05:35:31.975Z,0
2017-01-26T05:36:40.068Z,0
2017-01-26T05:37:48.157Z,0
2017-01-26T05:38:56.247Z,0
2017-01-26T05:40:04.615Z,0
2017-01-26T05:41:12.422Z,0
2017-01-26T05:42:20.515Z,0
2017-01-26T05:43:28.607Z,0
2017-01-26T05:44:36.704Z,0
2017-01-26T05:45:44.794Z,0
2017-01-26T05:46:52.882Z,0
2017-01-26T05:48:00.975Z,0
2017-01-26T05:49:09.067Z,0
2017-01-26T05:50:17.151Z,0
2017-01-26T05:51:25.271Z,0
2017-01-26T05:52:33.332Z,0
2017-01-26T05:53:41.424Z,0
2017-01-26T05:54:49.517Z,0
2017-01-26T05:55:57.610Z,0
2017-01-26T05:57:05.695Z,0
2017-01-26T05:58:13.787Z,0
2017-01-26T05:59:21.873Z,0
2017-01-26T06:00:29.971Z,0
2017-01-26T06:01:38.058Z,0
2017-01-26T06:02:46.148Z,0
2017-01-26T06:03:54.242Z,0
2017-01-26T06:05:02.335Z,0
2017-01-26T06:06:10.427Z,0
2017-01-26T06:07:18.522Z,0
2017-01-26T06:08:26.615Z,0
2017-01-26T06:09:34.807Z,0
2017-01-26T06:10:42.792Z,0
2017-01-26T06:11:50.884Z,0
2017-01-26T06:12:58.976Z,0
2017-01-26T06:14:07.056Z,0
2017-01-26T06:15:15.145Z,0
2017-01-26T06:16:23.243Z,0
2017-01-26T06:17:31.331Z,0
2017-01-26T06:18:39.423Z,0
2017-01-26T06:19:47.522Z,0
2017-01-26T06:20:55.610Z,0
2017-01-26T06:22:03.697Z,0
2017-01-26T06:23:11.786Z,0
2017-01-26T06:24:19.888Z,0
2017-01-26T06:25:27.968Z,0
2017-01-26T06:26:36.072Z,0
2017-01-26T06:27:44.153Z,0
2017-01-26T06:28:52.250Z,0
2017-01-26T06:30:00.385Z,0
2017-01-26T06:31:08.414Z,0
2017-01-26T06:32:16.515Z,0
2017-01-26T06:33:24.606Z,0
2017-01-26T06:34:32.695Z,0
2017-01-26T06:35:40.787Z,0
2017-01-26T06:36:48.876Z,0
2017-01-26T06:37:56.962Z,0
2017-01-26T06:39:05.052Z,0
2017-01-26T06:40:13.144Z,0
2017-01-26T06:41:21.239Z,0
2017-01-26T06:42:29.324Z,0
2017-01-26T06:43:37.413Z,0
2017-01-26T06:44:45.506Z,0
2017-01-26T06:45:53.596Z,0
2017-01-26T06:47:01.680Z,0
2017-01-26T06:48:09.775Z,0
2017-01-26T06:49:17.861Z,0
2017-01-26T06:50:25.949Z,0
2017-01-26T06:51:34.046Z,0
2017-01-26T06:52:42.135Z,0
2017-01-26T06:53:50.228Z,0
2017-01-26T06:54:58.313Z,0
2017-01-26T06:56:06.408Z,0
2017-01-26T06:57:14.498Z,0
2017-01-26T06:58:22.583Z,0
2017-01-26T06:59:30.676Z,0
2017-01-26T07:00:38.772Z,0
2017-01-26T07:01:46.855Z,0
2017-01-26T07:02:54.947Z,0
2017-01-26T07:04:03.037Z,0
2017-01-26T07:05:11.125Z,0
2017-01-26T07:06:19.212Z,0
2017-01-26T07:07:27.311Z,0
2017-01-26T07:08:35.407Z,0
2017-01-26T07:09:43.495Z,0
2017-01-26T07:10:51.585Z,0
2017-01-26T07:11:59.678Z,0
2017-01-26T07:13:07.763Z,0
2017-01-26T07:14:15.852Z,0
2017-01-26T07:15:23.947Z,0
2017-01-26T07:16:32.036Z,0
2017-01-26T07:17:40.122Z,0
2017-01-26T07:18:48.218Z,0
2017-01-26T07:19:56.309Z,4
2017-01-26T07:21:04.405Z,4
2017-01-26T07:22:12.490Z,4
2017-01-26T07:23:20.581Z,0
2017-01-26T07:24:28.676Z,0
2017-01-26T07:25:36.768Z,0
2017-01-26T07:26:44.860Z,0
2017-01-26T07:27:52.949Z,0
2017-01-26T07:29:01.042Z,0
2017-01-26T07:30:09.125Z,4
2017-01-26T07:31:17.227Z,4
2017-01-26T07:32:25.317Z,4
2017-01-26T07:33:33.407Z,0
2017-01-26T07:34:41.494Z,0
2017-01-26T07:35:49.586Z,0
2017-01-26T07:36:57.673Z,0
2017-01-26T07:38:05.762Z,4
2017-01-26T07:39:13.856Z,4
2017-01-26T07:40:21.947Z,4
2017-01-26T07:41:30.032Z,4
2017-01-26T07:42:38.124Z,4
2017-01-26T07:43:46.219Z,4
2017-01-26T07:44:54.308Z,4
2017-01-26T07:46:02.394Z,0
2017-01-26T07:47:10.490Z,4
2017-01-26T07:48:18.580Z,4
2017-01-26T07:49:26.665Z,4
2017-01-26T07:50:34.759Z,4
2017-01-26T07:51:42.906Z,4
2017-01-26T07:52:50.937Z,4
2017-01-26T07:53:59.022Z,4
2017-01-26T07:55:07.116Z,4
2017-01-26T07:56:15.215Z,4
2017-01-26T07:57:23.290Z,4
2017-01-26T07:58:31.384Z,4
2017-01-26T07:59:39.473Z,4
2017-01-26T08:00:47.557Z,4
2017-01-26T08:01:55.649Z,4
2017-01-26T08:03:03.744Z,8
2017-01-26T08:04:11.835Z,4
2017-01-26T08:05:19.917Z,4
2017-01-26T08:06:28.014Z,4
2017-01-26T08:07:36.102Z,4
2017-01-26T08:08:44.197Z,8
2017-01-26T08:09:52.282Z,8
2017-01-26T08:11:00.378Z,8
2017-01-26T08:12:08.467Z,8
2017-01-26T08:13:16.555Z,8
2017-01-26T08:14:24.647Z,4
2017-01-26T08:15:32.742Z,4
2017-01-26T08:16:40.832Z,4
2017-01-26T08:17:48.926Z,4
2017-01-26T08:18:59.098Z,4
2017-01-26T08:20:05.102Z,8
2017-01-26T08:21:13.279Z,8
2017-01-26T08:22:21.282Z,8
2017-01-26T08:23:29.375Z,8
2017-01-26T08:24:37.457Z,8
2017-01-26T08:25:45.547Z,8
2017-01-26T08:26:53.632Z,8
2017-01-26T08:28:01.723Z,8
2017-01-26T08:29:09.811Z,8
2017-01-26T08:30:17.909Z,8
2017-01-26T08:31:25.993Z,8
2017-01-26T08:32:34.083Z,8
2017-01-26T08:33:42.172Z,12
2017-01-26T08:34:50.263Z,12
2017-01-26T08:35:58.348Z,12
2017-01-26T08:37:06.437Z,12
2017-01-26T08:38:14.592Z,8
2017-01-26T08:39:22.616Z,8
2017-01-26T08:40:30.702Z,12
2017-01-26T08:41:38.794Z,12
2017-01-26T08:42:46.883Z,12
2017-01-26T08:43:54.969Z,12
2017-01-26T08:45:03.057Z,12
2017-01-26T08:46:11.156Z,8
2017-01-26T08:47:19.249Z,12
2017-01-26T08:48:27.332Z,8
2017-01-26T08:49:35.424Z,8
2017-01-26T08:50:43.517Z,8
2017-01-26T08:51:51.607Z,12
2017-01-26T08:52:59.691Z,12
2017-01-26T08:54:07.785Z,12
2017-01-26T08:55:15.873Z,12
2017-01-26T08:56:23.962Z,12
2017-01-26T08:57:32.051Z,12
2017-01-26T08:58:40.141Z,12
2017-01-26T08:59:48.229Z,12
2017-01-26T09:00:56.315Z,12
2017-01-26T09:02:04.411Z,12
2017-01-26T09:03:12.501Z,12
2017-01-26T09:04:20.590Z,16
2017-01-26T09:05:28.683Z,12
2017-01-26T09:06:36.770Z,16
2017-01-26T09:07:44.863Z,12
2017-01-26T09:08:52.946Z,12
2017-01-26T09:10:01.044Z,16
2017-01-26T09:11:09.132Z,12
2017-01-26T09:12:17.217Z,12
2017-01-26T09:13:25.314Z,16
2017-01-26T09:14:33.401Z,16
2017-01-26T09:15:41.485Z,16
2017-01-26T09:16:49.584Z,16
2017-01-26T09:17:57.665Z,16
2017-01-26T09:19:05.752Z,16
2017-01-26T09:20:13.837Z,16
2017-01-26T09:21:21.926Z,16
2017-01-26T09:22:30.017Z,20
2017-01-26T09:23:38.101Z,16
2017-01-26T09:24:46.195Z,16
2017-01-26T09:25:54.287Z,20
2017-01-26T09:27:02.374Z,16
2017-01-26T09:28:10.460Z,16
2017-01-26T09:29:18.557Z,16
2017-01-26T09:30:26.650Z,20
2017-01-26T09:31:34.738Z,20
2017-01-26T09:32:42.845Z,20
2017-01-26T09:33:50.923Z,20
2017-01-26T09:34:59.006Z,16
2017-01-26T09:36:07.093Z,20
2017-01-26T09:37:15.190Z,20
2017-01-26T09:38:23.270Z,20
2017-01-26T09:39:31.355Z,20
2017-01-26T09:40:39.471Z,20
2017-01-26T09:41:47.542Z,20
2017-01-26T09:42:55.630Z,16
2017-01-26T09:44:03.715Z,20
2017-01-26T09:45:11.814Z,16
2017-01-26T09:46:19.909Z,20
2017-01-26T09:47:27.993Z,20
2017-01-26T09:48:36.082Z,20
2017-01-26T09:49:44.181Z,20
2017-01-26T09:50:52.261Z,20
2017-01-26T09:52:00.350Z,20
2017-01-26T09:53:08.442Z,20
2017-01-26T09:54:16.531Z,20
2017-01-26T09:55:24.617Z,20
2017-01-26T09:56:32.711Z,20
2017-01-26T09:57:40.802Z,20
2017-01-26T09:58:48.891Z,24
2017-01-26T09:59:56.975Z,20
2017-01-26T10:01:05.069Z,24
2017-01-26T10:02:13.159Z,24
2017-01-26T10:03:21.312Z,24
2017-01-26T10:04:29.335Z,20
2017-01-26T10:05:37.436Z,20
2017-01-26T10:06:45.523Z,20
2017-01-26T10:07:53.611Z,20
2017-01-26T10:09:01.707Z,24
2017-01-26T10:10:09.800Z,20
2017-01-26T10:11:17.877Z,24
2017-01-26T10:12:25.967Z,24
2017-01-26T10:13:34.076Z,24
2017-01-26T10:14:42.148Z,24
2017-01-26T10:15:50.238Z,24
2017-01-26T10:16:58.333Z,24
2017-01-26T10:18:06.428Z,24
2017-01-26T10:19:14.517Z,28
2017-01-26T10:20:22.639Z,24
2017-01-26T10:21:30.700Z,24
2017-01-26T10:22:38.799Z,24
2017-01-26T10:23:46.887Z,24
2017-01-26T10:24:54.977Z,24
2017-01-26T10:26:03.061Z,28
2017-01-26T10:27:11.148Z,28
2017-01-26T10:28:19.240Z,28
2017-01-26T10:29:27.334Z,24
2017-01-26T10:30:35.413Z,24
2017-01-26T10:31:43.500Z,8
2017-01-26T10:33:19.301Z,24
2017-01-26T10:34:27.094Z,24
2017-01-26T10:35:35.182Z,28
2017-01-26T10:36:43.264Z,24
2017-01-26T10:37:51.364Z,24
2017-01-26T10:38:59.451Z,24
2017-01-26T10:40:07.537Z,24
2017-01-26T10:41:15.622Z,24
2017-01-26T10:42:23.715Z,24
2017-01-26T10:43:31.803Z,24
2017-01-26T10:44:40.363Z,28
2017-01-26T10:45:47.976Z,24
2017-01-26T10:46:56.064Z,24
2017-01-26T10:48:04.152Z,24
2017-01-26T10:49:12.239Z,24
2017-01-26T10:50:20.329Z,24
2017-01-26T10:51:28.420Z,24
2017-01-26T10:52:36.506Z,24
2017-01-26T10:53:44.597Z,28
2017-01-26T10:54:52.710Z,24
2017-01-26T10:56:00.767Z,24
2017-01-26T10:57:08.868Z,24
2017-01-26T10:58:16.952Z,28
2017-01-26T10:59:25.042Z,24
2017-01-26T11:00:33.123Z,24
2017-01-26T11:01:41.222Z,24
2017-01-26T11:02:49.312Z,24
2017-01-26T11:03:57.397Z,28
2017-01-26T11:05:05.488Z,24
2017-01-26T11:06:13.575Z,28
2017-01-26T11:07:21.665Z,28
2017-01-26T11:08:30.318Z,24
2017-01-26T11:09:37.855Z,24
2017-01-26T11:10:45.948Z,24
2017-01-26T11:11:54.034Z,24
2017-01-26T11:13:02.123Z,24
2017-01-26T11:14:10.207Z,24
2017-01-26T11:15:18.294Z,20
2017-01-26T11:16:26.382Z,20
2017-01-26T11:17:34.473Z,24
2017-01-26T11:18:42.564Z,24
2017-01-26T11:19:50.649Z,20
2017-01-26T11:20:58.746Z,24
2017-01-26T11:22:06.838Z,24
2017-01-26T11:23:14.928Z,24
2017-01-26T11:24:23.011Z,24
2017-01-26T11:25:31.132Z,24
2017-01-26T11:26:39.194Z,24
2017-01-26T11:27:47.279Z,24
2017-01-26T11:28:55.376Z,24
2017-01-26T11:30:03.644Z,24
2017-01-26T11:31:11.555Z,24
2017-01-26T11:32:19.644Z,24
2017-01-26T11:33:27.739Z,24
2017-01-26T11:34:35.828Z,24
2017-01-26T11:35:43.916Z,24
2017-01-26T11:36:52.005Z,24
2017-01-26T11:38:00.097Z,20
2017-01-26T11:39:23.728Z,24
2017-01-26T11:40:16.269Z,24
2017-01-26T11:41:24.360Z,20
2017-01-26T11:42:32.444Z,20
2017-01-26T11:43:40.534Z,24
2017-01-26T11:44:48.627Z,20
2017-01-26T11:45:56.797Z,20
2017-01-26T11:47:04.808Z,24
2017-01-26T11:48:12.902Z,20
2017-01-26T11:49:20.988Z,20
2017-01-26T11:50:29.077Z,20
2017-01-26T11:51:37.164Z,20
2017-01-26T11:52:45.254Z,20
2017-01-26T11:53:53.341Z,20
2017-01-26T11:55:01.429Z,20
2017-01-26T11:56:09.517Z,20
2017-01-26T11:57:17.609Z,24
2017-01-26T11:58:25.708Z,24
2017-01-26T11:59:33.785Z,20
2017-01-26T12:00:41.876Z,24
2017-01-26T12:01:49.968Z,20
2017-01-26T12:02:58.152Z,24
2017-01-26T12:04:06.150Z,20
2017-01-26T12:05:14.238Z,24
2017-01-26T12:06:22.331Z,20
2017-01-26T12:07:30.418Z,20
2017-01-26T12:08:38.509Z,20
2017-01-26T12:09:46.600Z,24
2017-01-26T12:10:54.690Z,20
2017-01-26T12:12:02.891Z,24
2017-01-26T12:13:10.867Z,20
2017-01-26T12:14:18.958Z,24
2017-01-26T12:15:27.042Z,20
2017-01-26T12:16:35.265Z,20
2017-01-26T12:17:43.228Z,20
2017-01-26T12:18:51.313Z,20
2017-01-26T12:19:59.410Z,20
2017-01-26T12:21:07.500Z,20
2017-01-26T12:22:15.592Z,24
2017-01-26T12:23:23.677Z,20
2017-01-26T12:24:31.772Z,20
2017-01-26T12:25:39.860Z,20
2017-01-26T12:26:47.944Z,20
2017-01-26T12:27:56.038Z,20
2017-01-26T12:29:04.130Z,20
2017-01-26T12:30:12.212Z,20
2017-01-26T12:31:20.302Z,20
2017-01-26T12:32:28.396Z,20
2017-01-26T12:33:36.485Z,20
2017-01-26T12:34:44.572Z,20
2017-01-26T12:35:52.664Z,20
2017-01-26T12:37:00.749Z,20
2017-01-26T12:38:08.839Z,20
2017-01-26T12:39:16.927Z,20
2017-01-26T12:40:25.019Z,20
2017-01-26T12:41:33.104Z,20
2017-01-26T12:42:41.192Z,20
2017-01-26T12:43:49.289Z,20
2017-01-26T12:44:57.380Z,20
2017-01-26T12:46:05.671Z,20
2017-01-26T12:47:13.561Z,20
2017-01-26T12:48:21.647Z,20
2017-01-26T12:49:29.744Z,20
2017-01-26T12:50:37.824Z,20
2017-01-26T12:51:45.925Z,20
2017-01-26T12:52:54.036Z,20
2017-01-26T12:54:02.096Z,24
2017-01-26T12:55:10.192Z,20
2017-01-26T12:56:18.282Z,20
2017-01-26T12:57:26.378Z,20
2017-01-26T12:58:34.463Z,20
2017-01-26T12:59:42.555Z,20
2017-01-26T13:00:50.645Z,20
2017-01-26T13:01:58.738Z,20
2017-01-26T13:03:06.821Z,20
2017-01-26T13:04:14.914Z,20
2017-01-26T13:05:23.001Z,20
2017-01-26T13:06:31.087Z,20
2017-01-26T13:07:39.179Z,16
2017-01-26T13:08:47.268Z,20
2017-01-26T13:09:55.359Z,20
2017-01-26T13:11:03.445Z,20
2017-01-26T13:12:11.538Z,20
2017-01-26T13:13:19.632Z,20
2017-01-26T13:14:27.718Z,16
2017-01-26T13:15:35.816Z,20
2017-01-26T13:16:43.900Z,16
2017-01-26T13:17:51.985Z,20
2017-01-26T13:19:00.087Z,16
2017-01-26T13:20:08.179Z,20
2017-01-26T13:21:16.266Z,20
2017-01-26T13:22:24.353Z,16
2017-01-26T13:23:32.447Z,16
2017-01-26T13:24:40.535Z,16
2017-01-26T13:25:48.624Z,16
2017-01-26T13:26:56.720Z,20
2017-01-26T13:28:04.811Z,20
2017-01-26T13:29:12.900Z,16
2017-01-26T13:30:20.992Z,16
2017-01-26T13:31:29.088Z,16
2017-01-26T13:32:37.174Z,16
2017-01-26T13:33:45.261Z,20
2017-01-26T13:34:53.362Z,16
2017-01-26T13:36:01.455Z,20
2017-01-26T13:37:09.544Z,20
2017-01-26T13:38:17.632Z,16
2017-01-26T13:39:25.725Z,16
2017-01-26T13:40:33.814Z,20
2017-01-26T13:41:41.899Z,20
2017-01-26T13:42:49.991Z,20
2017-01-26T13:43:58.089Z,16
2017-01-26T13:45:06.176Z,16
2017-01-26T13:46:14.261Z,16
2017-01-26T13:47:22.357Z,16
2017-01-26T13:48:30.448Z,20
2017-01-26T13:49:38.548Z,20
2017-01-26T13:50:46.633Z,20
2017-01-26T13:51:54.725Z,20
2017-01-26T13:53:02.814Z,16
2017-01-26T13:54:10.906Z,20
2017-01-26T13:55:18.996Z,16
2017-01-26T13:56:27.089Z,16
2017-01-26T13:57:35.189Z,16
2017-01-26T13:58:43.267Z,16
2017-01-26T13:59:51.363Z,20
2017-01-26T14:00:59.451Z,20
2017-01-26T14:02:07.544Z,16
2017-01-26T14:03:15.641Z,16
2017-01-26T14:04:23.730Z,16
2017-01-26T14:05:31.816Z,16
2017-01-26T14:06:39.908Z,16
2017-01-26T14:07:48.001Z,16
2017-01-26T14:08:56.089Z,16
2017-01-26T14:10:04.177Z,16
2017-01-26T14:11:12.273Z,16
2017-01-26T14:12:20.364Z,12
2017-01-26T14:13:28.453Z,16
2017-01-26T14:14:36.551Z,12
2017-01-26T14:15:44.637Z,12
2017-01-26T14:16:52.722Z,12
2017-01-26T14:18:00.817Z,12
2017-01-26T14:19:08.914Z,12
2017-01-26T14:20:17.001Z,16
2017-01-26T14:21:25.087Z,12
2017-01-26T14:22:33.183Z,16
2017-01-26T14:23:41.271Z,16
2017-01-26T14:24:49.365Z,12
2017-01-26T14:25:57.446Z,16
2017-01-26T14:27:05.539Z,12
2017-01-26T14:28:13.632Z,12
2017-01-26T14:29:21.721Z,12
2017-01-26T14:30:29.815Z,12
2017-01-26T14:31:37.931Z,12
2017-01-26T14:32:45.996Z,12
2017-01-26T14:33:54.083Z,12
2017-01-26T14:35:02.171Z,12
2017-01-26T14:36:10.263Z,12
2017-01-26T14:37:18.352Z,12
2017-01-26T14:38:26.440Z,8
2017-01-26T14:39:34.537Z,12
2017-01-26T14:40:42.624Z,12
2017-01-26T14:41:50.716Z,8
2017-01-26T14:42:58.811Z,12
2017-01-26T14:44:06.902Z,8
2017-01-26T14:45:14.992Z,8
2017-01-26T14:46:23.085Z,8
2017-01-26T14:47:31.179Z,8
2017-01-26T14:48:39.267Z,8
2017-01-26T14:49:47.368Z,8
2017-01-26T14:50:55.460Z,8
2017-01-26T14:52:03.549Z,12
2017-01-26T14:53:11.633Z,8
2017-01-26T14:54:19.735Z,12
2017-01-26T14:55:27.826Z,12
2017-01-26T14:56:35.917Z,8
2017-01-26T14:57:44.016Z,8
2017-01-26T14:58:52.102Z,12
2017-01-26T15:00:00.194Z,12
2017-01-26T15:01:08.277Z,8
2017-01-26T15:02:16.374Z,12
2017-01-26T15:03:24.462Z,8
2017-01-26T15:04:32.552Z,8
2017-01-26T15:05:40.643Z,8
2017-01-26T15:06:48.731Z,8
2017-01-26T15:07:56.821Z,8
2017-01-26T15:09:04.923Z,8
2017-01-26T15:10:13.035Z,8
2017-01-26T15:11:21.177Z,8
2017-01-26T15:12:29.198Z,8
2017-01-26T15:13:37.289Z,8
2017-01-26T15:14:45.545Z,8
2017-01-26T15:15:53.471Z,8
2017-01-26T15:17:01.603Z,4
2017-01-26T15:18:09.659Z,8
2017-01-26T15:19:17.747Z,4
2017-01-26T15:20:25.835Z,4
2017-01-26T15:21:34.280Z,4
2017-01-26T15:22:42.191Z,8
2017-01-26T15:23:50.113Z,4
2017-01-26T15:24:58.266Z,4
2017-01-26T15:26:06.290Z,4
2017-01-26T15:27:14.378Z,4
2017-01-26T15:28:22.463Z,4
2017-01-26T15:29:30.554Z,4
2017-01-26T15:30:38.654Z,4
2017-01-26T15:31:47.140Z,4
2017-01-26T15:32:54.831Z,4
2017-01-26T15:34:03.275Z,4
2017-01-26T15:35:11.024Z,4
2017-01-26T15:36:19.110Z,4
2017-01-26T15:37:27.205Z,4
2017-01-26T15:38:35.295Z,0
2017-01-26T15:39:43.390Z,4
2017-01-26T15:40:51.739Z,4
2017-01-26T15:41:59.755Z,4
2017-01-26T15:43:07.666Z,4
2017-01-26T15:44:15.757Z,4
2017-01-26T15:45:23.858Z,0
2017-01-26T15:46:31.952Z,0
2017-01-26T15:47:40.042Z,0
2017-01-26T15:48:48.135Z,0
2017-01-26T15:49:56.222Z,4
2017-01-26T15:51:04.312Z,4
2017-01-26T15:52:12.401Z,4
2017-01-26T15:53:20.494Z,0
2017-01-26T15:54:28.592Z,0
2017-01-26T15:55:36.679Z,0
2017-01-26T15:56:44.773Z,0
2017-01-26T15:57:52.863Z,0
2017-01-26T15:59:00.954Z,0
2017-01-26T16:00:09.044Z,4
2017-01-26T16:01:17.145Z,4
2017-01-26T16:02:25.244Z,4
2017-01-26T16:03:33.323Z,0
2017-01-26T16:04:41.418Z,0
2017-01-26T16:05:49.511Z,0
2017-01-26T16:06:57.598Z,0
2017-01-26T16:08:05.687Z,0
2017-01-26T16:09:13.783Z,0
2017-01-26T16:10:21.878Z,0
2017-01-26T16:11:29.963Z,0
2017-01-26T16:12:38.056Z,0
2017-01-26T16:13:46.152Z,0
2017-01-26T16:14:54.242Z,0
2017-01-26T16:16:02.323Z,0
2017-01-26T16:17:10.422Z,0
2017-01-26T16:18:18.508Z,0
2017-01-26T16:19:26.595Z,0
2017-01-26T16:20:34.689Z,0
2017-01-26T16:21:42.780Z,0
2017-01-26T16:22:50.871Z,0
2017-01-26T16:23:58.957Z,0
2017-01-26T16:25:07.048Z,0
2017-01-26T16:26:15.161Z,0
2017-01-26T16:27:23.227Z,0
2017-01-26T16:28:31.323Z,0
2017-01-26T16:29:39.410Z,0
2017-01-26T16:30:47.500Z,0
2017-01-26T16:31:55.590Z,0
2017-01-26T16:33:03.686Z,0
2017-01-26T16:34:11.778Z,0