createdAt,value
2018-08-19T00:01:20.359Z,14.43
2018-08-19T00:03:49.556Z,13.78
2018-08-19T00:06:18.777Z,12.53
2018-08-19T00:08:47.990Z,13.22
2018-08-19T00:11:17.614Z,13.68
2018-08-19T00:20:16.952Z,13.53
2018-08-19T00:22:47.959Z,13.70
2018-08-19T00:25:31.497Z,13.40
2018-08-19T00:28:00.709Z,13.15
2018-08-19T00:30:32.440Z,13.65
2018-08-19T00:33:02.178Z,14.50
2018-08-19T00:35:32.212Z,13.53
2018-08-19T00:38:01.689Z,13.78
2018-08-19T00:40:30.949Z,13.72
2018-08-19T00:43:19.464Z,13.83
2018-08-19T00:45:48.704Z,13.95
2018-08-19T00:48:17.897Z,15.18
2018-08-19T00:50:47.157Z,15.63
2018-08-19T00:53:20.210Z,15.58
2018-08-19T00:55:50.420Z,15.30
2018-08-19T00:58:21.498Z,15.23
2018-08-19T01:00:50.717Z,15.95
2018-08-19T01:03:19.932Z,15.58
2018-08-19T01:05:49.094Z,16.23
2018-08-19T01:08:18.299Z,15.93
2018-08-19T01:10:47.481Z,13.45
2018-08-19T01:13:20.448Z,14.85
2018-08-19T01:15:49.646Z,13.38
2018-08-19T01:18:18.852Z,13.17
2018-08-19T01:20:48.020Z,13.98
2018-08-19T01:23:17.190Z,13.53
2018-08-19T01:25:46.398Z,13.65
2018-08-19T01:28:15.565Z,14.18
2018-08-19T01:30:44.819Z,15.05
2018-08-19T01:33:14.004Z,14.47
2018-08-19T01:35:43.227Z,13.15
2018-08-19T01:38:12.402Z,14.60
2018-08-19T01:40:41.675Z,12.25
2018-08-19T01:43:19.457Z,12.88
2018-08-19T01:45:48.648Z,13.80
2018-08-19T01:48:17.824Z,13.80
2018-08-19T01:50:47.054Z,12.82
2018-08-19T01:53:16.259Z,13.15
2018-08-19T01:55:45.462Z,12.82
2018-08-19T01:58:14.737Z,12.85
2018-08-19T02:00:43.915Z,14.50
2018-08-19T02:03:19.228Z,11.97
2018-08-19T02:05:48.405Z,11.75
2018-08-19T02:08:17.605Z,13.50
2018-08-19T02:10:46.838Z,13.32
2018-08-19T02:13:21.163Z,12.98
2018-08-19T02:15:50.674Z,12.80
2018-08-19T02:18:19.848Z,12.95
2018-08-19T02:20:49.118Z,13.93
2018-08-19T02:23:18.306Z,12.53
2018-08-19T02:25:48.399Z,12.18
2018-08-19T02:28:21.629Z,13.45
2018-08-19T02:30:56.223Z,14.55
2018-08-19T02:33:25.478Z,13.43
2018-08-19T02:36:02.279Z,13.50
2018-08-19T02:38:31.765Z,15.30
2018-08-19T02:41:01.137Z,13.78
2018-08-19T02:43:30.318Z,15.43
2018-08-19T02:46:19.077Z,13.50
2018-08-19T02:48:50.474Z,14.65
2018-08-19T02:51:20.835Z,17.20
2018-08-19T02:53:51.144Z,12.47
2018-08-19T02:56:20.740Z,12.35
2018-08-19T02:58:50.024Z,12.00
2018-08-19T03:01:19.279Z,12.33
2018-08-19T03:03:48.441Z,11.85
2018-08-19T03:06:17.746Z,13.93
2018-08-19T03:08:59.811Z,12.90
2018-08-19T03:11:29.021Z,12.60
2018-08-19T03:13:58.267Z,13.90
2018-08-19T03:16:27.457Z,12.07
2018-08-19T03:18:56.809Z,12.70
2018-08-19T03:21:26.005Z,11.18
2018-08-19T03:23:55.169Z,12.50
2018-08-19T03:26:24.369Z,13.35
2018-08-19T03:28:53.561Z,14.15
2018-08-19T03:31:22.794Z,12.05
2018-08-19T03:33:51.977Z,13.48
2018-08-19T03:36:21.174Z,13.03
2018-08-19T03:38:50.404Z,13.08
2018-08-19T03:41:19.646Z,12.15
2018-08-19T03:44:00.458Z,13.00
2018-08-19T03:46:31.308Z,12.13
2018-08-19T03:49:00.473Z,12.85
2018-08-19T03:51:30.710Z,14.00
2018-08-19T03:53:59.975Z,11.73
2018-08-19T03:56:29.181Z,12.67
2018-08-19T03:58:59.369Z,11.68
2018-08-19T04:01:38.812Z,13.28
2018-08-19T04:04:08.201Z,12.82
2018-08-19T04:06:39.073Z,13.68
2018-08-19T04:09:08.633Z,12.23
2018-08-19T04:11:37.851Z,15.00
2018-08-19T04:14:25.877Z,16.27
2018-08-19T04:16:57.943Z,13.55
2018-08-19T04:19:27.736Z,14.00
2018-08-19T04:22:03.225Z,13.10
2018-08-19T04:24:32.984Z,14.53
2018-08-19T04:27:08.137Z,13.28
2018-08-19T04:29:37.752Z,13.43
2018-08-19T04:32:11.255Z,13.95
2018-08-19T04:34:41.308Z,13.98
2018-08-19T04:37:10.541Z,15.50
2018-08-19T04:39:39.776Z,16.48
2018-08-19T04:42:09.059Z,14.50
2018-08-19T04:44:38.292Z,14.95
2018-08-19T04:47:24.802Z,14.38
2018-08-19T04:49:53.970Z,14.45
2018-08-19T04:52:24.313Z,13.95
2018-08-19T04:54:54.686Z,14.15
2018-08-19T04:57:23.997Z,13.50
2018-08-19T04:59:53.225Z,14.63
2018-08-19T05:02:23.238Z,16.40
2018-08-19T05:04:52.297Z,13.30
2018-08-19T05:07:21.474Z,13.58
2018-08-19T05:09:50.690Z,13.20
2018-08-19T05:12:19.877Z,17.30
2018-08-19T05:14:49.137Z,13.50
2018-08-19T05:17:18.336Z,12.93
2018-08-19T05:22:47.705Z,20.08
2018-08-19T05:25:16.870Z,14.58
2018-08-19T05:27:52.232Z,17.10
2018-08-19T05:30:21.405Z,15.75
2018-08-19T05:32:55.742Z,19.65
2018-08-19T05:35:24.922Z,16.35
2018-08-19T05:37:54.317Z,16.30
2018-08-19T05:40:23.597Z,17.50
2018-08-19T05:43:17.883Z,14.65
2018-08-19T05:45:52.317Z,16.47
2018-08-19T05:48:21.583Z,15.05
2018-08-19T05:50:50.757Z,14.40
2018-08-19T05:53:20.321Z,13.00
2018-08-19T05:56:16.667Z,15.08
2018-08-19T05:58:45.878Z,14.50
2018-08-19T06:01:19.313Z,12.65
2018-08-19T06:03:48.612Z,13.67
2018-08-19T06:06:17.815Z,15.58
2018-08-19T06:08:47.026Z,13.88
2018-08-19T06:11:16.244Z,16.07
2018-08-19T06:13:45.426Z,13.75
2018-08-19T06:16:20.738Z,17.57
2018-08-19T06:18:49.929Z,15.72
2018-08-19T06:21:19.093Z,15.72
2018-08-19T06:23:48.350Z,13.62
2018-08-19T06:26:21.401Z,13.60
2018-08-19T06:28:50.651Z,13.05
2018-08-19T06:31:19.848Z,13.50
2018-08-19T06:33:49.077Z,13.50
2018-08-19T06:36:18.285Z,15.80
2018-08-19T06:39:16.690Z,14.10
2018-08-19T06:44:45.977Z,12.07
2018-08-19T06:47:21.023Z,14.90
2018-08-19T06:50:17.058Z,13.77
2018-08-19T06:58:44.906Z,14.63
2018-08-19T07:01:20.144Z,13.43
2018-08-19T07:04:18.077Z,11.22
2018-08-19T07:12:33.096Z,14.40
2018-08-19T07:15:18.840Z,12.82
2018-08-19T07:18:17.382Z,12.80
2018-08-19T07:20:46.667Z,14.40
2018-08-19T07:23:21.330Z,14.30
2018-08-19T07:29:17.535Z,11.97
2018-08-19T07:31:46.709Z,12.60
2018-08-19T07:34:19.666Z,12.10
2018-08-19T07:42:46.606Z,12.15
2018-08-19T07:45:21.828Z,13.43
2018-08-19T07:48:16.876Z,12.45
2018-08-19T07:50:46.046Z,11.65
2018-08-19T07:53:21.329Z,12.15
2018-08-19T07:56:17.273Z,11.90
2018-08-19T08:00:29.249Z,12.10
2018-08-19T08:03:18.589Z,12.45
2018-08-19T08:06:16.865Z,11.10
2018-08-19T08:08:46.170Z,11.00
2018-08-19T08:11:21.608Z,9.48
2018-08-19T08:14:17.501Z,11.00
2018-08-19T08:25:18.965Z,10.78
2018-08-19T08:27:48.157Z,9.93
2018-08-19T08:30:21.098Z,10.20
2018-08-19T08:32:51.638Z,10.30
2018-08-19T08:35:20.895Z,11.95
2018-08-19T08:37:50.799Z,11.30
2018-08-19T08:40:20.086Z,9.80
2018-08-19T08:45:55.867Z,9.40
2018-08-19T08:48:25.049Z,9.30
2018-08-19T08:50:54.270Z,9.75
2018-08-19T08:53:27.418Z,9.43
2018-08-19T08:55:56.586Z,9.40
2018-08-19T08:58:25.762Z,12.20
2018-08-19T09:00:54.978Z,9.30
2018-08-19T09:03:25.102Z,9.53
2018-08-19T09:05:54.309Z,9.37
2018-08-19T09:08:23.550Z,8.83
2018-08-19T09:10:52.944Z,9.28
2018-08-19T09:13:22.177Z,9.13
2018-08-19T09:15:51.497Z,9.20
2018-08-19T09:18:20.682Z,8.85
2018-08-19T09:20:49.883Z,8.90
2018-08-19T09:23:20.567Z,9.53
2018-08-19T09:26:16.956Z,9.70
2018-08-19T09:32:17.317Z,9.83
2018-08-19T09:37:31.354Z,9.73
2018-08-19T09:54:17.039Z,9.10
2018-08-19T10:03:17.241Z,8.75
2018-08-19T10:12:16.865Z,10.90
2018-08-19T10:17:46.200Z,10.63
2018-08-19T10:20:15.467Z,8.85
2018-08-19T10:22:44.621Z,8.68
2018-08-19T10:25:20.274Z,9.20
2018-08-19T10:28:18.303Z,8.25
2018-08-19T10:37:17.043Z,9.10
2018-08-19T10:48:46.072Z,9.33
2018-08-19T10:51:15.330Z,8.78
2018-08-19T10:53:44.973Z,8.63
2018-08-19T10:56:20.124Z,8.20
2018-08-19T10:59:18.378Z,8.98
2018-08-19T11:05:51.437Z,9.38
2018-08-19T11:08:20.674Z,8.58
2018-08-19T11:10:49.878Z,8.93
2018-08-19T11:14:59.746Z,8.85
2018-08-19T11:17:28.992Z,8.95
2018-08-19T11:19:58.245Z,8.98
2018-08-19T11:22:27.598Z,10.95
2018-08-19T11:24:56.802Z,9.57
2018-08-19T11:27:26.093Z,9.80
2018-08-19T11:29:55.233Z,10.53
2018-08-19T11:32:36.372Z,10.18
2018-08-19T11:35:06.321Z,9.60
2018-08-19T11:37:35.581Z,9.08
2018-08-19T11:40:04.870Z,9.10
2018-08-19T11:42:34.056Z,8.75
2018-08-19T11:45:03.490Z,9.13
2018-08-19T11:50:33.056Z,8.30
2018-08-19T11:55:52.921Z,9.40
2018-08-19T11:58:35.042Z,8.83
2018-08-19T12:01:05.711Z,11.03
2018-08-19T12:04:06.654Z,8.60
2018-08-19T12:06:39.442Z,8.85
2018-08-19T12:09:16.443Z,8.70
2018-08-19T12:14:46.160Z,8.90
2018-08-19T12:17:15.355Z,8.38
2018-08-19T12:19:44.900Z,8.38
2018-08-19T12:22:14.195Z,8.45
2018-08-19T12:24:47.273Z,8.65
2018-08-19T12:27:17.929Z,9.80
2018-08-19T12:29:47.833Z,8.48
2018-08-19T12:32:23.737Z,8.18
2018-08-19T12:35:17.913Z,8.50
2018-08-19T12:37:47.075Z,8.50
2018-08-19T12:40:16.377Z,8.60
2018-08-19T12:45:26.181Z,8.25
2018-08-19T12:47:55.361Z,9.23
2018-08-19T12:50:24.884Z,9.53
2018-08-19T12:52:54.117Z,9.45
2018-08-19T12:55:23.322Z,8.10
2018-08-19T12:58:08.427Z,10.05
2018-08-19T13:00:42.825Z,8.47
2018-08-19T13:03:12.008Z,8.03
2018-08-19T13:05:59.118Z,7.30
2018-08-19T13:14:21.057Z,7.27
2018-08-19T13:20:23.360Z,8.70
2018-08-19T13:26:19.106Z,7.10
2018-08-19T13:29:17.008Z,9.10
2018-08-19T13:34:46.944Z,9.47
2018-08-19T13:37:19.721Z,8.00
2018-08-19T13:39:48.910Z,7.73
2018-08-19T13:42:22.725Z,7.30
2018-08-19T13:44:59.122Z,7.30
2018-08-19T13:50:28.113Z,7.30
2018-08-19T13:53:18.453Z,7.27
2018-08-19T13:56:17.104Z,7.53
2018-08-19T14:14:17.222Z,8.20
2018-08-19T14:26:17.418Z,7.07
2018-08-19T14:38:17.232Z,10.30
2018-08-19T14:56:17.121Z,12.30
2018-08-19T15:08:17.453Z,7.67
2018-08-19T15:14:17.309Z,7.60
2018-08-19T15:19:51.382Z,10.10
2018-08-19T15:22:21.004Z,7.40
2018-08-19T15:24:50.614Z,7.30
2018-08-19T15:27:19.953Z,11.03
2018-08-19T15:29:51.975Z,7.60
2018-08-19T15:32:23.631Z,10.40
2018-08-19T15:34:52.924Z,7.60
2018-08-19T15:37:27.938Z,9.33
2018-08-19T15:43:19.068Z,8.10
2018-08-19T15:45:50.498Z,9.00
2018-08-19T15:48:20.780Z,10.60
2018-08-19T15:53:50.569Z,8.03
2018-08-19T15:56:19.765Z,8.20
2018-08-19T15:58:49.137Z,9.30
2018-08-19T16:01:28.501Z,10.93
2018-08-19T16:04:01.683Z,7.00
2018-08-19T16:06:30.899Z,7.47
2018-08-19T16:09:00.171Z,7.60
2018-08-19T16:11:29.625Z,7.60
2018-08-19T16:13:59.148Z,9.97
2018-08-19T16:16:28.309Z,7.50
2018-08-19T16:18:57.508Z,8.00
2018-08-19T16:21:26.730Z,7.10
2018-08-19T16:23:55.887Z,8.00
2018-08-19T16:26:25.036Z,7.97
2018-08-19T16:28:54.353Z,11.13
2018-08-19T16:31:23.541Z,8.30
2018-08-19T16:33:53.455Z,7.90
2018-08-19T16:36:22.630Z,9.63
2018-08-19T16:39:17.396Z,7.87
2018-08-19T16:41:46.627Z,8.97
2018-08-19T16:44:22.016Z,7.80
2018-08-19T16:47:17.959Z,10.07
2018-08-19T16:49:47.194Z,8.40
2018-08-19T16:52:20.398Z,8.43
2018-08-19T16:55:18.325Z,8.90
2018-08-19T16:57:47.522Z,7.80
2018-08-19T17:00:20.246Z,10.63
2018-08-19T17:03:19.029Z,10.50
2018-08-19T17:05:48.211Z,9.80
2018-08-19T17:08:20.974Z,14.20
2018-08-19T17:11:15.471Z,15.77
2018-08-19T17:13:44.979Z,14.13
2018-08-19T17:16:19.925Z,10.77
2018-08-19T17:19:18.046Z,16.53
2018-08-19T17:25:17.263Z,8.40
2018-08-19T17:27:46.674Z,9.67
2018-08-19T17:30:21.783Z,8.53
2018-08-19T17:33:17.983Z,16.30
2018-08-19T17:35:48.543Z,7.50
2018-08-19T17:38:18.164Z,13.33
2018-08-19T17:47:17.161Z,27.53
2018-08-19T17:49:46.326Z,8.80
2018-08-19T17:52:21.689Z,18.63
2018-08-19T17:55:17.511Z,14.67
2018-08-19T17:57:46.738Z,14.20
2018-08-19T18:00:16.054Z,20.17
2018-08-19T18:02:45.274Z,14.00
2018-08-19T18:05:14.522Z,14.80
2018-08-19T18:07:47.304Z,6.60
2018-08-19T18:10:20.021Z,12.40
2018-08-19T18:15:39.564Z,14.30
2018-08-19T18:18:08.973Z,11.03
2018-08-19T18:20:39.528Z,8.50
2018-08-19T18:23:19.011Z,13.23
2018-08-19T18:25:50.339Z,15.83
2018-08-19T18:28:24.682Z,26.23
2018-08-19T18:31:03.817Z,13.63
2018-08-19T18:33:33.013Z,12.50
2018-08-19T18:36:02.285Z,20.20
2018-08-19T18:38:34.689Z,15.10
2018-08-19T18:41:03.877Z,12.67
2018-08-19T18:43:33.088Z,20.00
2018-08-19T18:46:02.279Z,10.83
2018-08-19T18:48:31.637Z,14.90
2018-08-19T18:51:00.941Z,19.20
2018-08-19T18:53:30.126Z,18.13
2018-08-19T18:56:18.138Z,12.53
2018-08-19T18:58:47.383Z,14.73
2018-08-19T19:01:16.661Z,19.37
2018-08-19T19:03:45.849Z,14.77
2018-08-19T19:06:20.849Z,14.00
2018-08-19T19:08:50.139Z,17.47
2018-08-19T19:11:24.596Z,14.53
2018-08-19T19:13:53.847Z,12.13
2018-08-19T19:16:28.821Z,15.67
2018-08-19T19:18:58.022Z,13.33
2018-08-19T19:21:27.458Z,11.53
2018-08-19T19:23:56.723Z,12.07
2018-08-19T19:26:32.109Z,12.60
2018-08-19T19:29:01.343Z,16.50
2018-08-19T19:57:33.692Z,11.80
2018-08-19T20:00:04.611Z,15.85
2018-08-19T20:02:34.299Z,13.93
2018-08-19T20:05:09.646Z,10.48
2018-08-19T20:13:40.320Z,11.10
2018-08-19T20:16:09.683Z,12.88
2018-08-19T20:18:39.347Z,12.07
2018-08-19T20:21:12.964Z,11.90
2018-08-19T20:26:42.131Z,12.88
2018-08-19T20:29:12.356Z,11.80
2018-08-19T20:34:42.649Z,11.83
2018-08-19T20:37:11.831Z,10.90
2018-08-19T20:39:41.025Z,11.12
2018-08-19T20:45:10.073Z,10.90
2018-08-19T20:47:40.454Z,10.95
2018-08-19T20:50:09.715Z,12.60
2018-08-19T20:52:45.402Z,10.40
2018-08-19T20:55:15.047Z,11.80
2018-08-19T20:57:44.527Z,9.98
2018-08-19T21:00:13.999Z,10.23
2018-08-19T21:02:43.399Z,10.93
2018-08-19T21:05:12.610Z,10.98
2018-08-19T21:13:43.522Z,13.28
2018-08-19T21:16:12.705Z,10.35
2018-08-19T21:18:41.899Z,12.63
2018-08-19T21:21:11.141Z,10.18
2018-08-19T21:26:44.951Z,12.10
2018-08-19T21:29:14.114Z,10.30
2018-08-19T21:31:43.294Z,10.32
2018-08-19T21:34:12.499Z,10.35
2018-08-19T21:36:41.698Z,11.18
2018-08-19T21:39:21.740Z,10.43
2018-08-19T21:41:52.631Z,9.47
2018-08-19T21:44:21.857Z,9.95
2018-08-19T21:46:51.050Z,11.10
2018-08-19T21:49:20.210Z,10.98
2018-08-19T21:51:49.417Z,11.03
2018-08-19T21:54:20.089Z,9.78
2018-08-19T21:56:49.363Z,10.40
2018-08-19T21:59:23.624Z,10.10
2018-08-19T22:01:57.237Z,11.48
2018-08-19T22:04:27.009Z,10.63
2018-08-19T22:07:18.778Z,12.05
2018-08-19T22:09:48.109Z,10.00
2018-08-19T22:12:17.297Z,10.18
2018-08-19T22:14:46.469Z,10.00
2018-08-19T22:17:15.680Z,10.75
2018-08-19T22:19:44.901Z,10.85
2018-08-19T22:22:14.109Z,9.40
2018-08-19T22:24:43.315Z,11.80
2018-08-19T22:27:17.269Z,11.25
2018-08-19T22:29:46.496Z,10.82
2018-08-19T22:32:15.668Z,12.18
2018-08-19T22:34:44.855Z,10.70
2018-08-19T22:37:14.056Z,11.43
2018-08-19T22:39:43.327Z,10.73
2018-08-19T22:42:12.586Z,11.12
2018-08-19T22:44:41.789Z,10.55
2018-08-19T22:47:10.985Z,9.35
2018-08-19T22:49:40.145Z,10.73
2018-08-19T22:52:23.235Z,11.20
2018-08-19T22:54:55.612Z,11.05
2018-08-19T22:57:25.328Z,10.98
2018-08-19T22:59:54.789Z,9.58
2018-08-19T23:02:24.520Z,10.50
2018-08-19T23:04:54.454Z,10.65
2018-08-19T23:07:23.736Z,11.45
2018-08-19T23:09:52.908Z,10.08
2018-08-19T23:12:22.141Z,10.40
2018-08-19T23:15:08.624Z,11.08
2018-08-19T23:17:37.857Z,10.50
2018-08-19T23:20:07.030Z,10.90
2018-08-19T23:22:36.205Z,10.00
2018-08-19T23:25:06.226Z,10.72
2018-08-19T23:27:35.401Z,10.80
2018-08-19T23:30:04.973Z,9.55
2018-08-19T23:32:34.185Z,11.00
2018-08-19T23:35:03.345Z,10.30
2018-08-19T23:37:32.557Z,10.45
2018-08-19T23:40:01.889Z,10.80
2018-08-19T23:42:31.090Z,10.43
2018-08-19T23:45:19.173Z,10.45
2018-08-19T23:47:48.349Z,9.68
2018-08-19T23:50:17.548Z,10.55
2018-08-19T23:52:46.768Z,10.40
2018-08-19T23:55:15.973Z,10.65
2018-08-19T23:57:45.159Z,10.57
