createdAt,value
2023-09-17T00:01:54.843Z,8.50
2023-09-17T00:04:24.453Z,8.40
2023-09-17T00:06:52.893Z,9.00
2023-09-17T00:09:21.259Z,7.40
2023-09-17T00:11:49.668Z,7.00
2023-09-17T00:14:18.365Z,8.10
2023-09-17T00:16:47.936Z,7.70
2023-09-17T00:19:17.754Z,8.60
2023-09-17T00:21:46.247Z,8.50
2023-09-17T00:24:14.614Z,8.70
2023-09-17T00:26:42.948Z,8.90
2023-09-17T00:29:11.297Z,8.00
2023-09-17T00:31:39.951Z,7.60
2023-09-17T00:34:08.529Z,7.70
2023-09-17T00:36:36.960Z,7.50
2023-09-17T00:39:05.431Z,8.10
2023-09-17T00:41:33.921Z,8.20
2023-09-17T00:44:03.529Z,8.00
2023-09-17T00:46:33.092Z,7.40
2023-09-17T00:49:01.970Z,7.20
2023-09-17T00:51:30.529Z,7.10
2023-09-17T00:54:00.254Z,7.60
2023-09-17T00:56:29.282Z,8.20
2023-09-17T00:58:58.493Z,7.90
2023-09-17T01:01:27.236Z,7.20
2023-09-17T01:03:56.970Z,8.10
2023-09-17T01:06:25.834Z,7.80
2023-09-17T01:08:54.775Z,7.60
2023-09-17T01:11:24.196Z,6.70
2023-09-17T01:14:01.857Z,7.20
2023-09-17T01:16:30.481Z,6.90
2023-09-17T01:19:01.255Z,6.80
2023-09-17T01:21:49.569Z,6.90
2023-09-17T01:24:55.944Z,6.90
2023-09-17T01:27:24.405Z,6.60
2023-09-17T01:29:54.450Z,5.90
2023-09-17T01:32:23.394Z,6.60
2023-09-17T01:34:54.535Z,7.10
2023-09-17T01:37:33.419Z,6.80
2023-09-17T01:40:09.256Z,7.10
2023-09-17T01:42:41.671Z,7.50
2023-09-17T01:45:14.059Z,7.10
2023-09-17T01:47:44.662Z,6.50
2023-09-17T01:50:16.706Z,5.50
2023-09-17T01:52:46.556Z,6.30
2023-09-17T01:55:14.959Z,6.40
2023-09-17T01:57:43.487Z,6.30
2023-09-17T02:00:18.330Z,5.90
2023-09-17T02:02:50.536Z,7.30
2023-09-17T02:05:21.924Z,6.40
2023-09-17T02:07:50.280Z,6.30
2023-09-17T02:10:19.504Z,6.70
2023-09-17T02:12:48.680Z,5.50
2023-09-17T02:15:17.112Z,6.20
2023-09-17T02:17:45.552Z,7.10
2023-09-17T02:20:14.125Z,6.80
2023-09-17T02:22:42.622Z,6.90
2023-09-17T02:25:11.739Z,7.20
2023-09-17T02:27:40.325Z,6.20
2023-09-17T02:30:09.784Z,6.20
2023-09-17T02:32:40.913Z,5.90
2023-09-17T02:35:09.804Z,5.50
2023-09-17T02:37:38.974Z,5.70
2023-09-17T02:40:10.751Z,6.40
2023-09-17T02:42:39.757Z,6.10
2023-09-17T02:45:10.409Z,6.60
2023-09-17T02:47:41.959Z,5.60
2023-09-17T02:50:13.023Z,6.00
2023-09-17T02:52:41.495Z,6.00
2023-09-17T02:55:09.996Z,6.30
2023-09-17T02:57:38.856Z,6.20
2023-09-17T03:00:11.990Z,6.20
2023-09-17T03:02:41.753Z,5.90
2023-09-17T03:05:11.951Z,6.20
2023-09-17T03:07:40.975Z,6.30
2023-09-17T03:10:12.732Z,7.00
2023-09-17T03:12:41.424Z,6.40
2023-09-17T03:15:10.197Z,6.40
2023-09-17T03:17:39.193Z,5.90
2023-09-17T03:20:44.495Z,5.40
2023-09-17T03:23:13.610Z,5.50
2023-09-17T03:25:42.868Z,5.90
2023-09-17T03:28:13.253Z,5.40
2023-09-17T03:30:42.290Z,6.20
2023-09-17T03:33:11.281Z,5.30
2023-09-17T03:35:44.476Z,5.10
2023-09-17T03:38:12.940Z,5.50
2023-09-17T03:40:42.177Z,5.10
2023-09-17T03:43:11.564Z,5.40
2023-09-17T03:45:40.892Z,5.40
2023-09-17T03:48:09.577Z,5.20
2023-09-17T03:50:40.701Z,5.40
2023-09-17T03:53:09.798Z,5.60
2023-09-17T03:55:39.308Z,6.90
2023-09-17T03:58:10.379Z,6.00
2023-09-17T04:00:46.236Z,5.60
2023-09-17T04:03:15.966Z,5.90
2023-09-17T04:05:45.846Z,6.00
2023-09-17T04:08:14.209Z,5.40
2023-09-17T04:10:42.945Z,6.40
2023-09-17T04:13:11.281Z,6.60
2023-09-17T04:15:39.647Z,6.30
2023-09-17T04:18:08.379Z,6.90
2023-09-17T04:20:36.982Z,7.60
2023-09-17T04:23:05.778Z,7.00
2023-09-17T04:25:36.503Z,6.50
2023-09-17T04:28:06.456Z,5.00
2023-09-17T04:30:35.868Z,5.30
2023-09-17T04:33:05.155Z,5.30
2023-09-17T04:35:34.219Z,5.40
2023-09-17T04:38:02.748Z,5.30
2023-09-17T04:40:32.825Z,5.70
2023-09-17T04:43:05.372Z,5.40
2023-09-17T04:45:35.478Z,5.40
2023-09-17T04:48:08.033Z,5.60
2023-09-17T04:50:37.328Z,5.20
2023-09-17T04:53:05.773Z,5.50
2023-09-17T04:55:34.724Z,5.70
2023-09-17T04:58:03.348Z,4.80
2023-09-17T05:00:32.164Z,6.10
2023-09-17T05:03:00.620Z,5.40
2023-09-17T05:05:29.386Z,5.40
2023-09-17T05:07:57.794Z,5.40
2023-09-17T05:10:27.942Z,4.50
2023-09-17T05:12:57.893Z,5.20
2023-09-17T05:15:26.708Z,5.00
2023-09-17T05:17:56.681Z,5.10
2023-09-17T05:20:25.071Z,5.30
2023-09-17T05:22:53.813Z,5.10
2023-09-17T05:25:22.612Z,5.80
2023-09-17T05:27:51.132Z,5.10
2023-09-17T05:30:19.677Z,5.60
2023-09-17T05:32:48.943Z,6.40
2023-09-17T05:35:17.392Z,6.00
2023-09-17T05:37:45.974Z,5.20
2023-09-17T05:40:14.350Z,5.80
2023-09-17T05:42:42.798Z,5.80
2023-09-17T05:45:11.491Z,5.60
2023-09-17T05:47:41.717Z,6.00
2023-09-17T05:50:11.508Z,6.30
2023-09-17T05:52:40.798Z,6.00
2023-09-17T05:55:09.962Z,6.50
2023-09-17T05:57:38.673Z,5.70
2023-09-17T06:00:08.906Z,5.40
2023-09-17T06:02:43.291Z,5.40
2023-09-17T06:05:12.943Z,5.50
2023-09-17T06:07:41.351Z,6.10
2023-09-17T06:10:10.571Z,5.70
2023-09-17T06:12:38.989Z,5.50
2023-09-17T06:15:08.778Z,5.90
2023-09-17T06:17:39.810Z,5.10
2023-09-17T06:20:09.508Z,6.00
2023-09-17T06:22:37.909Z,5.10
2023-09-17T06:25:07.973Z,5.20
2023-09-17T06:27:36.569Z,5.30
2023-09-17T06:30:06.423Z,5.20
2023-09-17T06:32:35.215Z,5.50
2023-09-17T06:35:04.197Z,5.40
2023-09-17T06:37:32.653Z,5.00
2023-09-17T06:40:01.150Z,5.50
2023-09-17T06:42:30.827Z,5.50
2023-09-17T06:44:59.152Z,4.70
2023-09-17T06:47:27.728Z,4.20
2023-09-17T06:49:56.186Z,4.50
2023-09-17T06:52:26.823Z,4.50
2023-09-17T06:54:55.530Z,4.70
2023-09-17T06:57:23.926Z,4.80
2023-09-17T06:59:52.285Z,4.60
2023-09-17T07:02:20.695Z,4.60
2023-09-17T07:04:49.321Z,4.30
2023-09-17T07:07:17.767Z,4.40
2023-09-17T07:09:46.482Z,4.90
2023-09-17T07:12:14.917Z,5.50
2023-09-17T07:14:43.317Z,4.80
2023-09-17T07:17:11.744Z,5.20
2023-09-17T07:19:40.229Z,4.30
2023-09-17T07:22:13.665Z,4.60
2023-09-17T07:24:43.468Z,5.00
2023-09-17T07:27:11.836Z,4.80
2023-09-17T07:29:40.198Z,4.50
2023-09-17T07:32:08.626Z,4.40
2023-09-17T07:34:37.077Z,4.60
2023-09-17T07:37:05.901Z,4.80
2023-09-17T07:39:34.327Z,3.80
2023-09-17T07:42:03.741Z,4.10
2023-09-17T07:44:32.128Z,4.20
2023-09-17T07:47:00.537Z,4.10
2023-09-17T07:49:30.458Z,4.50
2023-09-17T07:51:59.006Z,4.30
2023-09-17T07:54:27.480Z,4.80
2023-09-17T07:56:55.777Z,4.10
2023-09-17T07:59:24.177Z,4.30
2023-09-17T08:01:52.894Z,4.00
2023-09-17T08:04:21.488Z,4.00
2023-09-17T08:06:50.548Z,3.50
2023-09-17T08:09:19.095Z,3.50
2023-09-17T08:11:47.588Z,4.20
2023-09-17T08:14:16.787Z,4.20
2023-09-17T08:16:45.418Z,3.60
2023-09-17T08:19:13.869Z,4.50
2023-09-17T08:21:42.258Z,3.90
2023-09-17T08:24:11.639Z,3.70
2023-09-17T08:26:40.008Z,3.60
2023-09-17T08:29:08.358Z,4.30
2023-09-17T08:31:37.001Z,3.20
2023-09-17T08:34:05.389Z,3.60
2023-09-17T08:36:34.004Z,3.40
2023-09-17T08:39:05.232Z,3.60
2023-09-17T08:41:36.342Z,3.30
2023-09-17T08:44:05.966Z,4.00
2023-09-17T08:46:36.516Z,3.70
2023-09-17T08:49:05.051Z,4.00
2023-09-17T08:51:38.758Z,3.30
2023-09-17T08:57:05.222Z,3.70
2023-09-17T08:59:48.133Z,3.70
2023-09-17T09:02:24.026Z,3.50
2023-09-17T09:04:53.563Z,3.30
2023-09-17T09:07:23.941Z,3.20
2023-09-17T09:09:53.358Z,3.40
2023-09-17T09:12:22.320Z,3.30
2023-09-17T09:14:51.855Z,3.50
2023-09-17T09:17:20.915Z,3.80
2023-09-17T09:19:49.599Z,3.10
2023-09-17T09:22:17.964Z,3.10
2023-09-17T09:24:50.582Z,3.50
2023-09-17T09:27:18.904Z,3.10
2023-09-17T09:29:48.266Z,3.50
2023-09-17T09:32:18.766Z,3.00
2023-09-17T09:34:49.441Z,3.70
2023-09-17T09:37:24.248Z,2.70
2023-09-17T09:39:53.554Z,2.40
2023-09-17T09:42:24.534Z,2.90
2023-09-17T09:44:53.680Z,3.20
2023-09-17T09:47:26.837Z,2.60
2023-09-17T09:49:55.328Z,2.20
2023-09-17T09:52:27.035Z,2.20
2023-09-17T09:54:55.428Z,2.40
2023-09-17T09:57:26.800Z,2.90
2023-09-17T09:59:55.324Z,2.80
2023-09-17T10:02:23.819Z,3.40
2023-09-17T10:04:52.434Z,3.20
2023-09-17T10:07:21.631Z,3.60
2023-09-17T10:09:50.056Z,3.20
2023-09-17T10:12:18.526Z,3.10
2023-09-17T10:14:48.165Z,2.80
2023-09-17T10:17:18.258Z,3.10
2023-09-17T10:19:49.321Z,3.00
2023-09-17T10:22:20.182Z,3.20
2023-09-17T10:24:51.268Z,4.10
2023-09-17T10:27:23.342Z,3.10
2023-09-17T10:29:52.404Z,2.70
2023-09-17T10:32:21.396Z,3.40
2023-09-17T10:34:54.316Z,2.60
2023-09-17T10:37:23.324Z,2.70
2023-09-17T10:39:52.156Z,2.60
2023-09-17T10:42:22.182Z,3.40
2023-09-17T10:44:54.445Z,3.10
2023-09-17T10:47:25.524Z,3.30
2023-09-17T10:49:54.662Z,3.00
2023-09-17T10:52:24.267Z,3.20
2023-09-17T10:54:52.573Z,3.00
2023-09-17T10:57:44.500Z,3.20
2023-09-17T11:00:18.701Z,3.30
2023-09-17T11:02:53.878Z,2.70
2023-09-17T11:05:26.145Z,3.50
2023-09-17T11:08:02.489Z,3.00
2023-09-17T11:10:32.822Z,3.00
2023-09-17T11:13:01.888Z,3.20
2023-09-17T11:15:31.204Z,3.20
2023-09-17T11:18:03.099Z,2.70
2023-09-17T11:20:32.371Z,2.80
2023-09-17T11:23:02.696Z,2.90
2023-09-17T11:25:38.789Z,3.00
2023-09-17T11:28:12.861Z,2.60
2023-09-17T11:31:03.649Z,3.10
2023-09-17T11:33:33.409Z,3.40
2023-09-17T11:36:02.654Z,3.30
2023-09-17T11:38:31.762Z,3.20
2023-09-17T11:41:10.088Z,3.20
2023-09-17T11:43:52.185Z,2.60
2023-09-17T11:46:21.576Z,3.10
2023-09-17T11:48:50.081Z,2.70
2023-09-17T11:51:28.880Z,3.00
2023-09-17T11:54:07.413Z,2.90
2023-09-17T11:56:46.816Z,3.00
2023-09-17T11:59:18.259Z,2.90
2023-09-17T12:01:55.444Z,2.90
2023-09-17T12:04:38.754Z,3.00
2023-09-17T12:07:13.557Z,2.50
2023-09-17T12:10:03.807Z,3.70
2023-09-17T12:12:36.119Z,2.90
2023-09-17T12:15:06.286Z,2.70
2023-09-17T12:17:43.867Z,3.30
2023-09-17T12:21:00.443Z,3.00
2023-09-17T12:24:09.811Z,3.10
2023-09-17T12:27:38.213Z,2.90
2023-09-17T12:30:09.918Z,2.80
2023-09-17T12:32:38.589Z,3.00
2023-09-17T12:35:08.072Z,3.00
2023-09-17T12:37:36.504Z,2.90
2023-09-17T12:40:08.961Z,2.70
2023-09-17T12:42:37.376Z,2.50
2023-09-17T12:45:06.539Z,2.80
2023-09-17T12:47:35.296Z,3.00
2023-09-17T12:50:06.095Z,3.00
2023-09-17T12:52:35.158Z,2.90
2023-09-17T12:55:04.617Z,3.00
2023-09-17T12:57:33.447Z,2.40
2023-09-17T13:00:04.735Z,3.00
2023-09-17T13:02:34.203Z,2.40
2023-09-17T13:05:02.972Z,3.00
2023-09-17T13:07:32.908Z,2.90
2023-09-17T13:10:01.745Z,2.80
2023-09-17T13:12:30.886Z,2.60
2023-09-17T13:14:59.915Z,2.70
2023-09-17T13:17:30.470Z,2.90
2023-09-17T13:19:59.415Z,2.60
2023-09-17T13:22:28.262Z,2.30
2023-09-17T13:24:58.492Z,2.50
2023-09-17T13:27:30.673Z,2.40
2023-09-17T13:29:59.452Z,2.30
2023-09-17T13:32:28.279Z,2.40
2023-09-17T13:34:56.769Z,2.60
2023-09-17T13:37:26.127Z,2.90
2023-09-17T13:39:54.677Z,2.80
2023-09-17T13:42:23.070Z,2.90
2023-09-17T13:44:56.215Z,3.10
2023-09-17T13:49:52.832Z,2.40
2023-09-17T13:52:21.236Z,2.80
2023-09-17T13:54:49.676Z,2.60
2023-09-17T13:57:19.435Z,2.50
2023-09-17T13:59:47.807Z,2.80
2023-09-17T14:02:17.820Z,2.50
2023-09-17T14:04:46.582Z,2.40
2023-09-17T14:07:15.306Z,2.30
2023-09-17T14:09:43.719Z,2.60
2023-09-17T14:12:12.625Z,2.80
2023-09-17T14:14:40.990Z,3.10
2023-09-17T14:17:10.668Z,2.70
2023-09-17T14:19:39.168Z,2.70
2023-09-17T14:22:07.503Z,2.70
2023-09-17T14:24:38.218Z,2.60
2023-09-17T14:27:06.627Z,2.30
2023-09-17T14:29:35.043Z,2.60
2023-09-17T14:32:04.289Z,2.70
2023-09-17T14:34:32.748Z,2.90
2023-09-17T14:37:01.029Z,2.00
2023-09-17T14:39:29.396Z,2.80
2023-09-17T14:41:57.846Z,2.40
2023-09-17T14:44:26.313Z,3.10
2023-09-17T14:47:00.155Z,2.80
2023-09-17T14:49:28.659Z,2.80
2023-09-17T14:51:57.091Z,3.10
2023-09-17T14:54:26.499Z,3.00
2023-09-17T14:56:54.921Z,2.90
2023-09-17T14:59:23.474Z,2.80
2023-09-17T15:01:59.024Z,2.80
2023-09-17T15:04:33.004Z,2.50
2023-09-17T15:07:01.611Z,2.60
2023-09-17T15:09:30.026Z,2.60
2023-09-17T15:11:58.361Z,3.10
2023-09-17T15:14:26.711Z,2.30
2023-09-17T15:16:55.177Z,3.20
2023-09-17T15:19:24.082Z,2.70
2023-09-17T15:21:52.612Z,2.40
2023-09-17T15:24:20.975Z,3.00
2023-09-17T15:26:49.304Z,2.20
2023-09-17T15:29:17.810Z,2.60
2023-09-17T15:31:46.555Z,2.80
2023-09-17T15:34:15.489Z,2.30
2023-09-17T15:36:45.321Z,2.80
2023-09-17T15:39:13.677Z,3.10
2023-09-17T15:41:42.051Z,2.70
2023-09-17T15:44:11.439Z,3.00
2023-09-17T15:46:43.379Z,2.80
2023-09-17T15:49:12.317Z,3.10
2023-09-17T15:51:40.717Z,2.80
2023-09-17T15:54:09.211Z,2.70
2023-09-17T15:56:37.585Z,3.20
2023-09-17T15:59:06.048Z,3.40
2023-09-17T16:01:34.535Z,3.10
2023-09-17T16:04:03.384Z,2.80
2023-09-17T16:06:32.098Z,3.00
2023-09-17T16:09:00.442Z,3.10
2023-09-17T16:11:31.524Z,3.60
2023-09-17T16:13:59.947Z,3.50
2023-09-17T16:16:28.288Z,4.10
2023-09-17T16:18:56.766Z,3.30
2023-09-17T16:21:25.099Z,3.80
2023-09-17T16:23:53.874Z,3.50
2023-09-17T16:26:22.493Z,2.90
2023-09-17T16:28:50.863Z,3.00
2023-09-17T16:31:19.528Z,3.60
2023-09-17T16:33:48.088Z,4.00
2023-09-17T16:36:16.558Z,3.50
2023-09-17T16:38:45.175Z,3.80
2023-09-17T16:41:13.634Z,3.50
2023-09-17T16:43:42.364Z,3.20
2023-09-17T16:46:11.229Z,4.10
2023-09-17T16:48:39.692Z,4.00
2023-09-17T16:51:08.038Z,3.10
2023-09-17T16:53:36.354Z,3.30
2023-09-17T16:56:05.044Z,3.70
2023-09-17T16:58:33.402Z,3.60
2023-09-17T17:01:02.154Z,4.10
2023-09-17T17:03:30.803Z,3.60
2023-09-17T17:05:59.147Z,3.50
2023-09-17T17:08:27.752Z,3.90
2023-09-17T17:10:58.327Z,3.90
2023-09-17T17:13:26.754Z,3.00
2023-09-17T17:15:55.255Z,3.70
2023-09-17T17:18:23.723Z,3.70
2023-09-17T17:20:52.138Z,4.00
2023-09-17T17:23:20.558Z,3.50
2023-09-17T17:25:49.824Z,3.70
2023-09-17T17:28:18.270Z,3.70
2023-09-17T17:30:46.656Z,3.80
2023-09-17T17:33:15.003Z,4.20
2023-09-17T17:35:43.451Z,3.80
2023-09-17T17:38:12.030Z,3.70
2023-09-17T17:40:40.350Z,3.50
2023-09-17T17:43:08.947Z,4.00
2023-09-17T17:45:38.893Z,4.20
2023-09-17T17:48:08.227Z,4.20
2023-09-17T17:50:36.766Z,3.50
2023-09-17T17:53:05.391Z,5.30
2023-09-17T17:55:33.755Z,3.80
2023-09-17T17:58:02.692Z,3.70
2023-09-17T18:00:32.024Z,3.30
2023-09-17T18:03:00.549Z,3.90
2023-09-17T18:05:29.977Z,4.30
2023-09-17T18:07:58.529Z,3.80
2023-09-17T18:10:27.005Z,4.00
2023-09-17T18:12:56.029Z,4.00
2023-09-17T18:15:24.438Z,3.40
2023-09-17T18:17:55.064Z,3.80
2023-09-17T18:20:23.667Z,4.10
2023-09-17T18:22:52.034Z,4.00
2023-09-17T18:25:20.361Z,4.20
2023-09-17T18:27:48.696Z,4.20
2023-09-17T18:30:17.044Z,4.20
2023-09-17T18:32:45.483Z,3.40
2023-09-17T18:35:13.914Z,3.60
2023-09-17T18:37:42.880Z,3.30
2023-09-17T18:40:11.515Z,4.10
2023-09-17T18:42:39.900Z,3.70
2023-09-17T18:45:11.271Z,3.70
2023-09-17T18:47:40.162Z,3.60
2023-09-17T18:50:09.105Z,3.80
2023-09-17T18:52:37.522Z,4.10
2023-09-17T18:55:06.725Z,4.10
2023-09-17T18:57:35.103Z,4.20
2023-09-17T19:00:05.896Z,4.00
2023-09-17T19:02:35.992Z,4.20
2023-09-17T19:05:05.540Z,4.20
2023-09-17T19:07:35.384Z,4.50
2023-09-17T19:10:05.777Z,4.00
2023-09-17T19:12:34.203Z,4.30
2023-09-17T19:15:02.528Z,4.70
2023-09-17T19:17:32.949Z,4.40
2023-09-17T19:20:01.398Z,4.50
2023-09-17T19:22:29.965Z,4.50
2023-09-17T19:24:58.321Z,4.10
2023-09-17T19:27:26.756Z,4.60
2023-09-17T19:29:55.063Z,4.80
2023-09-17T19:32:23.433Z,4.70
2023-09-17T19:34:55.381Z,4.40
2023-09-17T19:37:24.108Z,3.90
2023-09-17T19:39:52.582Z,4.00
2023-09-17T19:42:21.720Z,3.70
2023-09-17T19:44:50.094Z,4.20
2023-09-17T19:47:18.942Z,4.20
2023-09-17T19:49:47.294Z,3.90
2023-09-17T19:52:16.414Z,3.70
2023-09-17T19:54:45.434Z,3.80
2023-09-17T19:57:14.631Z,3.80
2023-09-17T19:59:44.180Z,4.50
2023-09-17T20:02:12.652Z,3.80
2023-09-17T20:04:41.054Z,3.30
2023-09-17T20:07:09.392Z,3.20
2023-09-17T20:09:37.792Z,3.40
2023-09-17T20:12:06.739Z,3.50
2023-09-17T20:14:35.050Z,3.70
2023-09-17T20:17:03.717Z,3.20
2023-09-17T20:19:36.336Z,3.60
2023-09-17T20:22:05.076Z,3.80
2023-09-17T20:24:33.542Z,4.00
2023-09-17T20:27:01.944Z,3.90
2023-09-17T20:29:30.342Z,3.80
2023-09-17T20:31:58.940Z,3.20
2023-09-17T20:34:27.437Z,3.40
2023-09-17T20:36:55.782Z,3.40
2023-09-17T20:39:24.194Z,3.90
2023-09-17T20:41:52.600Z,3.50
2023-09-17T20:44:21.753Z,3.00
2023-09-17T20:46:50.186Z,3.50
2023-09-17T20:49:18.581Z,3.40
2023-09-17T20:51:47.049Z,3.10
2023-09-17T20:54:15.541Z,3.40
2023-09-17T20:56:44.975Z,3.20
2023-09-17T20:59:14.439Z,3.40
2023-09-17T21:01:42.804Z,3.80
2023-09-17T21:04:11.137Z,2.90
2023-09-17T21:06:39.553Z,3.60
2023-09-17T21:09:07.925Z,3.30
2023-09-17T21:11:36.449Z,2.70
2023-09-17T21:14:04.997Z,3.10
2023-09-17T21:16:33.380Z,3.10
2023-09-17T21:19:01.895Z,3.20
2023-09-17T21:21:30.284Z,3.50
2023-09-17T21:23:58.647Z,3.30
2023-09-17T21:26:27.142Z,3.50
2023-09-17T21:28:55.793Z,3.30
2023-09-17T21:31:26.030Z,3.10
2023-09-17T21:33:54.415Z,3.70
2023-09-17T21:36:23.131Z,3.60
2023-09-17T21:38:51.554Z,3.70
2023-09-17T21:41:20.219Z,3.00
2023-09-17T21:43:48.593Z,2.80
2023-09-17T21:46:16.907Z,3.40
2023-09-17T21:48:45.271Z,3.10
2023-09-17T21:51:13.783Z,3.30
2023-09-17T21:53:42.174Z,3.40
2023-09-17T21:56:10.942Z,3.30
2023-09-17T21:58:39.363Z,3.10
2023-09-17T22:01:07.878Z,3.20
2023-09-17T22:03:37.197Z,2.90
2023-09-17T22:06:05.774Z,3.10
2023-09-17T22:08:34.181Z,3.20
2023-09-17T22:11:06.906Z,3.10
2023-09-17T22:13:35.521Z,3.20
2023-09-17T22:16:05.009Z,3.00
2023-09-17T22:18:35.085Z,3.70
2023-09-17T22:21:08.522Z,3.50
2023-09-17T22:23:37.594Z,3.30
2023-09-17T22:26:10.163Z,3.50
2023-09-17T22:28:38.659Z,3.60
2023-09-17T22:31:16.415Z,2.90
2023-09-17T22:33:46.021Z,3.40
2023-09-17T22:36:14.385Z,3.10
2023-09-17T22:38:45.265Z,3.00
2023-09-17T22:41:25.331Z,3.20
2023-09-17T22:43:57.672Z,2.90
2023-09-17T22:46:33.302Z,3.60
2023-09-17T22:49:01.717Z,2.90
2023-09-17T22:51:31.737Z,3.10
2023-09-17T22:54:03.906Z,3.20
2023-09-17T22:56:32.888Z,3.30
2023-09-17T22:59:01.494Z,3.40
2023-09-17T23:01:30.859Z,2.80
2023-09-17T23:03:59.312Z,2.90
2023-09-17T23:06:28.063Z,2.90
2023-09-17T23:08:59.666Z,3.10
2023-09-17T23:11:28.134Z,3.00
2023-09-17T23:13:56.570Z,3.50
2023-09-17T23:16:24.960Z,3.50
2023-09-17T23:18:55.403Z,2.80
2023-09-17T23:21:24.012Z,3.70
2023-09-17T23:23:54.317Z,3.10
2023-09-17T23:26:29.410Z,3.30
2023-09-17T23:28:59.135Z,3.10
2023-09-17T23:31:28.609Z,3.40
2023-09-17T23:33:57.741Z,3.60
2023-09-17T23:36:28.698Z,4.10
2023-09-17T23:38:57.433Z,3.00
2023-09-17T23:41:25.950Z,3.90
2023-09-17T23:43:54.352Z,3.20
2023-09-17T23:46:23.967Z,3.80
2023-09-17T23:48:52.471Z,3.40
2023-09-17T23:51:21.020Z,2.90
2023-09-17T23:53:49.468Z,2.90
2023-09-17T23:56:18.396Z,3.40
2023-09-17T23:58:47.640Z,3.10
