createdAt,value
2019-02-16T00:00:35.532Z,5.26
2019-02-16T00:01:35.488Z,5.18
2019-02-16T00:02:35.499Z,5.15
2019-02-16T00:03:36.223Z,5.15
2019-02-16T00:04:35.457Z,5.12
2019-02-16T00:05:35.442Z,5.12
2019-02-16T00:06:35.474Z,5.04
2019-02-16T00:07:34.420Z,4.97
2019-02-16T00:08:35.409Z,5.05
2019-02-16T00:09:34.437Z,4.97
2019-02-16T00:10:35.384Z,5.01
2019-02-16T00:11:34.380Z,4.98
2019-02-16T00:12:35.364Z,5.02
2019-02-16T00:13:35.357Z,5.04
2019-02-16T00:14:34.350Z,5.04
2019-02-16T00:15:35.379Z,5.01
2019-02-16T00:16:35.329Z,5.02
2019-02-16T00:17:35.312Z,5.02
2019-02-16T00:18:35.303Z,5.02
2019-02-16T00:19:35.298Z,5.04
2019-02-16T00:20:35.284Z,5.02
2019-02-16T00:21:35.320Z,5.08
2019-02-16T00:22:34.260Z,5.02
2019-02-16T00:24:34.240Z,4.94
2019-02-16T00:25:35.258Z,4.94
2019-02-16T00:26:35.246Z,4.87
2019-02-16T00:27:35.202Z,4.83
2019-02-16T00:28:35.202Z,4.86
2019-02-16T00:29:35.185Z,4.82
2019-02-16T00:30:34.171Z,4.79
2019-02-16T00:31:35.178Z,4.78
2019-02-16T00:32:35.176Z,4.67
2019-02-16T00:33:35.142Z,4.76
2019-02-16T00:34:35.120Z,4.79
2019-02-16T00:35:34.129Z,4.70
2019-02-16T00:36:35.112Z,4.79
2019-02-16T00:37:35.099Z,4.79
2019-02-16T00:38:35.091Z,4.82
2019-02-16T00:39:35.082Z,4.84
2019-02-16T00:40:35.065Z,4.84
2019-02-16T00:41:35.050Z,4.86
2019-02-16T00:42:35.040Z,4.83
2019-02-16T00:43:35.026Z,4.71
2019-02-16T00:44:35.061Z,4.70
2019-02-16T00:45:37.496Z,4.58
2019-02-16T00:46:35.002Z,4.56
2019-02-16T00:47:34.982Z,4.57
2019-02-16T00:48:34.972Z,4.52
2019-02-16T00:49:33.974Z,4.46
2019-02-16T00:50:33.957Z,4.43
2019-02-16T00:51:34.974Z,4.50
2019-02-16T00:52:34.932Z,4.43
2019-02-16T00:53:34.924Z,4.40
2019-02-16T00:54:34.926Z,4.40
2019-02-16T00:55:35.542Z,4.42
2019-02-16T00:56:34.896Z,4.49
2019-02-16T00:57:33.880Z,4.49
2019-02-16T00:58:34.867Z,4.50
2019-02-16T00:59:33.864Z,4.60
2019-02-16T01:00:33.886Z,4.60
2019-02-16T01:01:37.492Z,4.53
2019-02-16T01:02:34.820Z,4.66
2019-02-16T01:03:33.809Z,4.61
2019-02-16T01:04:34.804Z,4.66
2019-02-16T01:05:34.796Z,4.66
2019-02-16T01:06:34.784Z,4.68
2019-02-16T01:07:33.764Z,4.60
2019-02-16T01:08:33.758Z,4.64
2019-02-16T01:09:34.783Z,4.57
2019-02-16T01:10:34.740Z,4.56
2019-02-16T01:11:33.726Z,4.61
2019-02-16T01:12:33.714Z,4.63
2019-02-16T01:13:33.706Z,4.60
2019-02-16T01:14:34.702Z,4.56
2019-02-16T01:15:34.715Z,4.52
2019-02-16T01:16:34.674Z,4.49
2019-02-16T01:17:33.667Z,4.50
2019-02-16T01:18:33.653Z,4.60
2019-02-16T01:19:34.636Z,4.53
2019-02-16T01:20:38.487Z,4.58
2019-02-16T01:21:34.612Z,4.52
2019-02-16T01:22:33.608Z,4.57
2019-02-16T01:23:34.594Z,4.57
2019-02-16T01:24:34.577Z,4.56
2019-02-16T01:25:37.484Z,4.39
2019-02-16T01:26:34.565Z,4.52
2019-02-16T01:27:33.557Z,4.40
2019-02-16T01:28:34.538Z,4.43
2019-02-16T01:29:34.531Z,4.43
2019-02-16T01:30:34.533Z,4.43
2019-02-16T01:31:34.549Z,4.42
2019-02-16T01:32:33.513Z,4.39
2019-02-16T01:33:34.494Z,4.45
2019-02-16T01:34:33.485Z,4.40
2019-02-16T01:35:34.479Z,4.42
2019-02-16T01:36:34.481Z,4.42
2019-02-16T01:37:34.462Z,4.45
2019-02-16T01:38:33.445Z,4.43
2019-02-16T01:39:35.979Z,4.30
2019-02-16T01:40:33.424Z,4.28
2019-02-16T01:41:34.432Z,4.27
2019-02-16T01:42:34.402Z,4.25
2019-02-16T01:43:34.394Z,4.14
2019-02-16T01:44:34.380Z,4.20
2019-02-16T01:45:33.354Z,4.27
2019-02-16T01:46:34.386Z,4.16
2019-02-16T01:47:34.344Z,4.16
2019-02-16T01:48:33.333Z,4.30
2019-02-16T01:49:34.361Z,4.40
2019-02-16T01:50:33.300Z,4.30
2019-02-16T01:51:33.300Z,4.32
2019-02-16T01:52:34.288Z,4.34
2019-02-16T01:53:34.280Z,4.31
2019-02-16T01:54:34.262Z,4.36
2019-02-16T01:55:34.294Z,4.36
2019-02-16T01:56:33.287Z,4.40
2019-02-16T01:57:34.230Z,4.32
2019-02-16T01:58:34.227Z,4.36
2019-02-16T01:59:33.218Z,4.31
2019-02-16T02:00:34.203Z,4.27
2019-02-16T02:02:33.202Z,4.25
2019-02-16T02:03:34.167Z,4.27
2019-02-16T02:04:34.156Z,4.31
2019-02-16T02:05:34.146Z,4.32
2019-02-16T02:06:34.146Z,4.32
2019-02-16T02:07:33.158Z,4.34
2019-02-16T02:08:36.975Z,4.36
2019-02-16T02:09:34.973Z,4.42
2019-02-16T02:10:33.093Z,4.40
2019-02-16T02:11:34.082Z,4.34
2019-02-16T02:12:34.115Z,4.28
2019-02-16T02:13:34.057Z,4.38
2019-02-16T02:14:34.066Z,4.28
2019-02-16T02:15:34.048Z,4.25
2019-02-16T02:16:33.032Z,4.24
2019-02-16T02:17:34.030Z,4.18
2019-02-16T02:18:34.045Z,4.12
2019-02-16T02:19:33.994Z,4.13
2019-02-16T02:20:32.984Z,4.09
2019-02-16T02:21:40.979Z,4.04
2019-02-16T02:22:36.479Z,4.02
2019-02-16T02:23:33.951Z,3.94
2019-02-16T02:24:33.970Z,4.00
2019-02-16T02:25:32.938Z,4.13
2019-02-16T02:26:33.926Z,4.10
2019-02-16T02:27:33.904Z,4.07
2019-02-16T02:28:33.897Z,3.99
2019-02-16T02:29:33.891Z,4.02
2019-02-16T02:30:33.901Z,4.00
2019-02-16T02:31:32.890Z,4.09
2019-02-16T02:32:32.863Z,4.03
2019-02-16T02:33:32.846Z,4.07
2019-02-16T02:34:33.846Z,4.07
2019-02-16T02:35:33.836Z,3.96
2019-02-16T02:36:32.811Z,3.95
2019-02-16T02:37:33.812Z,4.04
2019-02-16T02:38:33.792Z,3.92
2019-02-16T02:39:32.813Z,3.96
2019-02-16T02:40:33.770Z,3.91
2019-02-16T02:41:32.763Z,3.94
2019-02-16T02:42:33.750Z,3.94
2019-02-16T02:43:33.739Z,3.91
2019-02-16T02:45:32.710Z,3.99
2019-02-16T02:46:33.702Z,3.89
2019-02-16T02:47:33.710Z,4.00
2019-02-16T02:48:33.674Z,4.02
2019-02-16T02:49:33.672Z,4.02
2019-02-16T02:50:33.696Z,4.09
2019-02-16T02:51:32.662Z,3.95
2019-02-16T02:52:36.461Z,4.00
2019-02-16T02:53:33.626Z,4.03
2019-02-16T02:54:33.616Z,4.07
2019-02-16T02:56:32.639Z,4.03
2019-02-16T02:57:32.584Z,4.04
2019-02-16T02:58:33.578Z,4.04
2019-02-16T02:59:32.570Z,4.02
2019-02-16T03:00:33.557Z,4.02
2019-02-16T03:01:32.541Z,4.00
2019-02-16T03:02:33.572Z,4.03
2019-02-16T03:03:33.518Z,4.04
2019-02-16T03:04:33.519Z,3.95
2019-02-16T03:05:33.494Z,3.86
2019-02-16T03:06:32.488Z,3.89
2019-02-16T03:07:33.488Z,3.94
2019-02-16T03:08:33.468Z,3.89
2019-02-16T03:09:33.458Z,3.82
2019-02-16T03:10:34.113Z,3.82
2019-02-16T03:11:32.452Z,3.78
2019-02-16T03:12:33.457Z,3.81
2019-02-16T03:13:33.409Z,3.86
2019-02-16T03:14:32.409Z,3.94
2019-02-16T03:15:33.390Z,3.95
2019-02-16T03:16:33.378Z,3.94
2019-02-16T03:17:34.004Z,3.95
2019-02-16T03:18:33.364Z,4.02
2019-02-16T03:19:33.350Z,4.07
2019-02-16T03:20:33.335Z,4.04
2019-02-16T03:21:33.330Z,3.99
2019-02-16T03:22:32.342Z,4.04
2019-02-16T03:23:33.352Z,4.04
2019-02-16T03:24:32.293Z,4.00
2019-02-16T03:25:33.288Z,4.18
2019-02-16T03:26:33.266Z,4.09
2019-02-16T03:27:32.268Z,4.10
2019-02-16T03:28:33.249Z,4.14
2019-02-16T03:29:33.279Z,4.14
2019-02-16T03:30:32.229Z,4.13
2019-02-16T03:31:33.218Z,4.14
2019-02-16T03:32:33.254Z,4.12
2019-02-16T03:33:33.193Z,4.22
2019-02-16T03:34:33.186Z,4.18
2019-02-16T03:35:33.170Z,4.14
2019-02-16T03:36:33.159Z,4.22
2019-02-16T03:37:32.147Z,4.24
2019-02-16T03:38:33.169Z,4.18
2019-02-16T03:39:33.122Z,4.21
2019-02-16T03:40:33.120Z,4.16
2019-02-16T03:41:32.109Z,4.24
2019-02-16T03:42:33.100Z,4.18
2019-02-16T03:43:33.089Z,4.18
2019-02-16T03:44:32.126Z,4.16
2019-02-16T03:45:33.062Z,4.16
2019-02-16T03:46:33.052Z,4.09
2019-02-16T03:47:33.039Z,4.04
2019-02-16T03:48:32.028Z,4.02
2019-02-16T03:49:34.936Z,4.04
2019-02-16T03:50:33.032Z,4.02
2019-02-16T03:51:33.003Z,4.02
2019-02-16T03:52:33.006Z,3.88
2019-02-16T03:53:32.983Z,3.77
2019-02-16T03:54:32.972Z,3.77
2019-02-16T03:55:32.962Z,3.88
2019-02-16T03:56:32.945Z,3.78
2019-02-16T03:57:31.952Z,3.78
2019-02-16T03:58:32.920Z,3.77
2019-02-16T03:59:33.483Z,3.74
2019-02-16T04:00:32.907Z,3.77
2019-02-16T04:01:32.890Z,3.77
2019-02-16T04:02:32.884Z,3.73
2019-02-16T04:03:32.440Z,3.73
2019-02-16T04:04:31.863Z,3.68
2019-02-16T04:05:32.866Z,3.77
2019-02-16T04:06:31.847Z,3.70
2019-02-16T04:07:32.830Z,3.67
2019-02-16T04:08:32.839Z,3.70
2019-02-16T04:09:31.804Z,3.63
2019-02-16T04:10:32.790Z,3.58
2019-02-16T04:11:32.786Z,3.66
2019-02-16T04:12:32.768Z,3.56
2019-02-16T04:13:32.762Z,3.55
2019-02-16T04:14:31.783Z,3.59
2019-02-16T04:15:32.740Z,3.59
2019-02-16T04:16:31.721Z,3.68
2019-02-16T04:17:32.736Z,3.56
2019-02-16T04:18:32.703Z,3.53
2019-02-16T04:19:31.684Z,3.64
2019-02-16T04:20:32.707Z,3.70
2019-02-16T04:21:32.661Z,3.64
2019-02-16T04:22:32.672Z,3.81
2019-02-16T04:23:31.643Z,3.74
2019-02-16T04:24:32.642Z,3.81
2019-02-16T04:25:32.652Z,3.88
2019-02-16T04:26:32.620Z,3.89
2019-02-16T04:27:32.598Z,3.81
2019-02-16T04:28:32.584Z,3.85
2019-02-16T04:29:32.577Z,3.66
2019-02-16T04:30:31.606Z,3.77
2019-02-16T04:31:32.572Z,3.85
2019-02-16T04:32:32.550Z,3.74
2019-02-16T04:33:31.545Z,3.89
2019-02-16T04:34:32.522Z,3.81
2019-02-16T04:35:31.969Z,3.84
2019-02-16T04:36:32.510Z,3.84
2019-02-16T04:37:32.490Z,3.84
2019-02-16T04:38:32.482Z,3.94
2019-02-16T04:39:34.421Z,3.86
2019-02-16T04:40:32.492Z,3.92
2019-02-16T04:41:32.451Z,3.81
2019-02-16T04:42:32.446Z,3.91
2019-02-16T04:43:32.433Z,3.84
2019-02-16T04:44:32.414Z,3.89
2019-02-16T04:45:32.438Z,3.92
2019-02-16T04:46:32.396Z,3.84
2019-02-16T04:47:31.385Z,3.77
2019-02-16T04:48:32.368Z,3.84
2019-02-16T04:49:32.361Z,3.78
2019-02-16T04:50:32.351Z,3.92
2019-02-16T04:51:32.376Z,3.86
2019-02-16T04:52:35.083Z,3.86
2019-02-16T04:53:32.324Z,3.84
2019-02-16T04:54:32.301Z,3.91
2019-02-16T04:55:32.310Z,3.88
2019-02-16T04:56:31.284Z,3.91
2019-02-16T04:57:31.305Z,3.95
2019-02-16T04:58:32.256Z,3.88
2019-02-16T04:59:32.252Z,3.94
2019-02-16T05:00:32.241Z,3.96
2019-02-16T05:01:31.239Z,3.96
2019-02-16T05:02:32.240Z,3.94
2019-02-16T05:03:32.206Z,3.96
2019-02-16T05:04:31.202Z,3.94
2019-02-16T05:05:32.196Z,3.96
2019-02-16T05:06:31.170Z,3.95
2019-02-16T05:07:32.188Z,3.94
2019-02-16T05:08:32.913Z,3.94
2019-02-16T05:09:32.142Z,3.94
2019-02-16T05:10:32.130Z,3.95
2019-02-16T05:11:32.130Z,3.88
2019-02-16T05:12:31.113Z,3.81
2019-02-16T05:13:31.126Z,3.76
2019-02-16T05:14:32.090Z,3.78
2019-02-16T05:15:31.099Z,3.73
2019-02-16T05:16:32.128Z,3.81
2019-02-16T05:17:32.054Z,3.76
2019-02-16T05:18:32.043Z,3.89
2019-02-16T05:19:32.042Z,3.85
2019-02-16T05:20:32.026Z,3.89
2019-02-16T05:21:32.064Z,4.03
2019-02-16T05:22:32.005Z,3.91
2019-02-16T05:23:31.990Z,3.88
2019-02-16T05:24:30.981Z,3.92
2019-02-16T05:25:31.974Z,3.95
2019-02-16T05:26:31.954Z,3.84
2019-02-16T05:27:30.976Z,3.84
2019-02-16T05:28:31.937Z,3.76
2019-02-16T05:29:31.928Z,3.86
2019-02-16T05:30:31.916Z,3.89
2019-02-16T05:31:30.910Z,3.89
2019-02-16T05:32:33.442Z,3.81
2019-02-16T05:33:33.401Z,3.86
2019-02-16T05:34:30.877Z,3.78
2019-02-16T05:35:31.864Z,3.91
2019-02-16T05:36:31.852Z,3.77
2019-02-16T05:37:30.844Z,3.84
2019-02-16T05:38:31.862Z,3.88
2019-02-16T05:39:31.815Z,3.73
2019-02-16T05:40:31.803Z,3.78
2019-02-16T05:41:30.802Z,3.73
2019-02-16T05:42:30.816Z,3.81
2019-02-16T05:43:33.394Z,3.71
2019-02-16T05:44:31.761Z,3.74
2019-02-16T05:45:30.790Z,3.68
2019-02-16T05:46:30.741Z,3.74
2019-02-16T05:47:30.733Z,3.82
2019-02-16T05:48:31.724Z,3.86
2019-02-16T05:49:31.709Z,3.85
2019-02-16T05:50:31.750Z,3.91
2019-02-16T05:51:31.686Z,3.76
2019-02-16T05:52:31.707Z,3.77
2019-02-16T05:53:31.673Z,3.84
2019-02-16T05:54:31.666Z,3.86
2019-02-16T05:55:31.811Z,3.81
2019-02-16T05:57:30.617Z,3.91
2019-02-16T05:58:31.610Z,3.82
2019-02-16T05:59:31.601Z,3.84
2019-02-16T06:00:31.609Z,3.82
2019-02-16T06:01:32.440Z,3.77
2019-02-16T06:02:31.567Z,3.91
2019-02-16T06:03:31.560Z,3.91
2019-02-16T06:04:31.542Z,3.85
2019-02-16T06:05:31.534Z,3.81
2019-02-16T06:06:31.540Z,3.71
2019-02-16T06:07:31.543Z,3.70
2019-02-16T06:08:31.500Z,3.84
2019-02-16T06:09:30.494Z,3.70
2019-02-16T06:10:30.488Z,3.81
2019-02-16T06:11:31.474Z,3.86
2019-02-16T06:12:30.461Z,3.76
2019-02-16T06:13:31.474Z,3.84
2019-02-16T06:14:30.436Z,3.89
2019-02-16T06:15:31.478Z,3.78
2019-02-16T06:16:31.417Z,3.86
2019-02-16T06:17:30.410Z,3.77
2019-02-16T06:19:30.383Z,3.74
2019-02-16T06:20:31.370Z,3.73
2019-02-16T06:21:31.392Z,3.67
2019-02-16T06:22:31.350Z,3.74
2019-02-16T06:23:31.347Z,3.71
2019-02-16T06:25:30.363Z,3.73
2019-02-16T06:27:30.323Z,3.68
2019-02-16T06:28:30.289Z,3.70
2019-02-16T06:29:30.281Z,3.71
2019-02-16T06:30:30.265Z,3.67
2019-02-16T06:31:31.254Z,3.67
2019-02-16T06:32:32.878Z,3.71
2019-02-16T06:33:31.264Z,3.66
2019-02-16T06:34:32.429Z,3.71
2019-02-16T06:35:32.878Z,3.76
2019-02-16T06:36:31.206Z,3.77
2019-02-16T06:37:31.184Z,3.77
2019-02-16T06:38:31.181Z,3.78
2019-02-16T06:39:31.170Z,3.71
2019-02-16T06:40:32.920Z,3.77
2019-02-16T06:41:31.144Z,3.71
2019-02-16T06:42:31.130Z,3.76
2019-02-16T06:43:31.879Z,3.77
2019-02-16T06:44:30.108Z,3.76
2019-02-16T06:45:31.105Z,3.78
2019-02-16T06:46:31.130Z,3.73
2019-02-16T06:47:31.084Z,3.71
2019-02-16T06:48:30.085Z,3.71
2019-02-16T06:49:30.055Z,3.68
2019-02-16T06:50:36.684Z,3.56
2019-02-16T06:51:31.035Z,3.58
2019-02-16T06:52:31.051Z,3.67
2019-02-16T06:53:31.008Z,3.59
2019-02-16T06:54:30.003Z,3.58
2019-02-16T06:55:31.012Z,3.63
2019-02-16T06:56:30.012Z,3.70
2019-02-16T06:57:33.874Z,3.70
2019-02-16T06:58:29.956Z,3.70
2019-02-16T06:59:30.949Z,3.70
2019-02-16T07:00:30.946Z,3.68
2019-02-16T07:01:30.952Z,3.66
2019-02-16T07:02:29.917Z,3.59
2019-02-16T07:03:30.908Z,3.63
2019-02-16T07:04:29.899Z,3.68
2019-02-16T07:05:29.888Z,3.77
2019-02-16T07:07:29.914Z,3.70
2019-02-16T07:08:30.852Z,3.66
2019-02-16T07:09:30.840Z,3.70
2019-02-16T07:10:30.831Z,3.70
2019-02-16T07:11:30.838Z,3.66
2019-02-16T07:13:29.799Z,3.73
2019-02-16T07:14:33.368Z,3.85
2019-02-16T07:15:30.776Z,3.70
2019-02-16T07:16:31.421Z,3.71
2019-02-16T07:17:30.744Z,3.77
2019-02-16T07:19:32.364Z,3.74
2019-02-16T07:20:29.717Z,3.86
2019-02-16T07:21:29.710Z,3.88
2019-02-16T07:22:29.732Z,3.85
2019-02-16T07:23:30.686Z,3.89
2019-02-16T07:24:30.672Z,3.91
2019-02-16T07:25:30.662Z,3.88
2019-02-16T07:26:30.656Z,4.02
2019-02-16T07:28:29.627Z,3.94
2019-02-16T07:29:29.622Z,3.89
2019-02-16T07:30:30.358Z,3.94
2019-02-16T07:31:30.603Z,4.00
2019-02-16T07:32:30.594Z,4.06
2019-02-16T07:33:32.400Z,4.02
2019-02-16T07:34:30.566Z,3.96
2019-02-16T07:35:30.566Z,3.96
2019-02-16T07:36:30.573Z,4.06
2019-02-16T07:37:29.534Z,4.02
2019-02-16T07:38:30.530Z,3.99
2019-02-16T07:39:29.518Z,4.07
2019-02-16T07:40:29.500Z,4.03
2019-02-16T07:41:30.519Z,4.06
2019-02-16T07:42:30.487Z,4.00
2019-02-16T07:43:29.478Z,4.18
2019-02-16T07:44:30.467Z,4.02
2019-02-16T07:45:29.454Z,4.03
2019-02-16T07:46:29.442Z,4.10
2019-02-16T07:47:30.462Z,4.12
2019-02-16T07:48:29.414Z,4.22
2019-02-16T07:49:30.400Z,4.10
2019-02-16T07:50:30.394Z,4.21
2019-02-16T07:51:30.374Z,4.13
2019-02-16T07:52:29.405Z,4.27
2019-02-16T07:53:31.545Z,4.24
2019-02-16T07:54:32.858Z,4.32
2019-02-16T07:56:29.858Z,4.39
2019-02-16T07:57:30.433Z,4.34
2019-02-16T07:58:30.301Z,4.49
2019-02-16T07:59:30.294Z,4.39
2019-02-16T08:00:30.279Z,4.42
2019-02-16T08:01:30.271Z,4.46
2019-02-16T08:02:30.266Z,4.52
2019-02-16T08:03:30.292Z,4.49
2019-02-16T08:04:30.244Z,4.57
2019-02-16T08:05:30.227Z,4.58
2019-02-16T08:06:29.236Z,4.64
2019-02-16T08:07:29.218Z,4.64
2019-02-16T08:08:30.197Z,4.66
2019-02-16T08:09:30.231Z,4.71
2019-02-16T08:10:30.176Z,4.70
2019-02-16T08:11:32.849Z,4.83
2019-02-16T08:12:30.158Z,4.86
2019-02-16T08:13:30.138Z,4.87
2019-02-16T08:14:29.130Z,4.83
2019-02-16T08:16:29.126Z,4.89
2019-02-16T08:17:30.099Z,5.02
2019-02-16T08:18:30.085Z,5.00
2019-02-16T08:19:30.072Z,5.00
2019-02-16T08:20:29.083Z,5.01
2019-02-16T08:21:30.111Z,5.10
2019-02-16T08:22:30.047Z,5.10
2019-02-16T08:23:29.039Z,5.08
2019-02-16T08:24:30.028Z,5.16
2019-02-16T08:25:30.006Z,5.16
2019-02-16T08:26:30.034Z,5.13
2019-02-16T08:27:29.995Z,5.22
2019-02-16T08:28:29.979Z,5.23
2019-02-16T08:29:28.970Z,5.25
2019-02-16T08:30:29.974Z,5.36
2019-02-16T08:31:28.955Z,5.33
2019-02-16T08:32:29.973Z,5.36
2019-02-16T08:33:29.939Z,5.41
2019-02-16T08:34:29.914Z,5.46
2019-02-16T08:35:29.903Z,5.52
2019-02-16T08:36:28.899Z,5.56
2019-02-16T08:37:29.923Z,5.56
2019-02-16T08:38:28.869Z,5.59
2019-02-16T08:39:28.859Z,5.64
2019-02-16T08:40:29.852Z,5.65
2019-02-16T08:41:28.837Z,5.67
2019-02-16T08:42:28.835Z,5.76
2019-02-16T08:43:29.823Z,5.77
2019-02-16T08:44:29.811Z,5.80
2019-02-16T08:45:29.792Z,5.74
2019-02-16T08:46:29.775Z,5.80
2019-02-16T08:47:28.775Z,5.83
2019-02-16T08:48:29.769Z,5.84
2019-02-16T08:49:28.775Z,5.90
2019-02-16T08:50:29.738Z,5.92
2019-02-16T08:51:28.729Z,5.94
2019-02-16T08:52:29.723Z,5.92
2019-02-16T08:53:29.703Z,5.97
2019-02-16T08:54:29.728Z,5.97
2019-02-16T08:55:29.695Z,6.07
2019-02-16T08:56:29.687Z,6.05
2019-02-16T08:57:29.671Z,6.07
2019-02-16T08:58:29.658Z,6.12
2019-02-16T08:59:29.641Z,6.17
2019-02-16T09:00:28.655Z,6.20
2019-02-16T09:01:29.630Z,6.19
2019-02-16T09:02:29.617Z,6.28
2019-02-16T09:03:29.603Z,6.26
2019-02-16T09:04:29.589Z,6.34
2019-02-16T09:05:29.599Z,6.41
2019-02-16T09:06:28.567Z,6.35
2019-02-16T09:07:29.550Z,6.41
2019-02-16T09:08:28.551Z,6.44
2019-02-16T09:09:28.531Z,6.54
2019-02-16T09:10:28.564Z,6.59
2019-02-16T09:11:29.509Z,6.53
2019-02-16T09:12:29.498Z,6.65
2019-02-16T09:13:29.523Z,6.68
2019-02-16T09:14:29.478Z,6.68
2019-02-16T09:15:29.467Z,6.62
2019-02-16T09:16:29.460Z,6.75
2019-02-16T09:17:29.445Z,6.75
2019-02-16T09:18:29.445Z,6.93
2019-02-16T09:19:28.427Z,6.87
2019-02-16T09:20:29.412Z,6.92
2019-02-16T09:21:28.399Z,7.00
2019-02-16T09:22:29.387Z,6.96
2019-02-16T09:23:28.393Z,7.08
2019-02-16T09:24:29.417Z,7.05
2019-02-16T09:25:29.357Z,7.10
2019-02-16T09:26:29.348Z,7.13
2019-02-16T09:27:28.343Z,7.18
2019-02-16T09:28:29.820Z,7.23
2019-02-16T09:29:29.350Z,7.19
2019-02-16T09:30:29.311Z,7.31
2019-02-16T09:31:29.291Z,7.32
2019-02-16T09:32:29.289Z,7.32
2019-02-16T09:33:28.273Z,7.37
2019-02-16T09:34:29.295Z,7.44
2019-02-16T09:35:29.257Z,7.43
2019-02-16T09:36:29.249Z,7.40
2019-02-16T09:37:28.869Z,7.47
2019-02-16T09:38:29.271Z,7.53
2019-02-16T09:39:29.211Z,7.58
2019-02-16T09:40:29.197Z,7.61
2019-02-16T09:41:29.183Z,7.64
2019-02-16T09:42:29.201Z,7.62
2019-02-16T09:43:29.173Z,7.58
2019-02-16T09:44:29.365Z,7.74
2019-02-16T09:45:29.144Z,7.83
2019-02-16T09:46:29.140Z,7.77
2019-02-16T09:47:29.121Z,7.87
2019-02-16T09:48:28.111Z,7.91
2019-02-16T09:49:29.129Z,7.90
2019-02-16T09:50:28.317Z,7.96
2019-02-16T09:51:28.072Z,7.87
2019-02-16T09:52:29.066Z,7.88
2019-02-16T09:53:29.053Z,8.03
2019-02-16T09:54:29.046Z,7.96
2019-02-16T09:55:28.080Z,8.05
2019-02-16T09:56:29.027Z,8.17
2019-02-16T09:57:29.028Z,8.18
2019-02-16T09:58:28.999Z,8.14
2019-02-16T09:59:28.999Z,8.27
2019-02-16T10:00:29.011Z,8.26
2019-02-16T10:01:29.019Z,8.34
2019-02-16T10:02:27.961Z,8.41
2019-02-16T10:03:27.943Z,8.45
2019-02-16T10:04:29.840Z,8.46
2019-02-16T10:05:28.945Z,8.44
2019-02-16T10:06:28.914Z,8.60
2019-02-16T10:07:30.503Z,8.64
2019-02-16T10:08:27.897Z,8.66
2019-02-16T10:09:28.891Z,8.69
2019-02-16T10:11:27.853Z,8.82
2019-02-16T10:12:28.854Z,8.81
2019-02-16T10:13:31.805Z,8.82
2019-02-16T10:14:28.847Z,8.92
2019-02-16T10:15:27.820Z,8.96
2019-02-16T10:16:28.805Z,8.92
2019-02-16T10:17:28.797Z,8.96
2019-02-16T10:18:28.803Z,8.93
2019-02-16T10:19:28.794Z,9.05
2019-02-16T10:20:31.307Z,9.09
2019-02-16T10:21:28.746Z,9.21
2019-02-16T10:22:28.741Z,9.16
2019-02-16T10:23:28.721Z,9.21
2019-02-16T10:24:28.750Z,9.13
2019-02-16T10:25:28.708Z,9.24
2019-02-16T10:26:28.720Z,9.22
2019-02-16T10:27:27.681Z,9.21
2019-02-16T10:28:28.674Z,9.33
2019-02-16T10:29:28.659Z,9.33
2019-02-16T10:30:29.306Z,9.39
2019-02-16T10:31:28.646Z,9.37
2019-02-16T10:32:28.679Z,9.36
2019-02-16T10:33:27.612Z,9.49
2019-02-16T10:34:28.608Z,9.45
2019-02-16T10:35:28.596Z,9.44
2019-02-16T10:36:29.262Z,9.48
2019-02-16T10:37:27.589Z,9.56
2019-02-16T10:38:28.557Z,9.63
2019-02-16T10:39:28.550Z,9.59
2019-02-16T10:40:28.530Z,9.64
2019-02-16T10:41:28.555Z,9.82
2019-02-16T10:42:28.521Z,9.91
2019-02-16T10:43:27.517Z,9.99
2019-02-16T10:44:28.507Z,10.05
2019-02-16T10:45:28.477Z,10.02
2019-02-16T10:46:28.471Z,10.09
2019-02-16T10:47:28.494Z,10.10
2019-02-16T10:48:28.446Z,10.21
2019-02-16T10:49:28.435Z,10.24
2019-02-16T10:50:28.428Z,10.21
2019-02-16T10:51:28.417Z,10.30
2019-02-16T10:52:27.412Z,10.41
2019-02-16T10:53:28.424Z,10.31
2019-02-16T10:54:29.722Z,10.43
2019-02-16T10:55:28.370Z,10.45
2019-02-16T10:56:28.356Z,10.45
2019-02-16T10:57:27.353Z,10.58
2019-02-16T10:58:31.802Z,10.55
2019-02-16T10:59:28.333Z,10.55
2019-02-16T11:00:28.312Z,10.57
2019-02-16T11:01:28.306Z,10.57
2019-02-16T11:02:28.304Z,10.59
2019-02-16T11:03:31.297Z,10.59
2019-02-16T11:04:27.281Z,10.62
2019-02-16T11:05:28.272Z,10.67
2019-02-16T11:06:28.257Z,10.75
2019-02-16T11:07:27.239Z,10.72
2019-02-16T11:08:27.228Z,10.80
2019-02-16T11:09:27.250Z,10.83
2019-02-16T11:10:28.212Z,10.89
2019-02-16T11:11:28.196Z,10.90
2019-02-16T11:12:28.189Z,10.87
2019-02-16T11:13:30.797Z,10.89
2019-02-16T11:14:28.162Z,10.94
2019-02-16T11:15:28.201Z,11.02
2019-02-16T11:16:28.157Z,11.04
2019-02-16T11:17:28.131Z,11.04
2019-02-16T11:18:28.115Z,11.05
2019-02-16T11:19:28.109Z,11.10
2019-02-16T11:20:28.100Z,11.07
2019-02-16T11:21:28.128Z,11.15
2019-02-16T11:22:28.076Z,11.15
2019-02-16T11:23:28.114Z,11.19
2019-02-16T11:24:35.848Z,11.27
2019-02-16T11:25:28.043Z,11.26
2019-02-16T11:26:28.028Z,11.26
2019-02-16T11:27:28.019Z,11.38
2019-02-16T11:28:27.013Z,11.40
2019-02-16T11:29:28.026Z,11.37
2019-02-16T11:30:27.999Z,11.38
2019-02-16T11:31:27.979Z,11.48
2019-02-16T11:32:27.966Z,11.53
2019-02-16T11:33:26.959Z,11.48
2019-02-16T11:34:27.969Z,11.59
2019-02-16T11:35:27.962Z,11.55
2019-02-16T11:36:27.916Z,11.56
2019-02-16T11:37:27.919Z,11.63
2019-02-16T11:38:27.907Z,11.67
2019-02-16T11:39:26.890Z,11.65
2019-02-16T11:40:27.896Z,11.77
2019-02-16T11:41:27.861Z,11.77
2019-02-16T11:42:27.866Z,11.81
2019-02-16T11:43:27.844Z,11.88
2019-02-16T11:44:27.782Z,11.93
2019-02-16T11:45:26.824Z,11.93
2019-02-16T11:46:27.819Z,11.96
2019-02-16T11:47:27.802Z,12.02
2019-02-16T11:48:27.790Z,12.05
2019-02-16T11:49:27.819Z,12.11
2019-02-16T11:50:27.815Z,12.11
2019-02-16T11:51:27.756Z,12.17
2019-02-16T11:52:27.744Z,12.10
2019-02-16T11:53:27.733Z,12.17
2019-02-16T11:54:26.723Z,12.28
2019-02-16T11:55:27.722Z,12.21
2019-02-16T11:56:27.729Z,12.26
2019-02-16T11:57:27.686Z,12.26
2019-02-16T11:58:26.683Z,12.21
2019-02-16T11:59:27.674Z,12.39
2019-02-16T12:00:27.656Z,12.30
2019-02-16T12:01:27.658Z,12.44
2019-02-16T12:02:27.659Z,12.45
2019-02-16T12:03:27.625Z,12.47
2019-02-16T12:04:27.610Z,12.48
2019-02-16T12:05:30.280Z,12.47
2019-02-16T12:06:27.624Z,12.62
2019-02-16T12:07:27.575Z,12.65
2019-02-16T12:08:27.563Z,12.80
2019-02-16T12:09:27.559Z,12.73
2019-02-16T12:10:27.544Z,12.84
2019-02-16T12:11:27.531Z,12.90
2019-02-16T12:12:27.554Z,12.95
2019-02-16T12:13:27.515Z,13.03
2019-02-16T12:14:27.521Z,12.99
2019-02-16T12:15:27.495Z,13.06
2019-02-16T12:16:27.477Z,13.12
2019-02-16T12:17:27.494Z,13.21
2019-02-16T12:18:27.458Z,13.13
2019-02-16T12:19:27.455Z,13.26
2019-02-16T12:20:33.482Z,13.27
2019-02-16T12:21:28.291Z,13.19
2019-02-16T12:22:27.448Z,13.24
2019-02-16T12:23:27.399Z,13.31
2019-02-16T12:24:27.397Z,13.28
2019-02-16T12:25:26.387Z,13.36
2019-02-16T12:26:27.368Z,13.37
2019-02-16T12:27:27.354Z,13.49
2019-02-16T12:28:26.395Z,13.31
2019-02-16T12:29:27.332Z,13.47
2019-02-16T12:30:27.330Z,13.52
2019-02-16T12:31:27.313Z,13.58
2019-02-16T12:32:27.304Z,13.61
2019-02-16T12:33:27.321Z,13.71
2019-02-16T12:34:27.285Z,13.73
2019-02-16T12:35:27.272Z,13.75
2019-02-16T12:36:27.255Z,13.78
2019-02-16T12:37:27.254Z,13.83
2019-02-16T12:38:27.240Z,13.93
2019-02-16T12:39:27.260Z,13.89
2019-02-16T12:40:27.214Z,13.97
2019-02-16T12:41:27.210Z,13.97
2019-02-16T12:42:27.198Z,13.98
2019-02-16T12:43:27.180Z,14.08
2019-02-16T12:44:27.209Z,14.05
2019-02-16T12:45:27.163Z,14.13
2019-02-16T12:46:27.152Z,14.15
2019-02-16T12:47:27.770Z,14.15
2019-02-16T12:48:27.142Z,14.23
2019-02-16T12:49:27.120Z,14.19
2019-02-16T12:50:27.172Z,14.25
2019-02-16T12:51:27.102Z,14.20
2019-02-16T12:52:26.090Z,14.22
2019-02-16T12:53:27.078Z,14.22
2019-02-16T12:54:26.076Z,14.30
2019-02-16T12:55:26.059Z,14.38
2019-02-16T12:56:27.074Z,14.37
2019-02-16T12:57:27.044Z,14.43
2019-02-16T12:58:26.026Z,14.48
2019-02-16T12:59:26.011Z,14.49
2019-02-16T13:00:27.009Z,14.45
2019-02-16T13:01:26.993Z,14.56
2019-02-16T13:02:27.025Z,14.51
2019-02-16T13:03:26.966Z,14.53
2019-02-16T13:04:26.960Z,14.62
2019-02-16T13:05:25.950Z,14.59
2019-02-16T13:06:26.949Z,14.68
2019-02-16T13:07:27.337Z,14.61
2019-02-16T13:08:25.918Z,14.73
2019-02-16T13:09:25.916Z,14.81
2019-02-16T13:10:25.938Z,14.79
2019-02-16T13:11:26.889Z,14.86
2019-02-16T13:12:26.869Z,14.89
2019-02-16T13:13:26.860Z,14.93
2019-02-16T13:14:26.905Z,14.89
2019-02-16T13:15:26.880Z,14.99
2019-02-16T13:16:25.825Z,15.08
2019-02-16T13:17:26.812Z,15.10
2019-02-16T13:18:26.794Z,15.05
2019-02-16T13:19:26.792Z,15.08
2019-02-16T13:20:26.784Z,15.19
2019-02-16T13:21:25.799Z,15.07
2019-02-16T13:22:26.749Z,15.22
2019-02-16T13:23:26.751Z,15.18
2019-02-16T13:24:27.599Z,15.17
2019-02-16T13:25:26.731Z,15.27
2019-02-16T13:26:27.268Z,15.22
2019-02-16T13:27:29.260Z,15.27