createdAt,value
2019-04-27T00:00:55.626Z,77.09
2019-04-27T00:06:17.827Z,77.35
2019-04-27T00:11:30.588Z,76.99
2019-04-27T00:16:54.308Z,77.37
2019-04-27T00:22:02.757Z,77.26
2019-04-27T00:27:09.368Z,77.41
2019-04-27T00:32:14.967Z,77.43
2019-04-27T00:37:28.132Z,77.43
2019-04-27T00:42:35.609Z,77.28
2019-04-27T00:47:53.660Z,76.19
2019-04-27T00:52:48.489Z,75.53
2019-04-27T00:58:13.951Z,74.76
2019-04-27T01:03:27.471Z,74.25
2019-04-27T01:08:34.288Z,74.35
2019-04-27T01:13:39.910Z,74.37
2019-04-27T01:18:45.433Z,73.94
2019-04-27T01:23:52.072Z,74.10
2019-04-27T01:28:59.260Z,72.67
2019-04-27T01:34:06.234Z,74.65
2019-04-27T01:39:13.313Z,75.37
2019-04-27T01:44:19.437Z,74.82
2019-04-27T01:49:25.134Z,74.81
2019-04-27T01:54:30.953Z,74.36
2019-04-27T01:59:36.578Z,74.73
2019-04-27T02:04:55.793Z,74.41
2019-04-27T02:10:01.496Z,74.84
2019-04-27T02:15:10.697Z,75.43
2019-04-27T02:20:16.613Z,75.64
2019-04-27T02:25:22.094Z,76.47
2019-04-27T02:30:44.173Z,76.65
2019-04-27T02:35:50.619Z,77.22
2019-04-27T02:40:59.831Z,77.51
2019-04-27T02:46:05.416Z,77.25
2019-04-27T02:51:12.414Z,76.85
2019-04-27T02:56:20.248Z,75.30
2019-04-27T03:01:26.795Z,76.31
2019-04-27T03:06:32.250Z,76.17
2019-04-27T03:11:39.639Z,76.39
2019-04-27T03:16:50.633Z,75.98
2019-04-27T03:21:59.327Z,76.29
2019-04-27T03:27:06.756Z,75.67
2019-04-27T03:32:13.158Z,75.92
2019-04-27T03:37:20.325Z,75.29
2019-04-27T03:42:25.894Z,74.68
2019-04-27T03:47:31.473Z,75.14
2019-04-27T03:52:54.704Z,72.84
2019-04-27T03:58:01.973Z,73.82
2019-04-27T04:03:07.494Z,73.80
2019-04-27T04:08:12.974Z,73.01
2019-04-27T04:13:22.929Z,73.37
2019-04-27T04:18:29.718Z,73.78
2019-04-27T04:23:35.858Z,73.78
2019-04-27T04:28:41.339Z,72.62
2019-04-27T04:33:49.177Z,73.12
2019-04-27T04:38:54.174Z,72.95
2019-04-27T04:44:01.176Z,72.56
2019-04-27T04:49:09.230Z,72.23
2019-04-27T04:54:13.940Z,72.00
2019-04-27T04:59:20.142Z,69.12
2019-04-27T05:04:25.884Z,64.18
2019-04-27T05:09:31.351Z,66.17
2019-04-27T05:14:38.793Z,65.14
2019-04-27T05:19:44.667Z,63.36
2019-04-27T05:24:51.799Z,63.50
2019-04-27T05:29:57.978Z,59.58
2019-04-27T05:35:03.428Z,53.44
2019-04-27T05:40:09.193Z,53.07
2019-04-27T05:45:29.112Z,44.87
2019-04-27T05:50:39.949Z,49.04
2019-04-27T05:55:42.887Z,51.51
2019-04-27T06:00:49.590Z,50.65
2019-04-27T06:05:55.127Z,50.14
2019-04-27T06:11:00.748Z,52.08
2019-04-27T06:16:06.272Z,49.33
2019-04-27T06:21:11.758Z,51.52
2019-04-27T06:26:17.389Z,48.94
2019-04-27T06:31:22.847Z,49.18
2019-04-27T06:36:28.768Z,49.58
2019-04-27T06:41:34.646Z,49.20
2019-04-27T06:46:40.544Z,47.58
2019-04-27T06:51:46.552Z,47.80
2019-04-27T06:56:52.068Z,45.55
2019-04-27T07:01:59.279Z,46.21
2019-04-27T07:07:05.325Z,48.47
2019-04-27T07:12:10.798Z,49.80
2019-04-27T07:17:16.267Z,50.52
2019-04-27T07:22:22.018Z,51.13
2019-04-27T07:27:29.137Z,49.64
2019-04-27T07:32:34.817Z,49.59
2019-04-27T07:37:40.316Z,46.78
2019-04-27T07:42:47.356Z,43.32
2019-04-27T07:47:54.329Z,41.05
2019-04-27T07:52:59.857Z,38.68
2019-04-27T07:58:06.423Z,39.67
2019-04-27T08:03:11.912Z,40.31
2019-04-27T08:08:19.009Z,37.96
2019-04-27T08:13:24.634Z,41.07
2019-04-27T08:18:30.139Z,42.29
2019-04-27T08:23:35.656Z,43.75
2019-04-27T08:28:42.812Z,40.14
2019-04-27T08:33:48.702Z,41.48
2019-04-27T08:38:55.458Z,37.94
2019-04-27T08:44:00.947Z,37.43
2019-04-27T08:49:06.599Z,38.70
2019-04-27T08:54:12.107Z,37.57
2019-04-27T08:59:17.496Z,40.49
2019-04-27T09:04:22.974Z,40.49
2019-04-27T09:09:39.679Z,36.21
2019-04-27T09:14:46.858Z,36.21
2019-04-27T09:20:00.991Z,36.48
2019-04-27T09:25:07.072Z,35.13
2019-04-27T09:30:14.018Z,37.88
2019-04-27T09:35:19.741Z,38.03
2019-04-27T09:40:26.771Z,36.26
2019-04-27T09:51:47.041Z,37.20
2019-04-27T09:56:52.629Z,36.07
2019-04-27T10:01:58.051Z,39.55
2019-04-27T10:07:03.547Z,40.63
2019-04-27T10:12:09.069Z,39.09
2019-04-27T10:17:14.498Z,39.98
2019-04-27T10:22:20.052Z,41.89
2019-04-27T10:27:25.911Z,43.46
2019-04-27T10:32:31.456Z,41.55
2019-04-27T10:37:36.953Z,41.53
2019-04-27T10:42:42.378Z,42.99
2019-04-27T10:47:49.521Z,41.43
2019-04-27T10:52:58.934Z,41.43
2019-04-27T10:58:02.127Z,41.33
2019-04-27T11:03:07.624Z,43.67
2019-04-27T11:08:13.017Z,40.16
2019-04-27T11:13:18.449Z,42.00
2019-04-27T11:18:25.667Z,42.31
2019-04-27T11:23:31.068Z,42.98
2019-04-27T11:28:37.230Z,43.34
2019-04-27T11:33:43.127Z,43.41
2019-04-27T11:38:50.694Z,43.06
2019-04-27T11:43:56.632Z,45.06
2019-04-27T11:49:02.146Z,41.98
2019-04-27T11:54:07.773Z,43.51
2019-04-27T11:59:13.183Z,40.71
2019-04-27T12:04:18.587Z,40.71
2019-04-27T12:09:24.248Z,41.19
2019-04-27T12:14:29.736Z,42.30
2019-04-27T12:19:35.675Z,41.27
2019-04-27T12:24:41.312Z,40.39
2019-04-27T12:30:03.446Z,41.20
2019-04-27T12:35:09.175Z,41.29
2019-04-27T12:40:16.658Z,41.92
2019-04-27T12:45:22.363Z,47.62
2019-04-27T12:50:27.863Z,48.49
2019-04-27T12:55:46.487Z,45.57
2019-04-27T13:00:59.788Z,44.27
2019-04-27T13:06:05.383Z,43.29
2019-04-27T13:11:11.013Z,43.28
2019-04-27T13:16:16.783Z,44.05
2019-04-27T13:21:22.286Z,44.40
2019-04-27T13:26:27.746Z,47.23
2019-04-27T13:31:33.168Z,49.39
2019-04-27T13:36:39.683Z,45.63
2019-04-27T13:41:46.302Z,54.28
2019-04-27T13:47:09.747Z,56.22
2019-04-27T13:52:16.863Z,52.38
2019-04-27T13:57:22.337Z,48.50
2019-04-27T14:02:32.284Z,48.50
2019-04-27T14:07:35.042Z,49.14
2019-04-27T14:12:40.666Z,49.97
2019-04-27T14:17:46.222Z,48.90
2019-04-27T14:22:53.382Z,49.84
2019-04-27T14:27:58.853Z,51.06
2019-04-27T14:33:04.604Z,51.26
2019-04-27T14:38:10.168Z,54.16
2019-04-27T14:43:15.603Z,58.39
2019-04-27T14:48:21.136Z,59.92
2019-04-27T14:53:28.304Z,62.22
2019-04-27T14:58:33.982Z,63.00
2019-04-27T15:03:39.736Z,65.53
2019-04-27T15:08:47.096Z,66.04
2019-04-27T15:13:53.198Z,65.60
2019-04-27T15:19:04.486Z,61.70
2019-04-27T15:24:13.622Z,62.21
2019-04-27T15:29:20.502Z,62.62
2019-04-27T15:34:43.737Z,61.07
2019-04-27T15:40:08.215Z,61.83
2019-04-27T15:45:12.052Z,62.99
2019-04-27T15:50:18.285Z,65.52
2019-04-27T15:55:32.364Z,65.78
2019-04-27T16:00:31.065Z,65.87
2019-04-27T16:05:37.597Z,67.14
2019-04-27T16:10:43.218Z,69.51
2019-04-27T16:15:54.023Z,71.18
2019-04-27T16:20:55.866Z,78.27
2019-04-27T16:49:01.948Z,84.04
2019-04-27T16:54:12.827Z,84.50
2019-04-27T16:59:38.751Z,83.36
2019-04-27T17:04:22.088Z,85.58
2019-04-27T17:09:29.191Z,83.91
2019-04-27T17:14:39.514Z,85.69
2019-04-27T17:19:49.085Z,83.18
2019-04-27T17:24:54.025Z,81.82
2019-04-27T17:30:01.675Z,81.83
2019-04-27T17:35:12.008Z,81.63
2019-04-27T17:40:15.568Z,83.86
2019-04-27T17:45:22.423Z,84.45
2019-04-27T17:50:29.797Z,83.36
2019-04-27T17:55:35.614Z,83.83
2019-04-27T18:00:44.560Z,85.20
2019-04-27T18:05:51.738Z,85.50
2019-04-27T18:11:00.171Z,85.75
2019-04-27T18:16:02.773Z,87.06
2019-04-27T18:21:08.403Z,84.20
2019-04-27T18:26:19.305Z,86.20
2019-04-27T18:31:24.880Z,85.68
2019-04-27T18:36:30.578Z,86.64
2019-04-27T18:41:37.692Z,85.95
2019-04-27T18:46:43.350Z,86.26
2019-04-27T18:51:52.551Z,86.33
2019-04-27T18:57:02.634Z,86.12
2019-04-27T19:02:05.080Z,86.77
2019-04-27T19:07:10.725Z,86.94
2019-04-27T19:12:16.239Z,87.40
2019-04-27T19:17:21.745Z,87.87
2019-04-27T19:22:27.953Z,87.54
2019-04-27T19:27:52.085Z,87.26
2019-04-27T19:32:57.443Z,86.74
2019-04-27T19:38:02.844Z,86.77
2019-04-27T19:43:10.205Z,87.11
2019-04-27T19:48:15.600Z,85.34
2019-04-27T19:53:21.095Z,87.37
2019-04-27T19:58:26.543Z,87.12
2019-04-27T20:03:38.607Z,86.51
2019-04-27T20:08:45.343Z,86.61
2019-04-27T20:13:52.531Z,86.88
2019-04-27T20:18:58.054Z,86.58
2019-04-27T20:24:03.505Z,86.21
2019-04-27T20:29:09.203Z,86.01
2019-04-27T20:34:14.775Z,85.48
2019-04-27T20:39:20.290Z,85.43
2019-04-27T20:44:25.789Z,85.55
2019-04-27T20:49:31.263Z,86.12
2019-04-27T20:54:36.671Z,86.89
2019-04-27T20:59:42.230Z,87.17
2019-04-27T21:04:48.412Z,86.67
2019-04-27T21:09:53.834Z,87.18
2019-04-27T21:14:59.285Z,88.41
2019-04-27T21:20:06.538Z,87.25
2019-04-27T21:25:12.074Z,88.02
2019-04-27T21:30:17.664Z,88.01
2019-04-27T21:35:23.394Z,87.07
2019-04-27T21:40:30.350Z,87.65
2019-04-27T21:45:36.233Z,87.45
2019-04-27T21:50:41.703Z,87.64
2019-04-27T21:55:48.744Z,87.20
2019-04-27T22:01:01.663Z,87.12
2019-04-27T22:06:08.949Z,87.35
2019-04-27T22:11:14.630Z,87.67
2019-04-27T22:16:21.287Z,87.04
2019-04-27T22:21:27.023Z,87.10
2019-04-27T22:26:32.484Z,88.08
2019-04-27T22:31:37.944Z,87.42
2019-04-27T22:36:43.624Z,87.54
2019-04-27T22:42:07.054Z,87.12
2019-04-27T22:47:13.014Z,88.01
2019-04-27T22:52:18.612Z,88.17
2019-04-27T22:57:26.334Z,87.21
2019-04-27T23:02:36.183Z,87.58
2019-04-27T23:07:41.664Z,87.55
2019-04-27T23:12:47.330Z,87.77
2019-04-27T23:17:54.346Z,87.34
2019-04-27T23:23:01.271Z,87.55
2019-04-27T23:28:07.964Z,87.48
2019-04-27T23:33:13.645Z,86.72
2019-04-27T23:38:20.893Z,87.00
2019-04-27T23:43:26.285Z,87.10
2019-04-27T23:48:32.126Z,87.24
2019-04-27T23:53:39.524Z,87.05
2019-04-27T23:58:45.203Z,87.36
