createdAt,value
2019-04-07T00:14:51.478Z,1004.90
2019-04-07T00:29:51.514Z,1004.89
2019-04-07T00:44:51.604Z,1004.85
2019-04-07T00:59:51.718Z,1004.86
2019-04-07T01:14:52.146Z,1004.76
2019-04-07T01:29:51.878Z,1004.91
2019-04-07T01:44:51.982Z,1004.94
2019-04-07T01:59:52.061Z,1005.02
2019-04-07T02:14:52.228Z,1004.92
2019-04-07T02:29:52.823Z,1004.93
2019-04-07T02:44:53.870Z,1004.99
2019-04-07T02:59:54.429Z,1005.14
2019-04-07T03:14:55.874Z,1005.17
2019-04-07T03:29:56.681Z,1005.25
2019-04-07T03:44:56.884Z,1005.35
2019-04-07T03:59:57.787Z,1005.23
2019-04-07T04:14:59.699Z,1005.25
2019-04-07T04:30:00.946Z,1005.34
2019-04-07T04:45:02.411Z,1005.34
2019-04-07T05:00:02.412Z,1005.47
2019-04-07T05:15:02.473Z,1005.66
2019-04-07T05:30:03.412Z,1005.76
2019-04-07T05:45:04.082Z,1005.81
2019-04-07T06:00:04.346Z,1005.78
2019-04-07T06:15:05.282Z,1005.77
2019-04-07T06:30:05.005Z,1005.81
2019-04-07T06:45:05.360Z,1005.92
2019-04-07T07:00:08.070Z,1006.00
2019-04-07T07:15:09.087Z,1005.98
2019-04-07T07:30:09.869Z,1006.11
2019-04-07T07:45:12.852Z,1006.10
2019-04-07T08:00:13.479Z,1006.04
2019-04-07T12:11:06.569Z,1006.04
2019-04-07T12:26:07.432Z,1006.49
2019-04-07T12:41:15.088Z,1006.45
2019-04-07T12:56:13.370Z,1006.33
2019-04-07T13:11:25.464Z,1006.22
2019-04-07T13:26:19.255Z,1006.08
2019-04-07T13:41:20.323Z,1005.73
2019-04-07T13:56:21.094Z,1005.60
2019-04-07T14:11:20.981Z,1005.57
2019-04-07T14:26:20.845Z,1005.34
2019-04-07T20:26:32.687Z,1006.86
2019-04-07T20:31:42.859Z,1006.86
2019-04-07T20:34:08.699Z,1006.82
2019-04-07T20:49:09.711Z,1006.91
2019-04-07T21:04:10.871Z,1006.94
2019-04-07T21:19:11.333Z,1006.90
2019-04-07T21:34:11.018Z,1006.98
2019-04-07T21:49:11.908Z,1006.97
2019-04-07T22:04:12.570Z,1007.00
2019-04-07T22:19:14.772Z,1007.00
2019-04-07T22:34:15.307Z,1007.04
2019-04-07T22:49:15.648Z,1006.91
2019-04-07T23:04:16.097Z,1006.89
2019-04-07T23:19:16.589Z,1006.83
2019-04-07T23:34:16.926Z,1006.93
2019-04-07T23:49:16.863Z,1006.82
