createdAt,value
2018-09-06T00:00:50.923Z,17.50
2018-09-06T00:03:19.245Z,17.50
2018-09-06T00:05:47.627Z,17.50
2018-09-06T00:08:15.847Z,17.40
2018-09-06T00:10:44.354Z,17.40
2018-09-06T00:13:12.672Z,17.40
2018-09-06T00:15:41.019Z,17.30
2018-09-06T00:18:09.381Z,17.30
2018-09-06T00:20:37.755Z,17.30
2018-09-06T00:23:06.390Z,17.20
2018-09-06T00:25:35.046Z,17.30
2018-09-06T00:28:03.376Z,17.20
2018-09-06T00:30:31.630Z,17.20
2018-09-06T00:33:00.267Z,17.20
2018-09-06T00:35:29.282Z,17.10
2018-09-06T00:37:57.544Z,17.10
2018-09-06T00:40:25.788Z,17.10
2018-09-06T00:42:54.058Z,17.10
2018-09-06T00:45:22.309Z,17.10
2018-09-06T00:47:50.549Z,17.10
2018-09-06T00:50:20.137Z,17.10
2018-09-06T00:52:50.540Z,17.00
2018-09-06T00:55:19.701Z,17.00
2018-09-06T00:57:48.037Z,17.00
2018-09-06T01:00:16.280Z,17.10
2018-09-06T01:02:44.906Z,17.10
2018-09-06T01:05:13.226Z,17.00
2018-09-06T01:07:42.442Z,17.00
2018-09-06T01:10:10.657Z,17.00
2018-09-06T01:12:39.038Z,16.90
2018-09-06T01:15:07.293Z,16.80
2018-09-06T01:17:35.545Z,16.70
2018-09-06T01:20:03.804Z,16.70
2018-09-06T01:22:32.084Z,16.80
2018-09-06T01:25:00.345Z,16.80
2018-09-06T01:27:28.633Z,16.80
2018-09-06T01:29:56.921Z,16.90
2018-09-06T01:32:25.157Z,16.90
2018-09-06T01:34:53.430Z,16.80
2018-09-06T01:37:21.750Z,16.80
2018-09-06T01:39:50.597Z,16.70
2018-09-06T01:42:18.805Z,16.70
2018-09-06T01:44:47.159Z,16.70
2018-09-06T01:47:15.401Z,16.60
2018-09-06T01:49:43.629Z,16.60
2018-09-06T01:52:11.866Z,16.60
2018-09-06T01:54:40.074Z,16.60
2018-09-06T01:57:08.273Z,16.50
2018-09-06T01:59:39.813Z,16.40
2018-09-06T02:02:08.453Z,16.40
2018-09-06T02:04:37.163Z,16.40
2018-09-06T02:07:05.660Z,16.40
2018-09-06T02:09:33.845Z,16.40
2018-09-06T02:12:02.088Z,16.40
2018-09-06T02:14:30.353Z,16.40
2018-09-06T02:16:58.565Z,16.40
2018-09-06T02:19:26.813Z,16.30
2018-09-06T02:21:55.064Z,16.40
2018-09-06T02:24:23.355Z,16.40
2018-09-06T02:26:51.677Z,16.40
2018-09-06T02:29:20.005Z,16.40
2018-09-06T02:31:48.385Z,16.50
2018-09-06T02:34:16.617Z,16.40
2018-09-06T02:36:44.869Z,16.40
2018-09-06T02:39:13.117Z,16.40
2018-09-06T02:41:41.368Z,16.50
2018-09-06T02:44:09.678Z,16.50
2018-09-06T02:46:37.865Z,16.50
2018-09-06T02:49:06.075Z,16.50
2018-09-06T02:51:34.277Z,16.50
2018-09-06T02:54:02.721Z,16.40
2018-09-06T02:56:30.758Z,16.40
2018-09-06T02:58:59.057Z,16.30
2018-09-06T03:01:27.321Z,16.30
2018-09-06T03:03:55.581Z,16.20
2018-09-06T03:06:23.876Z,16.20
2018-09-06T03:08:52.109Z,16.20
2018-09-06T03:11:23.012Z,16.10
2018-09-06T03:13:51.799Z,16.00
2018-09-06T03:16:20.261Z,16.00
2018-09-06T03:18:48.553Z,16.00
2018-09-06T03:21:16.796Z,15.90
2018-09-06T03:23:45.077Z,15.80
2018-09-06T03:26:16.282Z,15.70
2018-09-06T03:28:45.060Z,15.70
2018-09-06T03:31:13.798Z,15.60
2018-09-06T03:33:42.093Z,15.60
2018-09-06T03:36:10.354Z,15.60
2018-09-06T03:38:38.590Z,15.60
2018-09-06T03:41:07.025Z,15.60
2018-09-06T03:43:35.347Z,15.70
2018-09-06T03:46:04.303Z,15.60
2018-09-06T03:48:32.552Z,15.60
2018-09-06T03:51:00.801Z,15.70
2018-09-06T03:53:29.048Z,15.70
2018-09-06T03:55:57.261Z,15.70
2018-09-06T03:58:25.537Z,15.70
2018-09-06T04:00:53.731Z,15.70
2018-09-06T04:03:21.953Z,15.70
2018-09-06T04:05:56.901Z,15.60
2018-09-06T04:08:25.316Z,15.60
2018-09-06T04:10:53.516Z,15.50
2018-09-06T04:13:21.781Z,15.40
2018-09-06T04:15:50.014Z,15.40
2018-09-06T04:18:18.269Z,15.40
2018-09-06T04:20:46.579Z,15.30
2018-09-06T04:23:14.855Z,15.30
2018-09-06T04:25:43.114Z,15.30
2018-09-06T04:28:11.389Z,15.30
2018-09-06T04:30:39.760Z,15.30
2018-09-06T04:33:08.054Z,15.30
2018-09-06T04:35:36.352Z,15.30
2018-09-06T04:38:04.597Z,15.20
2018-09-06T04:40:32.843Z,15.20
2018-09-06T04:43:01.090Z,15.20
2018-09-06T04:45:29.373Z,15.30
2018-09-06T04:47:57.633Z,15.30
2018-09-06T04:50:25.906Z,15.40
2018-09-06T04:52:54.197Z,15.40
2018-09-06T04:55:22.694Z,15.40
2018-09-06T04:57:50.937Z,15.40
2018-09-06T05:00:19.248Z,15.50
2018-09-06T05:02:47.611Z,15.50
2018-09-06T05:05:15.934Z,15.50
2018-09-06T05:07:44.158Z,15.50
2018-09-06T05:10:12.446Z,15.50
2018-09-06T05:12:40.669Z,15.50
2018-09-06T05:15:08.917Z,15.50
2018-09-06T05:17:37.134Z,15.50
2018-09-06T05:20:06.037Z,15.60
2018-09-06T05:22:40.586Z,15.60
2018-09-06T05:25:08.826Z,15.60
2018-09-06T05:27:43.834Z,15.70
2018-09-06T05:30:12.062Z,15.80
2018-09-06T05:32:40.285Z,15.80
2018-09-06T05:35:08.608Z,15.80
2018-09-06T05:37:36.936Z,15.90
2018-09-06T05:40:05.154Z,15.90
2018-09-06T05:42:33.385Z,15.90
2018-09-06T05:45:01.621Z,15.90
2018-09-06T05:47:30.032Z,15.70
2018-09-06T05:49:58.316Z,15.70
2018-09-06T05:52:26.524Z,15.50
2018-09-06T05:54:54.874Z,15.30
2018-09-06T05:57:23.209Z,15.30
2018-09-06T05:59:51.452Z,15.50
2018-09-06T06:02:19.768Z,15.40
2018-09-06T06:04:48.015Z,15.50
2018-09-06T06:07:16.351Z,15.50
2018-09-06T06:09:44.572Z,15.40
2018-09-06T06:12:12.822Z,15.60
2018-09-06T06:14:41.082Z,15.80
2018-09-06T06:17:09.305Z,15.90
2018-09-06T06:19:37.582Z,16.00
2018-09-06T06:22:05.869Z,16.20
2018-09-06T06:24:34.116Z,16.30
2018-09-06T06:27:02.351Z,16.40
2018-09-06T06:29:30.545Z,16.50
2018-09-06T06:31:58.919Z,16.60
2018-09-06T06:34:27.105Z,16.90
2018-09-06T06:36:55.336Z,17.00
2018-09-06T06:39:23.673Z,16.90
2018-09-06T06:41:51.921Z,16.90
2018-09-06T06:44:20.133Z,17.10
2018-09-06T06:46:48.449Z,17.10
2018-09-06T06:49:16.661Z,17.20
2018-09-06T06:51:44.873Z,17.40
2018-09-06T06:54:13.149Z,17.50
2018-09-06T06:56:41.368Z,17.60
2018-09-06T06:59:09.624Z,17.70
2018-09-06T07:01:37.833Z,17.80
2018-09-06T07:04:06.375Z,17.90
2018-09-06T07:06:34.590Z,18.00
2018-09-06T07:09:02.869Z,18.10
2018-09-06T07:11:31.077Z,18.20
2018-09-06T07:13:59.245Z,18.30
2018-09-06T07:16:27.505Z,18.50
2018-09-06T07:18:55.790Z,18.50
2018-09-06T07:21:24.019Z,18.60
2018-09-06T07:23:52.264Z,18.70
2018-09-06T07:26:20.526Z,18.70
2018-09-06T07:28:55.397Z,18.60
2018-09-06T07:31:23.867Z,18.50
2018-09-06T07:33:52.348Z,18.50
2018-09-06T07:36:20.789Z,18.60
2018-09-06T07:38:49.085Z,18.70
2018-09-06T07:41:17.339Z,18.80
2018-09-06T07:43:46.009Z,18.80
2018-09-06T07:46:14.414Z,18.90
2018-09-06T07:48:42.805Z,18.90
2018-09-06T07:51:11.100Z,18.90
2018-09-06T07:53:39.320Z,19.00
2018-09-06T07:56:07.859Z,19.10
2018-09-06T07:58:36.161Z,19.10
2018-09-06T08:01:04.425Z,19.20
2018-09-06T08:03:32.641Z,19.40
2018-09-06T08:06:00.829Z,19.40
2018-09-06T08:08:29.090Z,19.80
2018-09-06T08:10:57.354Z,20.10
2018-09-06T08:13:25.605Z,20.40
2018-09-06T08:15:53.814Z,20.50
2018-09-06T08:18:22.050Z,20.40
2018-09-06T08:20:50.381Z,20.40
2018-09-06T08:23:18.657Z,20.50
2018-09-06T08:25:46.918Z,20.50
2018-09-06T08:28:15.193Z,20.60
2018-09-06T08:30:44.284Z,20.70
2018-09-06T08:33:12.461Z,20.70
2018-09-06T08:35:40.657Z,20.70
2018-09-06T08:38:08.921Z,20.70
2018-09-06T08:40:37.196Z,20.80
2018-09-06T08:43:05.758Z,20.60
2018-09-06T08:45:34.028Z,20.50
2018-09-06T08:48:02.217Z,20.60
2018-09-06T08:50:30.462Z,20.70
2018-09-06T08:52:58.747Z,20.60
2018-09-06T08:55:26.986Z,20.70
2018-09-06T08:57:55.246Z,20.90
2018-09-06T09:00:23.544Z,20.90
2018-09-06T09:02:51.863Z,21.10
2018-09-06T09:05:20.033Z,21.40
2018-09-06T09:07:48.377Z,21.60
2018-09-06T09:10:16.679Z,22.10
2018-09-06T09:12:44.930Z,22.40
2018-09-06T09:15:13.165Z,22.50
2018-09-06T09:17:41.390Z,22.80
2018-09-06T09:20:09.617Z,23.20
2018-09-06T09:22:37.863Z,23.60
2018-09-06T09:25:06.139Z,23.40
2018-09-06T09:27:34.658Z,23.20
2018-09-06T09:30:02.938Z,23.30
2018-09-06T09:32:31.763Z,23.40
2018-09-06T09:34:59.960Z,23.80
2018-09-06T09:37:28.255Z,23.90
2018-09-06T09:39:56.474Z,23.90
2018-09-06T09:42:24.806Z,24.20
2018-09-06T09:44:53.149Z,24.70
2018-09-06T09:49:50.965Z,24.80
2018-09-06T09:54:46.904Z,24.90
2018-09-06T09:57:15.205Z,25.20
2018-09-06T09:59:44.505Z,25.40
2018-09-06T10:02:18.015Z,25.30
2018-09-06T10:04:51.708Z,25.40
2018-09-06T10:07:25.344Z,25.70
2018-09-06T10:09:53.563Z,25.70
2018-09-06T10:12:21.924Z,25.80
2018-09-06T10:14:50.230Z,26.00
2018-09-06T10:17:18.455Z,26.20
2018-09-06T10:19:46.726Z,25.90
2018-09-06T10:22:14.997Z,25.90
2018-09-06T10:24:43.338Z,25.70
2018-09-06T10:27:11.590Z,25.80
2018-09-06T10:29:39.868Z,26.20
2018-09-06T10:32:08.105Z,26.30
2018-09-06T10:34:36.404Z,26.00
2018-09-06T10:37:04.598Z,25.90
2018-09-06T10:39:32.833Z,25.80
2018-09-06T10:42:01.041Z,25.80
2018-09-06T10:44:29.332Z,25.90
2018-09-06T10:46:57.593Z,25.40
2018-09-06T10:49:25.851Z,25.40
2018-09-06T10:51:54.072Z,25.30
2018-09-06T10:54:22.363Z,25.30
2018-09-06T10:56:50.610Z,25.00
2018-09-06T10:59:18.856Z,24.70
2018-09-06T11:01:47.069Z,24.70
2018-09-06T11:04:15.325Z,24.50
2018-09-06T11:06:43.633Z,24.30
2018-09-06T11:09:11.891Z,24.10
2018-09-06T11:11:40.254Z,24.00
2018-09-06T11:14:08.630Z,24.00
2018-09-06T11:16:36.905Z,24.10
2018-09-06T11:19:05.205Z,24.00
2018-09-06T11:21:33.926Z,23.90
2018-09-06T11:24:02.129Z,23.90
2018-09-06T11:26:30.437Z,23.90
2018-09-06T11:28:58.657Z,24.00
2018-09-06T11:31:26.888Z,24.00
2018-09-06T11:33:55.160Z,23.90
2018-09-06T11:36:23.537Z,23.80
2018-09-06T11:38:51.806Z,23.70
2018-09-06T11:41:20.058Z,23.90
2018-09-06T11:43:48.323Z,24.00
2018-09-06T11:46:16.546Z,24.00
2018-09-06T11:48:44.828Z,24.00
2018-09-06T11:51:13.110Z,24.00
2018-09-06T11:53:41.330Z,24.00
2018-09-06T11:56:09.540Z,24.10
2018-09-06T11:58:37.912Z,24.10
2018-09-06T12:01:06.223Z,24.20
2018-09-06T12:03:34.533Z,24.30
2018-09-06T12:06:02.811Z,24.30
2018-09-06T12:08:31.083Z,24.40
2018-09-06T12:10:59.341Z,24.40
2018-09-06T12:13:27.600Z,24.40
2018-09-06T12:15:55.873Z,24.50
2018-09-06T12:18:24.181Z,24.50
2018-09-06T12:20:52.529Z,24.50
2018-09-06T12:23:20.794Z,24.40
2018-09-06T12:25:49.092Z,24.40
2018-09-06T12:28:17.349Z,24.40
2018-09-06T12:30:45.559Z,24.50
2018-09-06T12:33:14.049Z,24.60
2018-09-06T12:35:42.303Z,24.60
2018-09-06T12:38:10.570Z,24.60
2018-09-06T12:40:38.935Z,24.80
2018-09-06T12:43:07.207Z,24.90
2018-09-06T12:45:35.477Z,24.90
2018-09-06T12:48:03.805Z,24.90
2018-09-06T12:50:32.050Z,24.90
2018-09-06T12:53:00.316Z,24.90
2018-09-06T12:55:28.582Z,24.90
2018-09-06T12:57:56.870Z,24.80
2018-09-06T13:00:25.356Z,24.90
2018-09-06T13:02:53.589Z,25.00
2018-09-06T13:05:21.836Z,25.00
2018-09-06T13:07:50.047Z,25.10
2018-09-06T13:10:18.396Z,25.10
2018-09-06T13:12:46.677Z,25.10
2018-09-06T13:15:14.905Z,25.10
2018-09-06T13:17:43.214Z,25.00
2018-09-06T13:20:11.449Z,25.00
2018-09-06T13:22:39.689Z,25.10
2018-09-06T13:25:07.942Z,24.90
2018-09-06T13:27:36.157Z,25.00
2018-09-06T13:30:04.758Z,25.00
2018-09-06T13:32:33.034Z,25.10
2018-09-06T13:35:01.354Z,25.10
2018-09-06T13:37:29.634Z,25.10
2018-09-06T13:39:57.961Z,25.20
2018-09-06T13:42:26.221Z,25.30
2018-09-06T13:44:54.463Z,25.30
2018-09-06T13:47:22.733Z,25.40
2018-09-06T13:49:51.021Z,25.40
2018-09-06T13:52:19.447Z,25.50
2018-09-06T13:54:47.650Z,25.60
2018-09-06T13:57:15.865Z,25.50
2018-09-06T13:59:44.108Z,25.50
2018-09-06T14:02:12.393Z,25.30
2018-09-06T14:04:40.751Z,25.20
2018-09-06T14:07:09.011Z,25.20
2018-09-06T14:09:37.270Z,25.10
2018-09-06T14:12:06.162Z,25.00
2018-09-06T14:14:34.432Z,25.10
2018-09-06T14:17:03.086Z,25.10
2018-09-06T14:19:31.566Z,25.00
2018-09-06T14:22:00.195Z,25.00
2018-09-06T14:24:28.718Z,25.20
2018-09-06T14:26:57.134Z,25.20
2018-09-06T14:29:25.370Z,25.30
2018-09-06T14:31:53.602Z,25.40
2018-09-06T14:34:21.973Z,25.50
2018-09-06T14:36:50.254Z,25.60
2018-09-06T14:39:18.533Z,25.40
2018-09-06T14:41:46.881Z,25.40
2018-09-06T14:44:15.157Z,25.40
2018-09-06T14:46:43.409Z,25.30
2018-09-06T14:49:11.658Z,25.40
2018-09-06T14:51:39.914Z,25.40
2018-09-06T14:54:08.265Z,25.40
2018-09-06T14:56:36.567Z,25.40
2018-09-06T14:59:05.257Z,25.50
2018-09-06T15:01:33.552Z,25.70
2018-09-06T15:04:01.818Z,25.60
2018-09-06T15:06:30.090Z,25.70
2018-09-06T15:08:58.326Z,25.60
2018-09-06T15:11:26.601Z,25.40
2018-09-06T15:13:55.701Z,25.30
2018-09-06T15:16:23.888Z,25.30
2018-09-06T15:18:52.473Z,25.40
2018-09-06T15:21:20.809Z,25.30
2018-09-06T15:23:49.031Z,25.20
2018-09-06T15:26:17.355Z,25.20
2018-09-06T15:28:45.580Z,25.30
2018-09-06T15:31:13.876Z,25.20
2018-09-06T15:33:42.165Z,25.20
2018-09-06T15:36:10.417Z,25.20
2018-09-06T15:38:38.675Z,25.20
2018-09-06T15:41:06.968Z,25.20
2018-09-06T15:43:35.738Z,25.20
2018-09-06T15:46:04.133Z,25.20
2018-09-06T15:48:32.635Z,25.20
2018-09-06T15:51:01.001Z,25.00
2018-09-06T15:53:29.217Z,24.80
2018-09-06T15:55:57.569Z,24.70
2018-09-06T15:58:25.765Z,24.60
2018-09-06T16:00:54.388Z,24.60
2018-09-06T16:03:22.665Z,24.60
2018-09-06T16:05:50.957Z,24.60
2018-09-06T16:08:19.248Z,24.70
2018-09-06T16:10:47.522Z,24.80
2018-09-06T16:13:15.777Z,24.70
2018-09-06T16:15:44.041Z,24.50
2018-09-06T16:18:12.351Z,24.30
2018-09-06T16:20:40.609Z,24.20
2018-09-06T16:23:08.885Z,24.20
2018-09-06T16:25:37.145Z,24.10
2018-09-06T16:28:05.353Z,24.20
2018-09-06T16:30:33.729Z,24.20
2018-09-06T16:33:01.990Z,24.20
2018-09-06T16:35:30.275Z,24.20
2018-09-06T16:37:58.625Z,24.10
2018-09-06T16:40:26.986Z,24.00
2018-09-06T16:42:55.313Z,24.00
2018-09-06T16:45:23.543Z,23.90
2018-09-06T16:47:51.749Z,23.80
2018-09-06T16:50:20.025Z,23.70
2018-09-06T16:52:48.465Z,23.70
2018-09-06T16:55:16.791Z,23.70
2018-09-06T16:57:45.044Z,23.60
2018-09-06T17:00:13.304Z,23.60
2018-09-06T17:02:41.709Z,23.60
2018-09-06T17:05:09.944Z,23.70
2018-09-06T17:07:38.186Z,23.70
2018-09-06T17:10:06.449Z,23.70
2018-09-06T17:12:34.713Z,23.60
2018-09-06T17:15:02.970Z,23.50
2018-09-06T17:17:31.281Z,23.50
2018-09-06T17:19:59.553Z,23.40
2018-09-06T17:22:27.818Z,23.40
2018-09-06T17:24:56.284Z,23.30
2018-09-06T17:27:24.599Z,23.30
2018-09-06T17:29:52.877Z,23.20
2018-09-06T17:32:21.290Z,23.30
2018-09-06T17:34:49.411Z,23.30
2018-09-06T17:37:17.687Z,23.30
2018-09-06T17:39:45.913Z,23.30
2018-09-06T17:42:14.131Z,23.30
2018-09-06T17:44:42.461Z,23.30
2018-09-06T17:47:10.681Z,23.20
2018-09-06T17:49:38.907Z,23.20
2018-09-06T17:52:07.142Z,23.20
2018-09-06T17:54:35.475Z,23.20
2018-09-06T17:57:03.696Z,23.10
2018-09-06T17:59:31.974Z,23.10
2018-09-06T18:02:00.874Z,23.00
2018-09-06T18:04:29.133Z,23.00
2018-09-06T18:06:57.367Z,23.00
2018-09-06T18:09:25.588Z,22.90
2018-09-06T18:11:53.836Z,22.90
2018-09-06T18:14:22.437Z,22.90
2018-09-06T18:16:50.744Z,22.80
2018-09-06T18:19:19.457Z,22.80
2018-09-06T18:21:47.778Z,22.70
2018-09-06T18:24:16.028Z,22.80
2018-09-06T18:26:44.249Z,22.70
2018-09-06T18:29:12.493Z,22.70
2018-09-06T18:31:40.741Z,22.70
2018-09-06T18:34:08.951Z,22.80
2018-09-06T18:36:37.206Z,22.80
2018-09-06T18:39:06.637Z,22.80
2018-09-06T18:41:35.003Z,22.80
2018-09-06T18:44:03.497Z,22.80
2018-09-06T18:46:31.722Z,22.80
2018-09-06T18:49:00.017Z,22.80
2018-09-06T18:51:28.201Z,22.80
2018-09-06T18:53:56.468Z,22.80
2018-09-06T18:56:24.729Z,22.80
2018-09-06T18:58:52.941Z,22.70
2018-09-06T19:01:21.221Z,22.70
2018-09-06T19:03:49.529Z,22.70
2018-09-06T19:06:18.179Z,22.70
2018-09-06T19:08:46.440Z,22.70
2018-09-06T19:11:14.778Z,22.70
2018-09-06T19:13:43.084Z,22.70
2018-09-06T19:16:11.368Z,22.70
2018-09-06T19:18:39.661Z,22.70
2018-09-06T19:21:07.920Z,22.70
2018-09-06T19:23:41.604Z,22.60
2018-09-06T19:26:09.913Z,22.60
2018-09-06T19:28:38.199Z,22.60
2018-09-06T19:31:06.570Z,22.60
2018-09-06T19:33:34.853Z,22.60
2018-09-06T19:36:03.103Z,22.60
2018-09-06T19:38:31.357Z,22.60
2018-09-06T19:41:00.646Z,22.50
2018-09-06T19:43:28.854Z,22.50
2018-09-06T19:45:57.642Z,22.50
2018-09-06T19:48:26.009Z,22.50
2018-09-06T19:50:54.269Z,22.50
2018-09-06T19:53:23.376Z,22.50
2018-09-06T19:55:51.738Z,22.50
2018-09-06T19:58:19.997Z,22.40
2018-09-06T20:00:48.254Z,22.40
2018-09-06T20:03:16.501Z,22.40
2018-09-06T20:05:44.793Z,22.40
2018-09-06T20:08:13.074Z,22.30
2018-09-06T20:10:41.310Z,22.30
2018-09-06T20:13:09.525Z,22.30
2018-09-06T20:15:38.941Z,22.20
2018-09-06T20:18:07.169Z,22.20
2018-09-06T20:20:35.422Z,22.20
2018-09-06T20:23:03.648Z,22.10
2018-09-06T20:25:33.181Z,22.00
2018-09-06T20:28:02.494Z,22.00
2018-09-06T20:30:30.731Z,21.90
2018-09-06T20:32:59.035Z,21.90
2018-09-06T20:35:27.381Z,21.90
2018-09-06T20:37:55.668Z,21.80
2018-09-06T20:40:23.934Z,21.70
2018-09-06T20:42:52.589Z,21.60
2018-09-06T20:45:21.191Z,21.50
2018-09-06T20:47:49.675Z,21.40
2018-09-06T20:50:18.109Z,21.30
2018-09-06T20:52:46.400Z,21.10
2018-09-06T20:55:14.727Z,21.10
2018-09-06T20:57:42.961Z,20.90
2018-09-06T21:00:12.563Z,20.80
2018-09-06T21:02:41.030Z,20.40
2018-09-06T21:05:10.062Z,20.30
2018-09-06T21:07:38.605Z,20.40
2018-09-06T21:10:07.288Z,20.50
2018-09-06T21:12:35.605Z,20.60
2018-09-06T21:15:03.898Z,20.60
2018-09-06T21:17:32.246Z,20.70
2018-09-06T21:20:00.476Z,20.80
2018-09-06T21:22:28.731Z,20.80
2018-09-06T21:24:57.409Z,20.80
2018-09-06T21:27:25.653Z,20.90
2018-09-06T21:29:53.962Z,20.90
2018-09-06T21:32:22.223Z,20.80
2018-09-06T21:34:50.534Z,20.80
2018-09-06T21:37:21.643Z,20.80
2018-09-06T21:39:50.545Z,20.80
2018-09-06T21:42:19.136Z,20.70
2018-09-06T21:44:47.571Z,20.70
2018-09-06T21:47:15.890Z,20.70
2018-09-06T21:49:44.107Z,20.60
2018-09-06T21:52:12.455Z,20.50
2018-09-06T21:54:40.821Z,20.50
2018-09-06T21:57:09.140Z,20.50
2018-09-06T21:59:37.645Z,20.50
2018-09-06T22:02:05.921Z,20.40
2018-09-06T22:04:34.228Z,20.40
2018-09-06T22:07:02.509Z,20.40
2018-09-06T22:09:30.693Z,20.40
2018-09-06T22:11:59.041Z,20.40
2018-09-06T22:14:27.318Z,20.30
2018-09-06T22:16:55.631Z,20.40
2018-09-06T22:19:23.865Z,20.40
2018-09-06T22:21:52.177Z,20.40
2018-09-06T22:24:20.494Z,20.40
2018-09-06T22:26:48.764Z,20.40
2018-09-06T22:29:17.045Z,20.40
2018-09-06T22:31:45.353Z,20.40
2018-09-06T22:34:13.592Z,20.40
2018-09-06T22:36:41.945Z,20.40
2018-09-06T22:39:10.597Z,20.30
2018-09-06T22:41:38.934Z,20.30
2018-09-06T22:44:07.175Z,20.20
2018-09-06T22:46:35.447Z,20.20
2018-09-06T22:49:03.758Z,20.20
2018-09-06T22:51:32.008Z,20.20
2018-09-06T22:54:00.265Z,20.20
2018-09-06T22:56:28.525Z,20.20
2018-09-06T22:58:56.773Z,20.20
2018-09-06T23:01:25.455Z,20.10
2018-09-06T23:03:54.449Z,20.10
2018-09-06T23:06:25.002Z,20.00
2018-09-06T23:08:53.276Z,20.00
2018-09-06T23:11:21.538Z,20.00
2018-09-06T23:13:49.913Z,20.00
2018-09-06T23:16:18.145Z,20.00
2018-09-06T23:18:46.516Z,20.00
2018-09-06T23:21:14.801Z,19.90
2018-09-06T23:23:43.177Z,20.00
2018-09-06T23:26:11.365Z,19.90
2018-09-06T23:28:39.716Z,19.90
2018-09-06T23:31:08.002Z,19.90
2018-09-06T23:33:36.298Z,19.80
2018-09-06T23:36:04.573Z,19.60
2018-09-06T23:38:32.794Z,19.40
2018-09-06T23:41:00.975Z,19.30
2018-09-06T23:43:29.281Z,19.30
2018-09-06T23:45:58.664Z,19.20
2018-09-06T23:48:28.273Z,19.10
2018-09-06T23:50:57.341Z,19.10
2018-09-06T23:53:26.414Z,19.10
2018-09-06T23:55:55.418Z,19.00
2018-09-06T23:58:23.841Z,19.00
