createdAt,value
2023-03-26T00:01:54.664Z,55.69
2023-03-26T00:04:57.009Z,55.78
2023-03-26T00:07:59.191Z,55.79
2023-03-26T00:11:02.725Z,55.77
2023-03-26T00:14:05.709Z,55.78
2023-03-26T00:17:08.875Z,55.79
2023-03-26T00:20:12.343Z,55.79
2023-03-26T00:23:14.745Z,55.78
2023-03-26T00:26:17.795Z,53.82
2023-03-26T00:29:20.809Z,56.28
2023-03-26T00:32:28.581Z,56.90
2023-03-26T00:35:31.322Z,56.46
2023-03-26T00:38:39.441Z,56.29
2023-03-26T00:41:43.454Z,56.14
2023-03-26T00:44:46.934Z,56.01
2023-03-26T00:47:49.536Z,55.99
2023-03-26T00:50:51.568Z,55.99
2023-03-26T00:53:54.239Z,56.01
2023-03-26T00:56:56.516Z,56.02
2023-03-26T00:59:59.220Z,56.02
2023-03-26T01:03:02.808Z,55.98
2023-03-26T01:06:08.445Z,56.10
2023-03-26T01:09:19.171Z,56.01
2023-03-26T01:12:24.466Z,56.03
2023-03-26T01:15:29.969Z,56.12
2023-03-26T01:18:34.545Z,56.11
2023-03-26T01:21:38.759Z,56.27
2023-03-26T01:24:42.117Z,56.29
2023-03-26T01:27:51.642Z,56.29
2023-03-26T01:31:18.418Z,56.40
2023-03-26T01:34:41.997Z,56.56
2023-03-26T01:38:10.885Z,56.61
2023-03-26T01:41:34.845Z,56.62
2023-03-26T01:44:56.323Z,56.71
2023-03-26T01:48:00.676Z,56.84
2023-03-26T01:51:06.118Z,56.93
2023-03-26T01:54:17.182Z,57.06
2023-03-26T01:57:34.896Z,57.25
2023-03-26T02:01:12.922Z,57.25
2023-03-26T02:04:27.877Z,57.35
2023-03-26T02:07:38.172Z,57.35
2023-03-26T02:10:44.516Z,57.45
2023-03-26T02:13:47.247Z,57.35
2023-03-26T02:16:52.078Z,57.22
2023-03-26T02:19:54.336Z,57.32
2023-03-26T02:22:58.222Z,57.28
2023-03-26T02:26:01.228Z,57.47
2023-03-26T02:29:03.989Z,57.49
2023-03-26T02:32:09.331Z,57.64
2023-03-26T02:35:12.995Z,57.69
2023-03-26T02:38:15.314Z,57.66
2023-03-26T02:41:18.789Z,57.53
2023-03-26T02:44:31.700Z,57.71
2023-03-26T02:47:34.373Z,57.69
2023-03-26T02:50:55.265Z,57.57
2023-03-26T02:54:18.697Z,57.66
2023-03-26T02:57:21.173Z,57.64
2023-03-26T03:00:30.087Z,57.80
2023-03-26T03:03:55.103Z,57.76
2023-03-26T03:07:16.528Z,57.78
2023-03-26T03:10:22.307Z,57.81
2023-03-26T03:13:47.509Z,57.74
2023-03-26T03:16:58.056Z,57.84
2023-03-26T03:20:01.127Z,57.73
2023-03-26T03:23:03.818Z,57.75
2023-03-26T03:26:13.376Z,57.79
2023-03-26T03:29:17.089Z,57.66
2023-03-26T03:32:20.125Z,57.83
2023-03-26T03:35:24.865Z,57.86
2023-03-26T03:38:32.124Z,58.02
2023-03-26T03:41:34.723Z,57.86
2023-03-26T03:44:40.776Z,58.20
2023-03-26T03:47:54.201Z,58.06
2023-03-26T03:51:04.685Z,58.12
2023-03-26T03:54:16.680Z,58.12
2023-03-26T03:57:22.170Z,58.21
2023-03-26T04:00:32.938Z,58.36
2023-03-26T04:03:56.143Z,58.45
2023-03-26T04:07:02.701Z,58.75
2023-03-26T04:10:16.938Z,58.86
2023-03-26T04:13:51.830Z,58.85
2023-03-26T04:17:09.247Z,58.92
2023-03-26T04:20:16.312Z,58.99
2023-03-26T04:23:22.788Z,58.96
2023-03-26T04:26:32.056Z,58.91
2023-03-26T04:29:46.608Z,58.94
2023-03-26T04:32:53.226Z,58.84
2023-03-26T04:36:01.630Z,58.95
2023-03-26T04:39:07.186Z,59.05
2023-03-26T04:42:28.807Z,59.14
2023-03-26T04:45:42.873Z,59.07
2023-03-26T04:48:45.326Z,59.33
2023-03-26T04:51:48.103Z,59.38
2023-03-26T04:55:24.966Z,59.26
2023-03-26T04:58:35.983Z,59.16
2023-03-26T05:01:38.394Z,59.34
2023-03-26T05:04:43.975Z,59.26
2023-03-26T05:07:46.855Z,59.21
2023-03-26T05:10:52.467Z,59.24
2023-03-26T05:14:03.114Z,59.23
2023-03-26T05:17:06.556Z,58.75
2023-03-26T05:20:21.314Z,59.78
2023-03-26T05:23:25.227Z,60.59
2023-03-26T05:26:38.285Z,60.11
2023-03-26T05:29:41.244Z,59.93
2023-03-26T05:32:43.730Z,59.66
2023-03-26T05:35:49.908Z,59.37
2023-03-26T05:38:53.021Z,59.25
2023-03-26T05:42:13.865Z,59.14
2023-03-26T05:45:36.693Z,58.99
2023-03-26T05:48:59.640Z,58.31
2023-03-26T05:52:08.747Z,60.24
2023-03-26T05:55:29.918Z,60.15
2023-03-26T05:59:04.600Z,60.21
2023-03-26T06:02:25.857Z,60.13
2023-03-26T06:06:07.980Z,60.06
2023-03-26T06:09:18.774Z,59.61
2023-03-26T06:12:21.855Z,59.75
2023-03-26T06:15:24.138Z,60.13
2023-03-26T06:18:57.235Z,60.47
2023-03-26T06:22:18.687Z,60.66
2023-03-26T06:25:47.952Z,61.43
2023-03-26T06:29:16.484Z,62.13
2023-03-26T06:32:38.790Z,60.36
2023-03-26T06:35:46.144Z,61.29
2023-03-26T06:38:51.349Z,62.19
2023-03-26T06:41:54.174Z,62.65
2023-03-26T06:45:11.813Z,62.54
2023-03-26T06:48:32.442Z,62.95
2023-03-26T06:52:03.938Z,64.58
2023-03-26T06:55:38.208Z,65.07
2023-03-26T06:58:59.650Z,64.91
2023-03-26T07:02:20.762Z,64.22
2023-03-26T07:05:42.487Z,65.21
2023-03-26T07:09:03.462Z,65.04
2023-03-26T07:12:26.525Z,65.28
2023-03-26T07:15:48.769Z,65.76
2023-03-26T07:19:18.132Z,64.70
2023-03-26T07:22:22.949Z,65.33
2023-03-26T07:25:52.529Z,66.06
2023-03-26T07:29:39.946Z,66.13
2023-03-26T07:32:58.325Z,65.41
2023-03-26T07:36:32.453Z,66.41
2023-03-26T07:40:08.581Z,66.40
2023-03-26T07:43:59.799Z,67.26
2023-03-26T07:47:36.084Z,67.46
2023-03-26T07:51:03.396Z,65.61
2023-03-26T07:54:24.801Z,66.41
2023-03-26T07:58:08.828Z,66.75
2023-03-26T08:01:28.254Z,67.40
2023-03-26T08:04:44.602Z,66.62
2023-03-26T08:08:31.420Z,67.02
2023-03-26T08:12:05.937Z,66.00
2023-03-26T08:15:33.879Z,68.08
2023-03-26T08:19:10.975Z,68.40
2023-03-26T08:22:21.800Z,67.47
2023-03-26T08:25:37.821Z,69.54
2023-03-26T08:28:43.434Z,67.23
2023-03-26T08:31:48.846Z,65.96
2023-03-26T08:34:53.294Z,67.36
2023-03-26T08:37:55.571Z,67.42
2023-03-26T08:41:15.203Z,65.90
2023-03-26T08:44:30.385Z,65.62
2023-03-26T08:48:08.201Z,66.23
2023-03-26T08:51:31.989Z,64.07
2023-03-26T08:54:43.423Z,66.10
2023-03-26T08:57:48.357Z,64.01
2023-03-26T09:01:11.717Z,64.27
2023-03-26T09:04:28.972Z,65.48
2023-03-26T09:07:56.690Z,63.71
2023-03-26T09:11:26.519Z,64.35
2023-03-26T09:14:43.182Z,64.77
2023-03-26T09:18:17.687Z,65.64
2023-03-26T09:21:25.728Z,63.55
2023-03-26T09:24:37.067Z,63.12
2023-03-26T09:27:58.240Z,63.12
2023-03-26T09:31:06.632Z,65.14
2023-03-26T09:34:21.557Z,61.42
2023-03-26T09:37:56.963Z,63.31
2023-03-26T09:41:02.054Z,63.24
2023-03-26T09:44:35.235Z,63.43
2023-03-26T09:47:38.864Z,61.57
2023-03-26T09:50:57.027Z,62.64
2023-03-26T09:54:15.491Z,65.38
2023-03-26T09:58:03.607Z,64.59
2023-03-26T10:01:34.096Z,63.42
2023-03-26T10:05:14.566Z,64.24
2023-03-26T10:08:20.532Z,64.71
2023-03-26T10:11:51.204Z,63.42
2023-03-26T10:15:16.260Z,64.21
2023-03-26T10:18:49.585Z,63.26
2023-03-26T10:21:52.437Z,63.08
2023-03-26T10:25:32.269Z,61.90
2023-03-26T10:29:00.852Z,64.52
2023-03-26T10:32:34.137Z,62.57
2023-03-26T10:36:07.671Z,63.11
2023-03-26T10:39:44.128Z,63.16
2023-03-26T10:42:58.965Z,62.61
2023-03-26T10:46:32.879Z,61.63
2023-03-26T10:49:54.340Z,60.26
2023-03-26T10:53:15.115Z,60.72
2023-03-26T10:56:40.446Z,62.11
2023-03-26T10:59:42.469Z,60.79
2023-03-26T11:03:04.887Z,61.83
2023-03-26T11:06:11.825Z,59.27
2023-03-26T11:09:23.386Z,60.80
2023-03-26T11:12:46.686Z,62.09
2023-03-26T11:15:59.370Z,60.70
2023-03-26T11:19:43.766Z,59.54
2023-03-26T11:23:20.720Z,60.60
2023-03-26T11:26:30.366Z,60.07
2023-03-26T11:29:44.991Z,58.96
2023-03-26T11:32:53.550Z,61.27
2023-03-26T11:36:02.056Z,59.27
2023-03-26T11:39:10.084Z,60.38
2023-03-26T11:42:15.585Z,60.08
2023-03-26T11:45:25.916Z,61.23
2023-03-26T11:48:47.270Z,58.66
2023-03-26T11:51:49.483Z,59.85
2023-03-26T11:54:52.736Z,59.80
2023-03-26T11:57:59.543Z,58.79
2023-03-26T12:01:22.972Z,57.17
2023-03-26T12:04:58.644Z,56.93
2023-03-26T12:08:19.179Z,59.90
2023-03-26T12:11:33.862Z,57.95
2023-03-26T12:14:43.022Z,59.24
2023-03-26T12:17:47.396Z,59.19
2023-03-26T12:21:16.330Z,58.30
2023-03-26T12:24:28.812Z,58.90
2023-03-26T12:27:33.779Z,57.38
2023-03-26T12:30:39.804Z,57.70
2023-03-26T12:33:42.337Z,57.91
2023-03-26T12:36:53.228Z,58.73
2023-03-26T12:40:26.201Z,59.18
2023-03-26T12:44:54.488Z,57.88
2023-03-26T12:48:00.604Z,61.47
2023-03-26T12:51:11.192Z,62.43
2023-03-26T12:54:29.018Z,62.73
2023-03-26T12:57:39.302Z,64.75
2023-03-26T13:01:11.343Z,62.92
2023-03-26T13:04:51.875Z,62.28
2023-03-26T13:08:22.729Z,61.60
2023-03-26T13:11:34.380Z,63.66
2023-03-26T13:15:06.883Z,60.85
2023-03-26T13:18:27.585Z,62.18
2023-03-26T13:21:51.770Z,62.01
2023-03-26T13:25:18.622Z,62.89
2023-03-26T13:28:46.018Z,63.61
2023-03-26T13:32:16.846Z,61.63
2023-03-26T13:35:36.285Z,61.73
2023-03-26T13:39:05.042Z,62.53
2023-03-26T13:42:27.252Z,62.34
2023-03-26T13:46:06.589Z,62.19
2023-03-26T13:49:15.581Z,61.92
2023-03-26T13:52:42.680Z,61.04
2023-03-26T13:55:53.233Z,62.89
2023-03-26T13:59:30.167Z,60.24
2023-03-26T14:02:37.886Z,59.24
2023-03-26T14:05:47.531Z,59.56
2023-03-26T14:09:10.407Z,61.96
2023-03-26T14:12:20.835Z,59.51
2023-03-26T14:15:56.289Z,60.81
2023-03-26T14:19:33.976Z,62.12
2023-03-26T14:23:21.954Z,61.61
2023-03-26T14:26:37.672Z,61.63
2023-03-26T14:30:04.534Z,61.13
2023-03-26T14:33:27.237Z,61.04
2023-03-26T14:37:00.677Z,59.19
2023-03-26T14:40:33.455Z,60.86
2023-03-26T14:44:05.709Z,60.78
2023-03-26T14:47:11.173Z,60.35
2023-03-26T14:50:43.147Z,59.66
2023-03-26T14:53:53.625Z,59.48
2023-03-26T14:57:17.897Z,59.65
2023-03-26T15:01:04.494Z,60.67
2023-03-26T15:04:34.898Z,59.03
2023-03-26T15:07:56.649Z,61.17
2023-03-26T15:11:18.401Z,58.75
2023-03-26T15:14:43.674Z,59.24
2023-03-26T15:18:13.614Z,58.72
2023-03-26T15:21:51.291Z,57.26
2023-03-26T15:25:19.163Z,56.42
2023-03-26T15:28:36.579Z,55.57
2023-03-26T15:31:55.833Z,55.13
2023-03-26T15:35:24.303Z,59.48
2023-03-26T15:38:28.516Z,58.04
2023-03-26T15:41:41.311Z,57.94
2023-03-26T15:45:11.755Z,58.50
2023-03-26T15:48:13.630Z,59.86
2023-03-26T15:51:46.888Z,59.85
2023-03-26T15:55:28.385Z,60.67
2023-03-26T15:58:48.082Z,61.71
2023-03-26T16:02:12.143Z,60.03
2023-03-26T16:05:24.667Z,60.88
2023-03-26T16:08:56.329Z,61.55
2023-03-26T16:12:30.543Z,62.47
2023-03-26T16:15:33.678Z,60.81
2023-03-26T16:18:37.282Z,60.32
2023-03-26T16:21:56.939Z,60.80
2023-03-26T16:25:27.853Z,60.26
2023-03-26T16:28:35.992Z,61.44
2023-03-26T16:31:59.317Z,59.88
2023-03-26T16:35:05.884Z,59.03
2023-03-26T16:38:13.962Z,58.67
2023-03-26T16:41:24.811Z,57.74
2023-03-26T16:44:52.214Z,57.83
2023-03-26T16:48:01.691Z,58.96
2023-03-26T16:51:23.423Z,60.51
2023-03-26T16:54:28.511Z,60.61
2023-03-26T16:57:42.634Z,59.07
2023-03-26T17:01:06.525Z,59.72
2023-03-26T17:04:24.785Z,59.53
2023-03-26T17:07:39.111Z,61.45
2023-03-26T17:10:56.714Z,62.38
2023-03-26T17:14:18.183Z,66.26
2023-03-26T17:17:43.184Z,69.69
2023-03-26T17:21:03.769Z,70.41
2023-03-26T17:24:16.755Z,68.99
2023-03-26T17:27:52.437Z,68.91
2023-03-26T17:31:19.843Z,68.61
2023-03-26T17:34:38.400Z,67.24
2023-03-26T17:37:44.944Z,66.97
2023-03-26T17:40:56.454Z,65.90
2023-03-26T17:43:59.529Z,65.56
2023-03-26T17:47:04.797Z,64.69
2023-03-26T17:50:16.593Z,63.97
2023-03-26T17:53:28.570Z,63.84
2023-03-26T17:56:32.872Z,65.71
2023-03-26T17:59:39.326Z,67.56
2023-03-26T18:02:47.741Z,68.11
2023-03-26T18:05:56.947Z,68.86
2023-03-26T18:09:12.233Z,68.58
2023-03-26T18:12:48.943Z,68.98
2023-03-26T18:16:21.884Z,67.46
2023-03-26T18:19:25.024Z,66.83
2023-03-26T18:22:30.388Z,64.25
2023-03-26T18:25:34.142Z,64.20
2023-03-26T18:28:45.473Z,63.85
2023-03-26T18:32:00.827Z,63.60
2023-03-26T18:35:21.417Z,63.45
2023-03-26T18:38:35.974Z,63.29
2023-03-26T18:41:42.896Z,63.48
2023-03-26T18:44:47.775Z,63.48
2023-03-26T18:47:57.248Z,63.54
2023-03-26T18:51:05.996Z,62.77
2023-03-26T18:54:17.213Z,63.83
2023-03-26T18:57:29.404Z,63.74
2023-03-26T19:00:32.249Z,63.32
2023-03-26T19:03:37.690Z,63.35
2023-03-26T19:06:42.446Z,62.80
2023-03-26T19:09:45.327Z,63.35
2023-03-26T19:12:58.967Z,64.01
2023-03-26T19:16:08.025Z,62.98
2023-03-26T19:19:19.166Z,63.70
2023-03-26T19:22:23.474Z,63.21
2023-03-26T19:25:28.790Z,63.12
2023-03-26T19:28:37.825Z,63.00
2023-03-26T19:31:42.547Z,63.78
2023-03-26T19:34:47.085Z,63.93
2023-03-26T19:37:51.929Z,64.83
2023-03-26T19:40:58.107Z,64.56
2023-03-26T19:44:03.839Z,64.81
2023-03-26T19:47:15.126Z,64.95
2023-03-26T19:50:25.413Z,65.43
2023-03-26T19:53:43.136Z,65.59
2023-03-26T19:56:45.754Z,66.06
2023-03-26T19:59:50.957Z,66.40
2023-03-26T20:02:53.631Z,66.71
2023-03-26T20:05:56.646Z,67.20
2023-03-26T20:09:00.250Z,67.97
2023-03-26T20:12:02.718Z,68.90
2023-03-26T20:15:22.680Z,70.00
2023-03-26T20:18:25.781Z,70.73
2023-03-26T20:21:29.772Z,72.24
2023-03-26T20:24:32.820Z,72.28
2023-03-26T20:27:35.772Z,72.74
2023-03-26T20:30:38.669Z,72.78
2023-03-26T20:33:41.407Z,72.30
2023-03-26T20:36:44.209Z,72.11
2023-03-26T20:39:47.924Z,72.37
2023-03-26T20:42:50.163Z,71.69
2023-03-26T20:45:54.174Z,71.03
2023-03-26T20:49:00.112Z,70.65
2023-03-26T20:52:02.896Z,70.79
2023-03-26T20:55:06.643Z,70.53
2023-03-26T20:58:18.059Z,70.27
2023-03-26T21:01:34.180Z,70.38
2023-03-26T21:04:36.677Z,71.37
2023-03-26T21:07:38.866Z,72.37
2023-03-26T21:10:42.090Z,72.90
2023-03-26T21:13:50.035Z,73.29
2023-03-26T21:16:52.900Z,73.22
2023-03-26T21:19:55.449Z,72.45
2023-03-26T21:23:00.974Z,71.37
2023-03-26T21:26:17.844Z,71.53
2023-03-26T21:29:20.713Z,71.03
2023-03-26T21:32:23.438Z,70.49
2023-03-26T21:35:26.832Z,70.85
2023-03-26T21:38:32.502Z,69.15
2023-03-26T21:41:47.948Z,69.11
2023-03-26T21:44:50.287Z,69.03
2023-03-26T21:47:53.331Z,68.90
2023-03-26T21:50:56.179Z,70.35
2023-03-26T21:53:59.308Z,71.17
2023-03-26T21:57:20.337Z,71.82
2023-03-26T22:00:28.218Z,71.97
2023-03-26T22:04:16.729Z,71.80
2023-03-26T22:07:26.334Z,72.08
2023-03-26T22:10:29.636Z,71.64
2023-03-26T22:13:32.692Z,72.12
2023-03-26T22:16:35.175Z,72.12
2023-03-26T22:19:38.302Z,72.13
2023-03-26T22:22:49.247Z,71.12
2023-03-26T22:25:52.604Z,71.26
2023-03-26T22:28:55.515Z,72.74
2023-03-26T22:31:58.731Z,71.54
2023-03-26T22:35:00.921Z,69.43
2023-03-26T22:38:04.211Z,68.42
2023-03-26T22:41:06.454Z,71.27
2023-03-26T22:44:19.852Z,72.65
2023-03-26T22:47:22.624Z,73.49
2023-03-26T22:50:26.128Z,74.28
2023-03-26T22:53:29.098Z,74.94
2023-03-26T22:56:32.243Z,74.70
2023-03-26T22:59:34.301Z,77.63
2023-03-26T23:02:37.086Z,79.97
2023-03-26T23:05:39.535Z,79.24
2023-03-26T23:08:42.544Z,78.62
2023-03-26T23:11:45.237Z,79.41
2023-03-26T23:14:52.695Z,79.59
2023-03-26T23:17:55.326Z,79.59
2023-03-26T23:20:58.696Z,78.74
2023-03-26T23:24:01.028Z,78.57
2023-03-26T23:27:05.115Z,78.04
2023-03-26T23:30:08.302Z,77.94
2023-03-26T23:33:11.736Z,77.20
2023-03-26T23:36:18.713Z,77.34
2023-03-26T23:39:22.241Z,77.19
2023-03-26T23:42:29.137Z,77.14
2023-03-26T23:45:32.212Z,77.31
2023-03-26T23:48:34.354Z,78.08
2023-03-26T23:51:37.092Z,78.26
2023-03-26T23:54:41.124Z,78.53
2023-03-26T23:57:43.605Z,78.64
