createdAt,value
2018-06-09T00:00:56.398Z,5.10
2018-06-09T00:03:25.051Z,5.90
2018-06-09T00:06:00.346Z,5.03
2018-06-09T00:08:29.016Z,5.47
2018-06-09T00:10:57.647Z,3.87
2018-06-09T00:13:26.311Z,4.37
2018-06-09T00:15:54.974Z,4.40
2018-06-09T00:18:23.583Z,4.67
2018-06-09T00:20:52.266Z,5.00
2018-06-09T00:23:20.928Z,4.10
2018-06-09T00:25:49.565Z,4.17
2018-06-09T00:28:18.305Z,5.00
2018-06-09T00:30:46.979Z,4.53
2018-06-09T00:33:15.682Z,4.77
2018-06-09T00:35:44.289Z,4.47
2018-06-09T00:38:12.996Z,3.93
2018-06-09T00:40:41.735Z,4.93
2018-06-09T00:43:10.384Z,4.47
2018-06-09T00:45:38.988Z,4.17
2018-06-09T00:48:07.632Z,5.03
2018-06-09T00:50:36.303Z,4.80
2018-06-09T00:53:05.028Z,4.57
2018-06-09T00:55:33.632Z,5.30
2018-06-09T00:58:02.272Z,4.50
2018-06-09T01:00:30.960Z,4.60
2018-06-09T01:02:59.618Z,4.27
2018-06-09T01:05:28.235Z,4.10
2018-06-09T01:07:56.869Z,4.50
2018-06-09T01:10:25.476Z,4.00
2018-06-09T01:12:54.129Z,4.57
2018-06-09T01:15:22.839Z,3.60
2018-06-09T01:17:51.537Z,4.47
2018-06-09T01:20:20.290Z,3.97
2018-06-09T01:22:48.950Z,3.70
2018-06-09T01:25:17.549Z,3.90
2018-06-09T01:27:46.195Z,4.43
2018-06-09T01:30:14.897Z,4.47
2018-06-09T01:32:43.546Z,4.37
2018-06-09T01:35:12.232Z,4.17
2018-06-09T01:37:40.839Z,4.83
2018-06-09T01:40:09.491Z,4.57
2018-06-09T01:42:38.133Z,4.73
2018-06-09T01:45:06.716Z,4.70
2018-06-09T01:47:35.335Z,5.00
2018-06-09T01:50:04.097Z,5.30
2018-06-09T01:52:32.768Z,4.63
2018-06-09T01:55:01.449Z,5.60
2018-06-09T01:57:30.171Z,4.73
2018-06-09T01:59:58.804Z,5.10
2018-06-09T02:02:28.046Z,4.43
2018-06-09T02:04:56.800Z,4.80
2018-06-09T02:07:25.437Z,6.30
2018-06-09T02:09:54.022Z,5.70
2018-06-09T02:12:22.658Z,5.70
2018-06-09T02:14:51.263Z,5.63
2018-06-09T02:17:19.878Z,5.40
2018-06-09T02:19:48.481Z,5.10
2018-06-09T02:22:17.081Z,6.73
2018-06-09T02:24:45.705Z,5.70
2018-06-09T02:27:14.341Z,5.07
2018-06-09T02:29:42.962Z,5.53
2018-06-09T02:32:11.634Z,4.57
2018-06-09T02:34:40.332Z,4.23
2018-06-09T02:37:08.986Z,5.07
2018-06-09T02:39:37.623Z,4.80
2018-06-09T02:42:06.273Z,5.37
2018-06-09T02:44:34.909Z,5.10
2018-06-09T02:47:03.747Z,4.80
2018-06-09T02:49:32.397Z,4.93
2018-06-09T02:52:01.063Z,6.20
2018-06-09T02:54:29.651Z,5.37
2018-06-09T02:56:58.323Z,5.40
2018-06-09T02:59:26.976Z,4.90
2018-06-09T03:01:55.608Z,5.70
2018-06-09T03:04:24.269Z,5.17
2018-06-09T03:06:52.891Z,4.53
2018-06-09T03:09:21.519Z,5.30
2018-06-09T03:11:50.176Z,5.80
2018-06-09T03:14:18.859Z,5.70
2018-06-09T03:16:47.557Z,7.97
2018-06-09T03:19:16.214Z,5.60
2018-06-09T03:21:44.806Z,6.23
2018-06-09T03:24:13.426Z,6.83
2018-06-09T03:26:42.088Z,5.87
2018-06-09T03:29:10.771Z,6.27
2018-06-09T03:31:39.394Z,6.73
2018-06-09T03:34:08.043Z,6.43
2018-06-09T03:36:36.714Z,6.77
2018-06-09T03:39:07.533Z,7.00
2018-06-09T03:41:36.405Z,6.97
2018-06-09T03:44:05.018Z,7.50
2018-06-09T03:46:33.648Z,6.40
2018-06-09T03:49:02.272Z,7.20
2018-06-09T03:51:30.934Z,6.60
2018-06-09T03:53:59.551Z,6.30
2018-06-09T03:56:28.157Z,5.37
2018-06-09T03:58:56.794Z,6.20
2018-06-09T04:01:25.520Z,6.53
2018-06-09T04:03:54.114Z,5.17
2018-06-09T04:06:22.722Z,5.73
2018-06-09T04:08:51.370Z,5.60
2018-06-09T04:11:19.959Z,6.20
2018-06-09T04:13:48.574Z,5.67
2018-06-09T04:16:17.224Z,5.80
2018-06-09T04:18:45.862Z,5.10
2018-06-09T04:21:14.485Z,5.87
2018-06-09T04:23:43.093Z,4.83
2018-06-09T04:26:12.623Z,5.67
2018-06-09T04:28:41.236Z,5.27
2018-06-09T04:31:09.820Z,5.53
2018-06-09T04:33:38.426Z,5.30
2018-06-09T04:36:07.079Z,5.47
2018-06-09T04:38:35.711Z,5.53
2018-06-09T04:41:04.387Z,6.00
2018-06-09T04:43:32.995Z,6.10
2018-06-09T04:46:01.712Z,5.37
2018-06-09T04:48:30.328Z,4.77
2018-06-09T04:50:58.959Z,5.30
2018-06-09T04:53:27.659Z,5.67
2018-06-09T04:55:56.290Z,5.10
2018-06-09T04:58:24.954Z,5.10
2018-06-09T05:00:53.559Z,6.57
2018-06-09T05:03:22.182Z,5.60
2018-06-09T05:05:50.804Z,5.53
2018-06-09T05:08:19.410Z,5.30
2018-06-09T05:10:48.082Z,6.10
2018-06-09T05:13:16.679Z,6.13
2018-06-09T05:15:45.298Z,5.17
2018-06-09T05:18:14.066Z,6.00
2018-06-09T05:20:42.673Z,5.30
2018-06-09T05:23:11.290Z,4.77
2018-06-09T05:25:39.954Z,4.53
2018-06-09T05:28:08.724Z,5.17
2018-06-09T05:30:37.314Z,4.83
2018-06-09T05:33:05.983Z,4.67
2018-06-09T05:35:34.587Z,4.77
2018-06-09T05:38:03.202Z,4.60
2018-06-09T05:40:31.855Z,5.27
2018-06-09T05:43:00.500Z,4.57
2018-06-09T05:45:29.121Z,4.70
2018-06-09T05:47:57.790Z,4.30
2018-06-09T05:50:26.439Z,5.30
2018-06-09T05:52:55.044Z,5.23
2018-06-09T05:55:23.660Z,5.20
2018-06-09T05:57:52.313Z,4.73
2018-06-09T06:00:20.959Z,5.10
2018-06-09T06:02:49.647Z,4.37
2018-06-09T06:05:18.299Z,4.60
2018-06-09T06:07:46.950Z,4.60
2018-06-09T06:10:15.585Z,4.80
2018-06-09T06:12:44.314Z,4.10
2018-06-09T06:15:13.019Z,4.83
2018-06-09T06:17:41.771Z,5.00
2018-06-09T06:20:10.547Z,4.80
2018-06-09T06:22:39.168Z,4.20
2018-06-09T06:25:07.822Z,4.20
2018-06-09T06:27:37.030Z,3.60
2018-06-09T06:30:05.682Z,4.70
2018-06-09T06:32:34.326Z,4.60
2018-06-09T06:35:02.965Z,4.30
2018-06-09T06:37:31.646Z,4.30
2018-06-09T06:40:00.291Z,4.50
2018-06-09T06:42:28.918Z,3.80
2018-06-09T06:44:58.189Z,3.93
2018-06-09T06:47:26.856Z,3.67
2018-06-09T06:49:55.490Z,4.40
2018-06-09T06:52:24.090Z,3.77
2018-06-09T06:54:52.751Z,3.80
2018-06-09T06:57:21.427Z,3.50
2018-06-09T06:59:50.027Z,3.50
2018-06-09T07:02:18.623Z,3.67
2018-06-09T07:04:47.238Z,3.27
2018-06-09T07:07:15.878Z,3.57
2018-06-09T07:09:44.510Z,3.60
2018-06-09T07:12:13.173Z,4.03
2018-06-09T07:14:42.543Z,3.80
2018-06-09T07:17:12.290Z,3.70
2018-06-09T07:19:40.941Z,3.60
2018-06-09T07:22:09.605Z,3.80
2018-06-09T07:24:38.251Z,3.40
2018-06-09T07:27:06.871Z,3.43
2018-06-09T07:29:35.531Z,3.40
2018-06-09T07:32:04.214Z,3.40
2018-06-09T07:34:32.863Z,2.87
2018-06-09T07:37:01.555Z,3.60
2018-06-09T07:39:30.211Z,3.30
2018-06-09T07:41:58.835Z,3.43
2018-06-09T07:44:27.591Z,2.90
2018-06-09T07:46:56.469Z,3.90
2018-06-09T07:49:25.342Z,3.47
2018-06-09T07:51:54.003Z,3.20
2018-06-09T07:54:22.679Z,2.80
2018-06-09T07:56:51.355Z,2.73
2018-06-09T07:59:20.037Z,3.17
2018-06-09T08:01:48.748Z,3.50
2018-06-09T08:04:17.407Z,3.30
2018-06-09T08:06:46.153Z,4.23
2018-06-09T08:09:14.823Z,3.10
2018-06-09T08:11:43.466Z,3.40
2018-06-09T08:14:12.133Z,2.70
2018-06-09T08:16:40.798Z,3.43
2018-06-09T08:19:09.563Z,3.37
2018-06-09T08:21:38.215Z,3.67
2018-06-09T08:24:06.981Z,4.47
2018-06-09T08:26:35.658Z,3.73
2018-06-09T08:29:04.436Z,4.47
2018-06-09T08:31:33.074Z,4.50
2018-06-09T08:34:01.762Z,3.50
2018-06-09T08:36:30.466Z,3.63
2018-06-09T08:38:59.132Z,3.53
2018-06-09T08:41:27.839Z,3.70
2018-06-09T08:43:56.551Z,3.97
2018-06-09T08:46:25.240Z,4.00
2018-06-09T08:48:53.855Z,3.40
2018-06-09T08:51:22.514Z,3.83
2018-06-09T08:53:51.144Z,4.70
2018-06-09T08:56:19.812Z,4.37
2018-06-09T08:58:48.622Z,3.60
2018-06-09T09:01:17.315Z,3.33
2018-06-09T09:03:46.097Z,3.47
2018-06-09T09:06:15.306Z,4.17
2018-06-09T09:08:44.002Z,4.70
2018-06-09T09:11:12.676Z,5.07
2018-06-09T09:13:41.356Z,5.13
2018-06-09T09:16:10.016Z,4.93
2018-06-09T09:18:38.678Z,4.10
2018-06-09T09:21:07.355Z,4.00
2018-06-09T09:23:36.014Z,3.27
2018-06-09T09:26:05.280Z,3.07
2018-06-09T09:28:33.923Z,4.03
2018-06-09T09:31:02.540Z,3.20
2018-06-09T09:33:31.176Z,2.80
2018-06-09T09:35:59.984Z,3.00
2018-06-09T09:38:28.661Z,3.33
2018-06-09T09:40:57.346Z,3.33
2018-06-09T09:43:26.009Z,3.07
2018-06-09T09:45:54.663Z,2.70
2018-06-09T09:48:23.318Z,3.60
2018-06-09T09:50:52.019Z,2.90
2018-06-09T09:53:20.684Z,3.17
2018-06-09T09:55:49.356Z,2.90
2018-06-09T09:58:18.051Z,3.00
2018-06-09T10:00:46.788Z,2.83
2018-06-09T10:03:15.415Z,3.50
2018-06-09T10:05:44.135Z,3.50
2018-06-09T10:08:12.787Z,3.17
2018-06-09T10:10:41.410Z,3.80
2018-06-09T10:13:10.074Z,3.50
2018-06-09T10:15:38.809Z,3.50
2018-06-09T10:18:07.428Z,3.47
2018-06-09T10:20:36.337Z,3.33
2018-06-09T10:23:04.996Z,3.20
2018-06-09T10:25:33.648Z,3.43
2018-06-09T10:28:02.332Z,4.10
2018-06-09T10:30:30.990Z,3.13
2018-06-09T10:33:00.212Z,4.17
2018-06-09T10:35:28.915Z,4.30
2018-06-09T10:37:57.559Z,4.23
2018-06-09T10:40:26.215Z,3.73
2018-06-09T10:42:54.833Z,4.17
2018-06-09T10:45:23.540Z,4.60
2018-06-09T10:47:52.155Z,3.60
2018-06-09T10:50:20.803Z,3.37
2018-06-09T10:52:49.422Z,3.43
2018-06-09T10:55:18.085Z,4.33
2018-06-09T10:57:46.712Z,3.77
2018-06-09T11:00:15.375Z,3.50
2018-06-09T11:02:44.104Z,3.73
2018-06-09T11:05:12.787Z,3.20
2018-06-09T11:07:41.441Z,3.77
2018-06-09T11:10:10.126Z,3.37
2018-06-09T11:12:38.768Z,4.10
2018-06-09T11:15:07.459Z,4.30
2018-06-09T11:17:36.114Z,4.57
2018-06-09T11:20:04.863Z,4.90
2018-06-09T11:22:33.626Z,5.60
2018-06-09T11:25:02.646Z,4.70
2018-06-09T11:27:31.310Z,3.80
2018-06-09T11:29:59.916Z,4.00
2018-06-09T11:32:28.570Z,3.30
2018-06-09T11:34:57.195Z,3.17
2018-06-09T11:37:25.807Z,5.40
2018-06-09T11:39:54.423Z,4.10
2018-06-09T11:42:23.038Z,5.63
2018-06-09T11:44:51.622Z,4.47
2018-06-09T11:47:20.254Z,4.30
2018-06-09T11:49:48.835Z,4.53
2018-06-09T11:52:17.530Z,3.63
2018-06-09T11:54:46.154Z,4.00
2018-06-09T11:57:14.826Z,3.40
2018-06-09T11:59:43.450Z,4.40
2018-06-09T12:02:12.050Z,4.50
2018-06-09T12:04:41.347Z,4.17
2018-06-09T12:07:09.964Z,5.00
2018-06-09T12:09:38.566Z,4.63
2018-06-09T12:12:07.208Z,4.57
2018-06-09T12:14:35.850Z,4.50
2018-06-09T12:17:04.669Z,4.80
2018-06-09T12:19:33.295Z,4.70
2018-06-09T12:22:01.970Z,5.13
2018-06-09T12:24:30.600Z,4.67
2018-06-09T12:26:59.179Z,4.87
2018-06-09T12:29:27.837Z,4.67
2018-06-09T12:31:56.493Z,5.33
2018-06-09T12:34:25.150Z,5.90
2018-06-09T12:36:53.849Z,5.17
2018-06-09T12:39:22.526Z,5.20
2018-06-09T12:41:51.200Z,4.63
2018-06-09T12:44:19.891Z,4.80
2018-06-09T12:46:48.530Z,4.57
2018-06-09T12:49:17.175Z,5.13
2018-06-09T12:51:45.803Z,4.20
2018-06-09T12:54:14.416Z,4.70
2018-06-09T12:56:43.007Z,4.20
2018-06-09T12:59:12.299Z,5.13
2018-06-09T13:01:40.903Z,5.27
2018-06-09T13:04:09.468Z,4.70
2018-06-09T13:06:38.182Z,4.17
2018-06-09T13:09:07.778Z,4.47
2018-06-09T13:11:36.374Z,4.40
2018-06-09T13:14:05.027Z,3.90
2018-06-09T13:16:33.613Z,3.90
2018-06-09T13:19:02.730Z,4.10
2018-06-09T13:21:31.309Z,4.20
2018-06-09T13:23:59.894Z,3.97
2018-06-09T13:26:28.556Z,4.27
2018-06-09T13:28:57.254Z,4.13
2018-06-09T13:31:26.025Z,4.70
2018-06-09T13:33:54.725Z,3.93
2018-06-09T13:36:23.510Z,5.03
2018-06-09T13:38:52.224Z,3.93
2018-06-09T13:41:20.824Z,3.80
2018-06-09T13:43:49.432Z,4.70
2018-06-09T13:46:18.046Z,3.87
2018-06-09T13:48:47.273Z,4.10
2018-06-09T13:51:15.923Z,4.63
2018-06-09T13:53:44.545Z,4.13
2018-06-09T13:56:13.165Z,3.67
2018-06-09T13:58:42.077Z,3.60
2018-06-09T14:01:10.730Z,3.40
2018-06-09T14:03:39.287Z,3.33
2018-06-09T14:06:08.584Z,3.03
2018-06-09T14:08:37.169Z,2.80
2018-06-09T14:11:06.587Z,3.47
2018-06-09T14:13:35.204Z,3.00
2018-06-09T14:16:03.858Z,3.33
2018-06-09T14:18:32.560Z,2.90
2018-06-09T14:21:01.852Z,3.77
2018-06-09T14:23:30.609Z,3.40
2018-06-09T14:25:59.311Z,3.90
2018-06-09T14:28:28.052Z,3.40
2018-06-09T14:30:56.731Z,3.20
2018-06-09T14:33:25.425Z,3.17
2018-06-09T14:35:54.161Z,3.37
2018-06-09T14:38:22.756Z,2.97
2018-06-09T14:40:51.326Z,2.83
2018-06-09T14:43:19.949Z,3.30
2018-06-09T14:45:48.575Z,3.20
2018-06-09T14:48:17.221Z,3.53
2018-06-09T14:50:45.881Z,3.30
2018-06-09T14:53:14.492Z,3.30
2018-06-09T14:55:43.106Z,3.70
2018-06-09T14:58:11.757Z,3.33
2018-06-09T15:00:40.401Z,3.23
2018-06-09T15:03:09.070Z,3.70
2018-06-09T15:05:37.751Z,3.17
2018-06-09T15:08:06.508Z,3.97
2018-06-09T15:10:35.083Z,4.03
2018-06-09T15:13:03.879Z,3.67
2018-06-09T15:15:32.530Z,4.67
2018-06-09T15:18:01.242Z,3.80
2018-06-09T15:20:29.943Z,3.97
2018-06-09T15:22:58.667Z,3.27
2018-06-09T15:25:27.375Z,3.70
2018-06-09T15:27:56.070Z,3.00
2018-06-09T15:30:24.936Z,3.53
2018-06-09T15:32:53.539Z,4.17
2018-06-09T15:35:22.218Z,3.43
2018-06-09T15:37:50.870Z,3.20
2018-06-09T15:40:19.484Z,3.10
2018-06-09T15:42:48.141Z,3.20
2018-06-09T15:45:16.801Z,3.47
2018-06-09T15:47:45.460Z,3.40
2018-06-09T15:50:14.198Z,3.10
2018-06-09T15:52:42.938Z,3.83
2018-06-09T15:55:11.586Z,3.43
2018-06-09T15:57:40.225Z,2.97
2018-06-09T16:00:08.935Z,3.12
2018-06-09T16:02:37.663Z,2.90
2018-06-09T16:05:06.299Z,2.90
2018-06-09T16:07:35.039Z,3.25
2018-06-09T16:10:03.733Z,2.80
2018-06-09T16:12:32.682Z,2.77
2018-06-09T16:15:01.383Z,2.70
2018-06-09T16:17:30.018Z,3.40
2018-06-09T16:19:58.679Z,2.75
2018-06-09T16:22:27.407Z,2.60
2018-06-09T16:24:56.078Z,3.15
2018-06-09T16:27:24.743Z,2.87
2018-06-09T16:29:53.404Z,2.90
2018-06-09T16:32:22.017Z,3.10
2018-06-09T16:34:51.391Z,3.08
2018-06-09T16:37:19.943Z,2.90
2018-06-09T16:39:50.454Z,2.80
2018-06-09T16:42:19.071Z,2.87
2018-06-09T16:44:47.928Z,3.20
2018-06-09T16:47:18.048Z,3.80
2018-06-09T16:49:46.743Z,3.27
2018-06-09T16:52:15.411Z,4.08
2018-06-09T16:54:44.404Z,3.45
2018-06-09T16:57:16.026Z,3.50
2018-06-09T16:59:44.770Z,3.55
2018-06-09T17:02:13.942Z,3.40
2018-06-09T17:04:42.598Z,3.85
2018-06-09T17:10:03.466Z,3.83
2018-06-09T17:12:32.858Z,3.27
2018-06-09T17:15:01.480Z,3.12
2018-06-09T17:17:30.121Z,3.10
2018-06-09T17:19:58.811Z,3.40
2018-06-09T17:22:27.528Z,3.08
2018-06-09T17:24:56.103Z,4.08
2018-06-09T17:27:24.763Z,3.02
2018-06-09T17:29:54.174Z,3.00
2018-06-09T17:32:22.839Z,3.58
2018-06-09T17:34:51.546Z,3.33
2018-06-09T17:37:20.756Z,3.72
2018-06-09T17:39:49.742Z,3.40
2018-06-09T17:42:18.344Z,3.62
2018-06-09T17:44:46.974Z,3.83
2018-06-09T17:47:15.570Z,3.43
2018-06-09T17:49:44.217Z,3.93
2018-06-09T17:52:12.861Z,4.27
2018-06-09T17:54:41.573Z,4.73
2018-06-09T17:57:10.315Z,3.57
2018-06-09T17:59:38.941Z,4.40
2018-06-09T18:02:07.609Z,4.50
2018-06-09T18:04:36.268Z,4.77
2018-06-09T18:07:05.026Z,4.77
2018-06-09T18:09:33.685Z,4.60
2018-06-09T18:12:02.366Z,4.80
2018-06-09T18:14:37.617Z,4.60
2018-06-09T18:17:06.711Z,5.50
2018-06-09T18:19:35.326Z,6.00
2018-06-09T18:22:03.970Z,4.20
2018-06-09T18:24:32.640Z,4.93
2018-06-09T18:27:01.245Z,6.20
2018-06-09T18:29:29.884Z,5.33
2018-06-09T18:31:58.491Z,5.57
2018-06-09T18:34:27.138Z,5.27
2018-06-09T18:36:55.798Z,6.60
2018-06-09T18:39:24.414Z,5.67
2018-06-09T18:41:52.990Z,5.60
2018-06-09T18:44:21.649Z,6.33
2018-06-09T18:46:50.293Z,5.87
2018-06-09T18:49:18.939Z,7.17
2018-06-09T18:51:47.622Z,7.30
2018-06-09T18:54:16.226Z,7.10
2018-06-09T18:56:44.895Z,6.27
2018-06-09T18:59:13.573Z,6.57
2018-06-09T19:01:42.205Z,6.43
2018-06-09T19:04:10.802Z,6.30
2018-06-09T19:06:39.447Z,6.20
2018-06-09T19:09:09.045Z,6.40
2018-06-09T19:11:37.658Z,7.00
2018-06-09T19:14:06.666Z,6.93
2018-06-09T19:16:35.894Z,7.30
2018-06-09T19:19:04.904Z,7.30
2018-06-09T19:21:33.590Z,6.47
2018-06-09T19:24:02.228Z,6.50
2018-06-09T19:26:30.893Z,7.33
2018-06-09T19:28:59.505Z,6.40
2018-06-09T19:31:28.222Z,6.70
2018-06-09T19:33:56.846Z,6.83
2018-06-09T19:36:26.900Z,6.37
2018-06-09T19:38:55.534Z,6.23
2018-06-09T19:41:24.150Z,5.90
2018-06-09T19:43:52.791Z,6.50
2018-06-09T19:46:21.400Z,6.63
2018-06-09T19:48:50.018Z,6.47
2018-06-09T19:51:18.630Z,6.47
2018-06-09T19:53:47.286Z,6.67
2018-06-09T19:56:16.645Z,7.23
2018-06-09T19:58:45.812Z,7.10
2018-06-09T20:01:14.542Z,6.87
2018-06-09T20:03:43.194Z,8.13
2018-06-09T20:06:12.551Z,8.97
2018-06-09T20:08:44.065Z,8.70
2018-06-09T20:11:12.832Z,9.33
2018-06-09T20:13:47.624Z,10.70
2018-06-09T20:16:16.446Z,9.87
2018-06-09T20:18:45.063Z,8.70
2018-06-09T20:21:14.416Z,9.07
2018-06-09T20:23:43.418Z,7.67
2018-06-09T20:26:14.364Z,8.87
2018-06-09T20:28:43.256Z,9.00
2018-06-09T20:31:11.939Z,8.40
2018-06-09T20:33:41.062Z,7.80
2018-06-09T20:36:12.801Z,8.40
2018-06-09T20:38:42.063Z,8.00
2018-06-09T20:41:11.200Z,8.90
2018-06-09T20:43:40.007Z,9.90
2018-06-09T20:46:08.706Z,9.20
2018-06-09T20:48:38.579Z,8.93
2018-06-09T20:51:07.325Z,9.40
2018-06-09T20:53:36.019Z,8.57
2018-06-09T20:56:04.687Z,8.47
2018-06-09T20:58:39.656Z,8.73
2018-06-09T21:01:08.350Z,8.47
2018-06-09T21:03:37.170Z,8.83
2018-06-09T21:06:07.408Z,10.40
2018-06-09T21:08:42.735Z,8.93
2018-06-09T21:11:11.851Z,9.33
2018-06-09T21:13:40.558Z,9.23
2018-06-09T21:16:09.245Z,9.10
2018-06-09T21:18:38.185Z,9.63
2018-06-09T21:21:06.939Z,9.13
2018-06-09T21:23:35.870Z,8.40
2018-06-09T21:26:10.717Z,9.83
2018-06-09T21:28:45.824Z,9.00
2018-06-09T21:31:18.669Z,9.00
2018-06-09T21:34:03.441Z,8.53
2018-06-09T21:36:37.080Z,9.70
2018-06-09T21:39:13.699Z,8.80
2018-06-09T21:41:45.177Z,9.00
2018-06-09T21:44:15.170Z,8.70
2018-06-09T21:46:50.043Z,8.50
2018-06-09T21:49:19.005Z,9.03
2018-06-09T21:51:47.602Z,8.70
2018-06-09T21:54:16.215Z,9.43
2018-06-09T21:56:44.864Z,10.73
2018-06-09T21:59:13.519Z,9.40
2018-06-09T22:01:42.269Z,9.13
2018-06-09T22:04:10.915Z,10.20
2018-06-09T22:06:39.597Z,8.10
2018-06-09T22:09:08.296Z,8.50
2018-06-09T22:11:36.929Z,10.00
2018-06-09T22:14:05.998Z,9.63
2018-06-09T22:16:35.061Z,10.70
2018-06-09T22:19:03.683Z,10.57
2018-06-09T22:21:32.328Z,10.73
2018-06-09T22:24:01.059Z,10.57
2018-06-09T22:26:29.837Z,10.70
2018-06-09T22:28:58.486Z,10.00
2018-06-09T22:31:27.327Z,10.90
2018-06-09T22:33:55.995Z,12.30
2018-06-09T22:36:24.867Z,10.60
2018-06-09T22:38:53.514Z,11.43
2018-06-09T22:41:22.137Z,11.67
2018-06-09T22:43:50.843Z,14.70
2018-06-09T22:46:22.375Z,14.10
2018-06-09T22:48:51.001Z,12.17
2018-06-09T22:51:19.618Z,12.83
2018-06-09T22:53:48.258Z,13.17
2018-06-09T22:56:16.862Z,12.17
2018-06-09T22:58:45.493Z,12.90
2018-06-09T23:01:14.115Z,12.60
2018-06-09T23:03:42.729Z,12.20
2018-06-09T23:06:11.423Z,13.33
2018-06-09T23:08:40.367Z,12.97
2018-06-09T23:11:09.045Z,12.90
2018-06-09T23:13:37.688Z,12.70
2018-06-09T23:16:06.444Z,13.37
2018-06-09T23:18:35.164Z,13.67
2018-06-09T23:21:03.891Z,12.83
2018-06-09T23:23:32.527Z,13.90
2018-06-09T23:26:01.151Z,13.03
2018-06-09T23:28:29.786Z,13.87
2018-06-09T23:30:58.494Z,13.50
2018-06-09T23:33:27.137Z,13.20
2018-06-09T23:35:55.819Z,11.93
2018-06-09T23:38:24.404Z,12.60
2018-06-09T23:40:53.091Z,12.40
2018-06-09T23:43:21.771Z,13.60
2018-06-09T23:45:50.411Z,12.83
2018-06-09T23:48:19.145Z,13.23
2018-06-09T23:50:47.826Z,13.97
2018-06-09T23:53:16.423Z,14.07
2018-06-09T23:55:45.048Z,14.43
2018-06-09T23:58:13.666Z,14.03
