createdAt,value
2022-09-30T00:01:57.307Z,86.04
2022-09-30T00:04:43.089Z,86.33
2022-09-30T00:07:28.393Z,86.89
2022-09-30T00:10:15.002Z,86.91
2022-09-30T00:13:00.261Z,87.68
2022-09-30T00:15:47.285Z,87.61
2022-09-30T00:18:33.771Z,87.96
2022-09-30T00:21:19.213Z,88.32
2022-09-30T00:24:05.948Z,88.07
2022-09-30T00:26:53.275Z,88.33
2022-09-30T00:29:38.852Z,88.61
2022-09-30T00:32:24.196Z,88.68
2022-09-30T00:35:09.597Z,88.89
2022-09-30T00:37:55.224Z,89.07
2022-09-30T00:40:41.066Z,89.24
2022-09-30T00:43:53.444Z,89.47
2022-09-30T00:46:44.641Z,89.27
2022-09-30T00:49:30.464Z,89.30
2022-09-30T00:52:15.976Z,89.29
2022-09-30T00:55:05.326Z,89.81
2022-09-30T00:57:51.060Z,89.70
2022-09-30T01:00:37.126Z,90.03
2022-09-30T01:03:23.451Z,89.90
2022-09-30T01:06:10.119Z,90.07
2022-09-30T01:08:55.518Z,90.33
2022-09-30T01:11:41.422Z,90.39
2022-09-30T01:14:28.448Z,90.54
2022-09-30T01:18:02.792Z,90.08
2022-09-30T01:21:07.755Z,90.12
2022-09-30T01:23:56.715Z,89.78
2022-09-30T01:27:05.472Z,90.31
2022-09-30T01:30:05.726Z,90.13
2022-09-30T01:33:01.007Z,90.36
2022-09-30T01:36:10.444Z,90.65
2022-09-30T01:39:14.786Z,90.54
2022-09-30T01:42:18.323Z,90.57
2022-09-30T01:45:29.900Z,90.80
2022-09-30T01:48:34.099Z,90.64
2022-09-30T01:51:32.511Z,90.23
2022-09-30T01:54:33.017Z,89.97
2022-09-30T01:57:48.778Z,89.38
2022-09-30T02:00:38.617Z,89.36
2022-09-30T02:03:42.312Z,89.05
2022-09-30T02:06:38.049Z,88.93
2022-09-30T02:09:34.070Z,89.36
2022-09-30T02:12:23.881Z,89.69
2022-09-30T02:15:14.989Z,89.63
2022-09-30T02:18:20.286Z,89.54
2022-09-30T02:21:08.425Z,89.60
2022-09-30T02:24:00.515Z,89.53
2022-09-30T02:26:49.136Z,89.34
2022-09-30T02:29:39.568Z,89.55
2022-09-30T02:32:31.084Z,89.29
2022-09-30T02:35:35.905Z,89.29
2022-09-30T02:38:31.401Z,88.88
2022-09-30T02:41:23.374Z,88.96
2022-09-30T02:44:09.626Z,88.63
2022-09-30T02:47:34.246Z,88.48
2022-09-30T02:50:33.466Z,87.80
2022-09-30T02:53:33.471Z,88.36
2022-09-30T02:56:31.378Z,87.98
2022-09-30T02:59:17.149Z,87.60
2022-09-30T03:02:03.259Z,87.31
2022-09-30T03:04:51.284Z,86.71
2022-09-30T03:07:37.790Z,87.12
2022-09-30T03:10:24.385Z,86.73
2022-09-30T03:13:21.735Z,86.97
2022-09-30T03:16:22.133Z,86.30
2022-09-30T03:19:29.149Z,86.26
2022-09-30T03:22:33.171Z,85.66
2022-09-30T03:25:33.438Z,85.70
2022-09-30T03:28:42.923Z,85.37
2022-09-30T03:31:40.685Z,85.06
2022-09-30T03:34:52.551Z,85.19
2022-09-30T03:37:45.496Z,85.48
2022-09-30T03:40:37.316Z,85.38
2022-09-30T03:43:31.957Z,85.50
2022-09-30T03:46:23.496Z,85.55
2022-09-30T03:49:14.684Z,85.44
2022-09-30T03:52:05.282Z,85.09
2022-09-30T03:54:53.778Z,85.28
2022-09-30T03:57:39.378Z,85.47
2022-09-30T04:00:24.997Z,85.86
2022-09-30T04:03:10.399Z,85.79
2022-09-30T04:05:55.924Z,85.49
2022-09-30T04:08:41.178Z,85.71
2022-09-30T04:11:26.629Z,85.72
2022-09-30T04:14:12.085Z,85.48
2022-09-30T04:16:58.279Z,85.48
2022-09-30T04:19:44.201Z,85.28
2022-09-30T04:22:29.394Z,85.28
2022-09-30T04:25:14.846Z,85.04
2022-09-30T04:28:00.274Z,85.29
2022-09-30T04:30:45.715Z,85.21
2022-09-30T04:33:31.370Z,85.15
2022-09-30T04:36:17.463Z,85.10
2022-09-30T04:39:02.897Z,85.04
2022-09-30T04:41:49.011Z,85.13
2022-09-30T04:44:35.391Z,85.06
2022-09-30T04:47:20.708Z,84.90
2022-09-30T04:50:06.400Z,84.67
2022-09-30T04:52:52.493Z,84.64
2022-09-30T04:55:38.723Z,84.63
2022-09-30T04:58:24.873Z,84.52
2022-09-30T05:01:19.509Z,84.57
2022-09-30T05:04:05.286Z,84.44
2022-09-30T05:06:50.766Z,84.92
2022-09-30T05:09:36.524Z,84.59
2022-09-30T05:12:22.091Z,84.92
2022-09-30T05:15:08.704Z,84.99
2022-09-30T05:17:54.539Z,84.83
2022-09-30T05:20:40.361Z,85.20
2022-09-30T05:23:27.735Z,85.40
2022-09-30T05:26:13.661Z,85.54
2022-09-30T05:28:59.081Z,85.74
2022-09-30T05:31:44.507Z,85.83
2022-09-30T05:34:30.343Z,85.91
2022-09-30T05:37:15.836Z,86.09
2022-09-30T05:40:01.214Z,85.81
2022-09-30T05:42:47.482Z,85.79
2022-09-30T05:45:32.968Z,85.84
2022-09-30T05:48:18.303Z,85.28
2022-09-30T05:51:03.880Z,85.30
2022-09-30T05:53:49.258Z,85.33
2022-09-30T05:56:34.776Z,85.46
2022-09-30T05:59:20.137Z,85.28
2022-09-30T06:02:05.964Z,85.04
2022-09-30T06:04:51.410Z,85.70
2022-09-30T06:07:37.986Z,85.26
2022-09-30T06:10:24.226Z,85.52
2022-09-30T06:13:10.263Z,85.47
2022-09-30T06:16:00.288Z,84.50
2022-09-30T06:18:45.984Z,84.49
2022-09-30T06:21:32.133Z,85.36
2022-09-30T06:24:17.760Z,84.84
2022-09-30T06:27:03.122Z,84.93
2022-09-30T06:29:48.740Z,84.77
2022-09-30T06:32:34.261Z,84.92
2022-09-30T06:35:20.599Z,85.06
2022-09-30T06:38:06.156Z,85.45
2022-09-30T06:40:51.661Z,85.13
2022-09-30T06:43:49.095Z,84.86
2022-09-30T06:46:53.014Z,84.53
2022-09-30T06:49:48.126Z,84.07
2022-09-30T06:52:35.131Z,84.23
2022-09-30T06:55:22.649Z,84.60
2022-09-30T06:58:13.809Z,84.67
2022-09-30T07:01:06.978Z,84.73
2022-09-30T07:03:57.858Z,84.79
2022-09-30T07:06:43.997Z,84.46
2022-09-30T07:09:29.823Z,84.84
2022-09-30T07:12:15.191Z,84.89
2022-09-30T07:15:00.618Z,84.74
2022-09-30T07:17:51.851Z,85.00
2022-09-30T07:20:37.467Z,84.94
2022-09-30T07:23:27.142Z,85.30
2022-09-30T07:26:22.678Z,85.69
2022-09-30T07:29:08.337Z,85.75
2022-09-30T07:31:54.369Z,85.73
2022-09-30T07:34:44.317Z,85.72
2022-09-30T07:37:36.032Z,85.65
2022-09-30T07:40:21.875Z,85.53
2022-09-30T07:43:07.713Z,85.48
2022-09-30T07:45:55.792Z,85.83
2022-09-30T07:48:44.872Z,86.02
2022-09-30T07:51:36.775Z,85.86
2022-09-30T07:54:25.302Z,86.18
2022-09-30T07:57:11.739Z,86.21
2022-09-30T07:59:57.847Z,86.39
2022-09-30T08:02:43.159Z,86.58
2022-09-30T08:05:28.637Z,86.54
2022-09-30T08:08:16.032Z,86.35
2022-09-30T08:11:02.331Z,86.01
2022-09-30T08:13:52.616Z,86.47
2022-09-30T08:16:37.948Z,86.49
2022-09-30T08:19:24.786Z,86.75
2022-09-30T08:22:10.814Z,86.78
2022-09-30T08:24:56.044Z,86.94
2022-09-30T08:27:41.505Z,86.70
2022-09-30T08:30:27.092Z,86.33
2022-09-30T08:33:12.491Z,86.47
2022-09-30T08:36:12.441Z,86.92
2022-09-30T08:38:58.638Z,86.38
2022-09-30T08:42:19.185Z,86.17
2022-09-30T08:44:52.268Z,86.09
2022-09-30T08:47:48.719Z,85.80
2022-09-30T08:50:37.794Z,85.80
2022-09-30T08:53:11.662Z,85.39
2022-09-30T08:55:45.010Z,85.55
2022-09-30T08:58:21.830Z,85.07
2022-09-30T09:00:53.047Z,85.21
2022-09-30T09:03:20.834Z,85.38
2022-09-30T09:06:01.050Z,85.07
2022-09-30T09:08:52.357Z,85.35
2022-09-30T09:11:43.339Z,85.14
2022-09-30T09:14:40.929Z,85.32
2022-09-30T09:17:31.859Z,85.26
2022-09-30T09:20:15.509Z,85.21
2022-09-30T09:22:45.593Z,85.21
2022-09-30T09:25:19.390Z,84.79
2022-09-30T09:28:16.105Z,84.88
2022-09-30T09:30:54.731Z,84.88
2022-09-30T09:33:27.780Z,85.16
2022-09-30T09:36:19.218Z,84.77
2022-09-30T09:39:27.678Z,84.83
2022-09-30T09:42:07.699Z,84.66
2022-09-30T09:44:45.003Z,84.46
2022-09-30T09:47:17.386Z,84.56
2022-09-30T09:49:58.624Z,84.10
2022-09-30T09:52:43.341Z,84.04
2022-09-30T09:55:12.082Z,83.54
2022-09-30T09:57:40.282Z,83.53
2022-09-30T10:00:27.695Z,83.88
2022-09-30T10:03:23.470Z,82.82
2022-09-30T10:06:03.642Z,82.65
2022-09-30T10:08:33.975Z,82.16
2022-09-30T10:11:18.380Z,82.21
2022-09-30T10:13:45.772Z,82.15
2022-09-30T10:16:25.041Z,82.09
2022-09-30T10:18:52.244Z,82.42
2022-09-30T10:21:25.123Z,82.11
2022-09-30T10:23:52.603Z,82.38
2022-09-30T10:26:22.091Z,82.54
2022-09-30T10:29:02.140Z,82.56
2022-09-30T10:31:38.783Z,82.29
2022-09-30T10:34:25.051Z,82.48
2022-09-30T10:36:53.553Z,82.11
2022-09-30T10:39:27.379Z,82.60
2022-09-30T10:42:08.607Z,82.42
2022-09-30T10:44:49.443Z,82.67
2022-09-30T10:47:19.710Z,82.07
2022-09-30T10:50:00.903Z,81.86
2022-09-30T10:52:31.110Z,81.75
2022-09-30T10:54:59.236Z,81.27
2022-09-30T10:57:31.809Z,81.39
2022-09-30T11:00:00.198Z,81.38
2022-09-30T11:02:56.983Z,82.24
2022-09-30T11:05:24.928Z,81.95
2022-09-30T11:08:02.328Z,82.00
2022-09-30T11:10:51.285Z,81.11
2022-09-30T11:13:29.938Z,79.71
2022-09-30T11:16:15.065Z,79.33
2022-09-30T11:18:56.314Z,78.66
2022-09-30T11:21:29.452Z,78.39
2022-09-30T11:24:05.703Z,78.51
2022-09-30T11:27:02.152Z,78.79
2022-09-30T11:30:01.318Z,78.32
2022-09-30T11:32:59.400Z,78.05
2022-09-30T11:35:48.733Z,78.02
2022-09-30T11:38:33.248Z,77.57
2022-09-30T11:41:17.598Z,77.69
2022-09-30T11:44:05.594Z,76.98
2022-09-30T11:46:55.600Z,77.42
2022-09-30T11:49:55.588Z,77.59
2022-09-30T11:53:00.334Z,77.42
2022-09-30T11:55:57.613Z,77.29
2022-09-30T11:58:41.124Z,77.45
2022-09-30T12:01:30.530Z,77.63
2022-09-30T12:04:08.391Z,77.35
2022-09-30T12:06:44.212Z,77.80
2022-09-30T12:09:22.389Z,78.15
2022-09-30T12:11:52.151Z,77.44
2022-09-30T12:14:42.839Z,77.40
2022-09-30T12:17:32.118Z,77.25
2022-09-30T12:20:07.273Z,77.15
2022-09-30T12:22:42.353Z,77.21
2022-09-30T12:25:21.605Z,76.87
2022-09-30T12:28:24.023Z,76.70
2022-09-30T12:31:00.170Z,76.65
2022-09-30T12:34:04.467Z,77.07
2022-09-30T12:36:43.538Z,76.96
2022-09-30T12:39:41.763Z,77.49
2022-09-30T12:43:05.897Z,76.82
2022-09-30T12:46:14.747Z,76.49
2022-09-30T12:48:44.363Z,76.74
2022-09-30T12:51:31.215Z,77.02
2022-09-30T12:54:13.838Z,77.28
2022-09-30T12:56:46.181Z,77.97
2022-09-30T12:59:14.445Z,78.33
2022-09-30T13:01:42.516Z,78.62
2022-09-30T13:04:16.887Z,79.29
2022-09-30T13:06:46.460Z,79.72
2022-09-30T13:09:16.101Z,79.90
2022-09-30T13:11:55.178Z,80.30
2022-09-30T13:14:26.342Z,80.60
2022-09-30T13:17:06.617Z,81.34
2022-09-30T13:19:41.564Z,81.53
2022-09-30T13:22:20.675Z,81.97
2022-09-30T13:24:57.663Z,82.33
2022-09-30T13:27:43.319Z,82.72
2022-09-30T13:30:13.308Z,83.01
2022-09-30T13:32:43.648Z,83.23
2022-09-30T13:35:35.585Z,83.49
2022-09-30T13:38:14.652Z,83.35
2022-09-30T13:41:03.296Z,83.60
2022-09-30T13:43:30.471Z,83.73
2022-09-30T13:46:04.925Z,84.38
2022-09-30T13:48:41.381Z,84.26
2022-09-30T13:51:14.947Z,84.48
2022-09-30T13:53:51.372Z,84.33
2022-09-30T13:56:23.092Z,84.62
2022-09-30T13:58:56.722Z,85.04
2022-09-30T14:01:42.333Z,85.45
2022-09-30T14:04:31.133Z,85.75
2022-09-30T14:07:04.298Z,85.96
2022-09-30T14:09:58.767Z,86.21
2022-09-30T14:12:52.154Z,85.65
2022-09-30T14:15:49.140Z,85.51
2022-09-30T14:18:22.953Z,85.87
2022-09-30T14:21:28.218Z,86.17
2022-09-30T14:24:09.485Z,86.69
2022-09-30T14:26:36.387Z,86.74
2022-09-30T14:29:43.479Z,87.12
2022-09-30T14:32:20.789Z,86.87
2022-09-30T14:34:49.220Z,86.73
2022-09-30T14:37:31.228Z,86.79
2022-09-30T14:39:59.950Z,87.11
2022-09-30T14:42:33.345Z,87.03
2022-09-30T14:45:06.025Z,87.40
2022-09-30T14:47:44.911Z,87.19
2022-09-30T14:50:17.769Z,87.41
2022-09-30T14:52:47.073Z,87.43
2022-09-30T14:55:42.780Z,87.58
2022-09-30T14:58:22.283Z,87.78
2022-09-30T15:01:00.473Z,87.97
2022-09-30T15:03:29.165Z,88.29
2022-09-30T15:05:58.267Z,88.36
2022-09-30T15:08:25.600Z,88.58
2022-09-30T15:10:55.416Z,88.61
2022-09-30T15:13:26.321Z,88.92
2022-09-30T15:15:54.065Z,89.02
2022-09-30T15:18:28.189Z,89.31
2022-09-30T15:20:59.450Z,89.54
2022-09-30T15:23:31.294Z,89.26
2022-09-30T15:25:58.864Z,89.54
2022-09-30T15:28:26.461Z,89.10
2022-09-30T15:30:58.323Z,89.27
2022-09-30T15:33:32.500Z,89.17
2022-09-30T15:36:05.981Z,89.31
2022-09-30T15:38:37.493Z,89.22
2022-09-30T15:41:08.961Z,89.08
2022-09-30T15:43:40.924Z,89.30
2022-09-30T15:46:28.863Z,89.16
2022-09-30T15:49:29.109Z,89.29
2022-09-30T15:52:20.727Z,89.10
2022-09-30T15:54:48.461Z,89.14
2022-09-30T15:57:51.538Z,89.27
2022-09-30T16:00:40.241Z,89.14
2022-09-30T16:03:08.040Z,88.99
2022-09-30T16:05:35.592Z,88.88
2022-09-30T16:08:09.828Z,88.65
2022-09-30T16:10:37.730Z,88.63
2022-09-30T16:13:07.030Z,88.61
2022-09-30T16:15:41.543Z,88.56
2022-09-30T16:18:19.986Z,88.20
2022-09-30T16:21:05.520Z,88.35
2022-09-30T16:23:38.484Z,88.03
2022-09-30T16:26:16.586Z,88.16
2022-09-30T16:28:43.856Z,88.24
2022-09-30T16:31:15.497Z,88.46
2022-09-30T16:33:43.538Z,88.06
2022-09-30T16:36:11.949Z,88.14
2022-09-30T16:38:39.252Z,88.08
2022-09-30T16:41:06.704Z,87.67
2022-09-30T16:43:34.572Z,87.98
2022-09-30T16:46:02.967Z,88.26
2022-09-30T16:48:30.877Z,88.22
2022-09-30T16:51:12.045Z,88.36
2022-09-30T16:53:39.332Z,88.32
2022-09-30T16:56:19.815Z,88.35
2022-09-30T16:58:47.710Z,88.38
2022-09-30T17:01:20.019Z,88.27
2022-09-30T17:03:48.050Z,87.91
2022-09-30T17:06:18.092Z,88.20
2022-09-30T17:08:45.530Z,88.01
2022-09-30T17:11:13.265Z,87.81
2022-09-30T17:13:42.746Z,87.82
2022-09-30T17:16:10.198Z,87.82
2022-09-30T17:18:37.600Z,87.57
2022-09-30T17:21:05.338Z,87.77
2022-09-30T17:23:32.561Z,88.10
2022-09-30T17:25:59.750Z,88.21
2022-09-30T17:28:26.810Z,87.98
2022-09-30T17:30:54.624Z,88.35
2022-09-30T17:33:22.683Z,87.93
2022-09-30T17:36:00.912Z,87.83
2022-09-30T17:38:29.027Z,88.10
2022-09-30T17:41:15.040Z,87.91
2022-09-30T17:43:42.314Z,88.00
2022-09-30T17:46:09.525Z,88.20
2022-09-30T17:48:39.627Z,87.99
2022-09-30T17:51:08.332Z,87.77
2022-09-30T17:53:36.972Z,87.87
2022-09-30T17:56:14.351Z,87.65
2022-09-30T17:58:42.511Z,87.94
2022-09-30T18:01:10.556Z,87.50
2022-09-30T18:03:37.897Z,87.69
2022-09-30T18:06:07.010Z,87.47
2022-09-30T18:08:36.117Z,87.59
2022-09-30T18:11:04.496Z,87.59
2022-09-30T18:13:32.370Z,87.65
2022-09-30T18:16:03.589Z,87.92
2022-09-30T18:18:33.773Z,88.12
2022-09-30T18:21:03.567Z,87.85
2022-09-30T18:23:30.908Z,88.14
2022-09-30T18:25:58.860Z,88.06
2022-09-30T18:28:26.877Z,88.23
2022-09-30T18:30:54.230Z,87.93
2022-09-30T18:33:25.398Z,87.71
2022-09-30T18:35:52.644Z,88.22
2022-09-30T18:38:20.343Z,87.88
2022-09-30T18:40:52.084Z,87.74
2022-09-30T18:43:19.478Z,87.66
2022-09-30T18:45:54.030Z,87.65
2022-09-30T18:48:22.458Z,87.36
2022-09-30T18:50:51.822Z,87.15
2022-09-30T18:53:22.116Z,86.76
2022-09-30T18:55:51.878Z,86.36
2022-09-30T18:58:23.641Z,86.11
2022-09-30T19:00:50.888Z,85.71
2022-09-30T19:03:19.184Z,86.12
2022-09-30T19:05:46.349Z,85.81
2022-09-30T19:08:15.836Z,85.59
2022-09-30T19:10:43.077Z,85.49
2022-09-30T19:13:10.204Z,85.68
2022-09-30T19:15:38.931Z,85.49
2022-09-30T19:18:10.005Z,85.50
2022-09-30T19:20:38.386Z,85.57
2022-09-30T19:23:09.072Z,85.23
2022-09-30T19:25:38.892Z,85.12
2022-09-30T19:28:06.838Z,85.19
2022-09-30T19:30:34.064Z,84.74
2022-09-30T19:33:01.227Z,85.17
2022-09-30T19:35:38.203Z,84.66
2022-09-30T19:38:08.595Z,84.66
2022-09-30T19:40:37.625Z,84.84
2022-09-30T19:43:05.325Z,84.73
2022-09-30T19:45:33.599Z,84.41
2022-09-30T19:48:01.855Z,84.36
2022-09-30T19:50:33.126Z,84.65
2022-09-30T19:53:01.815Z,84.99
2022-09-30T19:55:29.288Z,84.64
2022-09-30T19:57:56.939Z,84.72
2022-09-30T20:00:24.357Z,84.65
2022-09-30T20:02:53.325Z,85.10
2022-09-30T20:05:21.195Z,85.08
2022-09-30T20:07:51.331Z,84.58
2022-09-30T20:10:18.923Z,84.94
2022-09-30T20:12:46.178Z,84.85
2022-09-30T20:15:31.524Z,84.54
2022-09-30T20:17:58.942Z,84.36
2022-09-30T20:20:35.371Z,84.52
2022-09-30T20:23:03.836Z,84.05
2022-09-30T20:25:31.503Z,83.82
2022-09-30T20:27:58.973Z,84.13
2022-09-30T20:30:29.992Z,83.96
2022-09-30T20:32:57.009Z,83.64
2022-09-30T20:35:24.993Z,83.07
2022-09-30T20:37:53.486Z,82.48
2022-09-30T20:40:20.918Z,82.60
2022-09-30T20:42:48.006Z,82.60
2022-09-30T20:45:15.523Z,82.71
2022-09-30T20:47:47.151Z,82.66
2022-09-30T20:50:14.237Z,83.34
2022-09-30T20:52:41.214Z,83.46
2022-09-30T20:55:09.563Z,83.10
2022-09-30T20:57:36.453Z,82.96
2022-09-30T21:00:04.649Z,82.85
2022-09-30T21:02:31.442Z,82.72
2022-09-30T21:04:58.460Z,82.83
2022-09-30T21:07:26.614Z,82.93
2022-09-30T21:09:53.555Z,82.59
2022-09-30T21:12:20.520Z,82.44
2022-09-30T21:14:47.480Z,82.06
2022-09-30T21:17:14.257Z,82.25
2022-09-30T21:19:41.278Z,82.24
2022-09-30T21:22:08.116Z,82.37
2022-09-30T21:24:35.020Z,82.49
2022-09-30T21:27:05.841Z,82.60
2022-09-30T21:29:33.001Z,82.55
2022-09-30T21:32:00.526Z,82.46
2022-09-30T21:34:28.040Z,82.32
2022-09-30T21:36:54.970Z,82.53
2022-09-30T21:39:21.803Z,82.75
2022-09-30T21:41:48.829Z,82.57
2022-09-30T21:44:16.184Z,82.65
2022-09-30T21:46:48.189Z,83.15
2022-09-30T21:49:21.027Z,82.89
2022-09-30T21:51:47.856Z,82.95
2022-09-30T21:54:15.461Z,82.97
2022-09-30T21:56:43.701Z,82.84
2022-09-30T21:59:11.958Z,82.71
2022-09-30T22:01:39.537Z,82.91
2022-09-30T22:04:06.608Z,82.85
2022-09-30T22:06:33.539Z,82.86
2022-09-30T22:09:01.543Z,82.74
2022-09-30T22:11:30.434Z,82.74
2022-09-30T22:13:59.378Z,82.81
2022-09-30T22:16:29.797Z,82.79
2022-09-30T22:19:00.192Z,82.69
2022-09-30T22:21:31.804Z,82.91
2022-09-30T22:24:01.518Z,83.15
2022-09-30T22:26:29.181Z,82.91
2022-09-30T22:28:59.451Z,83.07
2022-09-30T22:31:29.564Z,83.16
2022-09-30T22:34:31.269Z,82.89
2022-09-30T22:37:16.782Z,83.02
2022-09-30T22:39:43.606Z,82.77
2022-09-30T22:42:10.449Z,82.48
2022-09-30T22:44:37.627Z,82.60
2022-09-30T22:47:08.123Z,82.45
2022-09-30T22:49:35.234Z,81.93
2022-09-30T22:52:02.926Z,81.83
2022-09-30T22:54:30.653Z,81.84
2022-09-30T22:56:59.365Z,81.60
2022-09-30T22:59:27.077Z,81.65
2022-09-30T23:01:54.560Z,81.68
2022-09-30T23:04:22.197Z,81.31
2022-09-30T23:06:50.834Z,81.31
2022-09-30T23:09:18.389Z,80.76
2022-09-30T23:11:46.167Z,80.28
2022-09-30T23:14:13.394Z,80.08
2022-09-30T23:16:40.791Z,79.56
2022-09-30T23:19:07.834Z,80.10
2022-09-30T23:21:35.334Z,80.06
2022-09-30T23:24:02.572Z,79.49
2022-09-30T23:26:31.181Z,79.63
2022-09-30T23:28:59.892Z,79.41
2022-09-30T23:31:27.334Z,79.87
2022-09-30T23:33:57.185Z,80.02
2022-09-30T23:36:29.739Z,79.84
2022-09-30T23:39:12.691Z,79.88
2022-09-30T23:41:40.094Z,79.80
2022-09-30T23:44:09.635Z,79.82
2022-09-30T23:46:36.587Z,79.40
2022-09-30T23:49:03.511Z,79.26
2022-09-30T23:51:33.589Z,79.31
2022-09-30T23:54:02.308Z,78.96
2022-09-30T23:56:29.176Z,78.63
2022-09-30T23:58:55.942Z,78.72
