createdAt,value
2018-12-14T00:00:05.242Z,21.87
2018-12-14T00:02:36.176Z,18.40
2018-12-14T00:05:06.618Z,17.00
2018-12-14T00:07:36.957Z,18.20
2018-12-14T00:10:09.085Z,18.00
2018-12-14T00:12:40.050Z,17.93
2018-12-14T00:15:10.672Z,16.60
2018-12-14T00:17:40.863Z,19.43
2018-12-14T00:20:11.370Z,19.47
2018-12-14T00:22:41.269Z,23.10
2018-12-14T00:25:11.101Z,17.97
2018-12-14T00:27:41.159Z,20.77
2018-12-14T00:30:11.996Z,19.17
2018-12-14T00:32:42.856Z,18.00
2018-12-14T00:35:13.465Z,25.47
2018-12-14T00:37:46.560Z,19.33
2018-12-14T00:40:16.369Z,21.90
2018-12-14T00:42:46.280Z,21.27
2018-12-14T00:45:16.521Z,18.33
2018-12-14T00:47:46.308Z,19.73
2018-12-14T00:50:15.891Z,19.30
2018-12-14T00:52:46.252Z,18.23
2018-12-14T00:55:16.010Z,20.30
2018-12-14T00:57:45.860Z,17.77
2018-12-14T01:00:15.709Z,20.70
2018-12-14T01:02:45.702Z,17.43
2018-12-14T01:05:15.504Z,19.90
2018-12-14T01:07:46.581Z,17.40
2018-12-14T01:10:16.389Z,18.30
2018-12-14T01:12:46.916Z,19.37
2018-12-14T01:15:16.533Z,19.27
2018-12-14T01:17:46.448Z,20.47
2018-12-14T01:20:16.438Z,17.40
2018-12-14T01:22:47.812Z,21.20
2018-12-14T01:25:17.548Z,16.37
2018-12-14T01:27:47.373Z,22.33
2018-12-14T01:30:17.317Z,18.97
2018-12-14T01:32:47.294Z,21.50
2018-12-14T01:35:17.154Z,19.83
2018-12-14T01:37:47.372Z,17.83
2018-12-14T01:40:17.273Z,17.60
2018-12-14T01:42:46.805Z,21.20
2018-12-14T01:45:16.978Z,18.17
2018-12-14T01:47:47.188Z,18.33
2018-12-14T01:50:17.046Z,16.57
2018-12-14T01:52:47.259Z,17.70
2018-12-14T01:55:17.133Z,20.17
2018-12-14T01:57:46.869Z,18.07
2018-12-14T02:00:16.980Z,20.27
2018-12-14T02:02:46.834Z,15.63
2018-12-14T02:05:16.540Z,17.70
2018-12-14T02:07:46.244Z,16.90
2018-12-14T02:10:16.151Z,19.10
2018-12-14T02:12:45.893Z,20.67
2018-12-14T02:15:16.308Z,22.93
2018-12-14T02:17:46.050Z,20.10
2018-12-14T02:20:16.361Z,21.50
2018-12-14T02:22:46.262Z,18.00
2018-12-14T02:25:15.892Z,16.20
2018-12-14T02:27:45.484Z,21.47
2018-12-14T02:30:27.325Z,23.77
2018-12-14T02:32:56.920Z,22.00
2018-12-14T02:35:26.717Z,20.83
2018-12-14T02:37:57.300Z,22.37
2018-12-14T02:40:27.169Z,19.60
2018-12-14T02:42:56.674Z,18.70
2018-12-14T02:45:26.791Z,17.43
2018-12-14T02:47:56.964Z,18.67
2018-12-14T02:50:27.038Z,22.20
2018-12-14T02:52:56.953Z,20.50
2018-12-14T02:55:26.647Z,17.60
2018-12-14T02:57:56.472Z,22.17
2018-12-14T03:00:26.353Z,20.37
2018-12-14T03:02:56.027Z,20.00
2018-12-14T03:05:26.213Z,21.87
2018-12-14T03:07:56.025Z,22.17
2018-12-14T03:10:25.793Z,21.00
2018-12-14T03:12:55.717Z,19.63
2018-12-14T03:15:26.040Z,20.50
2018-12-14T03:17:55.699Z,22.03
2018-12-14T03:20:25.534Z,19.87
2018-12-14T03:22:55.427Z,22.37
2018-12-14T03:25:25.237Z,23.83
2018-12-14T03:27:54.743Z,16.40
2018-12-14T03:30:24.747Z,25.20
2018-12-14T03:32:55.659Z,20.80
2018-12-14T03:35:25.654Z,18.33
2018-12-14T03:37:55.264Z,18.53
2018-12-14T03:40:25.000Z,20.60
2018-12-14T03:42:54.836Z,20.97
2018-12-14T03:45:24.684Z,20.20
2018-12-14T03:47:54.714Z,19.57
2018-12-14T03:50:24.726Z,17.67
2018-12-14T03:52:54.305Z,17.10
2018-12-14T03:55:24.394Z,21.23
2018-12-14T03:57:55.171Z,15.40
2018-12-14T04:00:25.293Z,20.00
2018-12-14T04:02:54.981Z,14.30
2018-12-14T04:05:25.447Z,19.20
2018-12-14T04:07:55.465Z,18.63
2018-12-14T04:10:25.189Z,16.03
2018-12-14T04:12:55.413Z,20.80
2018-12-14T04:15:25.224Z,18.57
2018-12-14T04:17:55.795Z,16.60
2018-12-14T04:20:26.257Z,23.13
2018-12-14T04:22:55.980Z,20.33
2018-12-14T04:25:25.638Z,21.17
2018-12-14T04:27:55.508Z,20.60
2018-12-14T04:30:25.382Z,18.87
2018-12-14T04:32:55.028Z,20.57
2018-12-14T04:35:25.164Z,22.20
2018-12-14T04:37:54.984Z,21.73
2018-12-14T04:40:24.950Z,20.47
2018-12-14T04:42:55.421Z,18.63
2018-12-14T04:45:25.408Z,17.57
2018-12-14T04:47:55.673Z,18.43
2018-12-14T04:50:26.288Z,19.20
2018-12-14T04:52:57.331Z,16.53
2018-12-14T04:55:27.848Z,20.33
2018-12-14T04:57:57.616Z,19.90
2018-12-14T05:00:27.636Z,19.40
2018-12-14T05:02:58.066Z,13.30
2018-12-14T05:05:28.800Z,25.00
2018-12-14T05:07:59.056Z,23.53
2018-12-14T05:10:28.937Z,19.50
2018-12-14T05:12:59.516Z,22.70
2018-12-14T05:15:29.437Z,19.27
2018-12-14T05:17:59.388Z,22.53
2018-12-14T05:20:29.939Z,22.43
2018-12-14T05:22:59.652Z,19.53
2018-12-14T05:25:30.532Z,23.23
2018-12-14T05:28:02.100Z,20.23
2018-12-14T05:30:33.578Z,23.90
2018-12-14T05:33:04.426Z,22.90
2018-12-14T05:35:35.946Z,27.03
2018-12-14T05:38:06.955Z,27.00
2018-12-14T05:40:39.431Z,23.00
2018-12-14T05:43:21.792Z,28.03
2018-12-14T05:45:54.139Z,24.63
2018-12-14T05:48:25.298Z,27.40
2018-12-14T05:50:57.581Z,28.93
2018-12-14T05:53:29.138Z,25.60
2018-12-14T05:55:59.204Z,25.00
2018-12-14T05:58:30.238Z,23.07
2018-12-14T06:01:01.339Z,27.23
2018-12-14T06:03:32.038Z,25.50
2018-12-14T06:06:02.209Z,27.20
2018-12-14T06:08:32.360Z,25.57
2018-12-14T06:11:02.617Z,28.63
2018-12-14T06:13:33.653Z,23.20
2018-12-14T06:16:04.788Z,25.30
2018-12-14T06:18:35.009Z,31.30
2018-12-14T06:21:04.858Z,25.90
2018-12-14T06:23:35.080Z,32.33
2018-12-14T06:26:04.762Z,31.53
2018-12-14T06:28:34.981Z,27.83
2018-12-14T06:31:05.064Z,27.90
2018-12-14T06:33:35.959Z,26.90
2018-12-14T06:36:06.105Z,26.80
2018-12-14T06:38:36.020Z,28.30
2018-12-14T06:41:07.035Z,23.10
2018-12-14T06:43:39.201Z,27.83
2018-12-14T06:46:10.577Z,24.67
2018-12-14T06:48:41.563Z,28.00
2018-12-14T06:51:12.654Z,25.23
2018-12-14T06:53:42.897Z,33.00
2018-12-14T06:56:20.805Z,28.23
2018-12-14T06:58:51.236Z,24.67
2018-12-14T07:01:22.297Z,30.23
2018-12-14T07:03:53.152Z,26.13
2018-12-14T07:06:25.146Z,21.20
2018-12-14T07:08:54.893Z,27.17
2018-12-14T07:11:25.350Z,23.17
2018-12-14T07:13:55.439Z,24.03
2018-12-14T07:16:26.200Z,25.97
2018-12-14T07:18:56.367Z,28.70
2018-12-14T07:21:26.429Z,29.47
2018-12-14T07:23:56.700Z,24.20
2018-12-14T07:26:27.046Z,25.60
2018-12-14T07:28:58.421Z,23.43
2018-12-14T07:31:29.318Z,23.67
2018-12-14T07:33:59.208Z,25.13
2018-12-14T07:36:30.388Z,29.27
2018-12-14T07:38:59.885Z,27.03
2018-12-14T07:41:30.440Z,24.83
2018-12-14T07:44:02.077Z,22.40
2018-12-14T07:46:34.571Z,32.93
2018-12-14T07:49:04.830Z,24.37
2018-12-14T07:51:35.197Z,32.87
2018-12-14T07:54:04.882Z,31.10
2018-12-14T07:56:35.065Z,27.27
2018-12-14T07:59:06.413Z,28.63
2018-12-14T08:01:37.787Z,28.47
2018-12-14T08:04:07.698Z,20.90
2018-12-14T08:06:38.890Z,26.83
2018-12-14T08:09:10.148Z,27.70
2018-12-14T08:11:41.630Z,28.00
2018-12-14T08:14:12.969Z,25.50
2018-12-14T08:16:42.941Z,23.83
2018-12-14T08:19:13.977Z,24.70
2018-12-14T08:21:44.517Z,29.23
2018-12-14T08:24:14.454Z,28.50
2018-12-14T08:26:45.459Z,25.77
2018-12-14T08:29:15.513Z,35.90
2018-12-14T08:31:46.427Z,26.77
2018-12-14T08:34:17.425Z,30.17
2018-12-14T08:36:47.049Z,26.77
2018-12-14T08:39:17.723Z,29.53
2018-12-14T08:41:50.113Z,32.13
2018-12-14T08:44:20.885Z,27.40
2018-12-14T08:46:51.633Z,26.23
2018-12-14T08:49:24.452Z,26.80
2018-12-14T08:51:54.337Z,31.60
2018-12-14T08:54:25.987Z,30.47
2018-12-14T08:56:55.963Z,29.83
2018-12-14T09:00:28.930Z,27.70
2018-12-14T09:02:59.659Z,27.17
2018-12-14T09:05:30.969Z,25.20
2018-12-14T09:08:03.345Z,27.40
2018-12-14T09:10:33.172Z,29.37
2018-12-14T09:13:03.601Z,32.77
2018-12-14T09:15:33.420Z,28.03
2018-12-14T09:18:03.789Z,26.70
2018-12-14T09:20:34.600Z,31.23
2018-12-14T09:23:05.885Z,27.10
2018-12-14T09:25:38.758Z,26.37
2018-12-14T09:28:08.767Z,25.07
2018-12-14T09:30:42.703Z,24.33
2018-12-14T09:33:12.127Z,25.90
2018-12-14T09:35:47.056Z,28.83
2018-12-14T09:38:18.994Z,25.30
2018-12-14T09:40:49.589Z,30.43
2018-12-14T09:43:21.176Z,24.10
2018-12-14T09:45:51.838Z,25.57
2018-12-14T09:48:24.293Z,24.37
2018-12-14T09:50:54.332Z,23.90
2018-12-14T09:53:26.231Z,25.77
2018-12-14T09:55:56.264Z,26.57
2018-12-14T09:58:26.528Z,23.43
2018-12-14T10:00:57.117Z,21.03
2018-12-14T10:03:29.074Z,22.13
2018-12-14T10:06:00.273Z,24.70
2018-12-14T10:08:30.469Z,27.83
2018-12-14T10:11:03.100Z,22.50
2018-12-14T10:13:36.777Z,19.80
2018-12-14T10:16:09.102Z,19.70
2018-12-14T10:18:40.409Z,23.97
2018-12-14T10:21:11.281Z,26.20
2018-12-14T10:23:42.702Z,19.23
2018-12-14T10:26:12.527Z,22.70
2018-12-14T10:28:42.598Z,19.50
2018-12-14T10:31:12.999Z,23.47
2018-12-14T10:33:45.153Z,19.80
2018-12-14T10:36:15.613Z,20.07
2018-12-14T10:38:46.290Z,20.43
2018-12-14T10:41:17.068Z,22.40
2018-12-14T10:43:49.104Z,23.20
2018-12-14T10:46:19.708Z,19.67
2018-12-14T10:48:50.544Z,22.97
2018-12-14T10:51:20.431Z,23.03
2018-12-14T10:53:51.657Z,20.40
2018-12-14T10:56:23.229Z,19.23
2018-12-14T10:58:52.913Z,23.50
2018-12-14T11:01:32.367Z,22.37
2018-12-14T11:04:02.893Z,23.70
2018-12-14T11:06:33.565Z,26.00
2018-12-14T11:09:04.904Z,26.80
2018-12-14T11:11:34.951Z,22.00
2018-12-14T11:14:05.958Z,25.00
2018-12-14T11:16:36.481Z,19.23
2018-12-14T11:19:07.708Z,22.33
2018-12-14T11:21:39.300Z,21.57
2018-12-14T11:24:10.327Z,20.13
2018-12-14T11:26:40.792Z,24.00
2018-12-14T11:29:21.511Z,24.47
2018-12-14T11:31:58.844Z,21.10
2018-12-14T11:34:34.892Z,20.83
2018-12-14T11:37:05.965Z,25.37
2018-12-14T11:39:36.148Z,17.30
2018-12-14T11:42:06.634Z,18.90
2018-12-14T11:44:37.367Z,20.13
2018-12-14T11:47:07.400Z,27.50
2018-12-14T11:49:37.645Z,23.00
2018-12-14T11:52:09.479Z,20.73
2018-12-14T11:54:41.680Z,20.57
2018-12-14T11:57:12.383Z,20.03
2018-12-14T11:59:43.609Z,18.50
2018-12-14T12:02:16.184Z,17.03
2018-12-14T12:04:46.919Z,22.60
2018-12-14T12:07:17.410Z,18.10
2018-12-14T12:09:47.508Z,20.30
2018-12-14T12:12:19.224Z,19.70
2018-12-14T12:14:50.277Z,21.53
2018-12-14T12:17:21.260Z,19.53
2018-12-14T12:19:51.250Z,17.87
2018-12-14T12:22:21.809Z,19.00
2018-12-14T12:24:51.696Z,19.47
2018-12-14T12:27:23.508Z,21.50
2018-12-14T12:29:53.112Z,18.33
2018-12-14T12:32:25.883Z,19.90
2018-12-14T12:34:56.963Z,19.30
2018-12-14T12:37:32.414Z,21.73
2018-12-14T12:40:04.801Z,18.67
2018-12-14T12:42:42.471Z,20.53
2018-12-14T12:45:15.175Z,17.87
2018-12-14T12:47:44.995Z,23.83
2018-12-14T12:50:16.802Z,19.63
2018-12-14T12:52:49.417Z,18.37
2018-12-14T12:55:20.199Z,20.40
2018-12-14T12:57:50.469Z,18.80
2018-12-14T13:00:20.569Z,20.93
2018-12-14T13:02:50.706Z,18.40
2018-12-14T13:05:20.925Z,18.27
2018-12-14T13:07:51.435Z,16.63
2018-12-14T13:10:22.806Z,18.03
2018-12-14T13:12:53.517Z,17.13
2018-12-14T13:15:23.382Z,17.77
2018-12-14T13:17:53.861Z,18.70
2018-12-14T13:20:25.945Z,19.87
2018-12-14T13:22:58.221Z,19.03
2018-12-14T13:25:30.500Z,22.97
2018-12-14T13:28:03.187Z,15.93
2018-12-14T13:30:34.823Z,22.20
2018-12-14T13:33:05.062Z,21.03
2018-12-14T13:35:38.538Z,19.70
2018-12-14T13:38:10.117Z,17.57
2018-12-14T13:40:40.447Z,16.27
2018-12-14T13:43:10.356Z,15.07
2018-12-14T13:45:45.252Z,17.00
2018-12-14T13:48:15.388Z,17.67
2018-12-14T13:50:46.355Z,16.27
2018-12-14T13:53:19.182Z,15.30
2018-12-14T13:55:50.768Z,15.77
2018-12-14T13:58:23.347Z,15.50
2018-12-14T14:00:53.325Z,15.73
2018-12-14T14:03:25.000Z,16.67
2018-12-14T14:05:56.021Z,17.43
2018-12-14T14:08:27.877Z,14.23
2018-12-14T14:10:58.315Z,16.83
2018-12-14T14:13:28.284Z,18.03
2018-12-14T14:15:58.722Z,15.93
2018-12-14T14:18:29.331Z,17.90
2018-12-14T14:20:59.774Z,19.17
2018-12-14T14:23:30.405Z,17.10
2018-12-14T14:28:40.769Z,19.40
2018-12-14T14:31:11.355Z,12.00
2018-12-14T14:33:42.012Z,17.70
2018-12-14T14:36:12.656Z,18.50
2018-12-14T14:38:43.528Z,14.90
2018-12-14T14:41:14.110Z,19.87
2018-12-14T14:43:45.073Z,14.30
2018-12-14T14:46:17.008Z,18.23
2018-12-14T14:48:47.889Z,17.77
2018-12-14T14:51:19.372Z,14.37
2018-12-14T14:53:50.348Z,13.90
2018-12-14T14:56:21.573Z,19.83
2018-12-14T14:58:52.883Z,14.57
2018-12-14T15:01:23.893Z,15.33
2018-12-14T15:03:55.911Z,17.50
2018-12-14T15:06:25.917Z,17.70
2018-12-14T15:08:56.933Z,15.70
2018-12-14T15:11:27.088Z,16.43
2018-12-14T15:13:57.127Z,16.80
2018-12-14T15:16:28.096Z,15.17
2018-12-14T15:18:59.650Z,14.63
2018-12-14T15:21:29.353Z,21.33
2018-12-14T15:23:59.389Z,19.80
2018-12-14T15:26:29.496Z,18.37
2018-12-14T15:29:03.630Z,16.30
2018-12-14T15:31:34.848Z,15.40
2018-12-14T15:34:04.934Z,18.83
2018-12-14T15:36:37.063Z,15.63
2018-12-14T15:39:08.389Z,14.70
2018-12-14T15:41:38.487Z,18.10
2018-12-14T15:44:09.816Z,13.10
2018-12-14T15:46:40.417Z,13.83
2018-12-14T15:49:10.748Z,15.73
2018-12-14T15:51:41.676Z,18.20
2018-12-14T15:54:12.461Z,13.37
2018-12-14T15:56:43.912Z,15.47
2018-12-14T15:59:14.677Z,12.53
2018-12-14T16:01:48.842Z,16.70
2018-12-14T16:04:21.106Z,18.00
2018-12-14T16:06:52.532Z,15.40
2018-12-14T16:09:24.157Z,16.50
2018-12-14T16:11:54.100Z,15.20
2018-12-14T16:14:25.774Z,15.47
2018-12-14T16:16:56.740Z,17.37
2018-12-14T16:19:33.164Z,14.67
2018-12-14T16:22:03.200Z,12.27
2018-12-14T16:24:34.113Z,17.93
2018-12-14T16:27:06.525Z,18.87
2018-12-14T16:29:36.438Z,15.20
2018-12-14T16:32:06.944Z,15.07
2018-12-14T16:34:37.792Z,16.70
2018-12-14T16:37:09.654Z,17.47
2018-12-14T16:39:42.847Z,16.50
2018-12-14T16:42:16.205Z,17.17
2018-12-14T16:44:47.378Z,15.17
2018-12-14T16:47:17.382Z,14.30
2018-12-14T16:49:48.409Z,16.60
2018-12-14T16:52:19.074Z,15.83
2018-12-14T16:54:49.017Z,17.13
2018-12-14T16:57:19.385Z,16.57
2018-12-14T16:59:50.061Z,15.87
2018-12-14T17:02:22.551Z,17.30
2018-12-14T17:04:54.259Z,17.40
2018-12-14T17:07:28.402Z,15.73
2018-12-14T17:10:01.740Z,18.07
2018-12-14T17:12:33.392Z,16.70
2018-12-14T17:16:07.465Z,17.97
2018-12-14T17:18:40.664Z,16.47
2018-12-14T17:21:12.406Z,16.80
2018-12-14T17:23:42.683Z,20.03
2018-12-14T17:26:13.369Z,16.07
2018-12-14T17:28:46.457Z,14.90
2018-12-14T17:31:16.573Z,18.13
2018-12-14T17:33:48.159Z,18.80
2018-12-14T17:36:19.461Z,14.67
2018-12-14T17:38:50.753Z,19.13
2018-12-14T17:41:22.876Z,18.17
2018-12-14T17:43:54.562Z,18.33
2018-12-14T17:46:42.895Z,18.00
2018-12-14T17:49:26.162Z,20.27
2018-12-14T17:52:02.565Z,16.17
2018-12-14T17:54:34.903Z,21.77
2018-12-14T17:57:06.988Z,21.53
2018-12-14T17:59:37.640Z,22.27
2018-12-14T18:02:14.943Z,20.53
2018-12-14T18:04:47.838Z,21.00
2018-12-14T18:07:20.664Z,19.23
2018-12-14T18:09:52.124Z,21.10
2018-12-14T18:12:23.228Z,17.20
2018-12-14T18:14:53.636Z,18.07
2018-12-14T18:17:23.815Z,20.87
2018-12-14T18:19:54.490Z,19.43
2018-12-14T18:22:26.608Z,20.10
2018-12-14T18:24:59.237Z,19.10
2018-12-14T18:27:31.727Z,21.53
2018-12-14T18:30:03.211Z,18.03
2018-12-14T18:32:35.296Z,26.67
2018-12-14T18:35:05.828Z,23.30
2018-12-14T18:37:36.308Z,28.40
2018-12-14T18:40:08.772Z,23.03
2018-12-14T18:42:38.919Z,20.37
2018-12-14T18:45:12.648Z,18.70
2018-12-14T18:47:43.149Z,18.90
2018-12-14T18:50:13.188Z,23.90
2018-12-14T18:52:46.598Z,22.50
2018-12-14T18:55:20.601Z,20.07
2018-12-14T18:57:54.325Z,24.63
2018-12-14T19:00:26.189Z,23.67
2018-12-14T19:02:56.169Z,21.30
2018-12-14T19:05:25.960Z,22.27
2018-12-14T19:07:55.930Z,22.47
2018-12-14T19:10:27.009Z,26.10
2018-12-14T19:12:57.497Z,25.37
2018-12-14T19:15:28.074Z,23.87
2018-12-14T19:18:02.021Z,23.50
2018-12-14T19:20:33.562Z,21.83
2018-12-14T19:23:05.998Z,24.30
2018-12-14T19:25:37.863Z,22.27
2018-12-14T19:28:09.090Z,20.60
2018-12-14T19:30:39.412Z,20.90
2018-12-14T19:33:10.553Z,21.10
2018-12-14T19:35:42.930Z,23.47
2018-12-14T19:38:17.692Z,23.00
2018-12-14T19:40:48.869Z,18.50
2018-12-14T19:43:21.134Z,22.33
2018-12-14T19:45:52.916Z,27.00
2018-12-14T19:48:23.905Z,20.97
2018-12-14T19:50:55.994Z,22.17
2018-12-14T19:53:28.351Z,40.37
2018-12-14T19:56:00.766Z,36.40
2018-12-14T19:58:33.827Z,20.97
2018-12-14T20:01:04.700Z,25.60
2018-12-14T20:03:36.503Z,25.90
2018-12-14T20:06:08.428Z,27.10
2018-12-14T20:08:39.565Z,25.87
2018-12-14T20:11:11.340Z,21.23
2018-12-14T20:13:42.916Z,20.20
2018-12-14T20:16:14.001Z,26.57
2018-12-14T20:18:44.958Z,21.60
2018-12-14T20:21:15.568Z,29.40
2018-12-14T20:23:46.684Z,24.90
2018-12-14T20:26:17.454Z,24.37
2018-12-14T20:28:49.164Z,22.37
2018-12-14T20:31:19.253Z,34.80
2018-12-14T20:33:49.659Z,26.93
2018-12-14T20:36:20.673Z,21.70
2018-12-14T20:38:50.726Z,22.33
2018-12-14T20:41:20.621Z,22.80
2018-12-14T20:43:52.525Z,22.60
2018-12-14T20:46:24.475Z,21.57
2018-12-14T20:48:55.689Z,21.70
2018-12-14T20:51:26.266Z,22.47
2018-12-14T20:53:57.788Z,22.73
2018-12-14T20:56:28.369Z,21.43
2018-12-14T20:58:58.957Z,26.70
2018-12-14T21:01:29.021Z,30.17
2018-12-14T21:03:59.681Z,25.17
2018-12-14T21:06:30.904Z,26.17
2018-12-14T21:09:01.781Z,25.43
2018-12-14T21:11:32.190Z,29.80
2018-12-14T21:14:04.734Z,23.53
2018-12-14T21:16:35.763Z,25.33
2018-12-14T21:19:08.400Z,24.93
2018-12-14T21:21:38.608Z,24.57
2018-12-14T21:24:09.557Z,29.93
2018-12-14T21:26:40.742Z,24.70
2018-12-14T21:29:15.914Z,23.03
2018-12-14T21:31:42.950Z,21.50
2018-12-14T21:34:14.609Z,27.27
2018-12-14T21:36:45.416Z,24.10
2018-12-14T21:39:17.333Z,25.03
2018-12-14T21:41:48.535Z,25.70
2018-12-14T21:44:22.995Z,26.50
2018-12-14T21:46:52.953Z,24.43
2018-12-14T21:49:24.042Z,27.87
2018-12-14T21:51:54.334Z,29.87
2018-12-14T21:54:27.199Z,24.97
2018-12-14T21:56:57.405Z,27.93
2018-12-14T21:59:28.046Z,23.60
2018-12-14T22:02:06.742Z,29.23
2018-12-14T22:04:38.322Z,26.30
2018-12-14T22:07:13.970Z,25.27
2018-12-14T22:09:45.038Z,23.23
2018-12-14T22:12:16.132Z,23.57
2018-12-14T22:14:49.109Z,19.60
2018-12-14T22:17:20.038Z,23.23
2018-12-14T22:19:50.869Z,24.17
2018-12-14T22:22:21.344Z,24.07
2018-12-14T22:24:51.880Z,27.47
2018-12-14T22:27:21.781Z,25.70
2018-12-14T22:29:52.113Z,25.70
2018-12-14T22:32:23.096Z,26.97
2018-12-14T22:34:54.652Z,28.20
2018-12-14T22:37:24.817Z,23.40
2018-12-14T22:39:55.892Z,26.90
2018-12-14T22:42:26.876Z,30.10
2018-12-14T22:44:58.169Z,25.80
2018-12-14T22:47:29.971Z,27.10
2018-12-14T22:50:01.874Z,28.40
2018-12-14T22:52:32.621Z,27.50
2018-12-14T22:55:03.692Z,25.43
2018-12-14T22:57:33.700Z,25.57
2018-12-14T23:00:06.479Z,22.93
2018-12-14T23:02:38.120Z,29.83
2018-12-14T23:05:08.316Z,28.30
2018-12-14T23:07:39.408Z,26.30
2018-12-14T23:10:09.389Z,23.23
2018-12-14T23:12:40.272Z,22.70
2018-12-14T23:15:11.141Z,26.80
2018-12-14T23:17:42.724Z,21.47
2018-12-14T23:20:12.778Z,25.10
2018-12-14T23:22:43.920Z,22.60
2018-12-14T23:25:14.374Z,26.90
2018-12-14T23:27:46.168Z,22.20
2018-12-14T23:30:17.328Z,26.60
2018-12-14T23:32:47.795Z,26.67
2018-12-14T23:35:18.466Z,26.27
2018-12-14T23:37:50.075Z,24.50
2018-12-14T23:40:19.993Z,26.13
2018-12-14T23:42:51.053Z,24.10
2018-12-14T23:45:21.972Z,20.57
2018-12-14T23:47:53.279Z,25.73
2018-12-14T23:50:23.338Z,22.93
2018-12-14T23:52:53.721Z,21.17
2018-12-14T23:55:25.605Z,21.80
2018-12-14T23:57:55.663Z,24.13
