createdAt,value
2018-08-24T00:00:22.071Z,20.65
2018-08-24T00:01:22.038Z,20.58
2018-08-24T00:02:22.016Z,20.51
2018-08-24T00:03:21.999Z,20.50
2018-08-24T00:04:21.963Z,20.51
2018-08-24T00:05:21.940Z,20.52
2018-08-24T00:06:21.915Z,20.50
2018-08-24T00:07:21.946Z,20.47
2018-08-24T00:08:21.865Z,20.50
2018-08-24T00:09:21.846Z,20.47
2018-08-24T00:10:21.816Z,20.48
2018-08-24T00:11:21.796Z,20.40
2018-08-24T00:12:21.769Z,20.41
2018-08-24T00:13:21.747Z,20.51
2018-08-24T00:14:21.719Z,20.47
2018-08-24T00:15:21.696Z,20.32
2018-08-24T00:16:21.668Z,20.34
2018-08-24T00:17:21.644Z,20.41
2018-08-24T00:18:21.617Z,20.41
2018-08-24T00:19:21.594Z,20.36
2018-08-24T00:20:21.569Z,20.32
2018-08-24T00:21:21.543Z,20.41
2018-08-24T00:22:21.523Z,20.44
2018-08-24T00:23:21.493Z,20.36
2018-08-24T00:24:21.475Z,20.26
2018-08-24T00:25:21.460Z,20.22
2018-08-24T00:26:21.424Z,19.99
2018-08-24T00:27:21.391Z,19.92
2018-08-24T00:28:21.372Z,19.84
2018-08-24T00:29:21.342Z,19.62
2018-08-24T00:30:21.326Z,19.52
2018-08-24T00:31:21.293Z,19.56
2018-08-24T00:32:21.276Z,19.39
2018-08-24T00:33:21.248Z,19.37
2018-08-24T00:34:21.224Z,19.26
2018-08-24T00:35:21.200Z,19.15
2018-08-24T00:36:21.173Z,19.11
2018-08-24T00:37:21.153Z,18.90
2018-08-24T00:38:21.122Z,18.99
2018-08-24T00:39:21.101Z,18.86
2018-08-24T00:40:21.073Z,18.83
2018-08-24T00:41:21.051Z,18.77
2018-08-24T00:42:21.029Z,18.80
2018-08-24T00:43:20.996Z,18.80
2018-08-24T00:44:20.977Z,18.74
2018-08-24T00:45:20.949Z,18.63
2018-08-24T00:46:20.925Z,18.74
2018-08-24T00:47:20.899Z,18.59
2018-08-24T00:48:20.875Z,18.53
2018-08-24T00:49:20.851Z,18.40
2018-08-24T00:50:20.831Z,18.31
2018-08-24T00:51:20.800Z,18.11
2018-08-24T00:52:20.777Z,18.04
2018-08-24T00:53:20.750Z,17.87
2018-08-24T00:54:20.726Z,17.89
2018-08-24T00:55:20.708Z,17.78
2018-08-24T00:56:20.672Z,17.71
2018-08-24T00:57:20.649Z,17.68
2018-08-24T00:58:20.629Z,17.59
2018-08-24T00:59:20.592Z,17.42
2018-08-24T01:00:20.574Z,17.59
2018-08-24T01:01:20.556Z,17.41
2018-08-24T01:02:20.522Z,17.45
2018-08-24T01:03:20.496Z,17.39
2018-08-24T01:04:20.469Z,17.39
2018-08-24T01:05:20.449Z,17.31
2018-08-24T01:06:20.434Z,17.31
2018-08-24T01:07:20.392Z,17.31
2018-08-24T01:08:20.373Z,17.31
2018-08-24T01:09:20.343Z,17.30
2018-08-24T01:10:20.326Z,17.33
2018-08-24T01:11:20.294Z,17.26
2018-08-24T01:12:20.266Z,17.19
2018-08-24T01:13:20.239Z,17.26
2018-08-24T01:14:20.222Z,17.12
2018-08-24T01:15:20.188Z,17.27
2018-08-24T01:16:20.166Z,17.26
2018-08-24T01:17:20.146Z,17.15
2018-08-24T01:18:20.111Z,17.16
2018-08-24T01:19:20.101Z,17.14
2018-08-24T01:20:20.066Z,17.15
2018-08-24T01:21:20.039Z,17.12
2018-08-24T01:22:20.011Z,17.15
2018-08-24T01:23:19.992Z,17.09
2018-08-24T01:24:19.956Z,17.09
2018-08-24T01:25:19.940Z,17.11
2018-08-24T01:26:19.910Z,17.15
2018-08-24T01:27:19.886Z,17.16
2018-08-24T01:28:19.855Z,17.12
2018-08-24T01:29:19.831Z,17.09
2018-08-24T01:30:19.809Z,17.09
2018-08-24T01:31:19.784Z,17.14
2018-08-24T01:32:19.761Z,17.14
2018-08-24T01:33:19.732Z,17.12
2018-08-24T01:34:19.705Z,17.23
2018-08-24T01:35:19.684Z,17.20
2018-08-24T01:36:19.652Z,17.15
2018-08-24T01:37:19.633Z,17.22
2018-08-24T01:38:19.605Z,17.20
2018-08-24T01:39:19.578Z,17.22
2018-08-24T01:40:19.551Z,17.14
2018-08-24T01:41:19.523Z,17.20
2018-08-24T01:42:19.508Z,17.16
2018-08-24T01:43:19.483Z,17.12
2018-08-24T01:44:19.448Z,17.15
2018-08-24T01:45:19.427Z,17.19
2018-08-24T01:46:19.398Z,17.19
2018-08-24T01:47:19.371Z,17.23
2018-08-24T01:48:19.349Z,17.20
2018-08-24T01:49:19.322Z,17.22
2018-08-24T01:50:19.298Z,17.22
2018-08-24T01:51:19.269Z,17.29
2018-08-24T01:52:19.249Z,17.26
2018-08-24T01:53:19.223Z,17.24
2018-08-24T01:54:19.203Z,17.19
2018-08-24T01:55:19.172Z,17.23
2018-08-24T01:56:19.144Z,17.19
2018-08-24T01:57:19.116Z,17.26
2018-08-24T01:58:19.095Z,17.11
2018-08-24T01:59:19.066Z,17.11
2018-08-24T02:00:19.044Z,17.08
2018-08-24T02:01:19.023Z,17.12
2018-08-24T02:02:18.989Z,17.09
2018-08-24T02:03:18.969Z,17.09
2018-08-24T02:04:18.937Z,17.15
2018-08-24T02:05:18.916Z,17.11
2018-08-24T02:06:18.896Z,17.12
2018-08-24T02:07:18.862Z,17.19
2018-08-24T02:08:18.845Z,17.12
2018-08-24T02:09:18.817Z,17.12
2018-08-24T02:10:18.792Z,17.09
2018-08-24T02:11:18.771Z,17.11
2018-08-24T02:12:18.741Z,17.02
2018-08-24T02:13:18.708Z,17.14
2018-08-24T02:14:18.703Z,17.09
2018-08-24T02:15:18.717Z,17.06
2018-08-24T02:16:18.641Z,16.97
2018-08-24T02:17:18.612Z,17.01
2018-08-24T02:18:18.585Z,17.04
2018-08-24T02:19:18.564Z,17.02
2018-08-24T02:20:18.531Z,16.90
2018-08-24T02:21:18.508Z,16.96
2018-08-24T02:22:18.482Z,16.90
2018-08-24T02:23:18.461Z,16.91
2018-08-24T02:24:18.432Z,16.84
2018-08-24T02:25:18.399Z,16.91
2018-08-24T02:26:18.379Z,16.86
2018-08-24T02:27:18.357Z,16.84
2018-08-24T02:28:18.324Z,16.81
2018-08-24T02:29:18.310Z,16.83
2018-08-24T02:30:18.275Z,16.83
2018-08-24T02:31:18.325Z,16.84
2018-08-24T02:32:18.224Z,16.76
2018-08-24T02:33:18.198Z,16.83
2018-08-24T02:34:18.178Z,16.81
2018-08-24T02:35:18.144Z,16.79
2018-08-24T02:36:18.127Z,16.68
2018-08-24T02:37:18.101Z,16.74
2018-08-24T02:38:18.076Z,16.76
2018-08-24T02:39:18.050Z,16.71
2018-08-24T02:40:18.025Z,16.65
2018-08-24T02:41:17.995Z,16.65
2018-08-24T02:42:18.009Z,16.64
2018-08-24T02:43:17.944Z,16.65
2018-08-24T02:44:17.931Z,16.58
2018-08-24T02:45:17.891Z,16.53
2018-08-24T02:46:17.869Z,16.61
2018-08-24T02:47:17.848Z,16.66
2018-08-24T02:48:17.814Z,16.57
2018-08-24T02:49:17.791Z,16.61
2018-08-24T02:50:17.767Z,16.56
2018-08-24T02:51:17.734Z,16.54
2018-08-24T02:52:17.721Z,16.56
2018-08-24T02:53:17.693Z,16.58
2018-08-24T02:54:17.677Z,16.53
2018-08-24T02:55:17.638Z,16.57
2018-08-24T02:56:17.616Z,16.53
2018-08-24T02:57:17.592Z,16.43
2018-08-24T02:58:17.563Z,16.49
2018-08-24T02:59:17.536Z,16.51
2018-08-24T03:00:17.515Z,16.54
2018-08-24T03:01:17.486Z,16.46
2018-08-24T03:02:17.456Z,16.42
2018-08-24T03:03:17.429Z,16.39
2018-08-24T03:04:17.413Z,16.56
2018-08-24T03:05:17.482Z,16.50
2018-08-24T03:06:17.357Z,16.38
2018-08-24T03:07:17.342Z,16.41
2018-08-24T03:08:17.333Z,16.33
2018-08-24T03:09:17.278Z,16.41
2018-08-24T03:10:17.260Z,16.39
2018-08-24T03:11:17.223Z,16.38
2018-08-24T03:12:17.207Z,16.42
2018-08-24T03:13:17.175Z,16.42
2018-08-24T03:14:17.156Z,16.35
2018-08-24T03:15:17.131Z,16.46
2018-08-24T03:16:17.104Z,16.38
2018-08-24T03:17:17.081Z,16.32
2018-08-24T03:18:17.055Z,16.39
2018-08-24T03:19:17.023Z,16.43
2018-08-24T03:20:17.000Z,16.39
2018-08-24T03:21:16.975Z,16.42
2018-08-24T03:22:16.947Z,16.36
2018-08-24T03:23:16.922Z,16.41
2018-08-24T03:24:16.897Z,16.39
2018-08-24T03:25:16.878Z,16.41
2018-08-24T03:26:16.847Z,16.38
2018-08-24T03:27:16.821Z,16.39
2018-08-24T03:28:16.790Z,16.29
2018-08-24T03:29:16.772Z,16.35
2018-08-24T03:30:16.738Z,16.26
2018-08-24T03:31:16.802Z,16.31
2018-08-24T03:32:16.701Z,16.17
2018-08-24T03:33:16.667Z,16.20
2018-08-24T03:34:16.640Z,16.20
2018-08-24T03:35:16.617Z,16.26
2018-08-24T03:36:16.588Z,16.20
2018-08-24T03:37:16.566Z,16.17
2018-08-24T03:38:16.537Z,16.16
2018-08-24T03:39:16.510Z,16.17
2018-08-24T03:40:16.492Z,16.21
2018-08-24T03:41:16.462Z,16.21
2018-08-24T03:42:16.447Z,16.16
2018-08-24T03:43:16.409Z,16.20
2018-08-24T03:44:16.390Z,16.20
2018-08-24T03:45:16.356Z,16.21
2018-08-24T03:46:16.331Z,16.21
2018-08-24T03:47:16.306Z,16.23
2018-08-24T03:48:16.281Z,16.26
2018-08-24T03:49:16.259Z,16.26
2018-08-24T03:50:16.227Z,16.31
2018-08-24T03:51:16.204Z,16.32
2018-08-24T03:52:16.179Z,16.28
2018-08-24T03:53:16.233Z,16.28
2018-08-24T03:54:16.125Z,16.28
2018-08-24T03:55:16.105Z,16.29
2018-08-24T03:56:16.072Z,16.29
2018-08-24T03:57:16.046Z,16.31
2018-08-24T03:58:16.029Z,16.32
2018-08-24T03:59:16.005Z,16.31
2018-08-24T04:00:15.974Z,16.28
2018-08-24T04:01:15.951Z,16.29
2018-08-24T04:02:15.922Z,16.33
2018-08-24T04:03:15.899Z,16.29
2018-08-24T04:04:15.881Z,16.28
2018-08-24T04:05:15.840Z,16.32
2018-08-24T04:06:15.829Z,16.33
2018-08-24T04:07:15.797Z,16.35
2018-08-24T04:08:15.764Z,16.32
2018-08-24T04:09:15.742Z,16.29
2018-08-24T04:10:15.713Z,16.38
2018-08-24T04:11:15.688Z,16.38
2018-08-24T04:12:15.664Z,16.38
2018-08-24T04:13:15.642Z,16.38
2018-08-24T04:14:15.616Z,16.38
2018-08-24T04:15:15.585Z,16.29
2018-08-24T04:16:15.566Z,16.35
2018-08-24T04:17:15.532Z,16.39
2018-08-24T04:18:15.527Z,16.42
2018-08-24T04:19:15.540Z,16.42
2018-08-24T04:20:15.454Z,16.43
2018-08-24T04:21:15.441Z,16.39
2018-08-24T04:22:15.405Z,16.35
2018-08-24T04:23:15.390Z,16.41
2018-08-24T04:24:15.354Z,16.41
2018-08-24T04:25:15.357Z,16.46
2018-08-24T04:26:15.303Z,16.39
2018-08-24T04:27:15.280Z,16.41
2018-08-24T04:28:15.258Z,16.51
2018-08-24T04:29:15.226Z,16.47
2018-08-24T04:30:15.208Z,16.47
2018-08-24T04:31:15.181Z,16.42
2018-08-24T04:32:15.147Z,16.42
2018-08-24T04:33:15.129Z,16.49
2018-08-24T04:34:15.094Z,16.51
2018-08-24T04:35:15.068Z,16.41
2018-08-24T04:36:15.052Z,16.38
2018-08-24T04:37:15.018Z,16.43
2018-08-24T04:38:15.003Z,16.42
2018-08-24T04:39:14.971Z,16.36
2018-08-24T04:40:14.987Z,16.36
2018-08-24T04:41:14.921Z,16.39
2018-08-24T04:42:14.891Z,16.42
2018-08-24T04:43:14.872Z,16.36
2018-08-24T04:44:14.844Z,16.26
2018-08-24T04:45:14.820Z,16.26
2018-08-24T04:46:14.797Z,16.31
2018-08-24T04:47:14.761Z,16.26
2018-08-24T04:48:14.743Z,16.29
2018-08-24T04:49:14.716Z,16.16
2018-08-24T04:50:14.693Z,16.26
2018-08-24T04:51:14.671Z,16.28
2018-08-24T04:52:14.643Z,16.24
2018-08-24T04:53:14.610Z,16.21
2018-08-24T04:54:14.588Z,16.16
2018-08-24T04:55:14.561Z,16.23
2018-08-24T04:56:14.537Z,16.20
2018-08-24T04:57:14.512Z,16.20
2018-08-24T04:58:14.537Z,16.20
2018-08-24T04:59:14.464Z,16.20
2018-08-24T05:00:14.432Z,16.15
2018-08-24T05:01:14.403Z,16.21
2018-08-24T05:02:14.387Z,16.16
2018-08-24T05:03:14.357Z,16.08
2018-08-24T05:04:14.322Z,16.04
2018-08-24T05:05:14.300Z,16.12
2018-08-24T05:06:14.272Z,16.08
2018-08-24T05:07:14.248Z,16.17
2018-08-24T05:08:14.225Z,16.20
2018-08-24T05:09:14.202Z,16.05
2018-08-24T05:10:14.172Z,16.17
2018-08-24T05:11:14.148Z,16.13
2018-08-24T05:12:14.126Z,16.17
2018-08-24T05:13:14.091Z,16.15
2018-08-24T05:14:14.079Z,16.16
2018-08-24T05:15:14.043Z,16.10
2018-08-24T05:16:14.020Z,16.15
2018-08-24T05:17:13.996Z,16.08
2018-08-24T05:18:13.966Z,16.10
2018-08-24T05:19:13.948Z,16.10
2018-08-24T05:20:13.917Z,16.09
2018-08-24T05:21:13.981Z,16.09
2018-08-24T05:22:13.871Z,16.01
2018-08-24T05:23:13.837Z,16.09
2018-08-24T05:24:13.821Z,16.09
2018-08-24T05:25:13.825Z,16.05
2018-08-24T05:26:13.764Z,16.08
2018-08-24T05:27:13.740Z,16.12
2018-08-24T05:28:13.777Z,16.12
2018-08-24T05:29:13.688Z,16.12
2018-08-24T05:30:13.673Z,16.21
2018-08-24T05:31:13.630Z,16.21
2018-08-24T05:32:13.687Z,16.15
2018-08-24T05:33:13.580Z,16.20
2018-08-24T05:34:13.561Z,16.16
2018-08-24T05:35:13.528Z,16.15
2018-08-24T05:36:13.505Z,16.16
2018-08-24T05:37:13.486Z,16.20
2018-08-24T05:38:13.455Z,16.20
2018-08-24T05:39:13.425Z,16.13
2018-08-24T05:40:13.419Z,16.09
2018-08-24T05:41:13.404Z,16.12
2018-08-24T05:42:13.355Z,16.13
2018-08-24T05:43:13.320Z,16.15
2018-08-24T05:44:13.310Z,16.13
2018-08-24T05:45:13.276Z,16.10
2018-08-24T05:46:13.246Z,16.24
2018-08-24T05:47:13.228Z,16.16
2018-08-24T05:48:13.191Z,16.24
2018-08-24T05:49:13.171Z,16.26
2018-08-24T05:50:13.151Z,16.21
2018-08-24T05:51:13.119Z,16.29
2018-08-24T05:52:13.098Z,16.31
2018-08-24T05:53:13.069Z,16.29
2018-08-24T05:54:13.107Z,16.35
2018-08-24T05:55:13.021Z,16.38
2018-08-24T05:56:13.023Z,16.32
2018-08-24T05:57:12.968Z,16.33
2018-08-24T05:58:12.942Z,16.29
2018-08-24T05:59:12.922Z,16.29
2018-08-24T06:00:12.886Z,16.28
2018-08-24T06:01:12.865Z,16.17
2018-08-24T06:02:12.842Z,16.29
2018-08-24T06:03:12.811Z,16.26
2018-08-24T06:04:12.791Z,16.28
2018-08-24T06:05:12.766Z,16.33
2018-08-24T06:06:12.735Z,16.20
2018-08-24T06:07:12.713Z,16.23
2018-08-24T06:08:12.682Z,16.21
2018-08-24T06:09:12.661Z,16.24
2018-08-24T06:10:12.631Z,16.13
2018-08-24T06:11:12.606Z,16.16
2018-08-24T06:12:12.588Z,16.26
2018-08-24T06:13:12.559Z,16.21
2018-08-24T06:14:12.531Z,16.26
2018-08-24T06:15:12.506Z,16.31
2018-08-24T06:16:12.485Z,16.29
2018-08-24T06:17:12.450Z,16.28
2018-08-24T06:18:12.441Z,16.35
2018-08-24T06:19:12.401Z,16.24
2018-08-24T06:20:12.378Z,16.28
2018-08-24T06:21:12.355Z,16.28
2018-08-24T06:22:12.321Z,16.29
2018-08-24T06:23:12.301Z,16.31
2018-08-24T06:24:12.311Z,16.35
2018-08-24T06:25:12.250Z,16.32
2018-08-24T06:26:12.231Z,16.29
2018-08-24T06:27:12.216Z,16.35
2018-08-24T06:28:12.170Z,16.31
2018-08-24T06:29:12.146Z,16.33
2018-08-24T06:30:12.126Z,16.38
2018-08-24T06:31:12.096Z,16.38
2018-08-24T06:32:12.837Z,16.43
2018-08-24T06:33:12.046Z,16.38
2018-08-24T06:34:12.067Z,16.39
2018-08-24T06:35:11.995Z,16.39
2018-08-24T06:36:11.964Z,16.39
2018-08-24T06:37:11.944Z,16.42
2018-08-24T06:38:11.914Z,16.38
2018-08-24T06:39:11.890Z,16.41
2018-08-24T06:40:11.861Z,16.38
2018-08-24T06:41:11.845Z,16.47
2018-08-24T06:42:11.815Z,16.42
2018-08-24T06:43:11.795Z,16.43
2018-08-24T06:44:11.767Z,16.50
2018-08-24T06:45:11.732Z,16.51
2018-08-24T06:46:11.717Z,16.50
2018-08-24T06:47:11.691Z,16.41
2018-08-24T06:48:11.662Z,16.51
2018-08-24T06:49:11.637Z,16.42
2018-08-24T06:50:11.607Z,16.51
2018-08-24T06:51:11.582Z,16.51
2018-08-24T06:52:11.562Z,16.43
2018-08-24T06:53:11.597Z,16.49
2018-08-24T06:54:11.509Z,16.50
2018-08-24T06:55:11.489Z,16.41
2018-08-24T06:56:11.453Z,16.53
2018-08-24T06:57:11.428Z,16.41
2018-08-24T06:58:11.408Z,16.39
2018-08-24T06:59:11.376Z,16.41
2018-08-24T07:00:11.357Z,16.43
2018-08-24T07:01:11.334Z,16.50
2018-08-24T07:02:11.304Z,16.51
2018-08-24T07:03:11.273Z,16.50
2018-08-24T07:04:11.260Z,16.56
2018-08-24T07:05:11.226Z,16.64
2018-08-24T07:06:11.208Z,16.53
2018-08-24T07:07:11.178Z,16.49
2018-08-24T07:08:11.156Z,16.47
2018-08-24T07:09:11.120Z,16.53
2018-08-24T07:10:11.098Z,16.58
2018-08-24T07:11:11.076Z,16.58
2018-08-24T07:12:11.053Z,16.58
2018-08-24T07:13:11.030Z,16.58
2018-08-24T07:14:10.993Z,16.57
2018-08-24T07:15:10.967Z,16.53
2018-08-24T07:16:10.952Z,16.49
2018-08-24T07:17:10.917Z,16.53
2018-08-24T07:18:10.898Z,16.51
2018-08-24T07:19:10.872Z,16.50
2018-08-24T07:20:10.842Z,16.49
2018-08-24T07:21:10.819Z,16.56
2018-08-24T07:22:10.791Z,16.53
2018-08-24T07:23:10.763Z,16.53
2018-08-24T07:24:10.735Z,16.57
2018-08-24T07:25:10.778Z,16.51
2018-08-24T07:26:10.691Z,16.60
2018-08-24T07:27:10.666Z,16.51
2018-08-24T07:28:10.636Z,16.56
2018-08-24T07:29:10.615Z,16.43
2018-08-24T07:30:10.613Z,16.51
2018-08-24T07:31:10.559Z,16.54
2018-08-24T07:32:10.537Z,16.51
2018-08-24T07:33:10.512Z,16.47
2018-08-24T07:34:10.488Z,16.47
2018-08-24T07:35:10.458Z,16.47
2018-08-24T07:36:10.432Z,16.53
2018-08-24T07:37:10.412Z,16.57
2018-08-24T07:38:10.383Z,16.60
2018-08-24T07:39:10.356Z,16.53
2018-08-24T07:40:10.335Z,16.46
2018-08-24T07:41:10.307Z,16.39
2018-08-24T07:42:10.285Z,16.39
2018-08-24T07:43:10.261Z,16.41
2018-08-24T07:44:10.226Z,16.46
2018-08-24T07:45:10.202Z,16.42
2018-08-24T07:46:10.182Z,16.49
2018-08-24T07:47:10.214Z,16.51
2018-08-24T07:48:10.187Z,16.36
2018-08-24T07:49:10.106Z,16.36
2018-08-24T07:50:10.075Z,16.32
2018-08-24T07:51:10.056Z,16.29
2018-08-24T07:52:10.029Z,16.28
2018-08-24T07:53:10.000Z,16.28
2018-08-24T07:54:09.972Z,16.26
2018-08-24T07:55:09.952Z,16.29
2018-08-24T07:56:09.917Z,16.31
2018-08-24T07:57:09.974Z,16.35
2018-08-24T07:58:10.017Z,16.32
2018-08-24T07:59:09.843Z,16.38
2018-08-24T08:00:09.824Z,16.33
2018-08-24T08:01:09.794Z,16.35
2018-08-24T08:02:09.859Z,16.43
2018-08-24T08:03:09.747Z,16.43
2018-08-24T08:04:09.713Z,16.49
2018-08-24T08:05:09.731Z,16.43
2018-08-24T08:06:09.663Z,16.50
2018-08-24T08:07:09.637Z,16.54
2018-08-24T08:08:09.614Z,16.54
2018-08-24T08:09:09.591Z,16.47
2018-08-24T08:10:09.566Z,16.58
2018-08-24T08:11:09.538Z,16.53
2018-08-24T08:12:09.516Z,16.53
2018-08-24T08:13:09.482Z,16.53
2018-08-24T08:14:09.466Z,16.53
2018-08-24T08:15:09.438Z,16.49
2018-08-24T08:16:09.407Z,16.39
2018-08-24T08:17:09.383Z,16.41
2018-08-24T08:18:09.369Z,16.47
2018-08-24T08:19:09.331Z,16.38
2018-08-24T08:20:09.325Z,16.38
2018-08-24T08:21:09.278Z,16.41
2018-08-24T08:22:09.262Z,16.29
2018-08-24T08:23:09.233Z,16.29
2018-08-24T08:24:09.204Z,16.31
2018-08-24T08:25:09.184Z,16.21
2018-08-24T08:26:09.160Z,16.26
2018-08-24T08:27:09.127Z,16.31
2018-08-24T08:28:09.104Z,16.21
2018-08-24T08:29:09.084Z,16.13
2018-08-24T08:30:09.056Z,16.12
2018-08-24T08:31:09.021Z,16.15
2018-08-24T08:32:09.006Z,16.05
2018-08-24T08:33:08.972Z,16.00
2018-08-24T08:34:08.955Z,15.92
2018-08-24T08:35:08.928Z,15.98
2018-08-24T08:36:08.896Z,15.83
2018-08-24T08:37:08.872Z,15.80
2018-08-24T08:38:08.850Z,15.64
2018-08-24T08:39:08.831Z,15.61
2018-08-24T08:40:08.792Z,15.62
2018-08-24T08:41:08.774Z,15.54
2018-08-24T08:42:08.745Z,15.51
2018-08-24T08:43:08.714Z,15.43
2018-08-24T08:44:08.698Z,15.37
2018-08-24T08:45:08.669Z,15.40
2018-08-24T08:46:08.647Z,15.39
2018-08-24T08:47:08.619Z,15.25
2018-08-24T08:48:08.586Z,15.24
2018-08-24T08:49:08.562Z,15.24
2018-08-24T08:50:08.541Z,15.28
2018-08-24T08:51:08.515Z,15.22
2018-08-24T08:52:08.494Z,15.24
2018-08-24T08:53:08.458Z,15.28
2018-08-24T08:54:08.442Z,15.28
2018-08-24T08:55:08.407Z,15.24
2018-08-24T08:56:08.389Z,15.24
2018-08-24T08:57:08.360Z,15.29
2018-08-24T08:58:08.333Z,15.39
2018-08-24T08:59:08.309Z,15.40
2018-08-24T09:00:08.280Z,15.43
2018-08-24T09:01:08.263Z,15.52
2018-08-24T09:02:08.242Z,15.49
2018-08-24T09:03:08.200Z,15.57
2018-08-24T09:04:08.183Z,15.57
2018-08-24T09:05:08.176Z,15.57
2018-08-24T09:06:08.225Z,15.55
2018-08-24T09:07:08.105Z,15.61
2018-08-24T09:08:08.074Z,15.54
2018-08-24T09:09:08.048Z,15.62
2018-08-24T09:10:08.025Z,15.61
2018-08-24T09:11:08.002Z,15.64
2018-08-24T09:12:07.968Z,15.72
2018-08-24T09:13:07.948Z,15.67
2018-08-24T09:14:07.927Z,15.67
2018-08-24T09:15:07.891Z,15.77
2018-08-24T09:16:07.876Z,15.76
2018-08-24T09:17:07.849Z,15.90
2018-08-24T09:18:07.817Z,16.00
2018-08-24T09:19:07.883Z,15.88
2018-08-24T09:20:07.769Z,16.05
2018-08-24T09:21:07.739Z,16.04
2018-08-24T09:22:07.715Z,16.08
2018-08-24T09:23:07.690Z,16.02
2018-08-24T09:24:07.664Z,16.04
2018-08-24T09:25:07.668Z,16.12
2018-08-24T09:26:07.683Z,16.16
2018-08-24T09:27:07.632Z,16.20
2018-08-24T09:28:07.657Z,16.32
2018-08-24T09:29:07.617Z,16.35
2018-08-24T09:30:07.582Z,16.49
2018-08-24T09:31:07.574Z,16.56
2018-08-24T09:32:07.542Z,16.57
2018-08-24T09:33:07.516Z,16.51
2018-08-24T09:34:07.468Z,16.68
2018-08-24T09:35:07.464Z,16.68
2018-08-24T09:36:07.434Z,16.56
2018-08-24T09:37:07.417Z,16.47
2018-08-24T09:38:07.372Z,16.53
2018-08-24T09:39:07.359Z,16.43
2018-08-24T09:40:07.313Z,16.57
2018-08-24T09:41:07.312Z,16.51
2018-08-24T09:42:07.285Z,16.58
2018-08-24T09:43:07.273Z,16.56
2018-08-24T09:44:07.370Z,16.58
2018-08-24T09:45:07.211Z,16.49
2018-08-24T09:46:07.167Z,16.51
2018-08-24T09:47:07.147Z,16.66
2018-08-24T09:48:07.137Z,16.68
2018-08-24T09:49:07.149Z,16.68
2018-08-24T09:50:07.085Z,16.74
2018-08-24T09:51:07.051Z,16.66
2018-08-24T09:52:07.031Z,16.53
2018-08-24T09:53:06.945Z,16.49
2018-08-24T09:54:06.959Z,16.50
2018-08-24T09:55:06.897Z,16.43
2018-08-24T09:56:06.859Z,16.53
2018-08-24T09:57:06.905Z,16.57
2018-08-24T09:58:06.871Z,16.57
2018-08-24T09:59:06.820Z,16.68
2018-08-24T10:00:06.819Z,16.78
2018-08-24T10:01:06.796Z,16.56
2018-08-24T10:02:06.775Z,16.42
2018-08-24T10:03:06.670Z,16.38
2018-08-24T10:04:06.642Z,16.42
2018-08-24T10:05:06.614Z,16.38
2018-08-24T10:06:06.587Z,16.31
2018-08-24T10:07:06.566Z,16.33
2018-08-24T10:08:06.537Z,16.38
2018-08-24T10:09:06.510Z,16.41
2018-08-24T10:10:06.496Z,16.61
2018-08-24T10:11:06.464Z,16.66
2018-08-24T10:12:06.439Z,16.72
2018-08-24T10:13:06.423Z,16.66
2018-08-24T10:14:06.385Z,16.86
2018-08-24T10:15:06.364Z,16.86
2018-08-24T10:16:06.334Z,16.91
2018-08-24T10:17:06.314Z,16.93
2018-08-24T10:18:06.288Z,16.93
2018-08-24T10:19:06.255Z,16.84
2018-08-24T10:20:06.240Z,16.90
2018-08-24T10:21:06.210Z,16.83
2018-08-24T10:22:06.181Z,16.86
2018-08-24T10:23:06.223Z,16.68
2018-08-24T10:24:06.134Z,16.65
2018-08-24T10:25:06.109Z,16.74
2018-08-24T10:26:06.089Z,16.71
2018-08-24T10:27:06.060Z,16.72
2018-08-24T10:28:06.031Z,16.65
2018-08-24T10:29:06.036Z,16.57
2018-08-24T10:30:05.980Z,16.58
2018-08-24T10:31:05.951Z,16.46
2018-08-24T10:32:05.937Z,16.50
2018-08-24T10:33:05.900Z,16.29
2018-08-24T10:34:05.896Z,16.32
2018-08-24T10:35:05.857Z,16.10
2018-08-24T10:36:05.824Z,15.92
2018-08-24T10:37:06.049Z,15.90
2018-08-24T10:38:05.773Z,15.77
2018-08-24T10:39:05.855Z,15.76
2018-08-24T10:40:05.731Z,15.73
2018-08-24T10:41:05.696Z,15.72
2018-08-24T10:42:05.680Z,15.68
2018-08-24T10:43:05.652Z,15.57
2018-08-24T10:44:05.619Z,15.65
2018-08-24T10:45:05.605Z,15.59
2018-08-24T10:46:05.570Z,15.49
2018-08-24T10:47:05.545Z,15.61
2018-08-24T10:48:05.521Z,15.54
2018-08-24T10:49:05.502Z,15.42
2018-08-24T10:50:05.469Z,15.27
2018-08-24T10:51:05.448Z,15.33
2018-08-24T10:52:05.423Z,15.37
2018-08-24T10:53:05.395Z,15.27
2018-08-24T10:54:05.373Z,15.37
2018-08-24T10:55:05.342Z,15.33
2018-08-24T10:56:05.364Z,15.31
2018-08-24T10:57:05.298Z,15.39
2018-08-24T10:58:05.261Z,15.47
2018-08-24T10:59:05.241Z,15.58
2018-08-24T11:00:05.215Z,15.68
2018-08-24T11:01:05.186Z,15.59
2018-08-24T11:02:05.180Z,15.68
2018-08-24T11:03:05.136Z,15.64
2018-08-24T11:04:05.111Z,15.55
2018-08-24T11:05:05.083Z,15.65
2018-08-24T11:06:05.073Z,15.61
2018-08-24T11:07:05.043Z,15.70
2018-08-24T11:08:05.012Z,15.88
2018-08-24T11:09:04.989Z,15.90
2018-08-24T11:10:04.957Z,15.84
2018-08-24T11:11:04.968Z,15.91
2018-08-24T11:12:04.910Z,15.92
2018-08-24T11:13:04.882Z,15.98
2018-08-24T11:14:04.891Z,16.04
2018-08-24T11:15:04.833Z,16.04
2018-08-24T11:16:04.810Z,16.12
2018-08-24T11:17:04.781Z,16.17
2018-08-24T11:18:04.762Z,16.24
2018-08-24T11:19:04.734Z,16.29
2018-08-24T11:20:04.715Z,16.39
2018-08-24T11:21:04.676Z,16.42
2018-08-24T11:22:04.653Z,16.49
2018-08-24T11:23:04.748Z,16.43
2018-08-24T11:24:04.602Z,16.49
2018-08-24T11:25:04.582Z,16.36
2018-08-24T11:26:04.557Z,16.41
2018-08-24T11:27:04.532Z,16.51
2018-08-24T11:28:04.503Z,16.42
2018-08-24T11:29:04.473Z,16.53
2018-08-24T11:30:04.455Z,16.42
2018-08-24T11:31:04.432Z,16.47
2018-08-24T11:32:04.401Z,16.50
2018-08-24T11:33:04.373Z,16.54
2018-08-24T11:34:04.458Z,16.42
2018-08-24T11:35:04.327Z,16.51
2018-08-24T11:36:04.365Z,16.60
2018-08-24T11:37:04.320Z,16.57
2018-08-24T11:38:04.245Z,16.68
2018-08-24T11:39:04.218Z,16.69
2018-08-24T11:40:04.199Z,16.81
2018-08-24T11:41:04.175Z,16.84
2018-08-24T11:42:04.185Z,16.81
2018-08-24T11:43:04.119Z,16.83
2018-08-24T11:44:04.096Z,16.90
2018-08-24T11:45:04.077Z,16.97
2018-08-24T11:46:04.041Z,16.99
2018-08-24T11:47:04.023Z,17.11
2018-08-24T11:48:03.993Z,17.08
2018-08-24T11:49:03.970Z,17.12
2018-08-24T11:50:03.944Z,17.14
2018-08-24T11:51:03.913Z,17.27
2018-08-24T11:52:03.895Z,17.46
2018-08-24T11:53:03.864Z,17.52
2018-08-24T11:54:03.862Z,17.70
2018-08-24T11:55:03.818Z,17.72
2018-08-24T11:56:03.793Z,17.83
2018-08-24T11:57:03.793Z,17.87
2018-08-24T11:58:03.745Z,17.92
2018-08-24T11:59:03.725Z,18.03
2018-08-24T12:00:03.690Z,18.08
2018-08-24T12:01:03.662Z,18.16
2018-08-24T12:02:03.658Z,18.13
2018-08-24T12:03:03.614Z,18.19
2018-08-24T12:04:03.593Z,18.22
2018-08-24T12:05:03.565Z,18.28
2018-08-24T12:06:03.543Z,18.29
2018-08-24T12:07:03.519Z,18.31
2018-08-24T12:08:03.516Z,18.41
2018-08-24T12:09:03.469Z,18.55
2018-08-24T12:10:03.542Z,18.63
2018-08-24T12:11:03.415Z,18.66
2018-08-24T12:12:03.399Z,18.71
2018-08-24T12:13:03.366Z,18.83
2018-08-24T12:14:03.360Z,18.86
2018-08-24T12:15:03.320Z,18.88
2018-08-24T12:16:03.285Z,19.04
2018-08-24T12:17:03.269Z,18.95
2018-08-24T12:18:03.234Z,18.99
2018-08-24T12:19:03.209Z,18.98
2018-08-24T12:20:03.194Z,19.08
2018-08-24T12:21:03.170Z,19.04
2018-08-24T12:22:03.148Z,19.15
2018-08-24T12:23:03.112Z,19.18
2018-08-24T12:24:03.100Z,19.19
2018-08-24T12:25:03.069Z,19.21
2018-08-24T12:26:03.037Z,19.24
2018-08-24T12:27:03.055Z,19.16
2018-08-24T12:28:02.993Z,19.18
2018-08-24T12:29:02.970Z,19.11
2018-08-24T12:30:02.939Z,19.09
2018-08-24T12:31:02.981Z,19.09
2018-08-24T12:32:02.893Z,18.99
2018-08-24T12:33:02.866Z,18.89
2018-08-24T12:34:02.843Z,18.88
2018-08-24T12:35:02.812Z,18.86
2018-08-24T12:36:02.794Z,18.89
2018-08-24T12:37:02.768Z,18.95
2018-08-24T12:38:02.777Z,19.11
2018-08-24T12:39:02.728Z,19.14
2018-08-24T12:40:02.690Z,19.24
2018-08-24T12:41:02.695Z,19.24
2018-08-24T12:42:02.643Z,19.30
2018-08-24T12:43:02.617Z,19.33
2018-08-24T12:44:02.588Z,19.51
2018-08-24T12:45:02.566Z,19.64
2018-08-24T12:46:02.544Z,19.59
2018-08-24T12:47:02.517Z,19.71
2018-08-24T12:48:02.485Z,19.82
2018-08-24T12:49:02.464Z,19.86
2018-08-24T12:50:02.481Z,19.89
2018-08-24T12:51:02.427Z,19.94
2018-08-24T12:52:02.395Z,19.96