createdAt,value
2017-08-08T00:00:21.329Z,13.5
2017-08-08T00:01:22.119Z,13.4
2017-08-08T00:02:23.206Z,13.4
2017-08-08T00:03:24.012Z,13.5
2017-08-08T00:04:24.762Z,13.5
2017-08-08T00:05:25.493Z,13.5
2017-08-08T00:06:26.216Z,13.5
2017-08-08T00:07:27.192Z,13.5
2017-08-08T00:08:27.933Z,13.5
2017-08-08T00:09:28.707Z,13.5
2017-08-08T00:10:29.435Z,13.5
2017-08-08T00:11:30.182Z,13.5
2017-08-08T00:12:31.370Z,13.5
2017-08-08T00:13:32.181Z,13.5
2017-08-08T00:14:32.991Z,13.5
2017-08-08T00:15:33.739Z,13.5
2017-08-08T00:16:34.433Z,13.4
2017-08-08T00:17:35.471Z,13.4
2017-08-08T00:18:36.279Z,13.4
2017-08-08T00:19:37.016Z,13.5
2017-08-08T00:20:37.823Z,13.4
2017-08-08T00:21:38.557Z,13.3
2017-08-08T00:22:39.656Z,13.4
2017-08-08T00:23:40.396Z,13.3
2017-08-08T00:24:41.198Z,13.4
2017-08-08T00:25:42.012Z,13.3
2017-08-08T00:26:42.748Z,13.3
2017-08-08T00:27:43.957Z,13.4
2017-08-08T00:28:44.685Z,13.4
2017-08-08T00:29:45.418Z,13.3
2017-08-08T00:30:46.154Z,13.3
2017-08-08T00:31:46.921Z,13.3
2017-08-08T00:32:48.070Z,13.3
2017-08-08T00:33:48.806Z,13.3
2017-08-08T00:34:49.540Z,13.2
2017-08-08T00:35:50.350Z,13.3
2017-08-08T00:36:51.073Z,13.4
2017-08-08T00:37:52.121Z,13.3
2017-08-08T00:38:52.942Z,13.2
2017-08-08T00:39:53.667Z,13.4
2017-08-08T00:40:54.411Z,13.4
2017-08-08T00:41:55.209Z,13.3
2017-08-08T00:42:56.289Z,13.3
2017-08-08T00:43:57.028Z,13.3
2017-08-08T00:44:57.772Z,13.2
2017-08-08T00:45:58.521Z,13.2
2017-08-08T00:46:59.261Z,13.2
2017-08-08T00:48:00.451Z,13.2
2017-08-08T00:49:01.272Z,13.2
2017-08-08T00:50:02.001Z,13.2
2017-08-08T00:51:02.809Z,13.2
2017-08-08T00:52:03.543Z,13.3
2017-08-08T00:53:04.351Z,13.3
2017-08-08T00:54:05.447Z,13.3
2017-08-08T00:55:06.243Z,13.3
2017-08-08T00:56:07.053Z,13.3
2017-08-08T00:57:07.877Z,13.2
2017-08-08T00:58:08.614Z,13.2
2017-08-08T00:59:09.411Z,13.2
2017-08-08T01:00:10.539Z,13.3
2017-08-08T01:01:11.283Z,13.3
2017-08-08T01:02:12.031Z,13.2
2017-08-08T01:03:12.831Z,13.1
2017-08-08T01:04:13.560Z,13.2
2017-08-08T01:05:14.299Z,13.1
2017-08-08T01:06:15.039Z,13.2
2017-08-08T01:07:15.770Z,13.2
2017-08-08T01:08:16.583Z,13.2
2017-08-08T01:09:17.356Z,13.2
2017-08-08T01:10:18.079Z,13.2
2017-08-08T01:11:18.817Z,13.2
2017-08-08T01:12:19.856Z,13.2
2017-08-08T01:13:20.649Z,13.2
2017-08-08T01:14:22.354Z,13.2
2017-08-08T01:16:24.989Z,13.3
2017-08-08T01:17:27.101Z,13.2
2017-08-08T01:18:28.807Z,13.2
2017-08-08T01:19:30.136Z,13.2
2017-08-08T01:20:31.969Z,13.2
2017-08-08T01:21:33.848Z,13.2
2017-08-08T01:22:35.833Z,13.1
2017-08-08T01:23:36.734Z,13.1
2017-08-08T01:24:37.432Z,13.1
2017-08-08T01:25:38.172Z,13.2
2017-08-08T01:26:38.984Z,13.1
2017-08-08T01:27:40.065Z,13.1
2017-08-08T01:28:40.792Z,13.2
2017-08-08T01:29:41.514Z,13.1
2017-08-08T01:30:42.324Z,13.1
2017-08-08T01:31:43.076Z,13.1
2017-08-08T01:32:44.283Z,13.1
2017-08-08T01:33:45.009Z,13.1
2017-08-08T01:34:45.823Z,13.1
2017-08-08T01:35:46.552Z,13.1
2017-08-08T01:36:47.290Z,13.1
2017-08-08T01:37:48.318Z,13.1
2017-08-08T01:38:49.061Z,13.0
2017-08-08T01:39:49.866Z,13.1
2017-08-08T01:40:50.585Z,13.1
2017-08-08T01:41:51.317Z,13.0
2017-08-08T01:42:52.465Z,13.0
2017-08-08T01:43:53.199Z,13.0
2017-08-08T01:44:53.934Z,13.1
2017-08-08T01:45:54.743Z,13.1
2017-08-08T01:46:55.494Z,13.1
2017-08-08T01:47:57.613Z,13.0
2017-08-08T01:48:58.708Z,13.1
2017-08-08T01:50:00.726Z,13.1
2017-08-08T01:51:01.488Z,13.2
2017-08-08T01:52:03.023Z,13.1
2017-08-08T01:53:04.709Z,13.2
2017-08-08T01:54:06.566Z,13.1
2017-08-08T01:55:07.251Z,13.2
2017-08-08T01:56:07.988Z,13.1
2017-08-08T01:57:08.808Z,13.3
2017-08-08T01:58:09.817Z,13.2
2017-08-08T01:59:10.582Z,13.3
2017-08-08T02:00:11.309Z,13.2
2017-08-08T02:01:12.069Z,13.2
2017-08-08T02:02:12.784Z,13.2
2017-08-08T02:03:13.996Z,13.3
2017-08-08T02:04:14.801Z,13.3
2017-08-08T02:05:15.545Z,13.2
2017-08-08T02:06:16.268Z,13.2
2017-08-08T02:07:16.980Z,13.2
2017-08-08T02:08:17.707Z,13.3
2017-08-08T02:09:18.852Z,13.3
2017-08-08T02:10:19.571Z,13.3
2017-08-08T02:11:20.308Z,13.3
2017-08-08T02:12:21.052Z,13.4
2017-08-08T02:13:21.866Z,13.4
2017-08-08T02:14:22.594Z,13.4
2017-08-08T02:15:23.399Z,13.3
2017-08-08T02:16:24.133Z,13.4
2017-08-08T02:17:24.873Z,13.3
2017-08-08T02:18:25.589Z,13.5
2017-08-08T02:19:26.770Z,13.4
2017-08-08T02:20:27.524Z,13.5
2017-08-08T02:21:28.329Z,13.4
2017-08-08T02:22:29.129Z,13.4
2017-08-08T02:23:29.928Z,13.4
2017-08-08T02:24:31.082Z,13.4
2017-08-08T02:25:31.797Z,13.3
2017-08-08T02:26:32.534Z,13.4
2017-08-08T02:27:33.327Z,13.4
2017-08-08T02:28:34.048Z,13.3
2017-08-08T02:29:35.198Z,13.3
2017-08-08T02:30:35.978Z,13.4
2017-08-08T02:31:36.708Z,13.4
2017-08-08T02:32:37.521Z,13.2
2017-08-08T02:33:38.276Z,13.3
2017-08-08T02:34:39.388Z,13.3
2017-08-08T02:35:40.128Z,13.3
2017-08-08T02:36:40.867Z,13.3
2017-08-08T02:37:41.608Z,13.3
2017-08-08T02:38:42.412Z,13.3
2017-08-08T02:39:43.402Z,13.3
2017-08-08T02:40:44.135Z,13.2
2017-08-08T02:41:44.857Z,13.4
2017-08-08T02:42:45.597Z,13.3
2017-08-08T02:43:46.328Z,13.2
2017-08-08T02:44:47.514Z,13.3
2017-08-08T02:45:48.245Z,13.4
2017-08-08T02:46:48.972Z,13.2
2017-08-08T02:47:49.774Z,13.2
2017-08-08T02:48:50.556Z,13.2
2017-08-08T02:49:51.302Z,13.3
2017-08-08T02:50:52.101Z,13.3
2017-08-08T02:51:53.320Z,13.2
2017-08-08T02:52:54.062Z,13.3
2017-08-08T02:53:54.844Z,13.2
2017-08-08T02:54:55.582Z,13.3
2017-08-08T02:55:56.318Z,13.2
2017-08-08T02:56:57.306Z,13.3
2017-08-08T02:57:58.041Z,13.3
2017-08-08T02:58:58.759Z,13.3
2017-08-08T02:59:59.586Z,13.3
2017-08-08T03:01:00.361Z,13.3
2017-08-08T03:02:01.430Z,13.4
2017-08-08T03:03:02.170Z,13.3
2017-08-08T03:04:02.903Z,13.3
2017-08-08T03:05:03.634Z,13.3
2017-08-08T03:06:04.410Z,13.3
2017-08-08T03:07:05.553Z,13.2
2017-08-08T03:08:06.370Z,13.2
2017-08-08T03:09:07.138Z,13.2
2017-08-08T03:10:07.861Z,13.1
2017-08-08T03:11:08.592Z,13.1
2017-08-08T03:12:09.751Z,13.1
2017-08-08T03:13:10.559Z,13.1
2017-08-08T03:14:11.357Z,13.0
2017-08-08T03:15:12.084Z,13.0
2017-08-08T03:16:12.822Z,13.1
2017-08-08T03:17:13.849Z,13.1
2017-08-08T03:18:14.593Z,13.0
2017-08-08T03:19:15.347Z,12.9
2017-08-08T03:20:16.077Z,13.0
2017-08-08T03:21:16.807Z,13.0
2017-08-08T03:22:17.939Z,13.0
2017-08-08T03:23:18.719Z,12.9
2017-08-08T03:24:19.452Z,13.0
2017-08-08T03:25:20.216Z,12.9
2017-08-08T03:26:20.956Z,12.9
2017-08-08T03:27:22.038Z,13.0
2017-08-08T03:28:22.763Z,13.0
2017-08-08T03:29:23.504Z,12.9
2017-08-08T03:30:24.231Z,13.0
2017-08-08T03:31:24.979Z,12.9
2017-08-08T03:32:26.132Z,13.0
2017-08-08T03:33:26.857Z,12.9
2017-08-08T03:34:27.591Z,12.8
2017-08-08T03:35:28.387Z,12.8
2017-08-08T03:36:29.122Z,12.8
2017-08-08T03:37:30.238Z,12.8
2017-08-08T03:38:30.968Z,12.7
2017-08-08T03:39:31.723Z,12.7
2017-08-08T03:40:32.449Z,12.7
2017-08-08T03:41:33.189Z,12.7
2017-08-08T03:42:33.928Z,12.7
2017-08-08T03:43:34.725Z,12.6
2017-08-08T03:44:35.943Z,12.7
2017-08-08T03:45:36.672Z,12.8
2017-08-08T03:46:37.412Z,12.6
2017-08-08T03:47:38.160Z,12.6
2017-08-08T03:48:38.929Z,12.6
2017-08-08T03:49:40.023Z,12.6
2017-08-08T03:50:40.752Z,12.6
2017-08-08T03:51:41.490Z,12.7
2017-08-08T03:52:42.288Z,12.7
2017-08-08T03:53:43.022Z,12.6
2017-08-08T03:54:44.053Z,12.6
2017-08-08T03:55:44.873Z,12.6
2017-08-08T03:56:45.596Z,12.6
2017-08-08T03:57:46.347Z,12.7
2017-08-08T03:58:47.140Z,12.6
2017-08-08T03:59:48.224Z,12.5
2017-08-08T04:00:48.958Z,12.5
2017-08-08T04:01:49.716Z,12.5
2017-08-08T04:02:50.505Z,12.6
2017-08-08T04:03:51.250Z,12.6
2017-08-08T04:04:52.404Z,12.5
2017-08-08T04:05:53.122Z,12.5
2017-08-08T04:06:53.919Z,12.5
2017-08-08T04:07:54.650Z,12.6
2017-08-08T04:08:55.382Z,12.5
2017-08-08T04:09:56.420Z,12.5
2017-08-08T04:10:57.203Z,12.5
2017-08-08T04:11:57.948Z,12.5
2017-08-08T04:12:58.670Z,12.5
2017-08-08T04:13:59.472Z,12.5
2017-08-08T04:15:00.534Z,12.5
2017-08-08T04:16:01.335Z,12.5
2017-08-08T04:17:02.119Z,12.5
2017-08-08T04:18:02.860Z,12.4
2017-08-08T04:19:03.592Z,12.5
2017-08-08T04:20:04.324Z,12.5
2017-08-08T04:21:05.073Z,12.6
2017-08-08T04:22:05.794Z,12.6
2017-08-08T04:23:06.596Z,12.6
2017-08-08T04:24:07.671Z,12.5
2017-08-08T04:25:08.474Z,12.5
2017-08-08T04:26:09.293Z,12.5
2017-08-08T04:27:10.020Z,12.5
2017-08-08T04:28:10.763Z,12.6
2017-08-08T04:29:11.861Z,12.6
2017-08-08T04:30:12.647Z,12.7
2017-08-08T04:31:13.464Z,12.6
2017-08-08T04:32:14.238Z,12.6
2017-08-08T04:33:14.991Z,12.6
2017-08-08T04:34:16.067Z,12.7
2017-08-08T04:35:16.801Z,12.8
2017-08-08T04:36:17.531Z,12.7
2017-08-08T04:37:18.272Z,12.8
2017-08-08T04:38:19.010Z,12.7
2017-08-08T04:39:19.736Z,12.8
2017-08-08T04:40:20.549Z,12.8
2017-08-08T04:41:21.599Z,12.8
2017-08-08T04:42:22.342Z,12.9
2017-08-08T04:43:23.076Z,13.0
2017-08-08T04:44:23.814Z,13.0
2017-08-08T04:45:24.548Z,13.1
2017-08-08T04:46:25.357Z,13.1
2017-08-08T04:47:26.444Z,13.2
2017-08-08T04:48:27.182Z,13.2
2017-08-08T04:49:27.921Z,13.3
2017-08-08T04:50:28.668Z,13.4
2017-08-08T04:51:29.408Z,13.4
2017-08-08T04:52:30.660Z,13.5
2017-08-08T04:53:31.460Z,13.5
2017-08-08T04:54:32.236Z,13.6
2017-08-08T04:55:32.973Z,13.5
2017-08-08T04:56:33.697Z,13.6
2017-08-08T04:57:34.437Z,13.7
2017-08-08T04:58:35.544Z,13.7
2017-08-08T04:59:36.325Z,13.7
2017-08-08T05:00:37.062Z,13.8
2017-08-08T05:01:37.811Z,13.9
2017-08-08T05:02:38.560Z,13.9
2017-08-08T05:03:39.696Z,13.9
2017-08-08T05:04:40.426Z,14.1
2017-08-08T05:05:41.233Z,14.1
2017-08-08T05:06:42.031Z,14.2
2017-08-08T05:07:42.777Z,14.3
2017-08-08T05:08:43.860Z,14.2
2017-08-08T05:09:44.602Z,14.3
2017-08-08T05:10:45.417Z,14.4
2017-08-08T05:11:46.105Z,14.4
2017-08-08T05:12:46.846Z,14.4
2017-08-08T05:13:47.581Z,14.5
2017-08-08T05:14:48.390Z,14.5
2017-08-08T05:15:49.131Z,14.5
2017-08-08T05:16:50.276Z,14.6
2017-08-08T05:17:51.049Z,14.6
2017-08-08T05:18:51.779Z,14.7
2017-08-08T05:19:52.519Z,14.9
2017-08-08T05:20:53.316Z,14.9
2017-08-08T05:21:54.416Z,14.9
2017-08-08T05:22:55.152Z,14.9
2017-08-08T05:23:55.887Z,15.0
2017-08-08T05:24:56.640Z,15.0
2017-08-08T05:25:57.371Z,15.2
2017-08-08T05:26:58.460Z,15.2
2017-08-08T05:27:59.208Z,15.1
2017-08-08T05:28:59.950Z,15.2
2017-08-08T05:30:00.679Z,15.1
2017-08-08T05:31:01.410Z,15.3
2017-08-08T05:32:02.248Z,15.3
2017-08-08T05:33:03.243Z,15.2
2017-08-08T05:34:03.937Z,15.3
2017-08-08T05:35:04.690Z,15.3
2017-08-08T05:36:05.430Z,15.4
2017-08-08T05:37:06.152Z,15.4
2017-08-08T05:38:07.199Z,15.4
2017-08-08T05:39:07.960Z,15.4
2017-08-08T05:40:08.733Z,15.4
2017-08-08T05:41:09.479Z,15.5
2017-08-08T05:42:10.251Z,15.5
2017-08-08T05:43:11.326Z,15.6
2017-08-08T05:44:12.067Z,15.5
2017-08-08T05:45:12.846Z,15.6
2017-08-08T05:46:13.558Z,15.7
2017-08-08T05:47:14.367Z,15.8
2017-08-08T05:48:15.499Z,15.8
2017-08-08T05:49:16.227Z,15.8
2017-08-08T05:50:16.948Z,15.8
2017-08-08T05:51:17.691Z,15.9
2017-08-08T05:52:18.445Z,15.8
2017-08-08T05:53:19.468Z,16.0
2017-08-08T05:54:20.212Z,16.0
2017-08-08T05:55:20.937Z,16.1
2017-08-08T05:56:21.671Z,16.2
2017-08-08T05:57:22.432Z,16.3
2017-08-08T05:58:23.586Z,16.2
2017-08-08T05:59:24.327Z,16.3
2017-08-08T06:00:25.122Z,16.3
2017-08-08T06:01:25.871Z,16.3
2017-08-08T06:02:26.618Z,16.4
2017-08-08T06:03:27.563Z,16.4
2017-08-08T06:04:28.383Z,16.4
2017-08-08T06:05:29.183Z,16.4
2017-08-08T06:06:29.971Z,16.5
2017-08-08T06:07:30.697Z,16.5
2017-08-08T06:08:31.729Z,16.6
2017-08-08T06:09:32.467Z,16.6
2017-08-08T06:10:33.202Z,16.6
2017-08-08T06:11:33.941Z,16.6
2017-08-08T06:12:34.699Z,16.7
2017-08-08T06:13:35.905Z,16.7
2017-08-08T06:14:36.642Z,16.7
2017-08-08T06:15:37.376Z,16.8
2017-08-08T06:16:38.120Z,16.8
2017-08-08T06:17:38.905Z,16.9
2017-08-08T06:18:39.922Z,17.1
2017-08-08T06:19:40.627Z,17.1
2017-08-08T06:20:41.375Z,17.2
2017-08-08T06:21:42.168Z,17.5
2017-08-08T06:22:42.911Z,17.7
2017-08-08T06:23:43.706Z,17.8
2017-08-08T06:24:45.607Z,18.1
2017-08-08T06:25:46.346Z,18.4
2017-08-08T06:26:47.101Z,18.5
2017-08-08T06:27:47.904Z,18.6
2017-08-08T06:28:48.659Z,18.6
2017-08-08T06:29:49.841Z,18.6
2017-08-08T06:30:50.673Z,18.7
2017-08-08T06:31:51.467Z,18.7
2017-08-08T06:32:52.215Z,18.7
2017-08-08T06:33:52.954Z,18.7
2017-08-08T06:34:54.112Z,18.8
2017-08-08T06:35:54.924Z,18.8
2017-08-08T06:36:55.672Z,18.8
2017-08-08T06:37:56.503Z,18.8
2017-08-08T06:38:58.449Z,18.7
2017-08-08T06:40:01.128Z,18.8
2017-08-08T06:41:03.209Z,18.9
2017-08-08T06:42:04.141Z,18.8
2017-08-08T06:43:04.908Z,18.9
2017-08-08T06:44:05.811Z,18.9
2017-08-08T06:45:06.751Z,19.0
2017-08-08T06:46:07.493Z,19.0
2017-08-08T06:47:08.322Z,19.1
2017-08-08T06:48:09.066Z,19.1
2017-08-08T06:49:09.885Z,19.2
2017-08-08T06:50:10.874Z,19.2
2017-08-08T06:51:11.659Z,19.2
2017-08-08T06:52:12.396Z,19.4
2017-08-08T06:53:13.147Z,19.4
2017-08-08T06:54:13.928Z,19.5
2017-08-08T06:55:15.022Z,19.5
2017-08-08T06:56:15.837Z,19.7
2017-08-08T06:57:16.589Z,19.8
2017-08-08T06:58:17.325Z,20.1
2017-08-08T06:59:18.115Z,20.1
2017-08-08T07:00:19.307Z,20.2
2017-08-08T07:01:20.026Z,20.2
2017-08-08T07:02:20.761Z,20.5
2017-08-08T07:03:21.509Z,20.7
2017-08-08T07:04:22.252Z,20.8
2017-08-08T07:05:23.277Z,20.9
2017-08-08T07:06:23.993Z,21.1
2017-08-08T07:07:24.739Z,21.1
2017-08-08T07:08:25.478Z,21.2
2017-08-08T07:09:26.215Z,21.2
2017-08-08T07:10:27.338Z,21.3
2017-08-08T07:11:28.092Z,21.5
2017-08-08T07:12:28.901Z,21.6
2017-08-08T07:13:29.694Z,21.8
2017-08-08T07:14:30.450Z,22.1
2017-08-08T07:15:31.583Z,22.1
2017-08-08T07:16:32.481Z,22.3
2017-08-08T07:17:33.255Z,22.3
2017-08-08T07:18:33.996Z,22.5
2017-08-08T07:19:34.738Z,22.3
2017-08-08T07:20:35.905Z,22.7
2017-08-08T07:21:36.724Z,22.7
2017-08-08T07:22:37.476Z,22.7
2017-08-08T07:23:38.231Z,22.9
2017-08-08T07:24:39.033Z,22.9
2017-08-08T07:25:40.145Z,23.1
2017-08-08T07:26:40.871Z,23.4
2017-08-08T07:27:41.661Z,23.6
2017-08-08T07:28:42.409Z,23.8
2017-08-08T07:29:43.215Z,24.1
2017-08-08T07:30:44.171Z,24.4
2017-08-08T07:31:44.989Z,24.4
2017-08-08T07:32:45.820Z,24.4
2017-08-08T07:33:46.636Z,24.5
2017-08-08T07:34:47.366Z,24.5
2017-08-08T07:35:48.431Z,24.4
2017-08-08T07:36:49.144Z,24.4
2017-08-08T07:37:49.964Z,24.5
2017-08-08T07:38:50.973Z,24.6
2017-08-08T07:39:51.682Z,25.0
2017-08-08T07:40:52.807Z,25.0
2017-08-08T07:41:54.712Z,24.7
2017-08-08T07:42:55.680Z,24.7
2017-08-08T07:43:56.444Z,24.8
2017-08-08T07:44:57.182Z,24.7
2017-08-08T07:45:58.427Z,24.8
2017-08-08T07:46:59.177Z,24.7
2017-08-08T07:47:59.922Z,24.6
2017-08-08T07:49:00.761Z,24.7
2017-08-08T07:50:01.501Z,25.1
2017-08-08T07:51:02.675Z,25.3
2017-08-08T07:52:03.502Z,25.3
2017-08-08T07:53:04.237Z,24.7
2017-08-08T07:54:04.977Z,24.5
2017-08-08T07:55:05.739Z,24.6
2017-08-08T07:56:06.830Z,24.6
2017-08-08T07:57:07.566Z,24.5
2017-08-08T07:58:08.317Z,24.6
2017-08-08T07:59:09.057Z,25.1
2017-08-08T08:00:09.801Z,24.8
2017-08-08T08:01:10.588Z,24.8
2017-08-08T08:02:11.396Z,24.7
2017-08-08T08:03:12.146Z,24.7
2017-08-08T08:04:13.293Z,24.5
2017-08-08T08:05:14.015Z,24.4
2017-08-08T08:06:14.817Z,24.3
2017-08-08T08:07:15.556Z,24.4
2017-08-08T08:08:16.420Z,24.3
2017-08-08T08:09:17.562Z,24.2
2017-08-08T08:10:18.379Z,24.1
2017-08-08T08:11:19.194Z,23.9
2017-08-08T08:12:20.023Z,23.9
2017-08-08T08:13:20.785Z,23.9
2017-08-08T08:14:21.562Z,23.8
2017-08-08T08:15:22.311Z,23.7
2017-08-08T08:16:23.298Z,23.7
2017-08-08T08:17:24.049Z,23.6
2017-08-08T08:18:24.863Z,23.5
2017-08-08T08:19:25.601Z,23.7
2017-08-08T08:20:26.424Z,23.9
2017-08-08T08:21:27.419Z,24.1
2017-08-08T08:22:28.212Z,24.3
2017-08-08T08:23:28.968Z,24.5
2017-08-08T08:24:29.734Z,24.6
2017-08-08T08:25:30.512Z,24.5
2017-08-08T08:26:31.651Z,23.9
2017-08-08T08:27:32.389Z,23.7
2017-08-08T08:28:33.197Z,23.6
2017-08-08T08:29:33.956Z,23.4
2017-08-08T08:30:34.688Z,23.3
2017-08-08T08:31:35.896Z,23.5
2017-08-08T08:32:36.704Z,23.3
2017-08-08T08:33:37.520Z,23.5
2017-08-08T08:34:38.388Z,23.4
2017-08-08T08:35:39.219Z,23.5
2017-08-08T08:36:40.354Z,23.5
2017-08-08T08:37:41.167Z,23.6
2017-08-08T08:38:42.035Z,23.3
2017-08-08T08:39:42.910Z,23.2
2017-08-08T08:40:43.706Z,23.2
2017-08-08T08:41:44.919Z,23.4
2017-08-08T08:42:45.664Z,23.4
2017-08-08T08:43:46.489Z,23.6
2017-08-08T08:44:47.239Z,23.6
2017-08-08T08:45:47.976Z,23.7
2017-08-08T08:46:49.186Z,24.1
2017-08-08T08:47:50.085Z,24.1
2017-08-08T08:48:51.415Z,24.1
2017-08-08T08:49:52.107Z,24.2
2017-08-08T08:50:52.851Z,24.2
2017-08-08T08:51:53.905Z,24.1
2017-08-08T08:52:54.947Z,24.1
2017-08-08T08:53:56.050Z,24.4
2017-08-08T08:54:57.211Z,24.6
2017-08-08T08:55:57.969Z,24.6
2017-08-08T08:56:58.766Z,24.6
2017-08-08T08:57:59.953Z,24.9
2017-08-08T08:59:00.730Z,24.8
2017-08-08T09:00:01.970Z,24.8
2017-08-08T09:01:02.769Z,24.8
2017-08-08T09:02:03.597Z,24.8
2017-08-08T09:03:04.388Z,24.8
2017-08-08T09:04:05.146Z,24.6
2017-08-08T09:05:06.357Z,24.6
2017-08-08T09:06:07.113Z,24.5
2017-08-08T09:07:07.851Z,24.7
2017-08-08T09:08:08.597Z,24.8
2017-08-08T09:09:09.350Z,24.9
2017-08-08T09:10:10.568Z,25.2
2017-08-08T09:11:11.311Z,25.2
2017-08-08T09:12:12.135Z,25.2
2017-08-08T09:13:12.884Z,24.9
2017-08-08T09:14:13.703Z,24.9
2017-08-08T09:15:14.710Z,25.2
2017-08-08T09:16:15.502Z,25.3
2017-08-08T09:17:16.240Z,25.5
2017-08-08T09:18:17.047Z,25.8
2017-08-08T09:19:17.802Z,25.9
2017-08-08T09:20:18.942Z,25.9
2017-08-08T09:21:19.700Z,26.1
2017-08-08T09:22:20.532Z,26.2
2017-08-08T09:23:21.283Z,26.4
2017-08-08T09:24:22.021Z,26.5
2017-08-08T09:25:23.018Z,26.5
2017-08-08T09:26:23.781Z,26.2
2017-08-08T09:27:24.606Z,26.1
2017-08-08T09:28:25.364Z,26.0
2017-08-08T09:29:26.154Z,26.1
2017-08-08T09:30:26.912Z,26.3
2017-08-08T09:31:28.131Z,26.2
2017-08-08T09:32:28.880Z,25.7
2017-08-08T09:33:29.676Z,25.5
2017-08-08T09:34:30.420Z,25.7
2017-08-08T09:35:31.163Z,25.8
2017-08-08T09:36:32.301Z,25.9
2017-08-08T09:37:33.056Z,26.3
2017-08-08T09:38:33.872Z,26.6
2017-08-08T09:39:34.707Z,26.8
2017-08-08T09:40:35.449Z,26.7
2017-08-08T09:41:36.577Z,26.5
2017-08-08T09:42:37.330Z,26.6
2017-08-08T09:43:38.080Z,26.6
2017-08-08T09:44:38.835Z,26.9
2017-08-08T09:45:39.629Z,27.0
2017-08-08T09:46:40.644Z,26.9
2017-08-08T09:47:41.463Z,27.1
2017-08-08T09:48:42.295Z,27.0
2017-08-08T09:49:43.116Z,27.1
2017-08-08T09:50:43.938Z,27.1
2017-08-08T09:51:44.930Z,27.1
2017-08-08T09:52:45.741Z,27.1
2017-08-08T09:53:46.499Z,26.4
2017-08-08T09:54:47.233Z,26.6
2017-08-08T09:55:48.056Z,26.8
2017-08-08T09:56:49.161Z,26.3
2017-08-08T09:57:49.904Z,26.3
2017-08-08T09:58:50.754Z,26.5
2017-08-08T09:59:51.588Z,26.4
2017-08-08T10:00:52.303Z,26.5
2017-08-08T10:01:53.130Z,26.6
2017-08-08T10:02:53.944Z,26.7
2017-08-08T10:03:54.770Z,26.8
2017-08-08T10:04:55.512Z,27.0
2017-08-08T10:05:56.312Z,26.8
2017-08-08T10:06:57.464Z,26.7
2017-08-08T10:07:58.215Z,26.9
2017-08-08T10:08:58.970Z,27.1
2017-08-08T10:09:59.703Z,27.1
2017-08-08T10:11:00.449Z,27.3
2017-08-08T10:12:01.596Z,27.2
2017-08-08T10:13:02.339Z,26.9
2017-08-08T10:14:03.156Z,26.7
2017-08-08T10:15:03.899Z,27.4
2017-08-08T10:16:04.641Z,27.5
2017-08-08T10:17:05.796Z,27.4
2017-08-08T10:18:06.537Z,27.4
2017-08-08T10:19:07.278Z,27.4
2017-08-08T10:20:08.032Z,27.6
2017-08-08T10:21:08.843Z,27.6
2017-08-08T10:22:09.943Z,27.6
2017-08-08T10:23:10.679Z,27.5
2017-08-08T10:24:11.510Z,27.5
2017-08-08T10:25:12.252Z,27.5
2017-08-08T10:26:12.978Z,27.7
2017-08-08T10:27:13.927Z,27.6
2017-08-08T10:28:14.741Z,27.8
2017-08-08T10:29:15.486Z,27.7
2017-08-08T10:30:16.316Z,27.7
2017-08-08T10:31:17.073Z,27.7
2017-08-08T10:32:18.212Z,27.5
2017-08-08T10:33:18.958Z,27.5
2017-08-08T10:34:19.724Z,27.3
2017-08-08T10:35:20.520Z,27.4
2017-08-08T10:36:21.322Z,27.0
2017-08-08T10:37:22.417Z,26.8
2017-08-08T10:38:23.240Z,26.5
2017-08-08T10:39:23.994Z,26.4
2017-08-08T10:40:24.884Z,26.5
2017-08-08T10:41:25.661Z,26.4
2017-08-08T10:42:26.751Z,26.4
2017-08-08T10:43:27.494Z,26.4
2017-08-08T10:44:28.307Z,26.2
2017-08-08T10:45:29.067Z,26.2
2017-08-08T10:46:29.867Z,26.1
2017-08-08T10:47:31.041Z,25.9
2017-08-08T10:48:31.861Z,25.9
2017-08-08T10:49:32.604Z,25.8
2017-08-08T10:50:33.353Z,25.5
2017-08-08T10:51:34.112Z,25.4
2017-08-08T10:52:34.922Z,25.3
2017-08-08T10:53:35.908Z,25.2
2017-08-08T10:54:36.732Z,24.9
2017-08-08T10:55:37.567Z,24.9
2017-08-08T10:56:38.668Z,24.7
2017-08-08T10:57:39.426Z,24.5
2017-08-08T10:58:40.177Z,24.6
2017-08-08T10:59:40.929Z,24.5
2017-08-08T11:00:41.666Z,24.5
2017-08-08T11:01:42.807Z,24.6
2017-08-08T11:02:43.569Z,24.6
2017-08-08T11:03:44.392Z,24.7
2017-08-08T11:04:45.208Z,24.5
2017-08-08T11:05:45.941Z,24.3
2017-08-08T11:06:47.099Z,24.5
2017-08-08T11:07:47.925Z,24.4
2017-08-08T11:08:48.756Z,24.4
2017-08-08T11:09:49.512Z,24.5
2017-08-08T11:10:50.232Z,24.3
2017-08-08T11:11:51.096Z,24.4
2017-08-08T11:12:51.898Z,24.4
2017-08-08T11:13:53.008Z,24.4
2017-08-08T11:14:53.748Z,24.3
2017-08-08T11:15:54.497Z,24.2
2017-08-08T11:16:55.246Z,24.3
2017-08-08T11:17:56.068Z,24.3
2017-08-08T11:18:57.168Z,24.2
2017-08-08T11:19:57.926Z,24.2
2017-08-08T11:20:58.733Z,24.1
2017-08-08T11:21:59.571Z,24.1
2017-08-08T11:23:00.373Z,24.1
2017-08-08T11:24:01.587Z,24.1
2017-08-08T11:25:02.416Z,24.0
2017-08-08T11:26:03.167Z,24.0
2017-08-08T11:27:03.925Z,24.1
2017-08-08T11:28:04.691Z,24.2
2017-08-08T11:29:05.442Z,24.2
2017-08-08T11:30:06.196Z,24.1
2017-08-08T11:31:07.009Z,24.1
2017-08-08T11:32:07.947Z,24.2
2017-08-08T11:33:08.696Z,24.1
2017-08-08T11:34:09.452Z,24.2
2017-08-08T11:35:10.222Z,24.2
2017-08-08T11:36:10.967Z,24.1
2017-08-08T11:37:12.018Z,24.2
2017-08-08T11:38:12.831Z,24.3
2017-08-08T11:39:13.646Z,24.1
2017-08-08T11:40:14.340Z,24.3
2017-08-08T11:41:15.076Z,24.2
2017-08-08T11:42:16.221Z,24.3
2017-08-08T11:43:16.981Z,24.2
2017-08-08T11:44:17.720Z,24.2
2017-08-08T11:45:18.533Z,24.2
2017-08-08T11:46:19.327Z,24.2
2017-08-08T11:47:20.470Z,24.2
2017-08-08T11:48:21.209Z,24.2
2017-08-08T11:49:21.952Z,24.3
2017-08-08T11:50:22.698Z,24.2
2017-08-08T11:51:23.454Z,24.1
2017-08-08T11:52:24.228Z,23.8
2017-08-08T11:53:25.045Z,23.8
2017-08-08T11:54:26.237Z,23.8
2017-08-08T11:55:26.989Z,23.7
2017-08-08T11:56:27.764Z,23.7
2017-08-08T11:57:28.566Z,23.7
2017-08-08T11:58:29.316Z,23.8
2017-08-08T11:59:30.299Z,23.8
2017-08-08T12:00:31.045Z,23.9
2017-08-08T12:01:31.856Z,24.1
2017-08-08T12:02:32.549Z,24.2
2017-08-08T12:03:33.281Z,24.2
2017-08-08T12:04:34.366Z,24.3
2017-08-08T12:05:35.106Z,24.3
2017-08-08T12:06:35.847Z,24.4
2017-08-08T12:07:36.589Z,24.4
2017-08-08T12:08:37.338Z,24.4
2017-08-08T12:09:38.510Z,24.4
2017-08-08T12:10:39.254Z,24.6
2017-08-08T12:11:40.052Z,24.5
2017-08-08T12:12:40.860Z,24.7
2017-08-08T12:13:41.651Z,24.8
2017-08-08T12:14:42.689Z,25.0
2017-08-08T12:15:43.505Z,24.9
2017-08-08T12:16:44.260Z,25.0
2017-08-08T12:17:44.999Z,24.9
2017-08-08T12:18:45.749Z,24.9
2017-08-08T12:19:46.944Z,25.0
2017-08-08T12:20:47.750Z,24.9
2017-08-08T12:21:48.498Z,25.0
2017-08-08T12:22:49.311Z,25.1
2017-08-08T12:23:50.060Z,25.2
2017-08-08T12:24:51.200Z,25.3
2017-08-08T12:25:51.948Z,25.3
2017-08-08T12:26:52.783Z,25.1
2017-08-08T12:27:53.619Z,25.1
2017-08-08T12:28:54.357Z,25.2
2017-08-08T12:29:55.461Z,25.2
2017-08-08T12:30:56.198Z,25.3
2017-08-08T12:31:56.934Z,25.2
2017-08-08T12:32:57.739Z,25.1
2017-08-08T12:33:58.505Z,25.2
2017-08-08T12:34:59.590Z,25.2
2017-08-08T12:36:00.413Z,25.1
2017-08-08T12:37:01.210Z,25.1
2017-08-08T12:38:02.009Z,25.1
2017-08-08T12:39:02.792Z,25.0
2017-08-08T12:40:03.911Z,24.9
2017-08-08T12:41:04.661Z,24.9
2017-08-08T12:42:05.400Z,24.9
2017-08-08T12:43:06.139Z,24.7
2017-08-08T12:44:06.913Z,24.6
2017-08-08T12:45:07.864Z,24.4
2017-08-08T12:46:08.671Z,24.2
2017-08-08T12:47:09.409Z,24.1
2017-08-08T12:48:10.205Z,24.0
2017-08-08T12:49:10.949Z,24.0
2017-08-08T12:50:11.746Z,23.9
2017-08-08T12:51:12.524Z,23.9
2017-08-08T12:52:13.370Z,23.9
2017-08-08T12:53:14.117Z,23.7
2017-08-08T12:54:15.157Z,23.8
2017-08-08T12:55:15.889Z,23.7
2017-08-08T12:56:16.696Z,23.7
2017-08-08T12:57:17.499Z,23.6
2017-08-08T12:58:18.281Z,23.6
2017-08-08T12:59:19.382Z,23.6
2017-08-08T13:00:20.212Z,23.6
2017-08-08T13:01:21.024Z,23.6
2017-08-08T13:02:21.777Z,23.6
2017-08-08T13:03:22.506Z,23.5
2017-08-08T13:04:23.645Z,23.4
2017-08-08T13:05:24.389Z,23.4
2017-08-08T13:06:25.126Z,23.4
2017-08-08T13:07:25.949Z,23.4
2017-08-08T13:08:26.762Z,23.4
2017-08-08T13:09:27.970Z,23.4
2017-08-08T13:10:28.741Z,23.3
2017-08-08T13:11:29.534Z,23.2
2017-08-08T13:12:30.274Z,23.2
2017-08-08T13:13:31.014Z,22.9
2017-08-08T13:14:31.951Z,23.0
2017-08-08T13:15:32.696Z,22.7
2017-08-08T13:16:33.510Z,22.4
2017-08-08T13:17:34.297Z,22.3
2017-08-08T13:18:35.124Z,22.2
2017-08-08T13:19:35.866Z,22.0
2017-08-08T13:20:36.881Z,22.0
2017-08-08T13:21:37.700Z,21.9
2017-08-08T13:22:38.457Z,21.6
2017-08-08T13:23:39.244Z,21.5
2017-08-08T13:24:40.046Z,21.5
2017-08-08T13:25:40.791Z,21.3
2017-08-08T13:26:41.944Z,21.2
2017-08-08T13:27:42.760Z,21.0
2017-08-08T13:28:43.501Z,21.1
2017-08-08T13:29:44.277Z,20.9
2017-08-08T13:30:45.025Z,20.9