createdAt,value
2018-05-08T00:00:18.518Z,1.90
2018-05-08T00:01:18.489Z,1.90
2018-05-08T00:02:18.496Z,2.20
2018-05-08T00:03:18.466Z,1.90
2018-05-08T00:04:18.458Z,1.80
2018-05-08T00:05:18.445Z,2.10
2018-05-08T00:06:18.449Z,1.80
2018-05-08T00:07:18.425Z,2.00
2018-05-08T00:08:18.417Z,1.70
2018-05-08T00:09:18.402Z,1.70
2018-05-08T00:10:18.390Z,1.80
2018-05-08T00:11:18.396Z,1.80
2018-05-08T00:12:18.369Z,1.90
2018-05-08T00:13:18.358Z,1.90
2018-05-08T00:14:18.348Z,2.00
2018-05-08T00:15:18.336Z,1.80
2018-05-08T00:16:18.344Z,1.70
2018-05-08T00:17:18.317Z,1.90
2018-05-08T00:18:18.304Z,2.00
2018-05-08T00:19:18.293Z,1.80
2018-05-08T00:20:18.282Z,2.10
2018-05-08T00:21:18.288Z,1.80
2018-05-08T00:22:18.259Z,2.00
2018-05-08T00:23:18.262Z,2.00
2018-05-08T00:24:18.237Z,1.90
2018-05-08T00:25:18.225Z,2.00
2018-05-08T00:26:18.218Z,2.00
2018-05-08T00:27:18.220Z,1.90
2018-05-08T00:28:18.195Z,1.80
2018-05-08T00:29:18.184Z,1.90
2018-05-08T00:30:18.176Z,1.80
2018-05-08T00:31:18.175Z,2.00
2018-05-08T00:32:18.148Z,2.00
2018-05-08T00:33:18.152Z,1.70
2018-05-08T00:34:18.126Z,1.90
2018-05-08T00:35:18.131Z,1.80
2018-05-08T00:36:18.118Z,1.80
2018-05-08T00:37:18.093Z,2.00
2018-05-08T00:38:18.097Z,2.00
2018-05-08T00:39:18.070Z,2.20
2018-05-08T00:40:18.062Z,2.10
2018-05-08T00:41:18.046Z,1.90
2018-05-08T00:42:18.037Z,1.70
2018-05-08T00:43:18.044Z,1.90
2018-05-08T00:44:18.016Z,2.10
2018-05-08T00:45:18.006Z,1.90
2018-05-08T00:46:17.993Z,2.00
2018-05-08T00:47:17.983Z,1.80
2018-05-08T00:48:17.972Z,1.90
2018-05-08T00:49:17.977Z,2.10
2018-05-08T00:50:17.956Z,2.00
2018-05-08T00:51:17.936Z,2.00
2018-05-08T00:52:17.929Z,2.00
2018-05-08T00:53:17.915Z,2.10
2018-05-08T00:54:17.926Z,1.90
2018-05-08T00:55:17.894Z,1.80
2018-05-08T00:56:17.889Z,1.90
2018-05-08T00:57:17.870Z,1.90
2018-05-08T00:58:17.859Z,2.00
2018-05-08T00:59:17.849Z,2.00
2018-05-08T01:00:17.854Z,2.00
2018-05-08T01:01:17.830Z,2.30
2018-05-08T01:02:17.819Z,1.80
2018-05-08T01:03:17.806Z,2.00
2018-05-08T01:04:17.796Z,2.00
2018-05-08T01:05:17.813Z,2.10
2018-05-08T01:06:17.770Z,1.90
2018-05-08T01:07:17.760Z,2.00
2018-05-08T01:08:17.749Z,1.80
2018-05-08T01:09:17.736Z,2.20
2018-05-08T01:10:17.726Z,2.10
2018-05-08T01:11:17.730Z,2.10
2018-05-08T01:12:17.705Z,2.20
2018-05-08T01:13:17.694Z,2.10
2018-05-08T01:14:17.683Z,2.00
2018-05-08T01:15:17.674Z,2.20
2018-05-08T01:16:17.661Z,2.10
2018-05-08T01:17:17.659Z,2.30
2018-05-08T01:18:17.635Z,2.20
2018-05-08T01:19:17.624Z,2.30
2018-05-08T01:20:17.613Z,2.30
2018-05-08T01:21:17.613Z,2.10
2018-05-08T01:22:17.591Z,2.10
2018-05-08T01:23:17.574Z,2.20
2018-05-08T01:24:17.570Z,2.20
2018-05-08T01:25:17.555Z,2.10
2018-05-08T01:26:17.559Z,2.20
2018-05-08T01:27:17.528Z,2.40
2018-05-08T01:28:17.530Z,2.20
2018-05-08T01:29:17.505Z,2.20
2018-05-08T01:30:17.496Z,2.20
2018-05-08T01:31:17.499Z,2.30
2018-05-08T01:32:17.472Z,2.30
2018-05-08T01:33:17.460Z,2.30
2018-05-08T01:34:17.450Z,2.20
2018-05-08T01:35:17.437Z,2.40
2018-05-08T01:36:17.440Z,2.60
2018-05-08T01:37:17.425Z,2.60
2018-05-08T01:38:17.401Z,2.40
2018-05-08T01:39:17.389Z,2.30
2018-05-08T01:40:17.376Z,2.20
2018-05-08T01:41:17.382Z,2.40
2018-05-08T01:42:17.352Z,2.30
2018-05-08T01:43:17.385Z,2.50
2018-05-08T01:44:17.325Z,2.30
2018-05-08T01:45:17.316Z,2.40
2018-05-08T01:46:17.300Z,2.30
2018-05-08T01:47:17.301Z,2.50
2018-05-08T01:48:17.297Z,2.40
2018-05-08T01:49:17.266Z,2.70
2018-05-08T01:50:17.259Z,2.50
2018-05-08T01:51:17.244Z,2.60
2018-05-08T01:52:17.229Z,2.60
2018-05-08T01:53:17.216Z,2.50
2018-05-08T01:54:17.225Z,2.30
2018-05-08T01:55:17.189Z,2.40
2018-05-08T01:56:17.185Z,2.60
2018-05-08T01:57:17.166Z,2.70
2018-05-08T01:58:17.153Z,2.50
2018-05-08T01:59:17.146Z,2.70
2018-05-08T02:00:17.145Z,2.80
2018-05-08T02:01:17.117Z,2.60
2018-05-08T02:02:17.104Z,2.60
2018-05-08T02:03:17.093Z,2.50
2018-05-08T02:04:17.080Z,2.60
2018-05-08T02:05:17.065Z,2.70
2018-05-08T02:06:17.066Z,2.50
2018-05-08T02:07:17.037Z,2.40
2018-05-08T02:08:17.029Z,2.70
2018-05-08T02:09:17.016Z,2.80
2018-05-08T02:10:17.004Z,2.40
2018-05-08T02:11:16.990Z,2.60
2018-05-08T02:12:16.996Z,2.60
2018-05-08T02:13:16.966Z,2.80
2018-05-08T02:14:16.952Z,2.50
2018-05-08T02:15:16.939Z,2.50
2018-05-08T02:16:16.943Z,2.70
2018-05-08T02:17:16.914Z,2.70
2018-05-08T02:18:16.917Z,2.90
2018-05-08T02:19:16.887Z,2.70
2018-05-08T02:20:16.958Z,3.00
2018-05-08T02:21:16.867Z,2.60
2018-05-08T02:22:16.850Z,2.50
2018-05-08T02:23:16.852Z,2.80
2018-05-08T02:24:16.823Z,2.90
2018-05-08T02:25:16.809Z,2.70
2018-05-08T02:26:16.796Z,2.80
2018-05-08T02:27:16.786Z,2.80
2018-05-08T02:28:16.785Z,2.70
2018-05-08T02:29:16.757Z,2.90
2018-05-08T02:30:16.743Z,2.80
2018-05-08T02:31:16.746Z,3.30
2018-05-08T02:32:16.718Z,3.10
2018-05-08T02:33:16.705Z,3.10
2018-05-08T02:34:16.711Z,3.10
2018-05-08T02:35:16.681Z,2.90
2018-05-08T02:36:16.667Z,2.90
2018-05-08T02:37:16.650Z,3.00
2018-05-08T02:38:16.640Z,2.80
2018-05-08T02:39:16.623Z,3.00
2018-05-08T02:40:16.628Z,2.80
2018-05-08T02:41:16.598Z,3.00
2018-05-08T02:42:16.586Z,3.40
2018-05-08T02:43:16.589Z,3.20
2018-05-08T02:44:16.559Z,3.00
2018-05-08T02:45:37.555Z,3.10
2018-05-08T02:46:16.530Z,3.10
2018-05-08T02:47:16.520Z,3.10
2018-05-08T02:48:16.505Z,3.20
2018-05-08T02:49:16.508Z,3.10
2018-05-08T02:50:16.478Z,3.40
2018-05-08T02:51:16.469Z,3.20
2018-05-08T02:52:16.452Z,3.10
2018-05-08T02:53:16.438Z,3.30
2018-05-08T02:54:16.427Z,3.30
2018-05-08T02:55:16.423Z,3.20
2018-05-08T02:56:16.397Z,3.30
2018-05-08T02:57:16.384Z,3.50
2018-05-08T02:58:16.371Z,3.40
2018-05-08T02:59:16.357Z,3.40
2018-05-08T03:00:16.381Z,3.30
2018-05-08T03:01:16.327Z,3.20
2018-05-08T03:02:16.319Z,3.00
2018-05-08T03:03:16.305Z,3.10
2018-05-08T03:04:16.292Z,3.40
2018-05-08T03:05:16.278Z,3.10
2018-05-08T03:06:16.278Z,3.00
2018-05-08T03:07:16.249Z,3.00
2018-05-08T03:08:16.238Z,3.20
2018-05-08T03:09:16.222Z,3.40
2018-05-08T03:10:16.215Z,3.40
2018-05-08T03:11:16.211Z,3.50
2018-05-08T03:12:16.181Z,3.70
2018-05-08T03:13:16.174Z,3.60
2018-05-08T03:14:16.152Z,3.40
2018-05-08T03:15:16.140Z,3.30
2018-05-08T03:16:16.128Z,3.40
2018-05-08T03:17:16.129Z,3.20
2018-05-08T03:18:16.096Z,3.30
2018-05-08T03:19:16.087Z,2.90
2018-05-08T03:20:16.070Z,3.10
2018-05-08T03:21:16.062Z,3.00
2018-05-08T03:22:16.077Z,3.30
2018-05-08T03:23:16.058Z,3.30
2018-05-08T03:24:16.020Z,3.00
2018-05-08T03:25:16.006Z,3.00
2018-05-08T03:26:15.992Z,3.10
2018-05-08T03:27:15.992Z,3.20
2018-05-08T03:28:15.967Z,3.20
2018-05-08T03:29:15.954Z,3.30
2018-05-08T03:30:15.938Z,3.70
2018-05-08T03:31:15.924Z,4.10
2018-05-08T03:32:15.914Z,4.00
2018-05-08T03:33:15.911Z,3.80
2018-05-08T03:34:15.884Z,4.00
2018-05-08T03:35:15.869Z,4.10
2018-05-08T03:36:15.855Z,4.00
2018-05-08T03:37:15.856Z,4.10
2018-05-08T03:38:15.828Z,3.80
2018-05-08T03:39:15.813Z,4.10
2018-05-08T03:40:15.817Z,4.00
2018-05-08T03:41:15.789Z,3.90
2018-05-08T03:42:15.775Z,3.60
2018-05-08T03:43:15.764Z,3.50
2018-05-08T03:44:15.748Z,3.90
2018-05-08T03:45:15.754Z,3.30
2018-05-08T03:46:15.719Z,3.50
2018-05-08T03:47:15.705Z,3.50
2018-05-08T03:48:15.693Z,3.30
2018-05-08T03:49:15.678Z,3.30
2018-05-08T03:50:15.666Z,3.50
2018-05-08T03:51:15.664Z,3.80
2018-05-08T03:52:15.637Z,3.50
2018-05-08T03:53:15.625Z,3.70
2018-05-08T03:54:15.609Z,3.90
2018-05-08T03:55:15.601Z,4.00
2018-05-08T03:56:15.595Z,3.90
2018-05-08T03:57:15.640Z,4.00
2018-05-08T03:58:15.553Z,3.90
2018-05-08T03:59:15.541Z,3.80
2018-05-08T04:00:15.541Z,3.90
2018-05-08T04:01:15.529Z,3.60
2018-05-08T04:02:15.497Z,3.90
2018-05-08T04:03:15.484Z,3.60
2018-05-08T04:04:15.472Z,3.70
2018-05-08T04:05:15.457Z,3.80
2018-05-08T04:06:15.446Z,4.00
2018-05-08T04:07:15.443Z,4.00
2018-05-08T04:08:15.421Z,4.40
2018-05-08T04:09:15.403Z,4.40
2018-05-08T04:10:15.402Z,4.30
2018-05-08T04:11:15.375Z,4.50
2018-05-08T04:12:15.360Z,4.60
2018-05-08T04:13:15.351Z,4.50
2018-05-08T04:14:15.376Z,4.50
2018-05-08T04:15:15.339Z,4.60
2018-05-08T04:16:15.307Z,4.20
2018-05-08T04:17:15.290Z,4.10
2018-05-08T04:18:15.278Z,4.30
2018-05-08T04:19:15.264Z,4.30
2018-05-08T04:20:15.259Z,4.50
2018-05-08T04:21:15.258Z,4.20
2018-05-08T04:22:15.242Z,4.30
2018-05-08T04:23:15.213Z,4.50
2018-05-08T04:24:15.194Z,4.20
2018-05-08T04:25:15.182Z,4.40
2018-05-08T04:26:15.171Z,4.30
2018-05-08T04:27:15.153Z,4.50
2018-05-08T04:28:15.157Z,4.50
2018-05-08T04:29:15.129Z,4.00
2018-05-08T04:30:15.117Z,4.40
2018-05-08T04:31:15.101Z,4.40
2018-05-08T04:32:15.087Z,4.50
2018-05-08T04:33:15.089Z,4.60
2018-05-08T04:34:15.060Z,4.10
2018-05-08T04:35:15.047Z,4.20
2018-05-08T04:36:15.034Z,4.40
2018-05-08T04:37:15.019Z,4.40
2018-05-08T04:38:36.025Z,4.30
2018-05-08T04:39:14.993Z,4.80
2018-05-08T04:40:14.984Z,4.80
2018-05-08T04:41:14.965Z,4.70
2018-05-08T04:42:14.969Z,4.40
2018-05-08T04:43:14.941Z,4.60
2018-05-08T04:44:14.942Z,4.70
2018-05-08T04:45:14.912Z,4.60
2018-05-08T04:46:14.897Z,4.90
2018-05-08T04:47:14.890Z,4.90
2018-05-08T04:48:14.873Z,4.60
2018-05-08T04:49:14.878Z,5.00
2018-05-08T04:50:14.899Z,5.00
2018-05-08T04:51:14.838Z,4.60
2018-05-08T04:52:14.818Z,4.50
2018-05-08T04:53:14.813Z,4.30
2018-05-08T04:54:14.818Z,4.80
2018-05-08T04:55:14.782Z,4.80
2018-05-08T04:56:14.785Z,4.70
2018-05-08T04:57:14.756Z,4.30
2018-05-08T04:58:14.743Z,5.10
2018-05-08T04:59:14.733Z,4.60
2018-05-08T05:00:14.727Z,4.80
2018-05-08T05:01:14.718Z,4.70
2018-05-08T05:02:14.691Z,4.70
2018-05-08T05:03:14.679Z,4.50
2018-05-08T05:04:14.664Z,4.80
2018-05-08T05:05:14.654Z,4.60
2018-05-08T05:06:14.650Z,4.50
2018-05-08T05:07:14.625Z,4.70
2018-05-08T05:08:14.625Z,5.00
2018-05-08T05:09:14.601Z,4.70
2018-05-08T05:10:14.592Z,4.50
2018-05-08T05:11:14.590Z,4.50
2018-05-08T05:12:14.560Z,4.40
2018-05-08T05:13:14.552Z,4.50
2018-05-08T05:14:14.534Z,4.60
2018-05-08T05:15:14.524Z,4.40
2018-05-08T05:16:14.512Z,4.40
2018-05-08T05:17:14.515Z,4.30
2018-05-08T05:18:14.485Z,4.40
2018-05-08T05:19:14.473Z,4.20
2018-05-08T05:20:14.461Z,4.40
2018-05-08T05:21:14.447Z,4.00
2018-05-08T05:22:14.435Z,4.30
2018-05-08T05:23:14.434Z,4.50
2018-05-08T05:24:14.423Z,4.40
2018-05-08T05:25:14.396Z,3.90
2018-05-08T05:26:14.383Z,4.00
2018-05-08T05:27:14.370Z,4.30
2018-05-08T05:28:14.372Z,4.20
2018-05-08T05:29:14.361Z,4.00
2018-05-08T05:30:14.333Z,4.40
2018-05-08T05:31:14.320Z,4.40
2018-05-08T05:32:14.308Z,4.40
2018-05-08T05:33:14.312Z,4.20
2018-05-08T05:34:14.284Z,4.10
2018-05-08T05:35:14.288Z,4.20
2018-05-08T05:36:14.258Z,4.20
2018-05-08T05:37:14.248Z,4.50
2018-05-08T05:38:14.234Z,4.30
2018-05-08T05:39:14.236Z,4.40
2018-05-08T05:40:14.211Z,4.10
2018-05-08T05:41:14.201Z,4.20
2018-05-08T05:42:14.183Z,4.20
2018-05-08T05:43:14.174Z,4.30
2018-05-08T05:44:14.176Z,4.50
2018-05-08T05:45:14.165Z,4.30
2018-05-08T05:46:14.151Z,4.40
2018-05-08T05:47:14.128Z,4.20
2018-05-08T05:48:14.114Z,4.40
2018-05-08T05:49:14.103Z,4.40
2018-05-08T05:50:14.088Z,4.30
2018-05-08T05:51:14.093Z,4.10
2018-05-08T05:52:14.063Z,4.30
2018-05-08T05:53:14.081Z,4.10
2018-05-08T05:54:14.041Z,4.30
2018-05-08T05:55:14.042Z,3.90
2018-05-08T05:56:14.017Z,4.00
2018-05-08T05:57:14.004Z,4.00
2018-05-08T05:58:13.989Z,4.00
2018-05-08T05:59:13.978Z,4.10
2018-05-08T06:00:34.980Z,4.10
2018-05-08T06:01:13.955Z,4.30
2018-05-08T06:02:13.952Z,4.00
2018-05-08T06:03:13.947Z,4.00
2018-05-08T06:04:13.922Z,4.00
2018-05-08T06:05:13.905Z,3.70
2018-05-08T06:06:13.895Z,3.80
2018-05-08T06:07:13.882Z,3.90
2018-05-08T06:08:13.872Z,3.70
2018-05-08T06:09:13.872Z,3.70
2018-05-08T06:10:13.844Z,3.70
2018-05-08T06:11:13.836Z,3.80
2018-05-08T06:12:13.850Z,3.40
2018-05-08T06:13:13.810Z,3.30
2018-05-08T06:14:13.799Z,3.20
2018-05-08T06:15:13.783Z,3.10
2018-05-08T06:16:13.771Z,3.00
2018-05-08T06:17:13.758Z,3.30
2018-05-08T06:18:13.765Z,3.10
2018-05-08T06:19:13.737Z,3.20
2018-05-08T06:20:13.744Z,3.10
2018-05-08T06:21:13.713Z,3.00
2018-05-08T06:22:13.700Z,3.20
2018-05-08T06:23:13.687Z,3.30
2018-05-08T06:24:13.675Z,3.20
2018-05-08T06:25:13.677Z,3.00
2018-05-08T06:26:13.650Z,2.90
2018-05-08T06:27:13.641Z,2.90
2018-05-08T06:28:13.627Z,2.90
2018-05-08T06:29:13.614Z,3.00
2018-05-08T06:30:13.619Z,3.00
2018-05-08T06:31:13.593Z,3.10
2018-05-08T06:32:13.589Z,3.00
2018-05-08T06:33:13.572Z,3.10
2018-05-08T06:34:13.556Z,3.70
2018-05-08T06:35:13.563Z,4.10
2018-05-08T06:36:13.534Z,3.40
2018-05-08T06:37:13.524Z,3.60
2018-05-08T06:38:13.523Z,3.50
2018-05-08T06:39:13.543Z,3.10
2018-05-08T06:40:13.488Z,3.30
2018-05-08T06:41:13.474Z,2.90
2018-05-08T06:42:13.464Z,2.90
2018-05-08T06:43:13.448Z,3.00
2018-05-08T06:44:13.495Z,3.00
2018-05-08T06:45:13.506Z,2.70
2018-05-08T06:46:13.431Z,2.90
2018-05-08T06:47:13.407Z,3.20
2018-05-08T06:48:13.395Z,3.00
2018-05-08T06:49:13.380Z,3.00
2018-05-08T06:50:14.372Z,3.10
2018-05-08T06:51:13.374Z,3.30
2018-05-08T06:52:13.362Z,3.30
2018-05-08T06:53:13.338Z,3.10
2018-05-08T06:54:13.325Z,2.90
2018-05-08T06:55:13.313Z,3.00
2018-05-08T06:56:13.303Z,3.00
2018-05-08T06:57:13.290Z,3.00
2018-05-08T06:58:13.299Z,2.70
2018-05-08T06:59:13.282Z,2.90
2018-05-08T07:00:13.256Z,2.90
2018-05-08T07:01:13.262Z,2.80
2018-05-08T07:02:13.233Z,3.00
2018-05-08T07:03:13.220Z,2.60
2018-05-08T07:04:13.213Z,2.80
2018-05-08T07:05:13.215Z,2.90
2018-05-08T07:06:13.183Z,2.80
2018-05-08T07:07:13.175Z,2.90
2018-05-08T07:08:13.180Z,3.00
2018-05-08T07:09:13.193Z,3.20
2018-05-08T07:10:13.143Z,2.80
2018-05-08T07:11:13.145Z,2.90
2018-05-08T07:12:13.800Z,2.80
2018-05-08T07:13:13.131Z,2.60
2018-05-08T07:14:13.100Z,2.60
2018-05-08T07:15:13.118Z,2.50
2018-05-08T07:16:13.289Z,2.70
2018-05-08T07:17:13.135Z,2.50
2018-05-08T07:18:13.082Z,2.50
2018-05-08T07:19:13.120Z,2.80
2018-05-08T07:20:13.034Z,2.80
2018-05-08T07:21:13.018Z,2.80
2018-05-08T07:22:13.009Z,2.80
2018-05-08T07:23:13.027Z,2.90
2018-05-08T07:24:12.988Z,2.80
2018-05-08T07:25:12.993Z,2.60
2018-05-08T07:26:12.968Z,2.60
2018-05-08T07:27:12.961Z,2.80
2018-05-08T07:28:12.945Z,2.60
2018-05-08T07:29:12.936Z,2.70
2018-05-08T07:30:12.944Z,2.90
2018-05-08T07:31:12.916Z,2.80
2018-05-08T07:32:12.904Z,2.90
2018-05-08T07:33:12.900Z,3.10
2018-05-08T07:34:12.897Z,3.20
2018-05-08T07:35:12.878Z,2.90
2018-05-08T07:36:12.860Z,3.10
2018-05-08T07:37:12.854Z,3.00
2018-05-08T07:38:12.923Z,3.10
2018-05-08T07:39:12.833Z,3.20
2018-05-08T07:40:12.818Z,2.80
2018-05-08T07:41:12.833Z,3.40
2018-05-08T07:42:12.806Z,2.80
2018-05-08T07:43:12.809Z,3.10
2018-05-08T07:44:12.779Z,3.20
2018-05-08T07:45:12.774Z,3.30
2018-05-08T07:46:12.765Z,3.10
2018-05-08T07:47:12.774Z,3.30
2018-05-08T07:48:12.739Z,3.10
2018-05-08T07:49:12.732Z,3.10
2018-05-08T07:50:12.723Z,3.20
2018-05-08T07:51:12.708Z,3.40
2018-05-08T07:52:12.718Z,3.00
2018-05-08T07:53:12.691Z,3.20
2018-05-08T07:54:12.681Z,3.30
2018-05-08T07:55:12.684Z,3.20
2018-05-08T07:56:12.661Z,3.00
2018-05-08T07:57:12.664Z,3.20
2018-05-08T07:58:12.641Z,3.10
2018-05-08T07:59:12.631Z,2.90
2018-05-08T08:00:12.623Z,3.00
2018-05-08T08:01:12.630Z,2.80
2018-05-08T08:02:12.605Z,2.60
2018-05-08T08:03:12.611Z,2.80
2018-05-08T08:04:12.579Z,2.90
2018-05-08T08:05:12.575Z,2.60
2018-05-08T08:06:12.580Z,2.80
2018-05-08T08:07:12.565Z,2.60
2018-05-08T08:08:12.542Z,2.60
2018-05-08T08:09:12.535Z,2.70
2018-05-08T08:10:12.519Z,2.90
2018-05-08T08:11:12.514Z,2.50
2018-05-08T08:12:12.517Z,2.60
2018-05-08T08:13:12.505Z,2.50
2018-05-08T08:14:12.479Z,2.40
2018-05-08T08:15:12.477Z,2.40
2018-05-08T08:16:12.465Z,2.50
2018-05-08T08:17:12.475Z,2.40
2018-05-08T08:18:12.442Z,2.50
2018-05-08T08:19:12.435Z,2.40
2018-05-08T08:20:12.423Z,2.20
2018-05-08T08:21:12.415Z,2.20
2018-05-08T08:22:12.405Z,2.20
2018-05-08T08:23:12.410Z,2.50
2018-05-08T08:24:12.385Z,2.50
2018-05-08T08:25:12.375Z,2.40
2018-05-08T08:26:12.364Z,2.40
2018-05-08T08:27:12.354Z,2.20
2018-05-08T08:28:12.364Z,2.30
2018-05-08T08:29:12.335Z,2.20
2018-05-08T08:30:12.330Z,2.10
2018-05-08T08:31:12.325Z,2.30
2018-05-08T08:32:12.310Z,2.20
2018-05-08T08:33:12.312Z,2.20
2018-05-08T08:34:12.293Z,2.10
2018-05-08T08:35:12.280Z,2.40
2018-05-08T08:36:12.270Z,2.20
2018-05-08T08:37:12.259Z,2.10
2018-05-08T08:38:12.250Z,2.00
2018-05-08T08:39:12.256Z,2.20
2018-05-08T08:40:12.235Z,2.10
2018-05-08T08:41:12.228Z,2.10
2018-05-08T08:42:12.210Z,2.00
2018-05-08T08:43:12.207Z,2.30
2018-05-08T08:44:12.218Z,1.90
2018-05-08T08:45:12.184Z,2.10
2018-05-08T08:46:12.177Z,2.10
2018-05-08T08:47:12.169Z,2.10
2018-05-08T08:48:12.161Z,1.90
2018-05-08T08:49:12.158Z,2.10
2018-05-08T08:50:12.158Z,2.20
2018-05-08T08:51:12.133Z,1.90
2018-05-08T08:52:12.127Z,2.20
2018-05-08T08:53:12.122Z,2.20
2018-05-08T08:54:12.103Z,2.10
2018-05-08T08:55:12.118Z,2.20
2018-05-08T08:56:12.090Z,2.00
2018-05-08T08:57:12.096Z,2.00
2018-05-08T08:58:12.082Z,2.00
2018-05-08T08:59:12.068Z,2.20
2018-05-08T09:00:12.053Z,2.20
2018-05-08T09:01:12.064Z,2.20
2018-05-08T09:02:12.034Z,2.30
2018-05-08T09:03:12.030Z,2.20
2018-05-08T09:04:12.037Z,2.20
2018-05-08T09:05:12.012Z,2.30
2018-05-08T09:06:12.000Z,2.30
2018-05-08T09:07:12.009Z,2.50
2018-05-08T09:08:11.995Z,2.30
2018-05-08T09:09:11.977Z,2.30
2018-05-08T09:10:11.969Z,2.20
2018-05-08T09:11:12.005Z,2.10
2018-05-08T09:12:11.953Z,2.20
2018-05-08T09:13:11.963Z,2.10
2018-05-08T09:14:11.935Z,2.20
2018-05-08T09:15:11.927Z,2.10
2018-05-08T09:16:11.926Z,2.20
2018-05-08T09:17:11.918Z,2.30
2018-05-08T09:18:11.903Z,2.00
2018-05-08T09:19:11.920Z,2.40
2018-05-08T09:20:11.894Z,2.20
2018-05-08T09:21:11.878Z,2.20
2018-05-08T09:22:11.891Z,2.20
2018-05-08T09:23:12.484Z,2.20
2018-05-08T09:24:11.859Z,2.00
2018-05-08T09:25:11.854Z,2.10
2018-05-08T09:26:11.848Z,2.10
2018-05-08T09:27:11.847Z,2.20
2018-05-08T09:28:11.842Z,2.20
2018-05-08T09:29:11.821Z,2.30
2018-05-08T09:30:32.829Z,2.00
2018-05-08T09:31:11.808Z,2.40
2018-05-08T09:32:11.809Z,2.10
2018-05-08T09:33:11.800Z,2.30
2018-05-08T09:34:11.798Z,2.10
2018-05-08T09:35:11.792Z,2.40
2018-05-08T09:36:11.803Z,2.20
2018-05-08T09:37:11.861Z,2.60
2018-05-08T09:38:11.786Z,2.20
2018-05-08T09:39:11.779Z,2.30
2018-05-08T09:40:11.773Z,2.10
2018-05-08T09:41:11.786Z,2.10
2018-05-08T09:42:11.770Z,2.10
2018-05-08T09:43:11.768Z,2.20
2018-05-08T09:44:11.785Z,2.20
2018-05-08T09:45:11.765Z,2.00
2018-05-08T09:46:11.785Z,2.00
2018-05-08T09:47:11.765Z,2.10
2018-05-08T09:48:11.762Z,2.00
2018-05-08T09:49:11.776Z,1.90
2018-05-08T09:50:11.759Z,1.90
2018-05-08T09:51:11.762Z,1.90
2018-05-08T09:52:11.775Z,2.00
2018-05-08T09:53:11.761Z,2.10
2018-05-08T09:54:11.809Z,2.10
2018-05-08T09:55:11.764Z,1.80
2018-05-08T09:56:11.761Z,2.00
2018-05-08T09:57:11.762Z,2.00
2018-05-08T09:58:11.775Z,2.00
2018-05-08T09:59:11.764Z,1.90
2018-05-08T10:00:11.765Z,2.00
2018-05-08T10:01:11.786Z,2.00
2018-05-08T10:02:11.767Z,1.90
2018-05-08T10:03:11.775Z,2.00
2018-05-08T10:04:11.769Z,1.90
2018-05-08T10:05:11.763Z,1.90
2018-05-08T10:06:11.784Z,2.00
2018-05-08T10:07:11.770Z,1.90
2018-05-08T10:08:11.772Z,2.20
2018-05-08T10:09:11.776Z,1.90
2018-05-08T10:10:11.779Z,2.00
2018-05-08T10:11:11.791Z,2.20
2018-05-08T10:12:11.796Z,1.90
2018-05-08T10:13:11.781Z,1.80
2018-05-08T10:14:11.785Z,2.00
2018-05-08T10:15:11.786Z,1.90
2018-05-08T10:16:11.790Z,1.90
2018-05-08T10:17:11.804Z,1.80
2018-05-08T10:18:11.793Z,1.90
2018-05-08T10:19:11.798Z,1.90
2018-05-08T10:20:11.814Z,1.90
2018-05-08T10:21:11.800Z,1.90
2018-05-08T10:22:11.802Z,1.90
2018-05-08T10:23:11.806Z,1.90
2018-05-08T10:24:11.823Z,2.10
2018-05-08T10:25:11.810Z,1.90
2018-05-08T10:26:11.813Z,2.10
2018-05-08T10:27:11.818Z,1.90
2018-05-08T10:28:11.833Z,1.80
2018-05-08T10:29:11.821Z,1.90
2018-05-08T10:30:11.825Z,1.80
2018-05-08T10:31:11.840Z,2.00
2018-05-08T10:32:11.830Z,1.80
2018-05-08T10:33:11.834Z,1.90
2018-05-08T10:34:11.836Z,1.80
2018-05-08T10:35:11.855Z,1.80
2018-05-08T10:36:11.858Z,1.80
2018-05-08T10:37:11.845Z,1.70
2018-05-08T10:38:11.847Z,1.80
2018-05-08T10:39:11.852Z,1.70
2018-05-08T10:40:11.875Z,1.80
2018-05-08T10:41:11.853Z,1.80
2018-05-08T10:42:11.862Z,1.80
2018-05-08T10:43:11.867Z,1.60
2018-05-08T10:44:11.884Z,1.80
2018-05-08T10:45:11.873Z,1.80
2018-05-08T10:46:11.889Z,1.70
2018-05-08T10:47:11.879Z,1.80
2018-05-08T10:48:11.883Z,1.90
2018-05-08T10:49:11.887Z,1.70
2018-05-08T10:50:11.903Z,1.80
2018-05-08T10:51:11.912Z,1.90
2018-05-08T10:52:11.897Z,1.60
2018-05-08T10:53:11.898Z,1.70
2018-05-08T10:54:11.909Z,1.60
2018-05-08T10:55:11.923Z,1.80
2018-05-08T10:56:11.917Z,1.60
2018-05-08T10:57:11.922Z,1.70
2018-05-08T10:58:11.924Z,1.50
2018-05-08T10:59:11.926Z,1.70
2018-05-08T11:00:11.942Z,1.70
2018-05-08T11:01:11.935Z,1.60
2018-05-08T11:02:11.941Z,1.70
2018-05-08T11:03:11.960Z,1.80
2018-05-08T11:04:11.950Z,1.60
2018-05-08T11:05:11.955Z,1.70
2018-05-08T11:06:11.972Z,1.60
2018-05-08T11:07:11.976Z,1.60
2018-05-08T11:08:11.965Z,1.50
2018-05-08T11:09:11.969Z,1.60
2018-05-08T11:10:11.974Z,1.80
2018-05-08T11:11:11.980Z,1.80
2018-05-08T11:12:12.001Z,1.70
2018-05-08T11:13:11.988Z,1.70
2018-05-08T11:14:11.991Z,1.60
2018-05-08T11:15:11.999Z,1.70
2018-05-08T11:16:12.001Z,1.80
2018-05-08T11:17:12.013Z,1.50
2018-05-08T11:18:12.026Z,1.80
2018-05-08T11:19:12.016Z,1.60
2018-05-08T11:20:12.021Z,1.60
2018-05-08T11:21:12.023Z,1.60
2018-05-08T11:22:12.027Z,1.90
2018-05-08T11:23:12.046Z,1.80
2018-05-08T11:24:12.037Z,1.90
2018-05-08T11:25:12.043Z,1.60
2018-05-08T11:26:12.062Z,1.70
2018-05-08T11:27:12.052Z,1.60
2018-05-08T11:28:12.055Z,1.80
2018-05-08T11:29:12.061Z,1.60
2018-05-08T11:30:12.065Z,1.60
2018-05-08T11:31:12.088Z,1.60
2018-05-08T11:32:12.076Z,1.70
2018-05-08T11:33:12.077Z,1.50
2018-05-08T11:34:12.083Z,1.50
2018-05-08T11:35:12.086Z,1.50
2018-05-08T11:36:12.105Z,1.80
2018-05-08T11:37:12.094Z,1.70
2018-05-08T11:38:12.100Z,1.70
2018-05-08T11:39:12.222Z,1.60
2018-05-08T11:40:12.110Z,1.60
2018-05-08T11:41:12.112Z,1.80
2018-05-08T11:42:12.113Z,1.50
2018-05-08T11:43:12.126Z,1.60
2018-05-08T11:44:12.126Z,1.70
2018-05-08T11:45:12.209Z,1.60
2018-05-08T11:46:12.135Z,1.70
2018-05-08T11:47:12.155Z,1.50
2018-05-08T11:48:12.144Z,1.70
2018-05-08T11:49:12.145Z,1.60
2018-05-08T11:50:12.154Z,1.60
2018-05-08T11:51:12.155Z,1.80
2018-05-08T11:52:12.174Z,1.40
2018-05-08T11:53:12.166Z,1.60
2018-05-08T11:54:12.168Z,1.60
2018-05-08T11:55:12.189Z,1.70
2018-05-08T11:56:12.176Z,1.80
2018-05-08T11:57:12.179Z,1.90
2018-05-08T11:58:12.182Z,1.90
2018-05-08T11:59:12.189Z,1.90
2018-05-08T12:00:12.212Z,1.90
2018-05-08T12:01:12.196Z,1.80
2018-05-08T12:02:12.203Z,2.00
2018-05-08T12:03:12.227Z,1.90
2018-05-08T12:04:12.213Z,2.00
2018-05-08T12:05:13.881Z,1.70
2018-05-08T12:06:12.220Z,1.70
2018-05-08T12:07:12.227Z,1.50
2018-05-08T12:08:12.229Z,1.50
2018-05-08T12:09:12.332Z,1.70
2018-05-08T12:10:12.239Z,1.80
2018-05-08T12:11:12.243Z,1.60
2018-05-08T12:12:12.245Z,1.60
2018-05-08T12:13:12.252Z,1.50
2018-05-08T12:14:12.267Z,1.60
2018-05-08T12:15:12.262Z,1.70
2018-05-08T12:16:12.259Z,1.60
2018-05-08T12:17:12.267Z,1.50
2018-05-08T12:18:12.289Z,1.50
2018-05-08T12:19:12.273Z,1.60
2018-05-08T12:20:12.273Z,1.80
2018-05-08T12:21:12.282Z,1.70
2018-05-08T12:22:12.302Z,1.50
2018-05-08T12:23:12.287Z,1.90
2018-05-08T12:24:12.292Z,1.70
2018-05-08T12:25:12.299Z,1.70
2018-05-08T12:26:12.301Z,1.50
2018-05-08T12:27:12.324Z,1.70
2018-05-08T12:28:12.305Z,1.70
2018-05-08T12:29:12.306Z,1.80
2018-05-08T12:30:12.310Z,1.80
2018-05-08T12:31:12.312Z,1.70
2018-05-08T12:32:12.321Z,1.60
2018-05-08T12:33:12.333Z,1.70
2018-05-08T12:34:12.325Z,1.60
2018-05-08T12:35:12.331Z,1.50
2018-05-08T12:36:12.430Z,1.70
2018-05-08T12:37:12.333Z,1.60
2018-05-08T12:38:12.352Z,1.70
2018-05-08T12:39:12.341Z,1.60
2018-05-08T12:40:12.344Z,1.60
2018-05-08T12:41:12.346Z,1.60
2018-05-08T12:42:12.454Z,1.70
2018-05-08T12:43:12.366Z,1.80
2018-05-08T12:44:12.354Z,1.50
2018-05-08T12:45:12.357Z,1.70
2018-05-08T12:46:12.357Z,1.60
2018-05-08T12:47:12.375Z,1.60
2018-05-08T12:48:12.381Z,1.80
2018-05-08T12:49:12.388Z,1.60
2018-05-08T12:50:12.369Z,1.60
2018-05-08T12:51:12.374Z,1.90
2018-05-08T12:52:12.390Z,1.70
2018-05-08T12:53:12.381Z,1.90
2018-05-08T12:54:12.403Z,1.70
2018-05-08T12:55:12.385Z,1.80
2018-05-08T12:56:12.473Z,1.70
2018-05-08T12:57:12.392Z,1.70
2018-05-08T12:58:12.394Z,1.60
2018-05-08T12:59:12.419Z,1.80
2018-05-08T13:00:12.401Z,1.70
2018-05-08T13:01:12.403Z,1.60
2018-05-08T13:02:12.406Z,1.60
2018-05-08T13:03:12.408Z,1.60
2018-05-08T13:04:12.411Z,1.80
2018-05-08T13:05:12.510Z,1.50
2018-05-08T13:06:12.415Z,1.60
2018-05-08T13:07:12.419Z,1.70
2018-05-08T13:08:12.421Z,1.50
2018-05-08T13:09:12.427Z,1.50
2018-05-08T13:10:12.444Z,1.50
2018-05-08T13:11:12.431Z,1.50
2018-05-08T13:12:12.433Z,1.50
2018-05-08T13:13:12.437Z,1.50
2018-05-08T13:14:12.438Z,1.50
2018-05-08T13:15:12.453Z,1.60
2018-05-08T13:16:12.453Z,1.60
2018-05-08T13:17:12.443Z,1.50
2018-05-08T13:18:12.534Z,1.70