createdAt,value
2018-07-28T00:02:20.884Z,5.97
2018-07-28T00:04:50.741Z,6.13
2018-07-28T00:07:20.596Z,6.13
2018-07-28T00:09:50.438Z,5.90
2018-07-28T00:12:20.303Z,5.93
2018-07-28T00:14:50.167Z,6.03
2018-07-28T00:17:20.034Z,5.80
2018-07-28T00:19:55.158Z,5.93
2018-07-28T00:22:25.003Z,5.47
2018-07-28T00:24:54.893Z,6.33
2018-07-28T00:27:24.800Z,6.80
2018-07-28T00:29:54.657Z,5.87
2018-07-28T00:32:24.308Z,6.73
2018-07-28T00:34:54.046Z,6.57
2018-07-28T00:37:23.930Z,6.00
2018-07-28T00:39:53.791Z,6.27
2018-07-28T00:42:23.654Z,5.80
2018-07-28T00:44:53.518Z,5.60
2018-07-28T00:47:23.406Z,6.23
2018-07-28T00:49:53.280Z,5.90
2018-07-28T00:52:23.146Z,5.70
2018-07-28T00:54:53.011Z,6.33
2018-07-28T00:57:22.879Z,6.50
2018-07-28T00:59:52.730Z,6.40
2018-07-28T01:02:22.606Z,6.60
2018-07-28T01:04:52.462Z,6.80
2018-07-28T01:07:22.313Z,7.20
2018-07-28T01:09:52.391Z,6.83
2018-07-28T01:12:22.258Z,6.83
2018-07-28T01:14:52.119Z,6.40
2018-07-28T01:17:21.986Z,6.13
2018-07-28T01:19:51.839Z,6.43
2018-07-28T01:22:21.752Z,6.73
2018-07-28T01:24:51.611Z,7.00
2018-07-28T01:27:21.482Z,6.30
2018-07-28T01:29:51.350Z,6.67
2018-07-28T01:32:21.220Z,6.87
2018-07-28T01:34:51.078Z,6.37
2018-07-28T01:37:20.929Z,6.30
2018-07-28T01:39:50.794Z,7.07
2018-07-28T01:42:27.158Z,5.93
2018-07-28T01:44:56.982Z,6.27
2018-07-28T01:47:26.898Z,6.20
2018-07-28T01:49:56.753Z,6.27
2018-07-28T01:52:26.642Z,7.03
2018-07-28T01:54:56.497Z,6.17
2018-07-28T01:57:26.354Z,5.97
2018-07-28T01:59:56.282Z,6.10
2018-07-28T02:02:26.233Z,7.10
2018-07-28T02:04:56.171Z,6.20
2018-07-28T02:07:26.031Z,6.90
2018-07-28T02:09:55.906Z,6.30
2018-07-28T02:12:25.789Z,6.30
2018-07-28T02:14:55.638Z,6.60
2018-07-28T02:17:25.494Z,6.67
2018-07-28T02:19:55.346Z,6.43
2018-07-28T02:22:25.198Z,6.53
2018-07-28T02:24:55.079Z,6.00
2018-07-28T02:27:24.945Z,6.67
2018-07-28T02:29:54.802Z,6.00
2018-07-28T02:32:24.678Z,6.27
2018-07-28T02:34:54.551Z,6.40
2018-07-28T02:37:24.403Z,6.30
2018-07-28T02:39:54.285Z,6.40
2018-07-28T02:42:24.144Z,6.83
2018-07-28T02:44:54.003Z,6.07
2018-07-28T02:47:23.848Z,6.77
2018-07-28T02:49:53.771Z,5.90
2018-07-28T02:52:23.656Z,6.37
2018-07-28T02:54:53.570Z,6.67
2018-07-28T02:57:23.498Z,6.40
2018-07-28T02:59:53.355Z,6.77
2018-07-28T03:02:23.218Z,6.40
2018-07-28T03:04:53.083Z,7.07
2018-07-28T03:07:22.963Z,7.03
2018-07-28T03:09:53.234Z,6.53
2018-07-28T03:12:23.095Z,6.83
2018-07-28T03:14:52.940Z,6.73
2018-07-28T03:17:22.807Z,6.70
2018-07-28T03:19:52.680Z,6.47
2018-07-28T03:22:22.534Z,6.50
2018-07-28T03:24:52.392Z,6.60
2018-07-28T03:27:22.254Z,6.27
2018-07-28T03:29:52.111Z,6.53
2018-07-28T03:32:21.981Z,6.37
2018-07-28T03:34:51.838Z,6.47
2018-07-28T03:37:21.703Z,6.53
2018-07-28T03:39:51.545Z,6.90
2018-07-28T03:42:21.398Z,6.13
2018-07-28T03:44:51.260Z,6.43
2018-07-28T03:47:21.110Z,7.47
2018-07-28T03:49:50.734Z,6.57
2018-07-28T03:52:20.566Z,6.87
2018-07-28T03:54:50.425Z,5.87
2018-07-28T03:57:20.286Z,6.47
2018-07-28T03:59:50.175Z,6.43
2018-07-28T04:02:20.035Z,6.27
2018-07-28T04:04:49.891Z,6.27
2018-07-28T04:07:19.753Z,6.77
2018-07-28T04:09:49.615Z,7.03
2018-07-28T04:12:19.470Z,7.10
2018-07-28T04:14:49.310Z,6.43
2018-07-28T04:17:19.187Z,6.47
2018-07-28T04:19:49.047Z,7.47
2018-07-28T04:22:18.911Z,7.27
2018-07-28T04:24:48.874Z,7.67
2018-07-28T04:27:18.742Z,6.33
2018-07-28T04:29:48.607Z,6.90
2018-07-28T04:32:18.471Z,6.50
2018-07-28T04:34:48.339Z,7.23
2018-07-28T04:37:18.195Z,6.60
2018-07-28T04:39:48.044Z,6.90
2018-07-28T04:42:17.910Z,7.27
2018-07-28T04:44:47.772Z,6.50
2018-07-28T04:47:17.638Z,6.80
2018-07-28T04:49:47.491Z,6.17
2018-07-28T04:52:17.350Z,6.70
2018-07-28T04:54:47.459Z,7.20
2018-07-28T04:57:17.326Z,6.50
2018-07-28T04:59:47.178Z,6.87
2018-07-28T05:02:17.055Z,6.67
2018-07-28T05:04:46.910Z,7.10
2018-07-28T05:07:16.812Z,6.53
2018-07-28T05:09:46.637Z,6.97
2018-07-28T05:12:16.511Z,7.67
2018-07-28T05:14:46.514Z,7.07
2018-07-28T05:17:16.382Z,6.53
2018-07-28T05:19:46.238Z,7.30
2018-07-28T05:22:16.113Z,7.07
2018-07-28T05:24:45.961Z,6.43
2018-07-28T05:27:15.858Z,6.87
2018-07-28T05:29:45.778Z,6.93
2018-07-28T05:32:15.645Z,7.00
2018-07-28T05:34:45.515Z,7.50
2018-07-28T05:37:15.441Z,7.03
2018-07-28T05:39:45.275Z,6.63
2018-07-28T05:42:15.125Z,6.30
2018-07-28T05:44:44.991Z,6.97
2018-07-28T05:47:14.855Z,6.60
2018-07-28T05:49:44.715Z,6.77
2018-07-28T05:52:14.603Z,7.40
2018-07-28T05:54:44.474Z,6.90
2018-07-28T05:57:14.342Z,6.60
2018-07-28T05:59:44.214Z,6.67
2018-07-28T06:02:15.897Z,6.70
2018-07-28T06:04:45.737Z,7.03
2018-07-28T06:07:15.583Z,6.27
2018-07-28T06:09:45.506Z,6.60
2018-07-28T06:12:15.373Z,6.47
2018-07-28T06:14:45.238Z,6.67
2018-07-28T06:17:15.103Z,6.77
2018-07-28T06:19:44.960Z,7.17
2018-07-28T06:22:14.822Z,6.87
2018-07-28T06:24:44.726Z,7.40
2018-07-28T06:27:14.587Z,6.77
2018-07-28T06:29:44.456Z,6.90
2018-07-28T06:32:14.326Z,7.37
2018-07-28T06:34:44.184Z,6.83
2018-07-28T06:37:14.064Z,6.93
2018-07-28T06:39:44.235Z,7.23
2018-07-28T06:42:14.084Z,7.00
2018-07-28T06:44:43.962Z,6.73
2018-07-28T06:47:13.905Z,7.63
2018-07-28T06:49:43.756Z,8.40
2018-07-28T06:52:13.614Z,8.13
2018-07-28T06:54:43.480Z,8.80
2018-07-28T06:57:13.345Z,9.00
2018-07-28T06:59:43.199Z,8.47
2018-07-28T07:02:13.070Z,8.67
2018-07-28T07:04:43.048Z,8.50
2018-07-28T07:07:12.879Z,8.20
2018-07-28T07:09:42.746Z,8.83
2018-07-28T07:12:12.656Z,8.40
2018-07-28T07:14:42.544Z,7.97
2018-07-28T07:17:12.431Z,8.47
2018-07-28T07:19:42.310Z,8.87
2018-07-28T07:22:12.175Z,9.33
2018-07-28T07:24:42.096Z,9.07
2018-07-28T07:27:11.906Z,8.57
2018-07-28T07:29:41.786Z,9.50
2018-07-28T07:32:11.639Z,8.63
2018-07-28T07:34:41.506Z,9.13
2018-07-28T07:37:11.358Z,8.97
2018-07-28T07:39:41.238Z,8.90
2018-07-28T07:42:11.111Z,8.77
2018-07-28T07:44:41.019Z,8.57
2018-07-28T07:47:10.889Z,8.33
2018-07-28T07:49:40.762Z,8.20
2018-07-28T07:52:10.622Z,8.57
2018-07-28T07:54:40.618Z,8.03
2018-07-28T07:57:10.946Z,8.20
2018-07-28T07:59:41.102Z,8.50
2018-07-28T08:02:10.962Z,7.80
2018-07-28T08:04:40.850Z,8.73
2018-07-28T08:07:10.688Z,7.90
2018-07-28T08:09:41.071Z,7.47
2018-07-28T08:12:10.939Z,7.43
2018-07-28T08:14:40.803Z,7.70
2018-07-28T08:17:10.682Z,7.37
2018-07-28T08:19:40.537Z,7.40
2018-07-28T08:22:10.402Z,7.63
2018-07-28T08:24:40.262Z,7.93
2018-07-28T08:27:10.135Z,7.83
2018-07-28T08:29:40.002Z,7.23
2018-07-28T08:32:09.849Z,7.43
2018-07-28T08:34:39.702Z,7.40
2018-07-28T08:37:09.587Z,7.63
2018-07-28T08:39:39.442Z,7.67
2018-07-28T08:42:09.301Z,8.27
2018-07-28T08:44:39.251Z,7.87
2018-07-28T08:47:09.111Z,7.77
2018-07-28T08:49:39.058Z,7.80
2018-07-28T08:52:08.855Z,6.83
2018-07-28T08:54:38.832Z,7.47
2018-07-28T08:57:08.650Z,7.57
2018-07-28T08:59:38.519Z,7.27
2018-07-28T09:02:08.413Z,6.87
2018-07-28T09:04:38.275Z,6.70
2018-07-28T09:07:08.141Z,7.07
2018-07-28T09:09:38.091Z,7.97
2018-07-28T09:12:07.936Z,7.13
2018-07-28T09:14:37.864Z,7.47
2018-07-28T09:17:07.774Z,7.43
2018-07-28T09:19:37.615Z,6.90
2018-07-28T09:22:07.500Z,7.47
2018-07-28T09:24:37.350Z,6.80
2018-07-28T09:27:07.227Z,6.67
2018-07-28T09:29:37.097Z,7.60
2018-07-28T09:32:07.158Z,7.33
2018-07-28T09:34:37.031Z,7.03
2018-07-28T09:37:06.959Z,6.40
2018-07-28T09:39:36.807Z,6.40
2018-07-28T09:42:06.698Z,6.83
2018-07-28T09:44:36.559Z,6.83
2018-07-28T09:47:06.527Z,6.57
2018-07-28T09:49:36.310Z,7.13
2018-07-28T09:52:06.173Z,6.93
2018-07-28T09:54:36.034Z,7.30
2018-07-28T09:57:05.895Z,7.07
2018-07-28T09:59:35.830Z,6.90
2018-07-28T10:02:05.698Z,6.90
2018-07-28T10:04:36.409Z,6.33
2018-07-28T10:07:06.275Z,6.23
2018-07-28T10:09:36.132Z,6.37
2018-07-28T10:12:12.790Z,6.80
2018-07-28T10:14:42.647Z,6.50
2018-07-28T10:17:12.518Z,6.83
2018-07-28T10:19:42.371Z,6.67
2018-07-28T10:22:12.242Z,6.77
2018-07-28T10:24:42.141Z,6.27
2018-07-28T10:27:11.974Z,6.83
2018-07-28T10:29:41.843Z,7.10
2018-07-28T10:32:11.722Z,6.53
2018-07-28T10:34:41.574Z,6.87
2018-07-28T10:37:11.442Z,7.70
2018-07-28T10:39:41.354Z,6.62
2018-07-28T10:42:11.224Z,7.70
2018-07-28T10:44:41.095Z,6.62
2018-07-28T10:47:10.951Z,6.85
2018-07-28T10:49:40.802Z,7.33
2018-07-28T10:52:10.671Z,6.90
2018-07-28T10:54:40.526Z,7.35
2018-07-28T10:57:10.407Z,7.10
2018-07-28T10:59:43.286Z,6.37
2018-07-28T11:02:13.150Z,6.53
2018-07-28T11:04:43.025Z,7.10
2018-07-28T11:07:13.722Z,6.50
2018-07-28T11:09:43.599Z,7.28
2018-07-28T11:12:13.480Z,7.12
2018-07-28T11:14:43.331Z,7.12
2018-07-28T11:17:13.250Z,6.85
2018-07-28T11:19:43.100Z,6.70
2018-07-28T11:22:12.987Z,7.75
2018-07-28T11:24:42.847Z,8.48
2018-07-28T11:27:12.710Z,6.97
2018-07-28T11:29:42.342Z,6.97
2018-07-28T11:32:29.138Z,7.28
2018-07-28T11:37:51.340Z,7.37
2018-07-28T11:40:38.322Z,6.35
2018-07-28T11:43:25.825Z,6.65
2018-07-28T11:45:55.722Z,6.20
2018-07-28T11:48:25.558Z,6.45
2018-07-28T11:50:55.518Z,5.53
2018-07-28T11:53:25.399Z,6.40
2018-07-28T11:55:55.271Z,6.17
2018-07-28T11:58:25.393Z,6.30
2018-07-28T12:00:55.115Z,5.30
2018-07-28T12:03:25.124Z,5.60
2018-07-28T12:05:55.011Z,5.92
2018-07-28T12:08:24.874Z,6.03
2018-07-28T12:10:54.727Z,5.10
2018-07-28T12:13:24.587Z,5.08
2018-07-28T12:15:54.446Z,5.37
2018-07-28T12:18:24.346Z,5.37
2018-07-28T12:20:54.262Z,5.30
2018-07-28T12:23:24.134Z,5.15
2018-07-28T12:25:53.981Z,5.53
2018-07-28T12:28:23.852Z,5.50
2018-07-28T12:30:53.790Z,6.00
2018-07-28T12:33:23.657Z,5.78
2018-07-28T12:35:53.514Z,5.58
2018-07-28T12:38:23.378Z,5.83
2018-07-28T12:40:53.238Z,5.95
2018-07-28T12:43:23.091Z,5.95
2018-07-28T12:45:52.951Z,5.92
2018-07-28T12:48:22.814Z,5.33
2018-07-28T12:50:52.813Z,5.53
2018-07-28T12:53:22.675Z,5.30
2018-07-28T12:55:52.530Z,5.17
2018-07-28T12:58:22.398Z,4.80
2018-07-28T13:00:52.249Z,5.05
2018-07-28T13:03:22.191Z,4.80
2018-07-28T13:05:52.060Z,4.37
2018-07-28T13:08:22.042Z,4.80
2018-07-28T13:10:51.927Z,4.60
2018-07-28T13:13:21.781Z,5.00
2018-07-28T13:15:51.643Z,4.97
2018-07-28T13:18:21.502Z,4.95
2018-07-28T13:20:51.362Z,4.97
2018-07-28T13:23:21.220Z,4.95
2018-07-28T13:25:51.095Z,5.58
2018-07-28T13:28:20.958Z,5.03
2018-07-28T13:30:50.858Z,4.85
2018-07-28T13:33:20.706Z,5.05
2018-07-28T13:35:50.558Z,4.87
2018-07-28T13:38:20.406Z,5.47
2018-07-28T13:40:50.273Z,5.42
2018-07-28T13:43:20.118Z,5.15
2018-07-28T13:45:50.018Z,5.30
2018-07-28T13:48:19.876Z,5.08
2018-07-28T13:50:49.754Z,5.55
2018-07-28T13:53:19.637Z,5.17
2018-07-28T13:55:49.483Z,6.00
2018-07-28T13:58:19.350Z,5.55
2018-07-28T14:00:49.211Z,5.67
2018-07-28T14:03:19.199Z,5.60
2018-07-28T14:05:49.061Z,6.08
2018-07-28T14:08:18.934Z,6.15
2018-07-28T14:10:48.811Z,6.35
2018-07-28T14:13:18.677Z,6.00
2018-07-28T14:15:48.549Z,6.17
2018-07-28T14:18:18.488Z,6.40
2018-07-28T14:20:48.307Z,6.35
2018-07-28T14:23:18.211Z,6.53
2018-07-28T14:25:48.024Z,6.40
2018-07-28T14:28:17.887Z,5.90
2018-07-28T14:30:47.994Z,6.42
2018-07-28T14:33:17.883Z,6.83
2018-07-28T14:35:47.774Z,6.95
2018-07-28T14:38:17.647Z,7.28
2018-07-28T14:40:47.518Z,7.15
2018-07-28T14:43:24.130Z,7.20
2018-07-28T14:45:54.000Z,6.75
2018-07-28T14:48:23.851Z,7.67
2018-07-28T14:50:54.191Z,6.85
2018-07-28T14:53:24.068Z,6.97
2018-07-28T14:55:54.361Z,7.40
2018-07-28T14:58:24.253Z,7.67
2018-07-28T15:00:54.138Z,7.33
2018-07-28T15:03:24.006Z,8.35
2018-07-28T15:05:53.925Z,7.97
2018-07-28T15:08:23.831Z,7.67
2018-07-28T15:10:53.727Z,7.65
2018-07-28T15:13:23.613Z,8.00
2018-07-28T15:15:53.657Z,8.63
2018-07-28T15:18:23.543Z,8.53
2018-07-28T15:20:53.418Z,8.60
2018-07-28T15:23:23.302Z,8.48
2018-07-28T15:25:53.202Z,8.20
2018-07-28T15:28:23.083Z,8.38
2018-07-28T15:30:53.026Z,8.63
2018-07-28T15:33:22.881Z,8.18
2018-07-28T15:35:52.747Z,8.25
2018-07-28T15:38:22.598Z,7.58
2018-07-28T15:40:52.463Z,7.17
2018-07-28T15:43:22.318Z,8.43
2018-07-28T15:45:52.213Z,6.85
2018-07-28T15:48:22.166Z,7.72
2018-07-28T15:50:52.157Z,7.40
2018-07-28T15:53:22.046Z,6.95
2018-07-28T15:55:51.918Z,7.50
2018-07-28T15:58:21.823Z,7.33
2018-07-28T16:00:51.679Z,6.70
2018-07-28T16:03:21.535Z,6.83
2018-07-28T16:05:51.451Z,6.78
2018-07-28T16:08:21.074Z,7.15
2018-07-28T16:10:50.813Z,7.00
2018-07-28T16:13:20.736Z,7.37
2018-07-28T16:15:50.667Z,6.67
2018-07-28T16:18:20.516Z,7.15
2018-07-28T16:20:50.373Z,7.33
2018-07-28T16:23:20.238Z,6.92
2018-07-28T16:25:50.108Z,6.47
2018-07-28T16:28:19.978Z,6.83
2018-07-28T16:30:49.830Z,6.33
2018-07-28T16:33:19.722Z,7.17
2018-07-28T16:35:49.761Z,6.95
2018-07-28T16:38:19.699Z,6.55
2018-07-28T16:40:49.473Z,7.00
2018-07-28T16:43:19.347Z,6.20
2018-07-28T16:45:49.230Z,7.00
2018-07-28T16:48:19.094Z,6.42
2018-07-28T16:50:48.959Z,5.60
2018-07-28T16:53:18.826Z,5.97
2018-07-28T16:55:48.686Z,6.37
2018-07-28T16:58:18.541Z,6.25
2018-07-28T17:00:48.396Z,5.95
2018-07-28T17:03:18.361Z,6.10
2018-07-28T17:05:48.338Z,6.37
2018-07-28T17:08:18.218Z,6.85
2018-07-28T17:10:48.118Z,5.70
2018-07-28T17:13:18.359Z,6.53
2018-07-28T17:15:48.219Z,6.33
2018-07-28T17:18:18.074Z,6.75
2018-07-28T17:20:47.930Z,6.17
2018-07-28T17:23:17.790Z,6.00
2018-07-28T17:25:47.662Z,6.42
2018-07-28T17:28:17.625Z,5.90
2018-07-28T17:30:47.621Z,5.87
2018-07-28T17:33:17.421Z,6.33
2018-07-28T17:35:47.302Z,6.17
2018-07-28T17:38:17.253Z,6.22
2018-07-28T17:40:47.136Z,6.45
2018-07-28T17:43:17.010Z,6.00
2018-07-28T17:45:46.954Z,6.78
2018-07-28T17:48:16.838Z,5.80
2018-07-28T17:50:46.727Z,6.45
2018-07-28T17:53:16.671Z,6.60
2018-07-28T17:55:46.605Z,6.70
2018-07-28T17:58:16.291Z,5.63
2018-07-28T18:00:46.014Z,6.53
2018-07-28T18:03:15.918Z,6.00
2018-07-28T18:05:52.179Z,6.20
2018-07-28T18:08:22.074Z,6.65
2018-07-28T18:10:51.942Z,6.28
2018-07-28T18:13:21.878Z,7.13
2018-07-28T18:15:51.898Z,5.93
2018-07-28T18:18:21.839Z,6.00
2018-07-28T18:20:52.810Z,6.50
2018-07-28T18:23:22.731Z,5.90
2018-07-28T18:25:52.895Z,6.10
2018-07-28T18:28:22.779Z,6.67
2018-07-28T18:30:52.647Z,6.40
2018-07-28T18:33:22.506Z,5.73
2018-07-28T18:35:52.583Z,6.10
2018-07-28T18:38:22.463Z,6.23
2018-07-28T18:40:52.321Z,6.20
2018-07-28T18:43:22.186Z,6.67
2018-07-28T18:45:51.793Z,7.03
2018-07-28T18:48:21.538Z,6.67
2018-07-28T18:50:51.398Z,6.60
2018-07-28T18:53:21.270Z,6.40
2018-07-28T18:55:56.547Z,6.63
2018-07-28T18:58:26.466Z,6.60
2018-07-28T19:00:56.306Z,6.00
2018-07-28T19:03:26.180Z,6.27
2018-07-28T19:05:56.024Z,7.08
2018-07-28T19:08:25.899Z,6.20
2018-07-28T19:10:55.754Z,6.20
2018-07-28T19:13:30.899Z,6.60
2018-07-28T19:16:00.747Z,6.47
2018-07-28T19:18:35.915Z,6.13
2018-07-28T19:21:11.018Z,6.37
2018-07-28T19:23:46.184Z,6.73
2018-07-28T19:26:16.006Z,6.30
2018-07-28T19:29:59.126Z,6.70
2018-07-28T19:32:29.001Z,6.10
2018-07-28T19:34:58.866Z,5.90
2018-07-28T19:37:29.775Z,6.17
2018-07-28T19:39:59.666Z,6.60
2018-07-28T19:42:34.890Z,6.03
2018-07-28T19:45:04.745Z,6.17
2018-07-28T19:47:34.606Z,6.87
2018-07-28T19:50:04.483Z,5.70
2018-07-28T19:52:34.351Z,6.67
2018-07-28T19:55:04.235Z,6.40
2018-07-28T19:57:34.086Z,6.90
2018-07-28T20:00:04.371Z,5.40
2018-07-28T20:02:34.223Z,6.50
2018-07-28T20:05:04.433Z,6.00
2018-07-28T20:07:34.282Z,6.13
2018-07-28T20:10:04.172Z,5.90
2018-07-28T20:12:34.038Z,5.83
2018-07-28T20:15:03.975Z,5.83
2018-07-28T20:17:34.106Z,6.30
2018-07-28T20:20:04.026Z,6.83
2018-07-28T20:22:33.890Z,6.17
2018-07-28T20:25:03.840Z,6.80
2018-07-28T20:27:33.706Z,6.87
2018-07-28T20:30:03.570Z,5.80
2018-07-28T20:32:33.478Z,7.17
2018-07-28T20:35:03.370Z,6.03
2018-07-28T20:37:33.247Z,6.40
2018-07-28T20:40:03.146Z,6.57
2018-07-28T20:42:33.014Z,6.60
2018-07-28T20:45:02.897Z,6.33
2018-07-28T20:47:32.788Z,6.50
2018-07-28T20:50:02.683Z,6.17
2018-07-28T20:52:32.571Z,7.07
2018-07-28T20:55:02.463Z,6.50
2018-07-28T20:57:32.343Z,6.47
2018-07-28T21:00:02.226Z,6.70
2018-07-28T21:02:32.118Z,6.17
2018-07-28T21:05:02.008Z,6.37
2018-07-28T21:07:31.906Z,6.10
2018-07-28T21:10:01.817Z,6.13
2018-07-28T21:12:31.662Z,6.37
2018-07-28T21:15:01.543Z,6.57
2018-07-28T21:17:31.418Z,6.10
2018-07-28T21:20:01.314Z,6.13
2018-07-28T21:22:31.210Z,6.70
2018-07-28T21:25:01.113Z,7.00
2018-07-28T21:27:31.008Z,6.47
2018-07-28T21:30:00.926Z,6.67
2018-07-28T21:32:30.803Z,6.53
2018-07-28T21:35:00.689Z,5.87
2018-07-28T21:37:30.529Z,6.53
2018-07-28T21:40:00.414Z,6.87
2018-07-28T21:42:30.300Z,6.37
2018-07-28T21:45:00.154Z,7.07
2018-07-28T21:47:30.063Z,6.13
2018-07-28T21:49:59.965Z,7.27
2018-07-28T21:52:29.866Z,6.53
2018-07-28T21:54:59.769Z,6.53
2018-07-28T21:57:29.654Z,5.93
2018-07-28T21:59:59.574Z,6.03
2018-07-28T22:02:30.003Z,6.50
2018-07-28T22:04:59.919Z,6.67
2018-07-28T22:07:29.798Z,6.93
2018-07-28T22:10:00.173Z,6.73
2018-07-28T22:12:30.075Z,6.57
2018-07-28T22:14:59.968Z,6.67
2018-07-28T22:17:29.863Z,6.03
2018-07-28T22:19:59.764Z,6.13
2018-07-28T22:22:29.656Z,6.00
2018-07-28T22:24:59.563Z,6.77
2018-07-28T22:27:29.483Z,6.20
2018-07-28T22:29:59.361Z,6.43
2018-07-28T22:32:29.286Z,6.33
2018-07-28T22:34:59.139Z,6.40
2018-07-28T22:37:29.006Z,6.23
2018-07-28T22:39:58.874Z,6.10
2018-07-28T22:42:51.850Z,5.87
2018-07-28T22:45:21.735Z,5.70
2018-07-28T22:47:51.588Z,5.93
2018-07-28T22:50:21.451Z,6.23
2018-07-28T22:52:51.295Z,6.17
2018-07-28T22:55:21.163Z,6.43
2018-07-28T22:57:51.023Z,6.20
2018-07-28T23:00:20.872Z,6.30
2018-07-28T23:02:50.726Z,5.63
2018-07-28T23:05:20.599Z,5.83
2018-07-28T23:07:50.486Z,6.17
2018-07-28T23:10:20.342Z,5.07
2018-07-28T23:12:50.221Z,5.63
2018-07-28T23:15:20.079Z,5.53
2018-07-28T23:17:49.961Z,6.50
2018-07-28T23:20:19.819Z,6.00
2018-07-28T23:22:49.714Z,5.77
2018-07-28T23:25:19.574Z,6.33
2018-07-28T23:27:49.503Z,6.67
2018-07-28T23:30:19.329Z,6.00
2018-07-28T23:32:49.195Z,6.57
2018-07-28T23:35:19.081Z,6.50
2018-07-28T23:37:48.934Z,6.33
2018-07-28T23:40:18.807Z,5.73
2018-07-28T23:42:48.682Z,6.13
2018-07-28T23:45:18.545Z,6.17
2018-07-28T23:47:48.413Z,5.97
2018-07-28T23:50:18.282Z,6.23
2018-07-28T23:52:48.150Z,5.90
2018-07-28T23:55:18.008Z,5.87
2018-07-28T23:57:47.870Z,6.10
