createdAt,value
2019-04-06T00:01:53.073Z,93.27
2019-04-06T00:04:26.878Z,92.97
2019-04-06T00:07:00.678Z,99.07
2019-04-06T00:09:34.671Z,99.63
2019-04-06T00:12:10.744Z,94.10
2019-04-06T00:14:44.400Z,106.17
2019-04-06T00:17:18.080Z,108.13
2019-04-06T00:22:38.577Z,84.60
2019-04-06T00:25:12.356Z,73.13
2019-04-06T00:27:46.038Z,80.43
2019-04-06T00:30:20.038Z,85.37
2019-04-06T00:33:01.169Z,69.50
2019-04-06T00:35:34.842Z,58.20
2019-04-06T00:38:08.563Z,48.27
2019-04-06T00:40:42.502Z,59.27
2019-04-06T00:43:16.281Z,67.87
2019-04-06T00:45:49.949Z,60.00
2019-04-06T00:48:35.751Z,68.60
2019-04-06T00:51:09.532Z,67.30
2019-04-06T00:53:43.101Z,68.07
2019-04-06T00:56:29.879Z,68.27
2019-04-06T00:59:03.779Z,72.10
2019-04-06T01:01:38.640Z,74.93
2019-04-06T01:04:12.409Z,73.47
2019-04-06T01:06:57.759Z,76.17
2019-04-06T01:09:31.527Z,83.07
2019-04-06T01:12:05.378Z,74.93
2019-04-06T01:14:48.185Z,82.40
2019-04-06T01:17:21.890Z,72.60
2019-04-06T01:20:02.951Z,73.80
2019-04-06T01:22:36.648Z,66.23
2019-04-06T01:25:14.027Z,70.50
2019-04-06T01:27:47.696Z,66.33
2019-04-06T01:30:21.543Z,74.73
2019-04-06T01:33:07.475Z,78.60
2019-04-06T01:35:41.175Z,72.87
2019-04-06T01:38:14.940Z,70.50
2019-04-06T01:43:47.111Z,75.37
2019-04-06T01:46:20.849Z,70.43
2019-04-06T01:48:54.588Z,58.63
2019-04-06T01:51:28.190Z,69.80
2019-04-06T01:54:04.993Z,71.87
2019-04-06T01:56:38.762Z,74.70
2019-04-06T01:59:12.396Z,68.30
2019-04-06T02:02:02.533Z,54.83
2019-04-06T02:04:36.219Z,54.03
2019-04-06T02:07:09.926Z,56.93
2019-04-06T02:09:43.534Z,49.97
2019-04-06T02:12:17.150Z,61.73
2019-04-06T02:14:51.139Z,58.50
2019-04-06T02:17:44.148Z,54.40
2019-04-06T02:20:18.179Z,54.47
2019-04-06T02:23:13.731Z,55.03
2019-04-06T02:25:47.361Z,53.57
2019-04-06T02:28:42.384Z,49.77
2019-04-06T02:31:17.715Z,46.93
2019-04-06T02:34:00.787Z,48.53
2019-04-06T02:39:45.934Z,61.53
2019-04-06T02:42:21.238Z,74.83
2019-04-06T02:44:55.027Z,74.63
2019-04-06T02:47:28.637Z,72.70
2019-04-06T02:50:34.590Z,73.20
2019-04-06T02:53:08.283Z,67.60
2019-04-06T02:56:12.841Z,61.30
2019-04-06T02:58:46.596Z,61.13
2019-04-06T03:01:20.278Z,63.30
2019-04-06T03:04:08.461Z,59.13
2019-04-06T03:06:42.282Z,55.27
2019-04-06T03:09:24.507Z,55.73
2019-04-06T03:11:58.339Z,55.07
2019-04-06T03:14:35.683Z,58.10
2019-04-06T03:17:09.305Z,60.97
2019-04-06T03:19:42.929Z,63.43
2019-04-06T03:22:20.460Z,60.00
2019-04-06T03:28:16.411Z,67.20
2019-04-06T03:30:50.439Z,64.83
2019-04-06T03:33:30.364Z,61.77
2019-04-06T03:36:05.626Z,69.30
2019-04-06T03:38:39.309Z,78.30
2019-04-06T03:41:25.101Z,84.60
2019-04-06T03:43:58.850Z,104.40
2019-04-06T03:46:38.640Z,226.00
2019-04-06T03:49:12.285Z,90.43
2019-04-06T03:51:45.961Z,126.80
2019-04-06T03:54:19.716Z,76.03
2019-04-06T03:56:53.329Z,112.47
2019-04-06T03:59:28.954Z,78.40
2019-04-06T04:02:02.653Z,93.10
2019-04-06T04:04:36.536Z,122.13
2019-04-06T04:07:10.235Z,90.73
2019-04-06T04:09:44.879Z,163.10
2019-04-06T04:12:21.967Z,116.57
2019-04-06T04:14:55.604Z,169.77
2019-04-06T04:17:39.443Z,77.63
2019-04-06T04:20:13.421Z,81.07
2019-04-06T04:22:47.101Z,74.40
2019-04-06T04:25:20.862Z,69.77
2019-04-06T04:28:01.885Z,72.43
2019-04-06T04:30:35.577Z,69.93
2019-04-06T04:33:24.985Z,73.87
2019-04-06T04:35:59.002Z,66.07
2019-04-06T04:38:32.722Z,66.57
2019-04-06T04:41:09.839Z,68.93
2019-04-06T04:43:43.618Z,67.30
2019-04-06T04:46:25.555Z,68.23
2019-04-06T04:48:59.265Z,72.63
2019-04-06T04:51:54.317Z,66.17
2019-04-06T04:54:28.031Z,61.90
2019-04-06T04:57:01.736Z,63.67
2019-04-06T04:59:35.388Z,59.53
2019-04-06T05:02:27.717Z,57.30
2019-04-06T05:05:01.777Z,60.43
2019-04-06T05:07:35.447Z,63.33
2019-04-06T05:10:09.810Z,63.57
2019-04-06T05:12:43.495Z,68.13
2019-04-06T05:15:35.068Z,68.37
2019-04-06T05:18:17.615Z,70.43
2019-04-06T05:20:51.285Z,69.97
2019-04-06T05:23:26.486Z,70.00
2019-04-06T05:26:00.459Z,69.47
2019-04-06T05:28:34.535Z,70.53
2019-04-06T05:31:26.566Z,67.70
2019-04-06T05:34:00.166Z,66.63
2019-04-06T05:36:59.810Z,64.30
2019-04-06T05:39:33.405Z,69.80
2019-04-06T05:42:10.276Z,65.13
2019-04-06T05:44:43.887Z,69.70
2019-04-06T05:47:31.284Z,66.43
2019-04-06T05:50:06.653Z,62.03
2019-04-06T05:53:01.495Z,64.73
2019-04-06T05:55:35.261Z,62.23
2019-04-06T05:58:20.249Z,63.50
2019-04-06T06:00:53.955Z,57.63
2019-04-06T06:03:31.553Z,62.80
2019-04-06T06:06:05.302Z,60.10
2019-04-06T06:08:38.964Z,60.00
2019-04-06T06:11:30.254Z,58.43
2019-04-06T06:14:31.906Z,55.30
2019-04-06T06:17:05.867Z,56.00
2019-04-06T06:19:57.366Z,57.03
2019-04-06T06:22:34.896Z,53.70
2019-04-06T06:25:09.046Z,55.47
2019-04-06T06:27:49.953Z,50.80
2019-04-06T06:30:23.695Z,52.67
2019-04-06T06:32:57.425Z,51.27
2019-04-06T06:35:33.812Z,50.43
2019-04-06T06:38:07.462Z,44.80
2019-04-06T06:40:56.454Z,48.02
2019-04-06T06:43:30.684Z,45.43
2019-04-06T06:46:08.918Z,40.17
2019-04-06T06:48:43.403Z,43.25
2019-04-06T06:51:26.391Z,39.23
2019-04-06T06:54:00.591Z,37.98
2019-04-06T06:56:39.211Z,34.60
2019-04-06T06:59:13.513Z,32.75
2019-04-06T07:01:47.731Z,32.70
2019-04-06T07:04:22.050Z,30.55
2019-04-06T07:06:56.253Z,29.72
2019-04-06T07:09:31.018Z,29.65
2019-04-06T07:12:05.371Z,31.02
2019-04-06T07:14:46.380Z,32.65
2019-04-06T07:17:20.713Z,27.93
2019-04-06T07:20:07.482Z,32.53
2019-04-06T07:22:41.699Z,27.62
2019-04-06T07:25:19.699Z,28.20
2019-04-06T07:27:54.021Z,30.43
2019-04-06T07:30:30.626Z,30.23
2019-04-06T07:33:04.902Z,31.80
2019-04-06T07:35:54.207Z,34.78
2019-04-06T07:38:28.464Z,27.48
2019-04-06T07:41:07.569Z,31.82
2019-04-06T07:43:41.767Z,28.12
2019-04-06T07:46:29.080Z,28.32
2019-04-06T07:49:09.340Z,33.83
2019-04-06T07:51:39.635Z,33.63
2019-04-06T07:54:13.938Z,29.10
2019-04-06T07:56:48.461Z,29.30
2019-04-06T07:59:33.144Z,33.58
2019-04-06T08:02:07.442Z,30.90
2019-04-06T08:04:41.307Z,30.17
2019-04-06T08:07:15.710Z,29.85
2019-04-06T08:09:53.071Z,30.97
2019-04-06T08:12:27.203Z,32.78
2019-04-06T08:15:01.394Z,33.05
2019-04-06T08:17:36.048Z,28.62
2019-04-06T08:20:31.104Z,29.90
2019-04-06T08:23:05.503Z,32.85
2019-04-06T08:25:39.725Z,30.68
2019-04-06T08:28:17.484Z,30.23
2019-04-06T08:30:51.747Z,27.90
2019-04-06T08:33:35.402Z,32.28
2019-04-06T08:36:09.638Z,34.15
2019-04-06T08:38:50.299Z,30.15
2019-04-06T08:41:24.531Z,30.90
2019-04-06T08:44:08.729Z,34.80
2019-04-06T08:46:43.199Z,32.48
2019-04-06T08:49:17.853Z,31.80
2019-04-06T08:51:52.046Z,32.28
2019-04-06T08:54:36.616Z,37.08
2019-04-06T08:57:11.148Z,34.63
2019-04-06T08:59:50.388Z,35.85
2019-04-06T09:02:24.672Z,33.67
2019-04-06T09:04:58.941Z,31.00
2019-04-06T09:07:33.181Z,35.17
2019-04-06T09:10:12.180Z,33.85
2019-04-06T09:12:46.499Z,30.68
2019-04-06T09:15:20.709Z,32.90
2019-04-06T09:17:55.243Z,32.20
2019-04-06T09:20:41.939Z,28.90
2019-04-06T09:23:16.407Z,28.77
2019-04-06T09:26:03.111Z,28.85
2019-04-06T09:28:37.324Z,27.03
2019-04-06T09:31:13.539Z,28.70
2019-04-06T09:33:47.652Z,25.17
2019-04-06T09:39:00.865Z,33.37
2019-04-06T09:41:34.905Z,27.57
2019-04-06T09:44:19.199Z,26.77
2019-04-06T09:47:12.298Z,26.80
2019-04-06T09:49:48.114Z,29.33
2019-04-06T09:52:23.741Z,24.73
2019-04-06T09:55:28.101Z,27.17
2019-04-06T09:58:05.991Z,28.70
2019-04-06T10:00:54.356Z,25.77
2019-04-06T10:03:30.000Z,27.60
2019-04-06T10:06:51.013Z,25.77
2019-04-06T10:12:54.511Z,25.40
2019-04-06T10:18:17.759Z,25.93
2019-04-06T10:21:02.351Z,21.77
2019-04-06T10:23:40.444Z,17.10
2019-04-06T10:26:24.439Z,21.47
2019-04-06T10:29:16.586Z,18.23
2019-04-06T10:31:52.098Z,25.00
2019-04-06T10:34:37.701Z,18.65
2019-04-06T10:37:28.612Z,18.20
2019-04-06T10:40:08.270Z,17.55
2019-04-06T10:42:48.901Z,17.67
2019-04-06T10:45:24.846Z,19.02
2019-04-06T10:48:25.118Z,19.98
2019-04-06T10:51:04.016Z,19.57
2019-04-06T10:53:54.678Z,19.70
2019-04-06T10:56:38.009Z,21.75
2019-04-06T10:59:36.671Z,25.23
2019-04-06T11:02:30.105Z,21.82
2019-04-06T11:08:23.941Z,21.48
2019-04-06T11:11:03.289Z,22.02
2019-04-06T11:13:59.502Z,23.95
2019-04-06T11:16:35.810Z,23.60
2019-04-06T11:19:20.507Z,21.95
2019-04-06T11:22:05.612Z,23.38
2019-04-06T11:27:43.866Z,19.62
2019-04-06T11:30:46.634Z,20.70
2019-04-06T11:39:27.220Z,21.65
2019-04-06T11:42:17.019Z,22.35
2019-04-06T11:47:55.228Z,21.55
2019-04-06T11:50:34.497Z,23.20
2019-04-06T11:53:19.210Z,27.65
2019-04-06T12:04:47.188Z,23.30
2019-04-06T12:07:40.315Z,23.80
2019-04-06T12:10:19.399Z,26.75
2019-04-06T12:13:00.285Z,22.07
2019-04-06T12:15:36.290Z,22.13
2019-04-06T12:18:24.036Z,25.17
2019-04-06T12:21:18.505Z,24.75
2019-04-06T12:23:57.244Z,23.85
2019-04-06T12:26:36.171Z,26.37
2019-04-06T12:29:33.969Z,27.32
2019-04-06T12:35:19.968Z,23.25
2019-04-06T12:37:59.272Z,24.50
2019-04-06T12:40:51.104Z,25.35
2019-04-06T12:43:31.901Z,20.37
2019-04-06T12:46:31.121Z,22.75
2019-04-06T12:49:10.129Z,20.52
2019-04-06T12:51:53.024Z,21.68
2019-04-06T12:54:42.926Z,22.58
2019-04-06T12:57:36.187Z,20.75
2019-04-06T13:00:15.731Z,21.85
2019-04-06T13:02:51.824Z,23.75
2019-04-06T13:05:47.691Z,23.45
2019-04-06T13:08:38.974Z,22.85
2019-04-06T13:11:14.986Z,22.73
2019-04-06T13:13:57.651Z,21.85
2019-04-06T13:16:33.529Z,22.73
2019-04-06T13:19:34.280Z,20.05
2019-04-06T13:22:23.996Z,20.30
2019-04-06T13:25:03.073Z,27.15
2019-04-06T13:28:11.827Z,21.77
2019-04-06T13:31:01.421Z,23.70
2019-04-06T13:33:40.500Z,24.47
2019-04-06T13:36:16.321Z,27.52
2019-04-06T13:38:58.383Z,20.30
2019-04-06T13:41:41.329Z,22.05
2019-04-06T13:44:20.421Z,26.68
2019-04-06T13:50:24.561Z,28.80
2019-04-06T13:53:03.226Z,24.35
2019-04-06T13:56:06.172Z,27.67
2019-04-06T13:58:51.015Z,23.55
2019-04-06T14:04:29.867Z,26.25
2019-04-06T14:07:06.118Z,25.20
2019-04-06T14:12:50.543Z,24.12
2019-04-06T14:15:29.556Z,29.35
2019-04-06T14:18:12.136Z,26.10
2019-04-06T14:21:05.883Z,21.82
2019-04-06T14:23:41.915Z,27.05
2019-04-06T14:26:35.600Z,29.00
2019-04-06T14:29:11.651Z,28.75
2019-04-06T14:32:02.676Z,25.95
2019-04-06T14:34:58.444Z,25.48
2019-04-06T14:37:53.596Z,24.25
2019-04-06T14:40:32.501Z,27.32
2019-04-06T14:43:32.639Z,26.73
2019-04-06T14:52:25.194Z,26.12
2019-04-06T14:55:07.866Z,27.95
2019-04-06T14:57:44.380Z,27.62
2019-04-06T15:00:59.921Z,25.95
2019-04-06T15:03:54.225Z,29.80
2019-04-06T15:06:50.034Z,29.50
2019-04-06T15:12:23.893Z,30.68
2019-04-06T15:15:02.783Z,29.52
2019-04-06T15:17:54.298Z,29.15
2019-04-06T15:20:32.442Z,32.98
2019-04-06T15:23:11.791Z,31.80
2019-04-06T15:29:01.082Z,27.60
2019-04-06T15:31:53.823Z,33.20
2019-04-06T15:37:46.402Z,28.00
2019-04-06T15:40:25.350Z,31.55
2019-04-06T15:43:01.749Z,31.93
2019-04-06T15:45:54.908Z,32.38
2019-04-06T15:48:51.073Z,31.90
2019-04-06T15:51:27.123Z,30.92
2019-04-06T15:54:19.351Z,29.82
2019-04-06T16:00:18.874Z,35.73
2019-04-06T16:02:54.882Z,32.55
2019-04-06T16:05:40.088Z,35.00
2019-04-06T16:08:16.337Z,29.82
2019-04-06T16:11:12.516Z,33.00
2019-04-06T16:14:03.168Z,33.85
2019-04-06T16:16:57.044Z,35.75
2019-04-06T16:26:03.971Z,33.15
2019-04-06T16:28:40.265Z,33.33
2019-04-06T16:31:34.802Z,34.23
2019-04-06T16:34:13.095Z,33.15
2019-04-06T16:37:03.860Z,36.58
2019-04-06T16:39:58.439Z,32.78
2019-04-06T16:42:34.647Z,37.17
2019-04-06T16:45:14.590Z,33.08
2019-04-06T16:47:50.647Z,32.05
2019-04-06T16:50:39.887Z,32.23
2019-04-06T16:53:36.747Z,40.80
2019-04-06T16:56:12.689Z,34.88
2019-04-06T16:59:07.296Z,35.20
2019-04-06T17:02:02.887Z,32.28
2019-04-06T17:05:02.728Z,30.43
2019-04-06T17:08:15.310Z,31.35
2019-04-06T17:11:08.238Z,35.00
2019-04-06T17:13:44.434Z,37.63
2019-04-06T17:16:20.330Z,33.73
2019-04-06T17:19:13.755Z,37.20
2019-04-06T17:22:04.525Z,33.38
2019-04-06T17:27:38.740Z,33.70
2019-04-06T17:30:15.731Z,30.32
2019-04-06T17:33:07.608Z,38.67
2019-04-06T17:36:02.343Z,32.75
2019-04-06T17:38:41.012Z,35.83
2019-04-06T17:41:40.750Z,33.58
2019-04-06T17:44:37.838Z,30.43
2019-04-06T17:47:33.559Z,32.73
2019-04-06T17:50:23.876Z,35.48
2019-04-06T17:53:08.748Z,37.50
2019-04-06T17:56:25.020Z,39.35
2019-04-06T18:02:12.659Z,33.35
2019-04-06T18:05:06.248Z,34.27
2019-04-06T18:08:06.452Z,34.18
2019-04-06T18:10:42.557Z,35.05
2019-04-06T18:13:40.228Z,33.55
2019-04-06T18:16:14.807Z,32.35
2019-04-06T18:18:49.070Z,30.52
2019-04-06T18:21:23.593Z,31.65
2019-04-06T18:24:09.008Z,31.93
2019-04-06T18:26:43.296Z,33.05
2019-04-06T18:29:24.587Z,32.67
2019-04-06T18:32:03.618Z,38.65
2019-04-06T18:34:39.443Z,31.37
2019-04-06T18:40:15.957Z,30.90
2019-04-06T18:43:09.650Z,33.50
2019-04-06T18:45:43.962Z,33.30
2019-04-06T18:51:22.492Z,34.67
2019-04-06T18:53:56.698Z,32.00
2019-04-06T18:56:34.958Z,33.40
2019-04-06T18:59:09.378Z,34.40
2019-04-06T19:01:45.883Z,30.92
2019-04-06T19:04:20.334Z,35.05
2019-04-06T19:06:54.613Z,30.05
2019-04-06T19:09:32.044Z,28.42
2019-04-06T19:12:08.156Z,34.95
2019-04-06T19:14:42.800Z,31.23
2019-04-06T19:17:18.766Z,36.08
2019-04-06T19:19:52.512Z,35.93
2019-04-06T19:22:38.882Z,30.55
2019-04-06T19:25:13.216Z,32.03
2019-04-06T19:27:47.005Z,32.33
2019-04-06T19:30:26.008Z,31.55
2019-04-06T19:33:00.246Z,29.27
2019-04-06T19:35:38.255Z,28.87
2019-04-06T19:38:13.093Z,31.25
2019-04-06T19:40:50.360Z,34.77
2019-04-06T19:43:24.477Z,31.00
2019-04-06T19:46:03.304Z,28.85
2019-04-06T19:48:37.445Z,34.70
2019-04-06T19:51:12.138Z,32.55
2019-04-06T19:53:49.333Z,31.63
2019-04-06T19:56:23.320Z,30.20
2019-04-06T19:59:02.219Z,35.10
2019-04-06T20:01:36.340Z,30.97
2019-04-06T20:04:15.152Z,33.70
2019-04-06T20:06:48.879Z,28.73
2019-04-06T20:09:27.573Z,33.20
2019-04-06T20:12:06.087Z,33.60
2019-04-06T20:14:40.712Z,29.13
2019-04-06T20:17:14.496Z,31.90
2019-04-06T20:19:51.952Z,31.10
2019-04-06T20:22:25.712Z,32.40
2019-04-06T20:24:59.502Z,33.67
2019-04-06T20:27:33.188Z,27.70
2019-04-06T20:30:17.173Z,28.40
2019-04-06T20:32:51.152Z,27.60
2019-04-06T20:35:29.006Z,31.70
2019-04-06T20:38:02.683Z,29.53
2019-04-06T20:40:46.262Z,30.00
2019-04-06T20:43:19.910Z,32.97
2019-04-06T20:45:55.421Z,31.73
2019-04-06T20:48:29.402Z,28.47
2019-04-06T20:51:03.234Z,31.77
2019-04-06T20:53:37.531Z,31.43
2019-04-06T20:56:16.229Z,34.57
2019-04-06T20:58:49.978Z,33.67
2019-04-06T21:01:32.369Z,35.43
2019-04-06T21:04:06.127Z,32.43
2019-04-06T21:06:46.430Z,32.50
2019-04-06T21:09:20.142Z,33.60
2019-04-06T21:11:54.613Z,32.37
2019-04-06T21:14:28.394Z,32.80
2019-04-06T21:17:08.464Z,35.70
2019-04-06T21:19:42.759Z,33.77
2019-04-06T21:22:20.447Z,32.27
2019-04-06T21:24:54.718Z,28.83
2019-04-06T21:27:28.845Z,37.33
2019-04-06T21:30:02.673Z,34.97
2019-04-06T21:32:46.382Z,34.53
2019-04-06T21:35:20.151Z,30.50
2019-04-06T21:37:57.870Z,31.67
2019-04-06T21:40:31.694Z,30.23
2019-04-06T21:43:10.741Z,31.13
2019-04-06T21:45:44.439Z,30.80
2019-04-06T21:48:22.602Z,34.40
2019-04-06T21:50:56.230Z,32.70
2019-04-06T21:53:29.918Z,31.97
2019-04-06T21:56:12.324Z,36.60
2019-04-06T21:58:46.082Z,33.40
2019-04-06T22:01:24.089Z,31.97
2019-04-06T22:03:57.754Z,35.30
2019-04-06T22:06:36.869Z,33.37
2019-04-06T22:09:12.601Z,30.37
2019-04-06T22:11:49.164Z,36.07
2019-04-06T22:14:22.947Z,31.90
2019-04-06T22:16:57.198Z,34.40
2019-04-06T22:19:37.375Z,34.63
2019-04-06T22:22:11.153Z,33.03
2019-04-06T22:24:45.136Z,39.23
2019-04-06T22:27:24.043Z,34.37
2019-04-06T22:29:57.660Z,32.57
2019-04-06T22:32:39.203Z,37.13
2019-04-06T22:35:13.539Z,34.53
2019-04-06T22:37:48.907Z,35.63
2019-04-06T22:40:22.571Z,38.03
2019-04-06T22:42:59.710Z,29.10
2019-04-06T22:45:34.713Z,33.33
2019-04-06T22:48:17.423Z,33.07
2019-04-06T22:50:51.242Z,41.03
2019-04-06T22:53:25.023Z,41.43
2019-04-06T22:56:04.537Z,31.83
2019-04-06T22:58:38.494Z,36.37
2019-04-06T23:01:21.934Z,34.93
2019-04-06T23:09:50.488Z,34.93
2019-04-06T23:12:24.592Z,33.20
2019-04-06T23:15:20.062Z,33.63
2019-04-06T23:17:53.654Z,39.87
2019-04-06T23:20:52.855Z,35.93
2019-04-06T23:23:26.646Z,36.87
2019-04-06T23:26:02.648Z,31.70
2019-04-06T23:28:36.714Z,34.00
2019-04-06T23:31:22.413Z,34.50
2019-04-06T23:33:56.101Z,37.57
2019-04-06T23:36:37.138Z,39.23
2019-04-06T23:39:10.842Z,33.73
2019-04-06T23:41:44.903Z,32.57
2019-04-06T23:44:22.141Z,35.60
2019-04-06T23:52:43.673Z,39.90
2019-04-06T23:55:17.278Z,38.77
2019-04-06T23:57:54.536Z,36.20
