createdAt,value
2023-05-18T00:00:04.120Z,15.50
2023-05-18T00:02:31.849Z,15.40
2023-05-18T00:05:02.236Z,15.40
2023-05-18T00:07:37.422Z,15.40
2023-05-18T00:10:04.592Z,15.40
2023-05-18T00:12:33.965Z,15.40
2023-05-18T00:15:00.948Z,15.40
2023-05-18T00:17:28.032Z,15.40
2023-05-18T00:20:01.041Z,15.40
2023-05-18T00:22:28.293Z,15.40
2023-05-18T00:24:55.192Z,15.40
2023-05-18T00:27:22.183Z,15.40
2023-05-18T00:29:49.174Z,15.40
2023-05-18T00:32:18.264Z,15.50
2023-05-18T00:34:45.202Z,15.50
2023-05-18T00:37:14.034Z,15.50
2023-05-18T00:39:41.054Z,15.50
2023-05-18T00:42:07.978Z,15.50
2023-05-18T00:44:34.945Z,15.50
2023-05-18T00:47:03.882Z,15.50
2023-05-18T00:49:30.801Z,15.50
2023-05-18T00:51:59.811Z,15.50
2023-05-18T00:54:26.776Z,15.40
2023-05-18T00:56:53.806Z,15.40
2023-05-18T00:59:20.760Z,15.40
2023-05-18T01:01:48.629Z,15.30
2023-05-18T01:04:15.506Z,15.30
2023-05-18T01:06:43.689Z,15.20
2023-05-18T01:09:13.986Z,15.20
2023-05-18T01:11:48.312Z,15.10
2023-05-18T01:14:17.980Z,15.10
2023-05-18T01:16:55.042Z,15.00
2023-05-18T01:19:49.831Z,15.00
2023-05-18T01:22:23.224Z,15.00
2023-05-18T01:24:59.139Z,14.90
2023-05-18T01:27:26.645Z,14.90
2023-05-18T01:29:56.024Z,14.90
2023-05-18T01:32:23.376Z,14.80
2023-05-18T01:34:51.821Z,14.80
2023-05-18T01:37:21.295Z,14.70
2023-05-18T01:39:53.240Z,14.70
2023-05-18T01:42:28.021Z,14.60
2023-05-18T01:45:02.617Z,14.60
2023-05-18T01:47:33.355Z,14.60
2023-05-18T01:50:13.834Z,14.60
2023-05-18T01:53:14.723Z,14.60
2023-05-18T01:55:42.542Z,14.50
2023-05-18T01:58:12.439Z,14.40
2023-05-18T02:00:40.699Z,14.40
2023-05-18T02:03:07.827Z,14.40
2023-05-18T02:05:37.571Z,14.40
2023-05-18T02:08:05.076Z,14.30
2023-05-18T02:10:35.601Z,14.30
2023-05-18T02:13:02.751Z,14.30
2023-05-18T02:15:32.356Z,14.20
2023-05-18T02:17:59.411Z,14.20
2023-05-18T02:20:33.374Z,14.10
2023-05-18T02:23:00.844Z,14.10
2023-05-18T02:25:27.955Z,14.00
2023-05-18T02:27:59.169Z,14.00
2023-05-18T02:30:26.303Z,14.00
2023-05-18T02:32:55.542Z,13.90
2023-05-18T02:35:22.732Z,13.90
2023-05-18T02:37:50.210Z,13.80
2023-05-18T02:40:17.861Z,13.80
2023-05-18T02:42:47.321Z,13.70
2023-05-18T02:45:16.559Z,13.70
2023-05-18T02:47:45.147Z,13.70
2023-05-18T02:50:14.810Z,13.60
2023-05-18T02:52:45.557Z,13.60
2023-05-18T02:55:13.755Z,13.60
2023-05-18T02:57:57.451Z,13.60
2023-05-18T03:00:40.220Z,13.60
2023-05-18T03:03:11.198Z,13.50
2023-05-18T03:05:41.390Z,13.50
2023-05-18T03:08:10.577Z,13.50
2023-05-18T03:10:38.308Z,13.50
2023-05-18T03:13:05.254Z,13.40
2023-05-18T03:15:32.783Z,13.40
2023-05-18T03:18:00.208Z,13.30
2023-05-18T03:20:28.068Z,13.30
2023-05-18T03:22:55.016Z,13.30
2023-05-18T03:25:22.722Z,13.20
2023-05-18T03:27:49.732Z,13.20
2023-05-18T03:30:17.072Z,13.20
2023-05-18T03:32:46.353Z,13.20
2023-05-18T03:35:14.907Z,13.20
2023-05-18T03:37:42.654Z,13.20
2023-05-18T03:40:15.713Z,13.20
2023-05-18T03:42:44.736Z,13.20
2023-05-18T03:45:14.744Z,13.20
2023-05-18T03:47:43.240Z,13.10
2023-05-18T03:50:11.016Z,13.10
2023-05-18T03:52:39.669Z,13.20
2023-05-18T03:55:07.922Z,13.10
2023-05-18T03:57:34.907Z,13.10
2023-05-18T04:00:06.804Z,13.10
2023-05-18T04:02:47.436Z,13.00
2023-05-18T04:05:19.288Z,13.00
2023-05-18T04:07:46.964Z,13.00
2023-05-18T04:10:14.532Z,13.00
2023-05-18T04:12:47.742Z,13.00
2023-05-18T04:15:18.405Z,13.00
2023-05-18T04:17:51.451Z,13.00
2023-05-18T04:20:19.521Z,13.00
2023-05-18T04:22:48.922Z,13.00
2023-05-18T04:25:17.941Z,13.00
2023-05-18T04:27:55.098Z,13.00
2023-05-18T04:30:23.999Z,13.10
2023-05-18T04:32:51.714Z,13.10
2023-05-18T04:35:19.536Z,13.20
2023-05-18T04:37:46.513Z,13.20
2023-05-18T04:40:18.234Z,13.30
2023-05-18T04:42:50.630Z,13.30
2023-05-18T04:45:22.147Z,13.30
2023-05-18T04:47:54.213Z,13.30
2023-05-18T04:50:23.810Z,13.30
2023-05-18T04:52:52.714Z,13.40
2023-05-18T04:55:29.176Z,13.40
2023-05-18T04:58:10.393Z,13.40
2023-05-18T05:00:38.898Z,13.40
2023-05-18T05:03:07.764Z,13.50
2023-05-18T05:05:35.545Z,13.50
2023-05-18T05:08:06.930Z,13.60
2023-05-18T05:10:35.796Z,13.70
2023-05-18T05:13:05.242Z,13.70
2023-05-18T05:15:38.795Z,13.80
2023-05-18T05:18:05.919Z,13.80
2023-05-18T05:20:32.839Z,13.90
2023-05-18T05:22:59.923Z,13.90
2023-05-18T05:25:27.663Z,14.00
2023-05-18T05:27:54.686Z,14.00
2023-05-18T05:30:22.278Z,14.10
2023-05-18T05:32:49.301Z,14.10
2023-05-18T05:35:16.455Z,14.20
2023-05-18T05:37:44.733Z,14.30
2023-05-18T05:40:12.049Z,14.40
2023-05-18T05:42:44.267Z,14.50
2023-05-18T05:45:12.394Z,14.50
2023-05-18T05:47:45.930Z,14.60
2023-05-18T05:50:18.929Z,14.60
2023-05-18T05:52:50.062Z,14.70
2023-05-18T05:55:18.535Z,14.70
2023-05-18T05:57:45.544Z,14.80
2023-05-18T06:00:15.329Z,14.90
2023-05-18T06:02:48.953Z,14.90
2023-05-18T06:05:21.936Z,14.90
2023-05-18T06:07:49.486Z,15.00
2023-05-18T06:10:18.326Z,15.10
2023-05-18T06:12:45.404Z,15.10
2023-05-18T06:15:12.543Z,15.20
2023-05-18T06:17:40.977Z,15.30
2023-05-18T06:20:11.495Z,15.30
2023-05-18T06:22:39.145Z,15.40
2023-05-18T06:25:26.783Z,15.40
2023-05-18T06:28:10.625Z,15.50
2023-05-18T06:31:01.799Z,15.60
2023-05-18T06:33:42.670Z,15.70
2023-05-18T06:36:12.142Z,15.70
2023-05-18T06:38:39.066Z,15.80
2023-05-18T06:41:12.054Z,15.80
2023-05-18T06:43:41.798Z,15.90
2023-05-18T06:46:26.917Z,16.10
2023-05-18T06:49:01.335Z,16.20
2023-05-18T06:51:28.715Z,16.30
2023-05-18T06:53:59.971Z,16.40
2023-05-18T06:56:29.592Z,16.40
2023-05-18T06:58:58.894Z,16.50
2023-05-18T07:01:27.200Z,16.60
2023-05-18T07:03:58.139Z,16.70
2023-05-18T07:06:25.362Z,16.80
2023-05-18T07:08:52.332Z,16.90
2023-05-18T07:11:29.642Z,17.10
2023-05-18T07:13:56.902Z,17.30
2023-05-18T07:16:23.843Z,17.60
2023-05-18T07:18:50.892Z,17.80
2023-05-18T07:21:20.871Z,18.00
2023-05-18T07:23:47.891Z,18.20
2023-05-18T07:26:15.068Z,18.40
2023-05-18T07:28:42.760Z,18.60
2023-05-18T07:31:09.773Z,18.80
2023-05-18T07:33:38.537Z,19.00
2023-05-18T07:36:06.806Z,19.10
2023-05-18T07:38:34.008Z,19.20
2023-05-18T07:41:01.044Z,19.20
2023-05-18T07:43:28.094Z,19.30
2023-05-18T07:45:57.259Z,19.30
2023-05-18T07:48:24.330Z,19.30
2023-05-18T07:50:51.690Z,19.30
2023-05-18T07:53:21.193Z,19.40
2023-05-18T07:55:52.641Z,19.30
2023-05-18T07:58:19.652Z,19.30
2023-05-18T08:00:46.589Z,19.40
2023-05-18T08:03:16.210Z,19.50
2023-05-18T08:05:43.479Z,19.60
2023-05-18T08:08:11.979Z,19.70
2023-05-18T08:10:41.709Z,19.80
2023-05-18T08:13:11.188Z,19.80
2023-05-18T08:15:40.987Z,19.90
2023-05-18T08:18:08.248Z,19.90
2023-05-18T08:20:37.401Z,20.00
2023-05-18T08:23:04.395Z,20.10
2023-05-18T08:25:31.469Z,20.00
2023-05-18T08:27:58.653Z,20.00
2023-05-18T08:30:26.815Z,19.80
2023-05-18T08:32:59.719Z,19.80
2023-05-18T08:35:26.717Z,19.80
2023-05-18T08:37:55.199Z,19.80
2023-05-18T08:40:23.603Z,19.80
2023-05-18T08:43:22.630Z,19.80
2023-05-18T08:45:59.946Z,19.80
2023-05-18T08:48:28.547Z,19.80
2023-05-18T08:50:58.431Z,19.70
2023-05-18T08:53:25.988Z,19.60
2023-05-18T08:55:54.565Z,19.60
2023-05-18T08:58:32.562Z,19.50
2023-05-18T09:01:03.967Z,19.50
2023-05-18T09:03:32.490Z,19.50
2023-05-18T09:06:01.034Z,19.60
2023-05-18T09:08:29.349Z,19.60
2023-05-18T09:10:59.927Z,19.70
2023-05-18T09:13:30.150Z,19.80
2023-05-18T09:15:59.420Z,20.00
2023-05-18T09:18:28.360Z,20.20
2023-05-18T09:20:56.148Z,20.30
2023-05-18T09:23:23.871Z,20.40
2023-05-18T09:25:52.962Z,20.50
2023-05-18T09:28:28.447Z,20.60
2023-05-18T09:30:55.915Z,20.70
2023-05-18T09:33:23.368Z,20.80
2023-05-18T09:35:51.865Z,20.90
2023-05-18T09:38:22.767Z,21.00
2023-05-18T09:40:52.278Z,21.10
2023-05-18T09:43:21.177Z,21.20
2023-05-18T09:45:49.590Z,21.20
2023-05-18T09:48:19.301Z,21.30
2023-05-18T09:50:46.675Z,21.20
2023-05-18T09:53:14.648Z,21.10
2023-05-18T09:55:51.458Z,21.10
2023-05-18T09:58:18.493Z,21.10
2023-05-18T10:00:52.168Z,21.10
2023-05-18T10:03:25.677Z,21.10
2023-05-18T10:05:54.143Z,21.20
2023-05-18T10:08:22.580Z,21.10
2023-05-18T10:10:50.079Z,21.10
2023-05-18T10:13:21.060Z,21.00
2023-05-18T10:15:54.306Z,20.90
2023-05-18T10:18:30.030Z,20.90
2023-05-18T10:21:01.850Z,21.00
2023-05-18T10:23:31.971Z,21.10
2023-05-18T10:25:59.425Z,21.20
2023-05-18T10:28:38.018Z,21.30
2023-05-18T10:31:08.347Z,21.40
2023-05-18T10:33:37.966Z,21.60
2023-05-18T10:36:08.629Z,21.80
2023-05-18T10:38:38.770Z,21.90
2023-05-18T10:41:06.466Z,22.10
2023-05-18T10:43:34.446Z,22.10
2023-05-18T10:46:04.894Z,22.00
2023-05-18T10:48:31.872Z,21.90
2023-05-18T10:51:05.576Z,21.90
2023-05-18T10:53:33.478Z,21.90
2023-05-18T10:56:01.143Z,21.90
2023-05-18T10:58:32.053Z,21.90
2023-05-18T11:01:05.423Z,22.00
2023-05-18T11:03:33.346Z,22.10
2023-05-18T11:06:27.440Z,22.10
2023-05-18T11:08:54.617Z,22.10
2023-05-18T11:11:28.237Z,22.20
2023-05-18T11:13:59.390Z,22.20
2023-05-18T11:16:43.329Z,22.20
2023-05-18T11:19:12.554Z,22.30
2023-05-18T11:21:41.662Z,22.30
2023-05-18T11:24:18.261Z,22.20
2023-05-18T11:26:47.636Z,22.20
2023-05-18T11:29:35.127Z,22.00
2023-05-18T11:32:04.895Z,22.00
2023-05-18T11:34:45.233Z,22.10
2023-05-18T11:37:17.503Z,22.10
2023-05-18T11:39:59.744Z,22.10
2023-05-18T11:42:34.986Z,22.20
2023-05-18T11:45:12.179Z,22.30
2023-05-18T11:47:43.084Z,22.50
2023-05-18T11:50:12.222Z,22.50
2023-05-18T11:52:54.629Z,22.50
2023-05-18T11:55:21.922Z,22.60
2023-05-18T11:57:55.467Z,22.60
2023-05-18T12:00:24.958Z,22.70
2023-05-18T12:02:52.693Z,22.70
2023-05-18T12:05:20.217Z,22.60
2023-05-18T12:07:54.063Z,22.50
2023-05-18T12:10:21.929Z,22.40
2023-05-18T12:12:54.911Z,22.20
2023-05-18T12:15:25.300Z,22.00
2023-05-18T12:17:52.457Z,22.00
2023-05-18T12:20:21.589Z,22.00
2023-05-18T12:22:53.255Z,22.10
2023-05-18T12:25:22.101Z,22.10
2023-05-18T12:27:49.949Z,22.20
2023-05-18T12:30:23.949Z,22.20
2023-05-18T12:32:55.190Z,22.30
2023-05-18T12:35:26.903Z,22.40
2023-05-18T12:38:00.226Z,22.40
2023-05-18T12:40:46.515Z,22.50
2023-05-18T12:43:13.734Z,22.60
2023-05-18T12:45:44.357Z,22.60
2023-05-18T12:48:12.657Z,22.60
2023-05-18T12:50:54.202Z,22.60
2023-05-18T12:53:21.293Z,22.50
2023-05-18T12:56:01.124Z,22.60
2023-05-18T12:58:30.464Z,22.70
2023-05-18T13:00:57.372Z,22.80
2023-05-18T13:03:24.608Z,22.90
2023-05-18T13:06:11.256Z,22.90
2023-05-18T13:08:40.702Z,22.90
2023-05-18T13:11:14.792Z,22.90
2023-05-18T13:13:58.248Z,22.80
2023-05-18T13:16:25.718Z,22.80
2023-05-18T13:19:04.499Z,22.80
2023-05-18T13:21:31.592Z,22.80
2023-05-18T13:23:58.601Z,22.80
2023-05-18T13:26:25.792Z,22.90
2023-05-18T13:28:57.707Z,22.80
2023-05-18T13:31:25.376Z,22.90
2023-05-18T13:33:52.794Z,23.00
2023-05-18T13:36:23.538Z,23.10
2023-05-18T13:38:53.309Z,23.20
2023-05-18T13:41:21.303Z,23.30
2023-05-18T13:43:48.361Z,23.30
2023-05-18T13:46:22.825Z,23.20
2023-05-18T13:48:50.097Z,23.20
2023-05-18T13:51:17.061Z,23.20
2023-05-18T13:53:44.478Z,23.20
2023-05-18T13:56:11.716Z,23.20
2023-05-18T13:58:44.679Z,23.20
2023-05-18T14:01:13.844Z,23.20
2023-05-18T14:03:40.994Z,23.20
2023-05-18T14:06:08.440Z,23.20
2023-05-18T14:08:35.440Z,23.20
2023-05-18T14:11:02.397Z,23.20
2023-05-18T14:13:29.326Z,23.20
2023-05-18T14:15:57.742Z,23.10
2023-05-18T14:18:24.617Z,23.00
2023-05-18T14:20:51.657Z,23.00
2023-05-18T14:23:18.538Z,23.10
2023-05-18T14:25:53.203Z,23.20
2023-05-18T14:28:22.775Z,23.30
2023-05-18T14:30:55.140Z,23.30
2023-05-18T14:33:26.512Z,23.40
2023-05-18T14:35:57.107Z,23.30
2023-05-18T14:38:26.926Z,23.20
2023-05-18T14:40:59.118Z,23.10
2023-05-18T14:43:26.110Z,23.20
2023-05-18T14:46:04.283Z,23.20
2023-05-18T14:48:35.428Z,23.30
2023-05-18T14:51:02.414Z,23.40
2023-05-18T14:53:31.624Z,23.30
2023-05-18T14:56:06.874Z,23.30
2023-05-18T14:58:36.473Z,23.30
2023-05-18T15:01:03.584Z,23.20
2023-05-18T15:03:30.751Z,23.20
2023-05-18T15:06:00.068Z,23.10
2023-05-18T15:08:28.203Z,23.10
2023-05-18T15:10:55.533Z,23.00
2023-05-18T15:13:25.067Z,23.00
2023-05-18T15:15:52.173Z,22.90
2023-05-18T15:18:22.377Z,22.90
2023-05-18T15:20:52.395Z,22.80
2023-05-18T15:23:19.366Z,22.70
2023-05-18T15:25:46.774Z,22.70
2023-05-18T15:28:13.861Z,22.60
2023-05-18T15:30:40.956Z,22.60
2023-05-18T15:33:10.462Z,22.60
2023-05-18T15:35:38.705Z,22.60
2023-05-18T15:38:08.435Z,22.50
2023-05-18T15:40:35.610Z,22.40
2023-05-18T15:43:02.741Z,22.40
2023-05-18T15:45:32.849Z,22.40
2023-05-18T15:48:03.542Z,22.40
2023-05-18T15:50:30.722Z,22.30
2023-05-18T15:52:57.810Z,22.30
2023-05-18T15:55:24.824Z,22.20
2023-05-18T15:57:54.737Z,22.20
2023-05-18T16:00:23.794Z,22.10
2023-05-18T16:02:51.200Z,22.10
2023-05-18T16:05:18.217Z,22.00
2023-05-18T16:07:48.058Z,21.90
2023-05-18T16:10:15.043Z,21.80
2023-05-18T16:12:41.949Z,21.80
2023-05-18T16:15:14.446Z,21.70
2023-05-18T16:17:41.658Z,21.60
2023-05-18T16:20:09.195Z,21.50
2023-05-18T16:22:36.201Z,21.40
2023-05-18T16:25:03.455Z,21.30
2023-05-18T16:27:30.448Z,21.20
2023-05-18T16:29:57.400Z,21.10
2023-05-18T16:32:24.800Z,21.00
2023-05-18T16:34:54.624Z,21.00
2023-05-18T16:37:24.253Z,20.90
2023-05-18T16:39:51.283Z,20.90
2023-05-18T16:42:22.359Z,20.90
2023-05-18T16:44:49.359Z,20.80
2023-05-18T16:47:19.338Z,20.80
2023-05-18T16:49:46.291Z,20.80
2023-05-18T16:52:15.674Z,20.80
2023-05-18T16:54:42.702Z,20.80
2023-05-18T16:57:12.987Z,20.70
2023-05-18T16:59:47.496Z,20.70
2023-05-18T17:02:16.664Z,20.60
2023-05-18T17:04:49.879Z,20.60
2023-05-18T17:07:17.310Z,20.50
2023-05-18T17:09:44.684Z,20.40
2023-05-18T17:12:12.643Z,20.40
2023-05-18T17:14:39.881Z,20.30
2023-05-18T17:17:10.188Z,20.20
2023-05-18T17:19:39.335Z,20.20
2023-05-18T17:22:11.569Z,20.20
2023-05-18T17:24:38.824Z,20.10
2023-05-18T17:27:06.529Z,20.10
2023-05-18T17:29:33.657Z,20.10
2023-05-18T17:32:04.373Z,20.10
2023-05-18T17:34:33.832Z,20.00
2023-05-18T17:37:02.508Z,20.00
2023-05-18T17:39:31.363Z,20.00
2023-05-18T17:42:01.758Z,19.90
2023-05-18T17:44:28.855Z,19.90
2023-05-18T17:46:57.000Z,19.90
2023-05-18T17:49:24.248Z,19.80
2023-05-18T17:51:52.399Z,19.80
2023-05-18T17:54:22.413Z,19.70
2023-05-18T17:56:49.406Z,19.70
2023-05-18T17:59:16.394Z,19.70
2023-05-18T18:01:43.417Z,19.60
2023-05-18T18:04:10.664Z,19.60
2023-05-18T18:06:38.802Z,19.60
2023-05-18T18:09:05.922Z,19.50
2023-05-18T18:11:35.125Z,19.50
2023-05-18T18:14:06.096Z,19.40
2023-05-18T18:16:34.601Z,19.40
2023-05-18T18:19:02.873Z,19.30
2023-05-18T18:21:30.014Z,19.20
2023-05-18T18:24:02.796Z,19.10
2023-05-18T18:26:32.307Z,19.10
2023-05-18T18:28:59.313Z,19.00
2023-05-18T18:31:26.303Z,18.90
2023-05-18T18:33:53.318Z,18.90
2023-05-18T18:36:20.599Z,18.80
2023-05-18T18:38:47.589Z,18.70
2023-05-18T18:41:17.441Z,18.70
2023-05-18T18:43:44.867Z,18.60
2023-05-18T18:46:12.203Z,18.50
2023-05-18T18:48:39.316Z,18.40
2023-05-18T18:51:06.443Z,18.40
2023-05-18T18:53:35.725Z,18.30
2023-05-18T18:56:02.897Z,18.20
2023-05-18T18:58:29.803Z,18.10
2023-05-18T19:01:00.288Z,18.10
2023-05-18T19:03:27.476Z,18.00
2023-05-18T19:05:54.525Z,18.00
2023-05-18T19:08:23.756Z,17.90
2023-05-18T19:10:50.724Z,17.90
2023-05-18T19:13:17.842Z,17.80
2023-05-18T19:15:50.356Z,17.80
2023-05-18T19:18:20.085Z,17.70
2023-05-18T19:20:47.098Z,17.70
2023-05-18T19:23:14.545Z,17.60
2023-05-18T19:25:42.021Z,17.60
2023-05-18T19:28:08.994Z,17.50
2023-05-18T19:30:35.997Z,17.50
2023-05-18T19:33:05.161Z,17.40
2023-05-18T19:35:32.708Z,17.40
2023-05-18T19:38:02.411Z,17.30
2023-05-18T19:40:29.571Z,17.30
2023-05-18T19:42:59.610Z,17.30
2023-05-18T19:45:29.641Z,17.20
2023-05-18T19:48:01.568Z,17.20
2023-05-18T19:50:28.877Z,17.20
2023-05-18T19:52:59.720Z,17.20
2023-05-18T19:55:28.606Z,17.20
2023-05-18T19:57:55.683Z,17.10
2023-05-18T20:00:23.774Z,17.10
2023-05-18T20:02:50.781Z,17.10
2023-05-18T20:05:20.031Z,17.00
2023-05-18T20:07:46.974Z,17.00
2023-05-18T20:10:14.084Z,17.00
2023-05-18T20:12:41.276Z,17.00
2023-05-18T20:15:14.489Z,16.90
2023-05-18T20:17:43.780Z,16.90
2023-05-18T20:20:11.496Z,16.90
2023-05-18T20:22:39.094Z,16.90
2023-05-18T20:25:09.631Z,17.00
2023-05-18T20:27:39.154Z,17.00
2023-05-18T20:30:07.258Z,17.00
2023-05-18T20:32:34.278Z,17.00
2023-05-18T20:35:03.593Z,17.10
2023-05-18T20:37:30.873Z,17.10
2023-05-18T20:39:57.980Z,17.10
2023-05-18T20:42:30.798Z,17.10
2023-05-18T20:44:59.146Z,17.20
2023-05-18T20:47:26.463Z,17.20
2023-05-18T20:49:53.500Z,17.20
2023-05-18T20:52:22.915Z,17.30
2023-05-18T20:54:50.047Z,17.40
2023-05-18T20:57:17.188Z,17.30
2023-05-18T20:59:44.186Z,17.40
2023-05-18T21:02:11.258Z,17.40
2023-05-18T21:04:39.652Z,17.40
2023-05-18T21:07:06.900Z,17.40
2023-05-18T21:09:34.540Z,17.40
2023-05-18T21:12:02.637Z,17.40
2023-05-18T21:14:32.573Z,17.30
2023-05-18T21:16:59.562Z,17.30
2023-05-18T21:19:27.784Z,17.30
2023-05-18T21:21:54.768Z,17.30
2023-05-18T21:24:23.854Z,17.20
2023-05-18T21:26:51.887Z,17.20
2023-05-18T21:29:23.086Z,17.20
2023-05-18T21:31:50.133Z,17.20
2023-05-18T21:34:17.083Z,17.20
2023-05-18T21:36:44.199Z,17.10
2023-05-18T21:39:11.450Z,17.10
2023-05-18T21:41:42.576Z,17.10
2023-05-18T21:44:09.650Z,17.10
2023-05-18T21:46:37.061Z,17.10
2023-05-18T21:49:08.372Z,17.10
2023-05-18T21:51:36.541Z,17.10
2023-05-18T21:54:05.634Z,17.10
2023-05-18T21:56:36.787Z,17.10
2023-05-18T21:59:03.818Z,17.10
2023-05-18T22:01:30.981Z,17.00
2023-05-18T22:03:58.218Z,17.00
2023-05-18T22:06:25.174Z,17.10
2023-05-18T22:08:52.213Z,17.00
2023-05-18T22:11:19.119Z,17.00
2023-05-18T22:13:48.513Z,17.00
2023-05-18T22:16:15.663Z,16.90
2023-05-18T22:18:45.080Z,16.90
2023-05-18T22:21:15.037Z,16.90
2023-05-18T22:23:42.318Z,16.90
2023-05-18T22:26:12.281Z,16.90
2023-05-18T22:28:39.528Z,16.90
2023-05-18T22:31:06.554Z,16.80
2023-05-18T22:33:33.591Z,16.80
2023-05-18T22:36:00.947Z,16.80
2023-05-18T22:38:27.884Z,16.80
2023-05-18T22:40:54.749Z,16.80
2023-05-18T22:43:22.257Z,16.70
2023-05-18T22:45:49.374Z,16.70
2023-05-18T22:48:18.969Z,16.70
2023-05-18T22:50:46.248Z,16.70
2023-05-18T22:53:13.893Z,16.70
2023-05-18T22:55:41.061Z,16.60
2023-05-18T22:58:08.112Z,16.60
2023-05-18T23:00:35.023Z,16.60
2023-05-18T23:03:02.145Z,16.60
2023-05-18T23:05:29.246Z,16.60
2023-05-18T23:07:58.143Z,16.60
2023-05-18T23:10:26.497Z,16.50
2023-05-18T23:12:56.020Z,16.60
2023-05-18T23:15:23.345Z,16.60
2023-05-18T23:17:50.473Z,16.50
2023-05-18T23:20:19.625Z,16.50
2023-05-18T23:22:46.515Z,16.50
2023-05-18T23:25:13.667Z,16.50
2023-05-18T23:27:40.868Z,16.50
2023-05-18T23:30:08.265Z,16.50
2023-05-18T23:32:36.363Z,16.40
2023-05-18T23:35:05.044Z,16.40
2023-05-18T23:37:33.096Z,16.40
2023-05-18T23:40:02.215Z,16.40
2023-05-18T23:42:29.526Z,16.40
2023-05-18T23:44:58.936Z,16.40
2023-05-18T23:47:26.061Z,16.40
2023-05-18T23:49:53.341Z,16.40
2023-05-18T23:52:23.003Z,16.40
2023-05-18T23:54:53.465Z,16.40
2023-05-18T23:57:21.010Z,16.40
2023-05-18T23:59:48.250Z,16.40
