createdAt,value
2023-03-07T00:01:27.118Z,57.80
2023-03-07T00:03:55.638Z,35.60
2023-03-07T00:06:24.148Z,31.80
2023-03-07T00:08:52.486Z,50.20
2023-03-07T00:11:21.119Z,58.80
2023-03-07T00:13:49.170Z,61.20
2023-03-07T00:16:18.034Z,44.00
2023-03-07T00:18:47.538Z,31.20
2023-03-07T00:21:17.270Z,23.00
2023-03-07T00:23:46.147Z,12.00
2023-03-07T00:26:15.389Z,8.60
2023-03-07T00:28:44.860Z,15.60
2023-03-07T00:31:12.994Z,6.40
2023-03-07T00:33:41.065Z,21.00
2023-03-07T00:36:13.277Z,13.40
2023-03-07T00:38:42.411Z,17.40
2023-03-07T00:41:11.669Z,21.00
2023-03-07T00:43:40.137Z,11.60
2023-03-07T00:46:08.535Z,7.80
2023-03-07T00:48:37.766Z,14.20
2023-03-07T00:51:06.554Z,15.40
2023-03-07T00:53:35.994Z,5.40
2023-03-07T00:56:05.711Z,15.00
2023-03-07T00:58:34.940Z,18.80
2023-03-07T01:01:04.049Z,12.80
2023-03-07T01:03:32.433Z,12.80
2023-03-07T01:06:03.736Z,12.80
2023-03-07T01:08:32.377Z,14.60
2023-03-07T01:11:03.093Z,18.00
2023-03-07T01:13:31.636Z,15.60
2023-03-07T01:16:08.068Z,22.60
2023-03-07T01:18:36.221Z,13.20
2023-03-07T01:21:12.057Z,15.60
2023-03-07T01:23:40.196Z,12.60
2023-03-07T01:26:12.693Z,22.00
2023-03-07T01:28:41.226Z,23.60
2023-03-07T01:31:09.480Z,27.60
2023-03-07T01:33:37.751Z,22.40
2023-03-07T01:36:06.185Z,12.60
2023-03-07T01:38:35.119Z,19.20
2023-03-07T01:41:07.346Z,15.80
2023-03-07T01:43:37.342Z,7.60
2023-03-07T01:46:25.539Z,10.20
2023-03-07T01:48:57.190Z,10.60
2023-03-07T01:51:25.957Z,15.40
2023-03-07T01:53:55.048Z,9.00
2023-03-07T01:56:23.715Z,6.80
2023-03-07T01:58:53.301Z,12.20
2023-03-07T02:01:21.865Z,7.00
2023-03-07T02:03:52.000Z,10.00
2023-03-07T02:06:20.510Z,4.00
2023-03-07T02:08:50.639Z,7.80
2023-03-07T02:11:18.798Z,12.00
2023-03-07T02:13:46.816Z,12.40
2023-03-07T02:16:16.426Z,14.20
2023-03-07T02:18:46.280Z,12.40
2023-03-07T02:21:20.363Z,21.40
2023-03-07T02:23:52.968Z,16.00
2023-03-07T02:26:24.286Z,17.40
2023-03-07T02:28:54.253Z,15.00
2023-03-07T02:31:22.687Z,5.20
2023-03-07T02:33:51.044Z,8.20
2023-03-07T02:36:21.803Z,12.20
2023-03-07T02:38:59.213Z,11.40
2023-03-07T02:41:31.161Z,10.00
2023-03-07T02:44:04.118Z,27.60
2023-03-07T02:46:32.683Z,36.00
2023-03-07T02:49:00.803Z,40.60
2023-03-07T02:51:29.245Z,31.80
2023-03-07T02:53:57.480Z,24.20
2023-03-07T02:56:25.997Z,15.40
2023-03-07T02:58:54.131Z,26.00
2023-03-07T03:01:23.685Z,32.80
2023-03-07T03:03:52.005Z,27.00
2023-03-07T03:06:20.164Z,27.80
2023-03-07T03:08:48.327Z,28.00
2023-03-07T03:11:16.592Z,31.80
2023-03-07T03:13:45.090Z,31.40
2023-03-07T03:16:13.319Z,27.00
2023-03-07T03:18:42.804Z,27.00
2023-03-07T03:21:11.259Z,16.80
2023-03-07T03:23:39.559Z,15.40
2023-03-07T03:26:11.838Z,19.20
2023-03-07T03:28:40.515Z,27.60
2023-03-07T03:31:09.721Z,27.60
2023-03-07T03:33:40.452Z,20.60
2023-03-07T03:36:11.736Z,18.60
2023-03-07T03:38:40.428Z,15.60
2023-03-07T03:41:12.509Z,10.60
2023-03-07T03:43:41.463Z,20.20
2023-03-07T03:46:09.928Z,25.40
2023-03-07T03:48:39.297Z,32.80
2023-03-07T03:51:09.207Z,29.20
2023-03-07T03:53:39.452Z,29.40
2023-03-07T03:56:08.641Z,23.80
2023-03-07T03:58:37.036Z,31.80
2023-03-07T04:01:07.847Z,31.40
2023-03-07T04:03:36.594Z,24.00
2023-03-07T04:06:05.245Z,29.00
2023-03-07T04:08:33.725Z,20.40
2023-03-07T04:11:04.977Z,14.60
2023-03-07T04:13:33.760Z,27.40
2023-03-07T04:16:02.519Z,23.60
2023-03-07T04:18:30.951Z,17.00
2023-03-07T04:20:59.111Z,18.20
2023-03-07T04:23:27.426Z,23.80
2023-03-07T04:25:56.847Z,29.20
2023-03-07T04:28:27.741Z,28.00
2023-03-07T04:30:56.468Z,24.40
2023-03-07T04:33:27.675Z,25.80
2023-03-07T04:35:55.755Z,18.20
2023-03-07T04:38:24.018Z,16.80
2023-03-07T04:40:52.350Z,15.00
2023-03-07T04:43:21.815Z,20.20
2023-03-07T04:45:51.668Z,18.80
2023-03-07T04:48:24.752Z,18.40
2023-03-07T04:50:53.194Z,18.00
2023-03-07T04:53:22.550Z,10.60
2023-03-07T04:55:51.201Z,24.40
2023-03-07T04:58:19.603Z,23.00
2023-03-07T05:00:48.372Z,24.80
2023-03-07T05:03:18.420Z,26.80
2023-03-07T05:05:46.798Z,24.20
2023-03-07T05:08:15.556Z,22.80
2023-03-07T05:10:44.268Z,20.60
2023-03-07T05:13:12.708Z,29.60
2023-03-07T05:15:41.280Z,19.60
2023-03-07T05:18:09.702Z,21.60
2023-03-07T05:20:39.322Z,24.40
2023-03-07T05:23:07.586Z,15.80
2023-03-07T05:25:35.804Z,18.00
2023-03-07T05:28:03.829Z,19.80
2023-03-07T05:30:32.062Z,20.20
2023-03-07T05:33:00.388Z,15.80
2023-03-07T05:35:28.905Z,22.20
2023-03-07T05:38:00.774Z,7.60
2023-03-07T05:40:29.800Z,16.40
2023-03-07T05:42:58.388Z,12.80
2023-03-07T05:45:27.043Z,13.20
2023-03-07T05:47:55.372Z,9.40
2023-03-07T05:50:24.045Z,14.80
2023-03-07T05:52:53.173Z,12.40
2023-03-07T05:55:23.185Z,14.60
2023-03-07T05:57:51.929Z,15.60
2023-03-07T06:00:20.731Z,18.20
2023-03-07T06:02:55.291Z,15.20
2023-03-07T06:05:25.334Z,14.80
2023-03-07T06:07:54.156Z,15.20
2023-03-07T06:10:24.104Z,14.60
2023-03-07T06:12:52.512Z,13.00
2023-03-07T06:15:20.828Z,18.20
2023-03-07T06:17:52.731Z,18.00
2023-03-07T06:20:22.098Z,21.20
2023-03-07T06:22:51.106Z,17.20
2023-03-07T06:25:21.943Z,26.60
2023-03-07T06:27:52.111Z,15.40
2023-03-07T06:30:20.683Z,19.60
2023-03-07T06:32:48.894Z,19.20
2023-03-07T06:35:17.121Z,21.80
2023-03-07T06:37:45.648Z,25.00
2023-03-07T06:40:14.276Z,17.40
2023-03-07T06:42:43.014Z,12.60
2023-03-07T06:45:14.196Z,16.40
2023-03-07T06:47:42.477Z,16.60
2023-03-07T06:50:12.637Z,17.80
2023-03-07T06:52:41.180Z,10.80
2023-03-07T06:55:10.161Z,12.80
2023-03-07T06:57:40.111Z,16.00
2023-03-07T07:00:09.101Z,15.00
2023-03-07T07:02:45.578Z,18.50
2023-03-07T07:05:15.867Z,21.20
2023-03-07T07:07:44.578Z,15.50
2023-03-07T07:10:13.927Z,14.00
2023-03-07T07:12:42.165Z,18.60
2023-03-07T07:15:11.464Z,15.50
2023-03-07T07:17:40.911Z,16.00
2023-03-07T07:20:11.526Z,4.50
2023-03-07T07:22:41.927Z,15.40
2023-03-07T07:25:10.903Z,24.00
2023-03-07T07:27:39.087Z,17.60
2023-03-07T07:30:08.393Z,15.40
2023-03-07T07:32:36.673Z,17.80
2023-03-07T07:35:07.804Z,19.40
2023-03-07T07:37:35.969Z,15.00
2023-03-07T07:40:05.316Z,23.60
2023-03-07T07:42:35.308Z,19.40
2023-03-07T07:45:28.925Z,18.00
2023-03-07T07:47:57.101Z,13.60
2023-03-07T07:50:26.774Z,17.20
2023-03-07T07:52:56.796Z,23.75
2023-03-07T07:55:26.220Z,16.80
2023-03-07T07:57:54.348Z,17.60
2023-03-07T08:00:22.951Z,21.50
2023-03-07T08:02:52.112Z,13.75
2023-03-07T08:05:21.180Z,24.75
2023-03-07T08:07:51.005Z,26.50
2023-03-07T08:10:19.892Z,20.75
2023-03-07T08:12:51.158Z,27.00
2023-03-07T08:15:21.495Z,24.50
2023-03-07T08:17:50.603Z,15.50
2023-03-07T08:20:20.075Z,19.50
2023-03-07T08:22:49.883Z,16.75
2023-03-07T08:25:21.807Z,15.25
2023-03-07T08:27:53.305Z,18.75
2023-03-07T08:30:21.594Z,21.50
2023-03-07T08:32:50.435Z,19.00
2023-03-07T08:35:18.697Z,16.25
2023-03-07T08:37:48.963Z,17.75
2023-03-07T08:40:17.417Z,18.25
2023-03-07T08:42:46.961Z,17.80
2023-03-07T08:45:15.547Z,15.25
2023-03-07T08:47:43.641Z,16.00
2023-03-07T08:50:12.340Z,19.40
2023-03-07T08:52:40.412Z,17.50
2023-03-07T08:55:08.760Z,22.50
2023-03-07T08:57:36.793Z,16.50
2023-03-07T09:00:09.429Z,16.50
2023-03-07T09:02:38.871Z,17.00
2023-03-07T09:05:07.705Z,11.25
2023-03-07T09:07:35.831Z,21.00
2023-03-07T09:10:04.366Z,18.25
2023-03-07T09:12:32.677Z,10.50
2023-03-07T09:15:00.701Z,22.00
2023-03-07T09:17:30.308Z,19.75
2023-03-07T09:19:58.430Z,19.50
2023-03-07T09:22:28.039Z,19.25
2023-03-07T09:24:56.195Z,11.50
2023-03-07T09:27:24.319Z,9.00
2023-03-07T09:29:52.434Z,17.50
2023-03-07T09:32:20.561Z,18.50
2023-03-07T09:34:50.269Z,21.00
2023-03-07T09:37:19.007Z,17.50
2023-03-07T09:39:47.352Z,13.25
2023-03-07T09:42:19.665Z,15.25
2023-03-07T09:44:58.477Z,16.00
2023-03-07T09:47:53.150Z,20.25
2023-03-07T09:50:26.244Z,15.00
2023-03-07T09:53:02.712Z,17.50
2023-03-07T09:55:31.867Z,24.25
2023-03-07T09:58:01.481Z,23.75
2023-03-07T10:00:32.728Z,24.25
2023-03-07T10:03:06.733Z,24.00
2023-03-07T10:05:39.410Z,16.50
2023-03-07T10:08:12.540Z,18.25
2023-03-07T10:10:42.848Z,10.75
2023-03-07T10:13:21.167Z,17.00
2023-03-07T10:15:51.818Z,18.50
2023-03-07T10:18:25.998Z,18.00
2023-03-07T10:21:01.084Z,23.00
2023-03-07T10:23:36.294Z,17.50
2023-03-07T10:26:09.727Z,21.00
2023-03-07T10:28:42.255Z,15.00
2023-03-07T10:31:18.613Z,17.25
2023-03-07T10:33:47.905Z,18.75
2023-03-07T10:36:20.735Z,21.00
2023-03-07T10:38:55.628Z,22.75
2023-03-07T10:41:24.098Z,20.00
2023-03-07T10:43:53.909Z,26.75
2023-03-07T10:46:26.244Z,24.75
2023-03-07T10:48:56.733Z,12.25
2023-03-07T10:51:32.635Z,19.00
2023-03-07T10:54:01.288Z,20.00
2023-03-07T10:56:29.588Z,21.25
2023-03-07T10:59:01.940Z,19.75
2023-03-07T11:01:30.835Z,19.00
2023-03-07T11:04:02.982Z,20.33
2023-03-07T11:06:36.845Z,20.25
2023-03-07T11:09:15.528Z,15.50
2023-03-07T11:11:48.605Z,17.50
2023-03-07T11:14:18.804Z,19.00
2023-03-07T11:16:50.038Z,18.00
2023-03-07T11:19:34.492Z,11.00
2023-03-07T11:22:04.939Z,16.50
2023-03-07T11:24:37.546Z,20.00
2023-03-07T11:27:05.961Z,22.50
2023-03-07T11:29:35.043Z,17.00
2023-03-07T11:32:06.099Z,22.50
2023-03-07T11:34:38.169Z,20.50
2023-03-07T11:37:17.958Z,24.50
2023-03-07T11:39:48.996Z,22.75
2023-03-07T11:42:18.659Z,18.25
2023-03-07T11:44:50.926Z,21.50
2023-03-07T11:47:25.357Z,19.00
2023-03-07T11:50:00.724Z,22.00
2023-03-07T11:52:41.578Z,16.50
2023-03-07T11:55:18.324Z,20.50
2023-03-07T11:57:53.907Z,19.50
2023-03-07T12:00:28.587Z,21.25
2023-03-07T12:03:06.781Z,21.00
2023-03-07T12:05:39.846Z,19.50
2023-03-07T12:08:19.406Z,8.00
2023-03-07T12:10:52.292Z,21.25
2023-03-07T12:13:26.436Z,18.00
2023-03-07T12:15:58.409Z,16.50
2023-03-07T12:18:32.864Z,21.33
2023-03-07T12:21:07.119Z,16.00
2023-03-07T12:23:39.394Z,19.00
2023-03-07T12:26:11.778Z,15.50
2023-03-07T12:28:44.328Z,20.00
2023-03-07T12:31:13.984Z,19.75
2023-03-07T12:33:47.952Z,19.25
2023-03-07T12:36:20.881Z,15.25
2023-03-07T12:38:51.547Z,13.25
2023-03-07T12:41:25.716Z,15.00
2023-03-07T12:43:55.966Z,14.00
2023-03-07T12:46:25.995Z,15.50
2023-03-07T12:48:56.545Z,15.50
2023-03-07T12:51:27.340Z,11.25
2023-03-07T12:53:59.022Z,14.25
2023-03-07T12:56:29.749Z,15.50
2023-03-07T12:58:59.977Z,17.25
2023-03-07T13:01:30.424Z,19.00
2023-03-07T13:04:04.845Z,17.00
2023-03-07T13:06:33.935Z,20.00
2023-03-07T13:09:05.344Z,12.50
2023-03-07T13:11:35.034Z,9.75
2023-03-07T13:14:05.770Z,12.50
2023-03-07T13:16:35.523Z,10.75
2023-03-07T13:19:27.806Z,12.50
2023-03-07T13:21:56.014Z,12.00
2023-03-07T13:24:36.349Z,14.00
2023-03-07T13:27:05.248Z,9.50
2023-03-07T13:29:51.919Z,7.00
2023-03-07T13:32:39.095Z,8.50
2023-03-07T13:35:10.210Z,11.00
2023-03-07T13:37:53.028Z,7.25
2023-03-07T13:40:58.518Z,9.75
2023-03-07T13:43:35.604Z,10.50
2023-03-07T13:46:04.159Z,9.00
2023-03-07T13:48:50.643Z,13.50
2023-03-07T13:51:18.893Z,9.25
2023-03-07T13:53:47.882Z,14.75
2023-03-07T13:56:25.226Z,13.50
2023-03-07T13:58:57.602Z,19.50
2023-03-07T14:01:28.782Z,13.50
2023-03-07T14:03:59.219Z,10.50
2023-03-07T14:06:32.012Z,10.50
2023-03-07T14:09:02.719Z,5.00
2023-03-07T14:11:34.592Z,11.50
2023-03-07T14:14:21.357Z,6.25
2023-03-07T14:16:58.223Z,7.00
2023-03-07T14:19:38.883Z,12.00
2023-03-07T14:22:14.300Z,7.00
2023-03-07T14:24:47.289Z,12.50
2023-03-07T14:27:16.583Z,10.00
2023-03-07T14:29:52.158Z,9.75
2023-03-07T14:32:24.566Z,7.00
2023-03-07T14:34:53.992Z,8.50
2023-03-07T14:37:24.164Z,6.75
2023-03-07T14:39:58.346Z,8.50
2023-03-07T14:42:29.529Z,12.75
2023-03-07T14:45:05.715Z,15.50
2023-03-07T14:47:42.172Z,8.25
2023-03-07T14:50:11.876Z,10.00
2023-03-07T14:52:40.248Z,11.50
2023-03-07T14:55:08.702Z,7.50
2023-03-07T14:57:39.919Z,11.50
2023-03-07T15:00:24.213Z,12.00
2023-03-07T15:02:54.367Z,11.80
2023-03-07T15:05:23.708Z,10.00
2023-03-07T15:07:52.380Z,9.75
2023-03-07T15:10:22.277Z,11.50
2023-03-07T15:12:51.860Z,14.80
2023-03-07T15:15:25.344Z,14.60
2023-03-07T15:17:55.669Z,13.25
2023-03-07T15:20:24.957Z,10.00
2023-03-07T15:22:54.335Z,15.60
2023-03-07T15:25:25.678Z,13.80
2023-03-07T15:27:59.665Z,14.80
2023-03-07T15:30:28.916Z,11.20
2023-03-07T15:33:15.712Z,16.00
2023-03-07T15:35:45.862Z,15.60
2023-03-07T15:38:19.115Z,13.40
2023-03-07T15:40:47.540Z,18.00
2023-03-07T15:43:17.616Z,18.40
2023-03-07T15:45:46.561Z,19.40
2023-03-07T15:48:24.397Z,16.40
2023-03-07T15:50:54.659Z,15.60
2023-03-07T15:53:25.818Z,16.80
2023-03-07T15:55:56.985Z,12.20
2023-03-07T15:58:25.250Z,16.80
2023-03-07T16:01:04.821Z,9.60
2023-03-07T16:03:33.423Z,16.00
2023-03-07T16:06:03.024Z,18.80
2023-03-07T16:08:31.172Z,18.40
2023-03-07T16:11:01.485Z,13.80
2023-03-07T16:13:30.789Z,18.20
2023-03-07T16:16:03.624Z,20.00
2023-03-07T16:18:32.599Z,15.00
2023-03-07T16:21:00.788Z,16.40
2023-03-07T16:23:31.558Z,19.00
2023-03-07T16:26:00.628Z,20.40
2023-03-07T16:28:29.262Z,21.60
2023-03-07T16:30:57.414Z,17.40
2023-03-07T16:33:25.581Z,21.20
2023-03-07T16:35:53.650Z,22.00
2023-03-07T16:38:21.776Z,19.40
2023-03-07T16:40:51.286Z,25.40
2023-03-07T16:43:33.790Z,15.40
2023-03-07T16:46:03.261Z,15.60
2023-03-07T16:48:31.552Z,16.80
2023-03-07T16:50:59.717Z,10.00
2023-03-07T16:53:30.094Z,17.00
2023-03-07T16:56:00.269Z,7.40
2023-03-07T16:58:39.230Z,4.00
2023-03-07T17:01:07.583Z,11.60
2023-03-07T17:03:35.832Z,8.50
2023-03-07T17:06:04.316Z,14.50
2023-03-07T17:08:32.393Z,9.80
2023-03-07T17:11:02.518Z,14.20
2023-03-07T17:13:30.713Z,8.00
2023-03-07T17:15:59.545Z,9.50
2023-03-07T17:18:29.896Z,10.00
2023-03-07T17:20:58.110Z,14.20
2023-03-07T17:23:26.218Z,12.00
2023-03-07T17:25:54.618Z,12.00
2023-03-07T17:28:24.227Z,12.00
2023-03-07T17:30:52.332Z,12.00
2023-03-07T17:33:20.586Z,12.80
2023-03-07T17:35:48.761Z,11.00
2023-03-07T17:38:16.864Z,7.40
2023-03-07T17:40:45.364Z,18.40
2023-03-07T17:43:13.757Z,17.20
2023-03-07T17:45:43.233Z,13.40
2023-03-07T17:48:11.312Z,12.80
2023-03-07T17:50:41.145Z,13.80
2023-03-07T17:53:09.807Z,14.00
2023-03-07T17:55:39.069Z,15.00
2023-03-07T17:58:08.318Z,13.00
2023-03-07T18:00:36.634Z,15.60
2023-03-07T18:03:06.650Z,12.60
2023-03-07T18:05:34.864Z,15.80
2023-03-07T18:08:05.167Z,13.80
2023-03-07T18:10:33.232Z,11.00
2023-03-07T18:13:01.271Z,14.40
2023-03-07T18:15:29.540Z,17.80
2023-03-07T18:17:59.012Z,13.80
2023-03-07T18:20:29.837Z,17.60
2023-03-07T18:22:57.861Z,17.40
2023-03-07T18:25:25.927Z,15.00
2023-03-07T18:27:53.999Z,11.60
2023-03-07T18:30:22.286Z,19.60
2023-03-07T18:32:50.421Z,15.80
2023-03-07T18:35:18.583Z,14.40
2023-03-07T18:37:48.064Z,15.80
2023-03-07T18:40:16.303Z,21.80
2023-03-07T18:42:44.489Z,21.60
2023-03-07T18:45:13.150Z,23.60
2023-03-07T18:47:41.270Z,19.80
2023-03-07T18:50:10.454Z,13.00
2023-03-07T18:52:38.612Z,21.40
2023-03-07T18:55:08.614Z,20.40
2023-03-07T18:57:36.679Z,23.40
2023-03-07T19:00:05.776Z,21.00
2023-03-07T19:02:34.068Z,23.00
2023-03-07T19:05:02.176Z,22.80
2023-03-07T19:07:31.527Z,16.00
2023-03-07T19:10:00.288Z,18.80
2023-03-07T19:12:29.842Z,22.80
2023-03-07T19:14:58.118Z,18.00
2023-03-07T19:17:26.148Z,22.20
2023-03-07T19:19:59.226Z,22.00
2023-03-07T19:22:30.454Z,18.00
2023-03-07T19:24:58.657Z,22.60
2023-03-07T19:27:28.197Z,16.00
2023-03-07T19:29:57.685Z,16.40
2023-03-07T19:32:25.915Z,20.60
2023-03-07T19:34:54.003Z,19.80
2023-03-07T19:37:22.457Z,20.20
2023-03-07T19:39:52.103Z,24.80
2023-03-07T19:42:20.895Z,23.20
2023-03-07T19:44:49.221Z,23.80
2023-03-07T19:47:18.846Z,20.80
2023-03-07T19:49:48.008Z,24.60
2023-03-07T19:52:16.573Z,13.80
2023-03-07T19:54:45.625Z,26.40
2023-03-07T19:57:15.932Z,24.40
2023-03-07T19:59:44.222Z,26.80
2023-03-07T20:02:13.822Z,20.40
2023-03-07T20:04:43.386Z,27.20
2023-03-07T20:07:11.449Z,26.40
2023-03-07T20:09:39.593Z,15.40
2023-03-07T20:12:08.145Z,20.60
2023-03-07T20:14:42.574Z,21.80
2023-03-07T20:17:11.397Z,9.00
2023-03-07T20:19:39.560Z,16.80
2023-03-07T20:22:09.156Z,23.00
2023-03-07T20:24:37.310Z,20.40
2023-03-07T20:27:05.456Z,25.20
2023-03-07T20:29:33.589Z,27.00
2023-03-07T20:32:02.462Z,20.80
2023-03-07T20:34:31.294Z,21.60
2023-03-07T20:36:59.476Z,19.20
2023-03-07T20:39:29.028Z,22.20
2023-03-07T20:41:57.258Z,19.20
2023-03-07T20:44:25.316Z,22.00
2023-03-07T20:46:53.408Z,24.60
2023-03-07T20:49:21.510Z,23.40
2023-03-07T20:51:50.104Z,23.20
2023-03-07T20:54:19.125Z,17.20
2023-03-07T20:56:49.048Z,25.80
2023-03-07T20:59:18.093Z,24.60
2023-03-07T21:01:46.290Z,29.20
2023-03-07T21:04:17.886Z,24.60
2023-03-07T21:06:47.792Z,20.80
2023-03-07T21:09:17.942Z,21.00
2023-03-07T21:11:47.386Z,22.60
2023-03-07T21:14:17.568Z,31.80
2023-03-07T21:16:45.639Z,29.20
2023-03-07T21:19:13.964Z,30.60
2023-03-07T21:21:42.071Z,28.60
2023-03-07T21:24:10.273Z,26.00
2023-03-07T21:26:38.292Z,27.40
2023-03-07T21:29:09.039Z,12.20
2023-03-07T21:31:38.891Z,29.20
2023-03-07T21:34:07.845Z,32.00
2023-03-07T21:36:36.255Z,9.40
2023-03-07T21:39:07.606Z,28.80
2023-03-07T21:41:35.848Z,23.20
2023-03-07T21:44:03.906Z,25.00
2023-03-07T21:46:32.314Z,24.20
2023-03-07T21:49:02.162Z,24.20
2023-03-07T21:51:30.406Z,32.40
2023-03-07T21:53:58.741Z,17.60
2023-03-07T21:56:26.969Z,24.20
2023-03-07T21:58:55.050Z,22.80
2023-03-07T22:01:24.609Z,24.20
2023-03-07T22:03:53.044Z,12.60
2023-03-07T22:06:22.530Z,16.80
2023-03-07T22:08:50.603Z,20.20
2023-03-07T22:11:18.727Z,28.20
2023-03-07T22:13:46.897Z,28.80
2023-03-07T22:16:15.744Z,28.00
2023-03-07T22:18:43.787Z,16.60
2023-03-07T22:21:14.318Z,25.80
2023-03-07T22:23:44.245Z,24.80
2023-03-07T22:26:13.124Z,25.80
2023-03-07T22:28:41.647Z,30.20
2023-03-07T22:31:10.641Z,26.80
2023-03-07T22:33:39.120Z,22.40
2023-03-07T22:36:08.484Z,27.00
2023-03-07T22:38:36.762Z,26.60
2023-03-07T22:41:07.501Z,16.00
2023-03-07T22:43:36.451Z,35.20
2023-03-07T22:46:04.972Z,31.00
2023-03-07T22:48:33.527Z,35.40
2023-03-07T22:51:01.861Z,16.00
2023-03-07T22:53:31.053Z,24.00
2023-03-07T22:56:00.369Z,30.00
2023-03-07T22:58:30.535Z,34.20
2023-03-07T23:00:58.678Z,23.60
2023-03-07T23:03:26.797Z,23.80
2023-03-07T23:06:00.135Z,17.60
2023-03-07T23:08:28.171Z,23.20
2023-03-07T23:11:00.697Z,34.60
2023-03-07T23:13:30.122Z,26.60
2023-03-07T23:15:58.573Z,14.40
2023-03-07T23:18:27.017Z,21.20
2023-03-07T23:20:55.252Z,24.60
2023-03-07T23:23:23.260Z,26.60
2023-03-07T23:25:51.235Z,48.80
2023-03-07T23:28:19.252Z,29.00
2023-03-07T23:30:48.821Z,44.60
2023-03-07T23:33:16.966Z,24.00
2023-03-07T23:35:45.075Z,45.20
2023-03-07T23:38:13.464Z,48.00
2023-03-07T23:40:41.650Z,31.20
2023-03-07T23:43:13.146Z,40.80
2023-03-07T23:45:41.189Z,42.60
2023-03-07T23:48:10.662Z,50.40
2023-03-07T23:50:38.737Z,44.20
2023-03-07T23:53:06.947Z,54.40
2023-03-07T23:55:35.061Z,85.40
2023-03-07T23:58:03.104Z,84.00
