createdAt,value
2022-08-12T00:02:02.953Z,457.95
2022-08-12T00:04:25.894Z,448.83
2022-08-12T00:06:52.309Z,434.85
2022-08-12T00:09:20.255Z,439.58
2022-08-12T00:11:49.589Z,440.85
2022-08-12T00:14:16.195Z,429.50
2022-08-12T00:16:42.611Z,430.75
2022-08-12T00:19:09.065Z,430.75
2022-08-12T00:21:35.935Z,435.13
2022-08-12T00:24:02.414Z,422.50
2022-08-12T00:26:28.779Z,421.65
2022-08-12T00:28:55.147Z,417.52
2022-08-12T00:31:21.521Z,407.45
2022-08-12T00:33:51.905Z,416.77
2022-08-12T00:36:34.840Z,420.95
2022-08-12T00:39:02.701Z,404.02
2022-08-12T00:41:29.467Z,406.38
2022-08-12T00:43:56.068Z,401.42
2022-08-12T00:46:22.761Z,396.02
2022-08-12T00:48:49.306Z,391.02
2022-08-12T00:51:15.740Z,382.92
2022-08-12T00:53:42.679Z,388.80
2022-08-12T00:56:09.115Z,386.42
2022-08-12T00:58:35.526Z,374.10
2022-08-12T01:01:03.114Z,380.88
2022-08-12T01:03:29.613Z,367.23
2022-08-12T01:05:56.402Z,377.67
2022-08-12T01:08:23.160Z,366.42
2022-08-12T01:10:49.646Z,362.08
2022-08-12T01:13:19.535Z,366.33
2022-08-12T01:15:46.558Z,363.20
2022-08-12T01:18:12.987Z,357.10
2022-08-12T01:20:39.666Z,368.77
2022-08-12T01:23:06.782Z,355.80
2022-08-12T01:25:33.368Z,340.08
2022-08-12T01:27:59.817Z,349.52
2022-08-12T01:30:26.306Z,339.90
2022-08-12T01:32:52.738Z,338.50
2022-08-12T01:35:19.464Z,335.90
2022-08-12T01:37:45.964Z,332.00
2022-08-12T01:40:32.028Z,340.25
2022-08-12T01:42:59.140Z,320.60
2022-08-12T01:45:25.585Z,319.17
2022-08-12T01:47:52.124Z,326.52
2022-08-12T01:50:18.509Z,322.15
2022-08-12T01:52:45.014Z,323.17
2022-08-12T01:55:11.580Z,325.10
2022-08-12T01:57:58.194Z,314.67
2022-08-12T02:00:35.491Z,306.15
2022-08-12T02:03:12.082Z,320.60
2022-08-12T02:05:38.365Z,305.05
2022-08-12T02:08:04.738Z,310.02
2022-08-12T02:10:51.436Z,303.88
2022-08-12T02:13:17.435Z,287.52
2022-08-12T02:16:03.840Z,300.90
2022-08-12T02:18:30.342Z,299.98
2022-08-12T02:20:57.151Z,290.88
2022-08-12T02:23:23.705Z,290.98
2022-08-12T02:25:50.110Z,280.92
2022-08-12T02:28:16.539Z,286.60
2022-08-12T02:30:42.919Z,283.80
2022-08-12T02:33:09.346Z,275.90
2022-08-12T02:35:35.690Z,278.52
2022-08-12T02:38:02.419Z,279.10
2022-08-12T02:40:28.811Z,275.88
2022-08-12T02:42:55.466Z,265.95
2022-08-12T02:45:21.789Z,261.83
2022-08-12T02:48:00.386Z,264.10
2022-08-12T02:50:27.536Z,257.50
2022-08-12T02:52:54.025Z,258.27
2022-08-12T02:55:33.935Z,249.70
2022-08-12T02:58:04.184Z,246.95
2022-08-12T03:00:33.947Z,249.18
2022-08-12T03:03:00.313Z,245.50
2022-08-12T03:05:26.795Z,245.18
2022-08-12T03:07:59.509Z,245.65
2022-08-12T03:10:37.205Z,240.80
2022-08-12T03:13:04.481Z,236.13
2022-08-12T03:15:30.814Z,225.13
2022-08-12T03:18:25.870Z,233.93
2022-08-12T03:20:43.543Z,227.82
2022-08-12T03:23:09.962Z,225.45
2022-08-12T03:25:45.709Z,215.05
2022-08-12T03:28:23.552Z,212.20
2022-08-12T03:30:54.776Z,212.27
2022-08-12T03:33:22.957Z,205.93
2022-08-12T03:35:49.338Z,212.95
2022-08-12T03:38:15.633Z,208.20
2022-08-12T03:40:41.939Z,215.43
2022-08-12T03:43:08.337Z,210.35
2022-08-12T03:45:42.935Z,202.38
2022-08-12T03:48:19.156Z,200.10
2022-08-12T03:50:45.853Z,197.88
2022-08-12T03:53:12.178Z,193.68
2022-08-12T03:55:38.627Z,195.98
2022-08-12T03:58:05.365Z,194.82
2022-08-12T04:00:31.877Z,196.43
2022-08-12T04:02:59.537Z,188.18
2022-08-12T04:05:32.846Z,188.60
2022-08-12T04:08:12.410Z,183.57
2022-08-12T04:10:39.011Z,178.07
2022-08-12T04:13:05.711Z,179.50
2022-08-12T04:15:32.195Z,183.77
2022-08-12T04:18:07.611Z,180.98
2022-08-12T04:20:34.259Z,173.15
2022-08-12T04:23:00.786Z,166.88
2022-08-12T04:25:27.269Z,166.75
2022-08-12T04:27:53.730Z,159.90
2022-08-12T04:30:32.345Z,165.35
2022-08-12T04:33:00.253Z,162.48
2022-08-12T04:35:26.680Z,160.07
2022-08-12T04:37:59.295Z,153.93
2022-08-12T04:40:29.001Z,161.48
2022-08-12T04:42:55.684Z,161.65
2022-08-12T04:45:22.572Z,156.23
2022-08-12T04:47:49.206Z,153.23
2022-08-12T04:50:34.716Z,155.15
2022-08-12T04:53:02.170Z,144.98
2022-08-12T04:55:28.512Z,146.43
2022-08-12T04:57:54.874Z,142.55
2022-08-12T05:00:21.525Z,147.07
2022-08-12T05:02:48.072Z,141.32
2022-08-12T05:05:14.581Z,142.23
2022-08-12T05:07:54.516Z,139.75
2022-08-12T05:10:21.909Z,136.30
2022-08-12T05:13:00.830Z,135.18
2022-08-12T05:15:29.438Z,135.68
2022-08-12T05:18:00.019Z,132.48
2022-08-12T05:20:29.461Z,127.90
2022-08-12T05:22:57.984Z,128.10
2022-08-12T05:25:26.621Z,131.30
2022-08-12T05:27:55.344Z,128.30
2022-08-12T05:30:25.259Z,128.55
2022-08-12T05:32:51.593Z,153.95
2022-08-12T05:35:21.858Z,166.23
2022-08-12T05:37:49.042Z,153.88
2022-08-12T05:40:15.383Z,145.52
2022-08-12T05:42:42.217Z,152.00
2022-08-12T05:45:08.746Z,142.20
2022-08-12T05:47:36.673Z,141.15
2022-08-12T05:50:20.251Z,134.90
2022-08-12T05:52:48.107Z,103.38
2022-08-12T05:55:14.778Z,75.03
2022-08-12T05:57:41.159Z,48.95
2022-08-12T06:00:07.543Z,52.67
2022-08-12T06:02:33.870Z,53.13
2022-08-12T06:05:00.228Z,36.63
2022-08-12T06:08:01.310Z,39.22
2022-08-12T06:10:13.158Z,41.70
2022-08-12T06:12:39.806Z,34.92
2022-08-12T06:15:06.367Z,67.03
2022-08-12T06:17:32.839Z,69.80
2022-08-12T06:20:28.773Z,73.70
2022-08-12T06:22:45.591Z,78.63
2022-08-12T06:25:18.576Z,84.63
2022-08-12T06:28:06.106Z,88.88
2022-08-12T06:30:37.985Z,81.03
2022-08-12T06:33:18.521Z,72.07
2022-08-12T06:35:49.773Z,80.05
2022-08-12T06:38:16.571Z,74.43
2022-08-12T06:40:43.031Z,67.85
2022-08-12T06:43:09.459Z,67.55
2022-08-12T06:45:45.990Z,71.10
2022-08-12T06:48:13.141Z,69.13
2022-08-12T06:50:40.301Z,68.13
2022-08-12T06:53:06.860Z,64.40
2022-08-12T06:55:33.196Z,69.55
2022-08-12T06:58:08.090Z,64.25
2022-08-12T07:00:36.707Z,65.68
2022-08-12T07:03:22.821Z,65.40
2022-08-12T07:05:50.858Z,63.90
2022-08-12T07:08:17.685Z,59.50
2022-08-12T07:10:45.568Z,59.22
2022-08-12T07:13:12.210Z,59.42
2022-08-12T07:15:38.515Z,55.75
2022-08-12T07:18:04.915Z,56.42
2022-08-12T07:20:51.841Z,58.40
2022-08-12T07:23:17.852Z,55.20
2022-08-12T07:25:44.353Z,54.22
2022-08-12T07:28:16.423Z,54.63
2022-08-12T07:30:43.777Z,54.60
2022-08-12T07:33:10.137Z,52.53
2022-08-12T07:35:36.675Z,55.42
2022-08-12T07:38:03.088Z,54.45
2022-08-12T07:40:29.670Z,51.92
2022-08-12T07:42:56.011Z,52.88
2022-08-12T07:45:22.389Z,50.92
2022-08-12T07:47:48.917Z,51.17
2022-08-12T07:50:18.875Z,49.55
2022-08-12T07:52:47.907Z,46.42
2022-08-12T07:55:14.324Z,46.33
2022-08-12T07:57:40.640Z,47.20
2022-08-12T08:00:06.998Z,44.85
2022-08-12T08:02:34.006Z,44.67
2022-08-12T08:05:00.402Z,42.90
2022-08-12T08:07:27.737Z,47.22
2022-08-12T08:09:58.624Z,45.72
2022-08-12T08:12:26.031Z,42.80
2022-08-12T08:14:52.478Z,43.58
2022-08-12T08:17:18.962Z,42.70
2022-08-12T08:20:01.927Z,42.15
2022-08-12T08:22:41.327Z,40.35
2022-08-12T08:25:35.191Z,41.97
2022-08-12T08:27:55.435Z,42.70
2022-08-12T08:30:22.460Z,40.08
2022-08-12T08:32:48.829Z,39.55
2022-08-12T08:35:15.221Z,41.70
2022-08-12T08:37:42.022Z,39.05
2022-08-12T08:40:08.598Z,39.65
2022-08-12T08:42:35.002Z,38.42
2022-08-12T08:45:01.348Z,38.65
2022-08-12T08:47:27.727Z,36.30
2022-08-12T08:49:54.017Z,37.03
2022-08-12T08:52:35.216Z,35.80
2022-08-12T08:55:06.401Z,35.47
2022-08-12T08:57:43.712Z,34.83
2022-08-12T09:00:10.911Z,34.10
2022-08-12T09:02:42.190Z,33.92
2022-08-12T09:05:25.465Z,34.25
2022-08-12T09:08:12.142Z,34.00
2022-08-12T09:10:38.654Z,32.35
2022-08-12T09:13:06.757Z,31.13
2022-08-12T09:18:30.767Z,29.25
2022-08-12T09:21:06.406Z,29.10
2022-08-12T09:23:58.463Z,29.55
2022-08-12T09:26:21.043Z,27.33
2022-08-12T09:28:54.693Z,29.42
2022-08-12T09:32:04.310Z,28.45
2022-08-12T09:34:31.064Z,27.27
2022-08-12T09:37:00.585Z,26.58
2022-08-12T09:40:04.341Z,26.92
2022-08-12T09:42:41.192Z,26.50
2022-08-12T09:45:18.575Z,25.50
2022-08-12T09:47:45.945Z,26.60
2022-08-12T09:50:25.854Z,26.13
2022-08-12T09:52:54.400Z,25.90
2022-08-12T09:56:05.284Z,24.60
2022-08-12T09:58:57.242Z,24.48
2022-08-12T10:00:56.213Z,23.48
2022-08-12T10:03:32.022Z,22.15
2022-08-12T10:06:19.500Z,24.80
2022-08-12T10:08:52.314Z,23.35
2022-08-12T10:11:20.572Z,23.20
2022-08-12T10:13:47.293Z,22.45
2022-08-12T10:16:22.530Z,21.40
2022-08-12T10:18:52.265Z,21.92
2022-08-12T10:21:19.063Z,20.95
2022-08-12T10:23:46.157Z,22.52
2022-08-12T10:26:37.278Z,21.17
2022-08-12T10:29:02.864Z,19.30
2022-08-12T10:32:19.707Z,20.10
2022-08-12T10:34:24.025Z,21.58
2022-08-12T10:36:52.745Z,19.17
2022-08-12T10:40:01.359Z,18.38
2022-08-12T10:42:05.728Z,18.45
2022-08-12T10:44:32.130Z,17.92
2022-08-12T10:47:01.980Z,17.45
2022-08-12T10:50:02.822Z,17.55
2022-08-12T10:52:37.799Z,16.75
2022-08-12T10:55:06.835Z,16.75
2022-08-12T10:58:14.612Z,15.70
2022-08-12T11:00:35.085Z,16.10
2022-08-12T11:04:28.131Z,15.05
2022-08-12T11:07:05.911Z,14.70
2022-08-12T11:08:42.877Z,14.73
2022-08-12T11:11:13.369Z,15.45
2022-08-12T11:13:46.816Z,14.77
2022-08-12T11:16:21.612Z,12.88
2022-08-12T11:18:55.238Z,13.82
2022-08-12T11:21:56.094Z,13.88
2022-08-12T11:24:30.662Z,14.25
2022-08-12T11:29:23.776Z,13.13
2022-08-12T11:32:02.011Z,12.98
2022-08-12T11:34:52.622Z,12.68
2022-08-12T11:37:25.682Z,13.20
2022-08-12T11:42:33.294Z,11.95
2022-08-12T11:44:59.640Z,12.50
2022-08-12T11:47:26.082Z,12.73
2022-08-12T11:49:52.795Z,11.57
2022-08-12T11:52:54.919Z,11.60
2022-08-12T11:55:05.490Z,12.43
2022-08-12T11:58:13.080Z,12.27
2022-08-12T12:03:04.905Z,10.88
2022-08-12T12:05:41.659Z,11.43
2022-08-12T12:08:38.083Z,11.15
2022-08-12T12:10:59.319Z,11.55
2022-08-12T12:14:08.818Z,11.38
2022-08-12T12:16:12.461Z,11.65
2022-08-12T12:18:38.860Z,10.90
2022-08-12T12:21:05.486Z,10.75
2022-08-12T12:23:36.393Z,11.10
2022-08-12T12:26:06.793Z,9.73
2022-08-12T12:28:36.812Z,10.77
2022-08-12T12:31:04.633Z,10.50
2022-08-12T12:33:57.192Z,10.63
2022-08-12T12:36:29.623Z,10.40
2022-08-12T12:38:56.681Z,10.02
2022-08-12T12:42:40.679Z,9.98
2022-08-12T12:44:13.372Z,9.30
2022-08-12T12:46:51.951Z,10.02
2022-08-12T12:49:21.244Z,9.97
2022-08-12T12:52:19.293Z,9.13
2022-08-12T12:54:39.551Z,8.95
2022-08-12T12:57:06.718Z,9.00
2022-08-12T12:59:56.029Z,9.35
2022-08-12T13:02:31.345Z,8.63
2022-08-12T13:04:58.520Z,8.98
2022-08-12T13:07:49.325Z,8.23
2022-08-12T13:10:11.358Z,9.63
2022-08-12T13:12:40.045Z,9.15
2022-08-12T13:15:06.862Z,9.55
2022-08-12T13:18:02.373Z,10.45
2022-08-12T13:20:37.461Z,8.73
2022-08-12T13:23:36.083Z,8.52
2022-08-12T13:25:52.645Z,8.25
2022-08-12T13:28:20.065Z,7.97
2022-08-12T13:30:48.446Z,8.68
2022-08-12T13:33:18.929Z,8.98
2022-08-12T13:36:06.244Z,8.93
2022-08-12T13:38:34.958Z,7.82
2022-08-12T13:41:01.870Z,8.48
2022-08-12T13:43:40.614Z,8.32
2022-08-12T13:46:08.165Z,8.43
2022-08-12T13:48:44.710Z,7.97
2022-08-12T13:51:11.840Z,9.27
2022-08-12T13:53:54.883Z,9.80
2022-08-12T13:56:24.572Z,7.65
2022-08-12T13:58:56.270Z,7.20
2022-08-12T14:01:25.062Z,8.20
2022-08-12T14:03:52.064Z,7.90
2022-08-12T14:06:19.948Z,7.65
2022-08-12T14:08:49.738Z,7.65
2022-08-12T14:11:16.466Z,7.38
2022-08-12T14:14:05.948Z,7.93
2022-08-12T14:16:37.525Z,7.65
2022-08-12T14:19:21.908Z,7.25
2022-08-12T14:22:00.914Z,8.07
2022-08-12T14:24:31.024Z,7.13
2022-08-12T14:26:57.501Z,7.45
2022-08-12T14:29:56.220Z,7.13
2022-08-12T14:32:16.797Z,7.35
2022-08-12T14:34:44.792Z,7.43
2022-08-12T14:37:54.775Z,7.35
2022-08-12T14:39:57.568Z,7.07
2022-08-12T14:42:26.109Z,7.18
2022-08-12T14:44:57.541Z,7.82
2022-08-12T14:47:26.617Z,6.72
2022-08-12T14:50:41.676Z,8.65
2022-08-12T14:54:40.512Z,7.18
2022-08-12T14:58:14.955Z,7.40
2022-08-12T15:00:44.714Z,6.60
2022-08-12T15:03:17.219Z,7.38
2022-08-12T15:06:06.365Z,7.07
2022-08-12T15:08:29.929Z,7.03
2022-08-12T15:10:57.977Z,7.53
2022-08-12T15:13:24.357Z,9.43
2022-08-12T15:15:52.081Z,7.72
2022-08-12T15:18:21.064Z,7.82
2022-08-12T15:20:48.413Z,7.45
2022-08-12T15:23:17.822Z,7.72
2022-08-12T15:25:47.738Z,7.55
2022-08-12T15:28:21.370Z,8.00
2022-08-12T15:30:48.750Z,7.95
2022-08-12T15:33:20.922Z,9.23
2022-08-12T15:35:50.262Z,8.32
2022-08-12T15:38:19.987Z,8.07
2022-08-12T15:40:48.551Z,8.35
2022-08-12T15:43:51.522Z,7.40
2022-08-12T15:46:02.376Z,8.23
2022-08-12T15:48:30.528Z,7.55
2022-08-12T15:50:57.017Z,7.50
2022-08-12T15:53:24.009Z,7.63
2022-08-12T15:55:53.541Z,9.00
2022-08-12T15:58:27.125Z,7.70
2022-08-12T16:00:53.845Z,8.23
2022-08-12T16:03:25.693Z,7.97
2022-08-12T16:06:11.605Z,9.20
2022-08-12T16:08:38.615Z,8.25
2022-08-12T16:11:07.253Z,9.43
2022-08-12T16:13:44.053Z,7.60
2022-08-12T16:16:23.916Z,7.78
2022-08-12T16:18:51.563Z,7.75
2022-08-12T16:21:52.391Z,7.57
2022-08-12T16:24:04.192Z,7.80
2022-08-12T16:26:32.753Z,7.13
2022-08-12T16:29:15.124Z,8.00
2022-08-12T16:31:42.694Z,8.13
2022-08-12T16:34:10.780Z,7.75
2022-08-12T16:36:51.947Z,7.53
2022-08-12T16:39:19.835Z,7.55
2022-08-12T16:41:46.549Z,10.82
2022-08-12T16:44:12.951Z,7.90
2022-08-12T16:46:58.131Z,7.63
2022-08-12T16:49:24.718Z,7.60
2022-08-12T16:51:51.799Z,7.40
2022-08-12T16:54:18.183Z,7.13
2022-08-12T16:56:51.202Z,7.20
2022-08-12T16:59:23.933Z,7.60
2022-08-12T17:01:50.468Z,7.35
2022-08-12T17:04:18.150Z,8.15
2022-08-12T17:06:44.885Z,7.47
2022-08-12T17:09:17.236Z,7.60
2022-08-12T17:11:44.780Z,7.30
2022-08-12T17:14:13.226Z,7.38
2022-08-12T17:16:39.540Z,7.50
2022-08-12T17:19:09.158Z,7.68
2022-08-12T17:21:40.118Z,8.10
2022-08-12T17:24:14.994Z,7.78
2022-08-12T17:26:42.103Z,7.45
2022-08-12T17:29:10.280Z,6.97
2022-08-12T17:32:00.153Z,8.00
2022-08-12T17:34:23.112Z,7.45
2022-08-12T17:36:50.013Z,7.63
2022-08-12T17:39:16.604Z,7.43
2022-08-12T17:41:57.192Z,6.78
2022-08-12T17:44:23.951Z,7.30
2022-08-12T17:46:53.815Z,6.95
2022-08-12T17:50:02.063Z,7.43
2022-08-12T17:52:06.935Z,7.45
2022-08-12T17:54:33.585Z,7.20
2022-08-12T17:57:00.378Z,6.78
2022-08-12T17:59:47.979Z,6.70
2022-08-12T18:02:14.118Z,7.20
2022-08-12T18:04:40.431Z,7.47
2022-08-12T18:07:27.995Z,7.28
2022-08-12T18:09:56.294Z,6.35
2022-08-12T18:12:26.855Z,6.80
2022-08-12T18:14:54.150Z,7.18
2022-08-12T18:17:20.502Z,7.40
2022-08-12T18:20:05.505Z,7.07
2022-08-12T18:22:33.614Z,6.88
2022-08-12T18:25:02.319Z,7.47
2022-08-12T18:27:44.776Z,6.72
2022-08-12T18:30:13.589Z,6.65
2022-08-12T18:32:58.410Z,7.28
2022-08-12T18:35:46.366Z,7.20
2022-08-12T18:38:12.408Z,7.40
2022-08-12T18:40:42.977Z,6.85
2022-08-12T18:43:15.183Z,7.20
2022-08-12T18:45:46.951Z,7.63
2022-08-12T18:48:22.983Z,7.60
2022-08-12T18:50:50.160Z,7.43
2022-08-12T18:54:04.893Z,7.40
2022-08-12T18:56:03.031Z,7.40
2022-08-12T18:58:30.201Z,7.10
2022-08-12T19:00:57.227Z,7.07
2022-08-12T19:03:39.894Z,7.13
2022-08-12T19:06:07.347Z,6.93
2022-08-12T19:08:33.934Z,7.43
2022-08-12T19:11:00.357Z,7.35
2022-08-12T19:13:32.984Z,7.72
2022-08-12T19:16:01.428Z,8.02
2022-08-12T19:18:29.851Z,7.40
2022-08-12T19:20:58.388Z,7.05
2022-08-12T19:23:24.941Z,7.25
2022-08-12T19:26:02.775Z,7.38
2022-08-12T19:28:34.416Z,8.00
2022-08-12T19:31:02.503Z,7.43
2022-08-12T19:33:29.455Z,7.32
2022-08-12T19:36:07.830Z,7.10
2022-08-12T19:38:46.863Z,7.60
2022-08-12T19:41:23.061Z,7.68
2022-08-12T19:44:00.558Z,7.32
2022-08-12T19:46:35.946Z,7.18
2022-08-12T19:49:04.139Z,7.57
2022-08-12T19:51:30.754Z,7.00
2022-08-12T19:53:59.778Z,7.25
2022-08-12T19:56:26.077Z,7.57
2022-08-12T19:58:52.430Z,7.72
2022-08-12T20:01:20.274Z,7.18
2022-08-12T20:03:57.663Z,7.97
2022-08-12T20:06:27.678Z,7.18
2022-08-12T20:08:57.154Z,7.22
2022-08-12T20:12:12.719Z,7.30
2022-08-12T20:14:11.907Z,7.53
2022-08-12T20:16:57.691Z,7.57
2022-08-12T20:19:24.685Z,7.80
2022-08-12T20:22:14.206Z,7.45
2022-08-12T20:24:41.113Z,6.90
2022-08-12T20:27:28.618Z,7.80
2022-08-12T20:29:54.609Z,7.30
2022-08-12T20:32:29.728Z,7.80
2022-08-12T20:35:10.263Z,6.70
2022-08-12T20:38:06.699Z,6.47
2022-08-12T20:40:23.477Z,7.47
2022-08-12T20:42:52.272Z,6.78
2022-08-12T20:45:18.819Z,7.22
2022-08-12T20:47:46.834Z,8.10
2022-08-12T20:50:21.353Z,7.82
2022-08-12T20:52:53.916Z,7.43
2022-08-12T20:55:21.182Z,7.57
2022-08-12T20:58:03.052Z,8.18
2022-08-12T21:00:31.247Z,7.68
2022-08-12T21:02:59.289Z,6.97
2022-08-12T21:05:25.609Z,7.38
2022-08-12T21:08:12.218Z,7.38
2022-08-12T21:10:38.750Z,7.00
2022-08-12T21:13:19.951Z,6.97
2022-08-12T21:15:54.588Z,7.20
2022-08-12T21:18:28.966Z,6.93
2022-08-12T21:20:58.030Z,6.75
2022-08-12T21:23:25.643Z,7.47
2022-08-12T21:26:01.577Z,7.63
2022-08-12T21:28:31.335Z,6.93
2022-08-12T21:32:35.152Z,7.25
2022-08-12T21:33:58.261Z,6.88
2022-08-12T21:36:32.273Z,6.70
2022-08-12T21:39:01.842Z,6.88
2022-08-12T21:41:44.675Z,7.00
2022-08-12T21:44:24.272Z,7.45
2022-08-12T21:47:03.306Z,7.22
2022-08-12T21:49:53.786Z,7.13
2022-08-12T21:52:17.155Z,7.25
2022-08-12T21:54:43.605Z,7.07
2022-08-12T21:57:10.109Z,7.40
2022-08-12T21:59:39.445Z,7.90
2022-08-12T22:02:05.765Z,7.22
2022-08-12T22:04:32.069Z,7.10
2022-08-12T22:06:59.438Z,7.45
2022-08-12T22:09:25.804Z,7.18
2022-08-12T22:11:58.575Z,7.50
2022-08-12T22:14:27.113Z,7.72
2022-08-12T22:16:53.768Z,6.82
2022-08-12T22:19:21.163Z,7.57
2022-08-12T22:21:52.520Z,7.60
2022-08-12T22:24:26.381Z,7.25
2022-08-12T22:26:57.071Z,8.13
2022-08-12T22:29:23.700Z,7.30
2022-08-12T22:31:53.275Z,7.43
2022-08-12T22:34:19.671Z,6.78
2022-08-12T22:36:46.055Z,6.88
2022-08-12T22:39:16.194Z,7.43
2022-08-12T22:41:42.748Z,7.55
2022-08-12T22:44:09.086Z,7.40
2022-08-12T22:46:36.667Z,7.88
2022-08-12T22:49:03.452Z,6.97
2022-08-12T22:51:42.958Z,8.00
2022-08-12T22:54:34.955Z,8.02
2022-08-12T22:57:03.294Z,7.63
2022-08-12T22:59:51.090Z,7.68
2022-08-12T23:02:16.055Z,7.60
2022-08-12T23:04:42.506Z,8.35
2022-08-12T23:07:09.474Z,6.65
2022-08-12T23:09:48.271Z,7.47
2022-08-12T23:12:22.439Z,7.50
2022-08-12T23:14:51.413Z,7.43
2022-08-12T23:17:40.177Z,7.82
2022-08-12T23:20:04.542Z,7.95
2022-08-12T23:22:36.707Z,7.47
2022-08-12T23:25:03.623Z,7.05
2022-08-12T23:27:44.319Z,7.30
2022-08-12T23:30:19.152Z,7.90
2022-08-12T23:32:54.739Z,7.22
2022-08-12T23:35:45.889Z,7.68
2022-08-12T23:38:12.591Z,8.30
2022-08-12T23:40:56.865Z,7.40
2022-08-12T23:43:23.390Z,7.78
2022-08-12T23:46:00.433Z,7.57
2022-08-12T23:48:31.223Z,7.45
2022-08-12T23:50:58.216Z,7.75
2022-08-12T23:53:24.737Z,7.70
2022-08-12T23:55:58.892Z,7.63
2022-08-12T23:58:26.664Z,8.00
