createdAt,value
2019-01-14T00:00:07.697Z,24.39
2019-01-14T00:02:35.440Z,24.37
2019-01-14T00:05:03.546Z,24.35
2019-01-14T00:07:31.525Z,24.36
2019-01-14T00:09:59.513Z,24.33
2019-01-14T00:12:27.235Z,24.32
2019-01-14T00:14:54.970Z,24.31
2019-01-14T00:17:22.835Z,24.30
2019-01-14T00:19:51.055Z,24.28
2019-01-14T00:22:18.766Z,24.27
2019-01-14T00:24:46.988Z,24.26
2019-01-14T00:27:15.103Z,24.26
2019-01-14T00:29:43.078Z,24.23
2019-01-14T00:32:11.137Z,24.23
2019-01-14T00:34:39.171Z,24.23
2019-01-14T00:37:06.926Z,24.22
2019-01-14T00:39:34.751Z,24.20
2019-01-14T00:42:02.728Z,24.19
2019-01-14T00:44:30.461Z,24.17
2019-01-14T00:46:58.208Z,24.17
2019-01-14T00:49:26.208Z,24.15
2019-01-14T00:51:53.963Z,24.14
2019-01-14T00:54:21.811Z,24.14
2019-01-14T00:56:49.536Z,24.13
2019-01-14T00:59:17.555Z,24.13
2019-01-14T01:01:45.842Z,24.13
2019-01-14T01:04:13.651Z,24.11
2019-01-14T01:06:41.391Z,24.10
2019-01-14T01:09:09.652Z,24.09
2019-01-14T01:11:37.986Z,24.08
2019-01-14T01:14:05.980Z,24.06
2019-01-14T01:16:33.751Z,24.06
2019-01-14T01:19:01.563Z,24.06
2019-01-14T01:21:29.541Z,24.05
2019-01-14T01:23:57.504Z,24.04
2019-01-14T01:26:25.225Z,24.02
2019-01-14T01:28:53.551Z,24.02
2019-01-14T01:31:22.707Z,24.01
2019-01-14T01:33:51.019Z,24.00
2019-01-14T01:36:18.833Z,23.99
2019-01-14T01:38:46.594Z,23.98
2019-01-14T01:41:14.931Z,23.97
2019-01-14T01:43:42.679Z,23.96
2019-01-14T01:46:10.654Z,23.95
2019-01-14T01:48:38.384Z,23.95
2019-01-14T01:51:06.387Z,23.94
2019-01-14T01:53:34.600Z,23.93
2019-01-14T01:56:02.326Z,23.92
2019-01-14T01:58:30.116Z,23.92
2019-01-14T02:00:57.986Z,23.90
2019-01-14T02:03:25.857Z,23.91
2019-01-14T02:05:53.871Z,23.89
2019-01-14T02:08:21.848Z,23.85
2019-01-14T02:10:49.827Z,23.87
2019-01-14T02:13:17.791Z,23.87
2019-01-14T02:15:45.543Z,23.86
2019-01-14T02:18:13.325Z,23.84
2019-01-14T02:20:41.147Z,23.85
2019-01-14T02:23:09.361Z,23.83
2019-01-14T02:25:37.632Z,23.82
2019-01-14T02:28:05.635Z,23.82
2019-01-14T02:30:33.349Z,23.82
2019-01-14T02:33:01.480Z,23.81
2019-01-14T02:35:29.228Z,23.82
2019-01-14T02:37:56.976Z,23.83
2019-01-14T02:40:24.799Z,23.81
2019-01-14T02:42:52.851Z,23.81
2019-01-14T02:51:40.228Z,23.81
2019-01-14T02:54:08.252Z,23.82
2019-01-14T02:56:35.973Z,23.82
2019-01-14T02:59:03.682Z,23.82
2019-01-14T03:01:31.684Z,23.82
2019-01-14T03:03:59.760Z,23.82
2019-01-14T03:06:27.811Z,23.84
2019-01-14T03:08:55.874Z,23.84
2019-01-14T03:11:23.853Z,23.83
2019-01-14T03:13:51.563Z,23.83
2019-01-14T03:16:19.519Z,23.86
2019-01-14T03:18:47.515Z,23.86
2019-01-14T03:21:15.833Z,23.86
2019-01-14T03:23:43.809Z,23.86
2019-01-14T03:26:11.551Z,23.86
2019-01-14T03:28:39.636Z,23.88
2019-01-14T03:31:07.604Z,23.87
2019-01-14T03:33:35.820Z,23.89
2019-01-14T03:36:03.568Z,23.88
2019-01-14T03:38:31.647Z,23.89
2019-01-14T03:40:59.365Z,23.90
2019-01-14T03:43:27.195Z,23.90
2019-01-14T03:45:55.257Z,23.92
2019-01-14T03:48:23.283Z,23.92
2019-01-14T03:50:51.110Z,23.93
2019-01-14T03:53:19.158Z,23.93
2019-01-14T03:55:47.201Z,23.92
2019-01-14T03:58:15.678Z,23.93
2019-01-14T04:00:43.687Z,23.92
2019-01-14T04:03:11.416Z,23.92
2019-01-14T04:05:39.454Z,23.81
2019-01-14T04:08:07.194Z,23.93
2019-01-14T04:10:35.284Z,23.94
2019-01-14T04:13:03.066Z,23.93
2019-01-14T04:15:31.402Z,23.94
2019-01-14T04:17:59.139Z,23.94
2019-01-14T04:20:27.332Z,23.94
2019-01-14T04:22:55.526Z,23.93
2019-01-14T04:25:23.744Z,23.94
2019-01-14T04:27:51.479Z,23.94
2019-01-14T04:30:20.437Z,23.94
2019-01-14T04:32:48.179Z,23.96
2019-01-14T04:35:15.957Z,23.95
2019-01-14T04:37:43.975Z,23.95
2019-01-14T04:40:11.745Z,23.95
2019-01-14T04:42:39.469Z,23.93
2019-01-14T04:45:08.082Z,23.94
2019-01-14T04:47:36.067Z,23.94
2019-01-14T04:50:05.059Z,23.94
2019-01-14T04:52:32.799Z,23.95
2019-01-14T04:55:00.791Z,23.94
2019-01-14T04:57:28.780Z,23.96
2019-01-14T04:59:56.612Z,23.96
2019-01-14T05:02:24.603Z,23.96
2019-01-14T05:04:52.337Z,23.96
2019-01-14T05:07:20.313Z,23.97
2019-01-14T05:09:48.359Z,23.97
2019-01-14T05:12:16.087Z,23.97
2019-01-14T05:14:44.238Z,23.98
2019-01-14T05:17:11.976Z,23.80
2019-01-14T05:19:39.950Z,23.86
2019-01-14T05:22:08.028Z,24.00
2019-01-14T05:24:36.229Z,23.99
2019-01-14T05:27:04.563Z,24.15
2019-01-14T05:29:32.928Z,24.37
2019-01-14T05:32:01.020Z,24.48
2019-01-14T05:34:29.016Z,24.44
2019-01-14T05:36:56.813Z,24.51
2019-01-14T05:39:25.135Z,24.60
2019-01-14T05:41:52.945Z,24.63
2019-01-14T05:44:21.047Z,24.66
2019-01-14T05:46:49.207Z,24.48
2019-01-14T05:49:17.693Z,24.37
2019-01-14T05:51:45.929Z,24.22
2019-01-14T05:54:13.719Z,24.25
2019-01-14T05:56:41.437Z,24.25
2019-01-14T05:59:09.422Z,24.23
2019-01-14T06:01:37.410Z,24.24
2019-01-14T06:04:05.178Z,24.43
2019-01-14T06:06:32.888Z,24.22
2019-01-14T06:09:01.105Z,23.37
2019-01-14T06:11:28.880Z,23.16
