createdAt,value
2022-10-01T00:00:55.124Z,52.27
2022-10-01T00:03:23.544Z,51.95
2022-10-01T00:06:04.247Z,52.04
2022-10-01T00:08:31.667Z,52.00
2022-10-01T00:11:01.469Z,52.35
2022-10-01T00:13:30.282Z,52.16
2022-10-01T00:15:58.919Z,52.03
2022-10-01T00:18:25.269Z,52.26
2022-10-01T00:20:51.637Z,52.06
2022-10-01T00:23:19.643Z,52.36
2022-10-01T00:25:45.943Z,52.39
2022-10-01T00:28:12.318Z,52.26
2022-10-01T00:30:46.148Z,52.40
2022-10-01T00:33:12.442Z,52.34
2022-10-01T00:35:38.734Z,52.09
2022-10-01T00:38:05.029Z,52.56
2022-10-01T00:40:31.356Z,52.45
2022-10-01T00:42:57.655Z,52.69
2022-10-01T00:45:23.972Z,52.62
2022-10-01T00:47:58.927Z,52.57
2022-10-01T00:50:34.925Z,52.44
2022-10-01T00:53:04.408Z,52.47
2022-10-01T00:55:33.923Z,52.50
2022-10-01T00:58:00.893Z,52.62
2022-10-01T01:00:27.322Z,52.63
2022-10-01T01:02:54.848Z,52.49
2022-10-01T01:05:21.760Z,52.40
2022-10-01T01:07:50.974Z,52.74
2022-10-01T01:10:23.996Z,52.77
2022-10-01T01:13:36.608Z,52.44
2022-10-01T01:16:12.433Z,52.74
2022-10-01T01:18:50.437Z,52.34
2022-10-01T01:21:34.820Z,52.41
2022-10-01T01:24:28.401Z,52.81
2022-10-01T01:27:37.633Z,52.73
2022-10-01T01:30:08.583Z,52.39
2022-10-01T01:33:01.288Z,52.36
2022-10-01T01:35:33.588Z,52.49
2022-10-01T01:38:04.803Z,52.57
2022-10-01T01:40:36.651Z,52.66
2022-10-01T01:43:07.217Z,52.85
2022-10-01T01:45:39.983Z,52.82
2022-10-01T01:48:09.771Z,52.73
2022-10-01T01:50:43.217Z,52.94
2022-10-01T01:53:09.887Z,52.97
2022-10-01T01:55:37.082Z,52.52
2022-10-01T01:58:03.556Z,52.60
2022-10-01T02:00:29.957Z,52.46
2022-10-01T02:02:57.234Z,52.51
2022-10-01T02:05:27.166Z,52.72
2022-10-01T02:08:12.635Z,52.68
2022-10-01T02:10:59.426Z,52.78
2022-10-01T02:13:53.854Z,52.79
2022-10-01T02:16:50.253Z,52.63
2022-10-01T02:19:36.320Z,53.17
2022-10-01T02:22:12.673Z,52.87
2022-10-01T02:24:49.034Z,52.76
2022-10-01T02:27:23.548Z,52.70
2022-10-01T02:29:50.807Z,52.69
2022-10-01T02:32:19.457Z,52.89
2022-10-01T02:34:49.288Z,53.00
2022-10-01T02:37:19.637Z,52.62
2022-10-01T02:39:47.920Z,52.93
2022-10-01T02:42:17.506Z,52.80
2022-10-01T02:44:45.410Z,52.58
2022-10-01T02:47:23.263Z,52.81
2022-10-01T02:49:51.352Z,52.87
2022-10-01T02:52:35.567Z,52.79
2022-10-01T02:55:09.040Z,52.93
2022-10-01T02:57:36.617Z,52.97
2022-10-01T03:00:08.619Z,52.76
2022-10-01T03:02:35.020Z,53.06
2022-10-01T03:05:01.923Z,53.06
2022-10-01T03:07:31.101Z,52.88
2022-10-01T03:09:57.758Z,53.07
2022-10-01T03:12:24.281Z,52.91
2022-10-01T03:14:50.934Z,53.14
2022-10-01T03:17:17.871Z,53.17
2022-10-01T03:19:44.323Z,52.80
2022-10-01T03:22:13.983Z,53.19
2022-10-01T03:24:40.308Z,52.71
2022-10-01T03:27:06.689Z,52.83
2022-10-01T03:29:33.007Z,52.87
2022-10-01T03:31:59.339Z,52.76
2022-10-01T03:34:25.700Z,52.94
2022-10-01T03:36:52.672Z,53.03
2022-10-01T03:39:19.478Z,53.15
2022-10-01T03:41:46.150Z,53.16
2022-10-01T03:44:12.706Z,53.21
2022-10-01T03:46:39.033Z,52.73
2022-10-01T03:49:05.366Z,53.12
2022-10-01T03:51:32.122Z,53.36
2022-10-01T03:53:59.185Z,52.93
2022-10-01T03:56:25.902Z,53.20
2022-10-01T03:58:52.200Z,53.21
2022-10-01T04:01:18.616Z,53.25
2022-10-01T04:03:44.966Z,52.89
2022-10-01T04:06:11.478Z,53.23
2022-10-01T04:08:38.772Z,52.89
2022-10-01T04:11:08.350Z,53.19
2022-10-01T04:13:35.059Z,53.03
2022-10-01T04:16:05.619Z,53.35
2022-10-01T04:18:32.434Z,53.43
2022-10-01T04:20:58.840Z,53.04
2022-10-01T04:23:25.807Z,53.32
2022-10-01T04:25:52.364Z,53.13
2022-10-01T04:28:19.038Z,53.43
2022-10-01T04:30:46.219Z,53.25
2022-10-01T04:33:15.392Z,53.49
2022-10-01T04:35:43.199Z,53.03
2022-10-01T04:38:14.027Z,53.31
2022-10-01T04:40:41.479Z,53.12
2022-10-01T04:43:10.708Z,53.50
2022-10-01T04:45:37.815Z,53.19
2022-10-01T04:48:05.182Z,53.54
2022-10-01T04:50:32.370Z,53.52
2022-10-01T04:52:58.954Z,53.21
2022-10-01T04:55:25.377Z,53.32
2022-10-01T04:57:51.700Z,53.68
2022-10-01T05:00:21.765Z,53.62
2022-10-01T05:02:49.697Z,53.55
2022-10-01T05:05:17.894Z,53.35
2022-10-01T05:07:44.614Z,53.33
2022-10-01T05:10:17.699Z,53.24
2022-10-01T05:12:44.429Z,53.41
2022-10-01T05:15:11.080Z,53.37
2022-10-01T05:17:37.393Z,53.31
2022-10-01T05:20:06.089Z,53.41
2022-10-01T05:22:32.631Z,53.57
2022-10-01T05:25:00.193Z,53.65
2022-10-01T05:27:27.293Z,53.35
2022-10-01T05:29:53.820Z,53.63
2022-10-01T05:32:20.386Z,53.49
2022-10-01T05:34:51.204Z,53.64
2022-10-01T05:37:19.780Z,53.82
2022-10-01T05:39:46.100Z,53.48
2022-10-01T05:42:12.409Z,53.74
2022-10-01T05:44:39.941Z,53.52
2022-10-01T05:47:06.831Z,53.75
2022-10-01T05:49:33.720Z,53.64
2022-10-01T05:52:00.953Z,53.69
2022-10-01T05:54:29.455Z,53.79
2022-10-01T05:56:57.002Z,53.79
2022-10-01T05:59:25.493Z,53.91
2022-10-01T06:01:53.848Z,53.83
2022-10-01T06:04:20.494Z,53.92
2022-10-01T06:06:46.830Z,54.03
2022-10-01T06:09:13.727Z,54.05
2022-10-01T06:11:40.063Z,54.06
2022-10-01T06:14:07.064Z,54.41
2022-10-01T06:16:33.693Z,54.82
2022-10-01T06:19:00.011Z,55.67
2022-10-01T06:21:27.436Z,54.75
2022-10-01T06:23:54.253Z,55.00
2022-10-01T06:26:21.011Z,55.21
2022-10-01T06:28:51.384Z,55.63
2022-10-01T06:31:19.094Z,55.11
2022-10-01T06:33:45.578Z,55.65
2022-10-01T06:36:11.912Z,55.53
2022-10-01T06:38:38.232Z,55.21
2022-10-01T06:41:08.240Z,55.50
2022-10-01T06:43:34.566Z,55.75
2022-10-01T06:46:02.908Z,55.73
2022-10-01T06:48:31.210Z,55.79
2022-10-01T06:50:58.768Z,55.92
2022-10-01T06:53:27.477Z,55.54
2022-10-01T06:55:54.511Z,55.83
2022-10-01T06:58:22.859Z,55.75
2022-10-01T07:00:50.382Z,55.85
2022-10-01T07:03:21.703Z,56.01
2022-10-01T07:05:48.948Z,55.88
2022-10-01T07:08:15.944Z,56.05
2022-10-01T07:10:43.987Z,56.22
2022-10-01T07:13:14.549Z,56.30
2022-10-01T07:15:40.988Z,56.55
2022-10-01T07:18:09.480Z,56.28
2022-10-01T07:20:39.575Z,56.26
2022-10-01T07:23:09.953Z,56.23
2022-10-01T07:25:38.566Z,56.48
2022-10-01T07:28:07.003Z,56.60
2022-10-01T07:30:33.979Z,56.77
2022-10-01T07:33:00.397Z,56.66
2022-10-01T07:35:26.829Z,56.37
2022-10-01T07:37:55.128Z,56.47
2022-10-01T07:40:21.781Z,56.86
2022-10-01T07:42:56.162Z,56.69
2022-10-01T07:45:23.816Z,57.06
2022-10-01T07:47:58.368Z,57.38
2022-10-01T07:50:26.092Z,57.26
2022-10-01T07:52:57.184Z,57.11
2022-10-01T07:55:28.714Z,57.77
2022-10-01T07:58:01.501Z,57.67
2022-10-01T08:00:30.053Z,57.59
2022-10-01T08:02:56.749Z,57.83
2022-10-01T08:05:27.039Z,57.61
2022-10-01T08:07:53.976Z,57.73
2022-10-01T08:10:23.200Z,58.04
2022-10-01T08:12:49.608Z,57.91
2022-10-01T08:15:17.521Z,58.26
2022-10-01T08:17:44.685Z,58.09
2022-10-01T08:20:13.282Z,58.41
2022-10-01T08:22:42.376Z,57.77
2022-10-01T08:25:09.729Z,57.95
2022-10-01T08:27:36.764Z,58.49
2022-10-01T08:30:03.681Z,58.72
2022-10-01T08:32:31.078Z,58.76
2022-10-01T08:34:58.919Z,58.64
2022-10-01T08:37:29.133Z,58.64
2022-10-01T08:39:56.548Z,58.91
2022-10-01T08:42:43.685Z,58.64
2022-10-01T08:45:16.291Z,58.65
2022-10-01T08:47:52.383Z,59.24
2022-10-01T08:50:31.476Z,58.82
2022-10-01T08:53:02.513Z,59.12
2022-10-01T08:55:36.301Z,58.94
2022-10-01T08:58:06.200Z,59.08
2022-10-01T09:00:36.564Z,59.23
2022-10-01T09:03:06.297Z,59.14
2022-10-01T09:05:57.220Z,59.11
2022-10-01T09:08:43.477Z,59.35
2022-10-01T09:11:42.046Z,59.04
2022-10-01T09:14:11.371Z,59.28
2022-10-01T09:16:58.864Z,59.46
2022-10-01T09:19:57.578Z,58.91
2022-10-01T09:22:51.748Z,59.20
2022-10-01T09:25:27.064Z,59.23
2022-10-01T09:28:12.491Z,59.45
2022-10-01T09:30:43.704Z,59.29
2022-10-01T09:33:20.297Z,59.59
2022-10-01T09:36:04.936Z,59.52
2022-10-01T09:38:38.568Z,59.64
2022-10-01T09:41:05.102Z,59.70
2022-10-01T09:43:37.007Z,59.74
2022-10-01T09:46:13.059Z,59.95
2022-10-01T09:48:55.189Z,59.72
2022-10-01T09:51:28.725Z,59.90
2022-10-01T09:54:26.480Z,59.66
2022-10-01T09:57:18.423Z,59.71
2022-10-01T09:59:55.252Z,59.62
2022-10-01T10:02:31.246Z,59.96
2022-10-01T10:05:06.867Z,59.66
2022-10-01T10:07:35.028Z,59.66
2022-10-01T10:10:27.656Z,59.90
2022-10-01T10:13:26.426Z,59.67
2022-10-01T10:15:58.685Z,59.69
2022-10-01T10:18:30.590Z,59.56
2022-10-01T10:20:59.080Z,59.88
2022-10-01T10:23:32.056Z,59.82
2022-10-01T10:26:03.065Z,59.73
2022-10-01T10:28:44.718Z,59.31
2022-10-01T10:31:16.135Z,59.78
2022-10-01T10:34:08.009Z,59.65
2022-10-01T10:36:37.075Z,59.32
2022-10-01T10:39:07.125Z,59.53
2022-10-01T10:41:34.735Z,59.14
2022-10-01T10:44:07.629Z,59.04
2022-10-01T10:46:38.624Z,59.31
2022-10-01T10:49:29.942Z,59.46
2022-10-01T10:51:58.244Z,59.26
2022-10-01T10:54:31.349Z,59.15
2022-10-01T10:57:02.321Z,58.99
2022-10-01T10:59:33.582Z,58.93
2022-10-01T11:02:03.195Z,59.30
2022-10-01T11:04:39.930Z,58.89
2022-10-01T11:07:06.773Z,58.83
2022-10-01T11:09:56.603Z,58.71
2022-10-01T11:12:46.096Z,58.96
2022-10-01T11:15:26.331Z,58.91
2022-10-01T11:18:24.539Z,58.85
2022-10-01T11:21:06.095Z,58.69
2022-10-01T11:23:56.988Z,59.21
2022-10-01T11:26:34.012Z,59.04
2022-10-01T11:29:10.123Z,58.82
2022-10-01T11:32:02.881Z,59.00
2022-10-01T11:34:50.302Z,58.81
2022-10-01T11:37:47.700Z,58.65
2022-10-01T11:40:41.012Z,58.92
2022-10-01T11:43:35.370Z,58.72
2022-10-01T11:46:09.611Z,58.60
2022-10-01T11:48:44.451Z,58.75
2022-10-01T11:51:16.177Z,58.50
2022-10-01T11:54:06.783Z,58.66
2022-10-01T11:57:04.120Z,58.70
2022-10-01T11:59:39.428Z,59.00
2022-10-01T12:02:28.152Z,58.92
2022-10-01T12:05:02.927Z,58.97
2022-10-01T12:07:57.313Z,59.12
2022-10-01T12:10:59.158Z,58.86
2022-10-01T12:13:33.919Z,58.74
2022-10-01T12:16:08.517Z,59.15
2022-10-01T12:19:00.990Z,58.58
2022-10-01T12:21:34.545Z,58.66
2022-10-01T12:24:06.937Z,58.65
2022-10-01T12:26:42.288Z,58.77
2022-10-01T12:29:22.852Z,58.66
2022-10-01T12:32:00.875Z,58.74
2022-10-01T12:34:36.615Z,58.80
2022-10-01T12:37:10.333Z,58.56
2022-10-01T12:39:57.294Z,58.52
2022-10-01T12:42:35.818Z,58.74
2022-10-01T12:45:10.252Z,58.41
2022-10-01T12:48:03.154Z,58.57
2022-10-01T12:50:53.759Z,58.47
2022-10-01T12:53:45.163Z,58.61
2022-10-01T12:56:22.912Z,58.22
2022-10-01T12:59:06.080Z,58.27
2022-10-01T13:01:56.607Z,58.14
2022-10-01T13:04:31.681Z,58.29
2022-10-01T13:07:04.335Z,58.08
2022-10-01T13:09:59.907Z,58.06
2022-10-01T13:12:45.399Z,58.21
2022-10-01T13:15:20.843Z,58.34
2022-10-01T13:18:00.963Z,58.41
2022-10-01T13:20:37.519Z,58.36
2022-10-01T13:23:06.502Z,58.04
2022-10-01T13:25:58.521Z,57.90
2022-10-01T13:28:52.453Z,57.97
2022-10-01T13:31:21.675Z,58.13
2022-10-01T13:33:56.322Z,58.09
2022-10-01T13:36:34.855Z,57.89
2022-10-01T13:39:01.666Z,58.11
2022-10-01T13:41:34.232Z,57.83
2022-10-01T13:44:11.457Z,57.89
2022-10-01T13:46:56.767Z,58.03
2022-10-01T13:49:27.333Z,57.98
2022-10-01T13:51:54.519Z,58.13
2022-10-01T13:54:31.465Z,57.95
2022-10-01T13:57:08.426Z,57.84
2022-10-01T13:59:36.259Z,57.71
2022-10-01T14:02:03.758Z,57.87
2022-10-01T14:04:39.959Z,57.53
2022-10-01T14:07:21.953Z,57.69
2022-10-01T14:09:58.180Z,57.69
2022-10-01T14:12:55.348Z,57.72
2022-10-01T14:15:58.678Z,57.79
2022-10-01T14:18:33.964Z,57.27
2022-10-01T14:21:15.311Z,57.22
2022-10-01T14:23:50.079Z,57.66
2022-10-01T14:26:25.761Z,56.94
2022-10-01T14:29:05.644Z,57.02
2022-10-01T14:31:50.892Z,57.17
2022-10-01T14:34:24.788Z,57.08
2022-10-01T14:36:53.608Z,57.28
2022-10-01T14:39:22.736Z,57.08
2022-10-01T14:41:51.498Z,57.11
2022-10-01T14:44:21.927Z,56.96
2022-10-01T14:46:53.493Z,56.87
2022-10-01T14:49:29.672Z,57.51
2022-10-01T14:52:13.992Z,57.08
2022-10-01T14:54:45.834Z,57.36
2022-10-01T14:57:17.597Z,57.10
2022-10-01T14:59:48.085Z,56.93
2022-10-01T15:02:20.624Z,57.12
2022-10-01T15:04:48.725Z,56.91
2022-10-01T15:07:17.011Z,54.20
2022-10-01T15:09:45.331Z,53.73
2022-10-01T15:12:13.683Z,54.79
2022-10-01T15:14:41.293Z,55.82
2022-10-01T15:17:22.004Z,56.37
2022-10-01T15:19:52.066Z,56.42
2022-10-01T15:22:26.141Z,56.76
2022-10-01T15:24:56.950Z,57.14
2022-10-01T15:27:24.607Z,57.22
2022-10-01T15:29:56.206Z,57.66
2022-10-01T15:32:24.196Z,57.58
2022-10-01T15:35:00.606Z,57.55
2022-10-01T15:37:34.419Z,57.62
2022-10-01T15:40:02.370Z,57.96
2022-10-01T15:42:31.472Z,57.96
2022-10-01T15:45:06.716Z,58.00
2022-10-01T15:47:49.317Z,58.01
2022-10-01T15:50:21.600Z,57.81
2022-10-01T15:52:53.306Z,57.92
2022-10-01T15:55:23.902Z,57.07
2022-10-01T15:57:55.987Z,57.30
2022-10-01T16:00:27.908Z,57.31
2022-10-01T16:02:56.650Z,57.37
2022-10-01T16:05:31.446Z,57.39
2022-10-01T16:07:58.329Z,57.58
2022-10-01T16:10:42.512Z,57.87
2022-10-01T16:13:34.208Z,57.68
2022-10-01T16:16:30.988Z,58.28
2022-10-01T16:19:30.223Z,57.87
2022-10-01T16:22:21.280Z,57.82
2022-10-01T16:24:51.918Z,58.09
2022-10-01T16:27:21.763Z,57.80
2022-10-01T16:30:02.685Z,57.80
2022-10-01T16:32:31.543Z,57.95
2022-10-01T16:35:16.908Z,57.86
2022-10-01T16:37:45.148Z,57.57
2022-10-01T16:40:16.037Z,57.23
2022-10-01T16:42:44.036Z,57.07
2022-10-01T16:45:22.572Z,57.08
2022-10-01T16:47:48.954Z,57.08
2022-10-01T16:50:17.594Z,57.13
2022-10-01T16:52:44.330Z,57.29
2022-10-01T16:55:25.452Z,57.21
2022-10-01T16:57:54.415Z,57.67
2022-10-01T17:00:22.836Z,57.60
2022-10-01T17:02:49.366Z,57.85
2022-10-01T17:05:17.676Z,57.50
2022-10-01T17:07:45.164Z,57.77
2022-10-01T17:10:16.170Z,57.53
2022-10-01T17:12:43.111Z,57.50
2022-10-01T17:15:17.851Z,57.82
2022-10-01T17:17:45.151Z,57.63
2022-10-01T17:20:12.151Z,57.31
2022-10-01T17:22:39.394Z,58.07
2022-10-01T17:25:07.096Z,57.95
2022-10-01T17:27:33.452Z,57.95
2022-10-01T17:29:59.744Z,57.88
2022-10-01T17:32:26.090Z,58.04
2022-10-01T17:34:54.388Z,58.35
2022-10-01T17:37:23.843Z,58.12
2022-10-01T17:39:50.282Z,58.16
2022-10-01T17:42:17.968Z,58.22
2022-10-01T17:44:44.825Z,58.06
2022-10-01T17:47:11.187Z,58.08
2022-10-01T17:49:37.543Z,58.29
2022-10-01T17:52:05.645Z,58.37
2022-10-01T17:54:32.015Z,58.33
2022-10-01T17:56:58.382Z,58.35
2022-10-01T17:59:25.444Z,57.86
2022-10-01T18:01:52.940Z,58.13
2022-10-01T18:04:19.437Z,57.97
2022-10-01T18:06:46.769Z,57.78
2022-10-01T18:09:13.092Z,57.91
2022-10-01T18:11:39.484Z,58.09
2022-10-01T18:14:07.558Z,57.97
2022-10-01T18:16:34.730Z,57.27
2022-10-01T18:21:48.816Z,57.78
2022-10-01T18:24:16.025Z,57.90
2022-10-01T18:26:42.491Z,57.92
2022-10-01T18:29:11.339Z,57.80
2022-10-01T18:31:40.529Z,58.17
2022-10-01T18:34:29.685Z,57.70
2022-10-01T18:37:02.832Z,57.62
2022-10-01T18:39:44.897Z,57.88
2022-10-01T18:42:27.107Z,57.82
2022-10-01T18:44:58.261Z,57.88
2022-10-01T18:47:45.286Z,58.05
2022-10-01T18:50:47.051Z,58.28
2022-10-01T18:53:38.150Z,58.28
2022-10-01T18:56:35.421Z,58.15
2022-10-01T18:59:36.383Z,58.71
2022-10-01T19:02:22.202Z,58.59
2022-10-01T19:05:01.340Z,58.54
2022-10-01T19:07:40.940Z,58.86
2022-10-01T19:10:16.248Z,58.97
2022-10-01T19:12:53.362Z,58.91
2022-10-01T19:15:23.973Z,58.99
2022-10-01T19:18:03.027Z,59.19
2022-10-01T19:20:59.779Z,58.94
2022-10-01T19:23:52.058Z,59.06
2022-10-01T19:26:41.185Z,59.02
2022-10-01T19:29:43.260Z,59.04
2022-10-01T19:32:19.646Z,59.32
2022-10-01T19:34:56.609Z,59.37
2022-10-01T19:37:30.984Z,59.35
2022-10-01T19:40:04.955Z,59.07
2022-10-01T19:42:37.059Z,59.40
2022-10-01T19:45:16.108Z,59.24
2022-10-01T19:47:57.924Z,59.48
2022-10-01T19:50:32.781Z,59.41
2022-10-01T19:53:02.568Z,59.56
2022-10-01T19:55:37.679Z,59.45
2022-10-01T19:58:17.887Z,59.40
2022-10-01T20:00:47.312Z,59.57
2022-10-01T20:03:25.878Z,59.41
2022-10-01T20:06:20.776Z,59.32
2022-10-01T20:08:55.321Z,59.48
2022-10-01T20:11:30.397Z,59.41
2022-10-01T20:14:33.840Z,59.45
2022-10-01T20:17:04.199Z,59.45
2022-10-01T20:19:41.984Z,59.09
2022-10-01T20:22:23.875Z,58.93
2022-10-01T20:25:14.209Z,59.16
2022-10-01T20:27:59.658Z,59.02
2022-10-01T20:30:27.763Z,59.15
2022-10-01T20:33:32.384Z,59.11
2022-10-01T20:36:03.677Z,58.49
2022-10-01T20:38:56.142Z,58.95
2022-10-01T20:41:27.082Z,58.58
2022-10-01T20:43:59.603Z,58.42
2022-10-01T20:46:47.815Z,58.44
2022-10-01T20:49:38.493Z,58.36
2022-10-01T20:52:22.974Z,58.21
2022-10-01T20:54:59.708Z,58.31
2022-10-01T20:57:37.135Z,58.25
2022-10-01T21:00:25.048Z,57.99
2022-10-01T21:02:57.631Z,57.83
2022-10-01T21:05:39.259Z,57.70
2022-10-01T21:08:16.343Z,58.03
2022-10-01T21:11:09.127Z,57.88
2022-10-01T21:13:39.288Z,58.19
2022-10-01T21:16:37.307Z,57.90
2022-10-01T21:19:12.936Z,57.55
2022-10-01T21:22:17.366Z,57.99
2022-10-01T21:24:49.466Z,57.68
2022-10-01T21:27:33.942Z,57.73
2022-10-01T21:30:20.844Z,57.45
2022-10-01T21:33:04.194Z,57.41
2022-10-01T21:35:56.303Z,57.40
2022-10-01T21:38:44.118Z,57.29
2022-10-01T21:41:32.636Z,57.61
2022-10-01T21:44:01.970Z,57.45
2022-10-01T21:47:02.007Z,57.26
2022-10-01T21:49:57.393Z,57.29
2022-10-01T21:52:42.431Z,57.64
2022-10-01T21:55:17.832Z,57.52
2022-10-01T21:58:03.109Z,57.20
2022-10-01T22:00:30.580Z,57.23
2022-10-01T22:03:07.266Z,57.41
2022-10-01T22:05:47.791Z,57.37
2022-10-01T22:08:32.708Z,57.47
2022-10-01T22:11:03.991Z,57.24
2022-10-01T22:13:38.412Z,57.52
2022-10-01T22:16:10.853Z,57.44
2022-10-01T22:18:45.764Z,56.96
2022-10-01T22:21:17.229Z,57.27
2022-10-01T22:23:52.564Z,57.00
2022-10-01T22:26:23.018Z,57.18
2022-10-01T22:28:53.747Z,57.22
2022-10-01T22:31:28.873Z,57.44
2022-10-01T22:34:02.984Z,56.93
2022-10-01T22:36:36.386Z,57.00
2022-10-01T22:39:09.269Z,57.00
2022-10-01T22:41:45.161Z,56.96
2022-10-01T22:44:18.788Z,57.34
2022-10-01T22:47:01.869Z,56.99
2022-10-01T22:49:57.173Z,56.96
2022-10-01T22:52:41.844Z,57.34
2022-10-01T22:55:26.995Z,57.24
2022-10-01T22:58:24.282Z,57.23
2022-10-01T23:01:26.874Z,57.12
2022-10-01T23:04:04.803Z,57.23
2022-10-01T23:06:44.539Z,56.95
2022-10-01T23:09:22.716Z,57.13
2022-10-01T23:12:24.578Z,56.90
2022-10-01T23:15:11.797Z,57.06
2022-10-01T23:17:46.468Z,56.97
2022-10-01T23:20:30.058Z,56.88
2022-10-01T23:23:18.153Z,57.16
2022-10-01T23:26:17.070Z,57.19
2022-10-01T23:29:15.375Z,57.31
2022-10-01T23:31:56.660Z,56.92
2022-10-01T23:34:31.206Z,57.26
2022-10-01T23:37:12.928Z,57.00
2022-10-01T23:39:58.292Z,57.16
2022-10-01T23:42:33.608Z,57.28
2022-10-01T23:45:05.811Z,57.17
2022-10-01T23:47:39.838Z,57.22
2022-10-01T23:50:18.291Z,56.78
2022-10-01T23:52:57.405Z,56.74
2022-10-01T23:56:26.176Z,57.10
2022-10-01T23:59:09.847Z,57.21
