createdAt,value
2018-04-16T00:00:46.946Z,16.79
2018-04-16T00:03:15.772Z,16.68
2018-04-16T00:05:45.293Z,16.73
2018-04-16T00:08:14.116Z,16.65
2018-04-16T00:10:42.939Z,16.64
2018-04-16T00:13:11.735Z,16.56
2018-04-16T00:15:40.363Z,16.60
2018-04-16T00:18:09.065Z,16.58
2018-04-16T00:20:37.828Z,16.53
2018-04-16T00:23:06.435Z,16.53
2018-04-16T00:25:35.273Z,16.42
2018-04-16T00:28:03.995Z,16.29
2018-04-16T00:30:32.713Z,16.29
2018-04-16T00:33:07.154Z,16.25
2018-04-16T00:35:41.423Z,16.27
2018-04-16T00:38:15.550Z,16.24
2018-04-16T00:40:49.990Z,16.21
2018-04-16T00:43:24.326Z,16.24
2018-04-16T00:45:58.559Z,16.31
2018-04-16T00:51:38.970Z,16.18
2018-04-16T00:54:24.143Z,16.25
2018-04-16T00:56:58.681Z,16.33
2018-04-16T00:59:32.718Z,16.46
2018-04-16T01:02:07.125Z,16.46
2018-04-16T01:04:41.390Z,16.48
2018-04-16T01:07:15.760Z,16.47
2018-04-16T01:09:49.892Z,16.54
2018-04-16T01:12:24.135Z,16.49
2018-04-16T01:14:58.482Z,16.53
2018-04-16T01:17:32.623Z,16.32
2018-04-16T01:20:07.137Z,16.52
2018-04-16T01:22:41.289Z,16.40
2018-04-16T01:25:15.735Z,16.50
2018-04-16T01:27:50.082Z,16.52
2018-04-16T01:30:24.416Z,16.51
2018-04-16T01:32:58.766Z,16.43
2018-04-16T01:35:32.978Z,16.37
2018-04-16T01:38:07.245Z,16.30
2018-04-16T01:40:41.481Z,16.29
2018-04-16T01:43:16.024Z,16.12
2018-04-16T01:45:50.390Z,16.20
2018-04-16T01:48:24.721Z,16.16
2018-04-16T01:54:03.224Z,16.14
2018-04-16T01:56:37.442Z,16.14
2018-04-16T01:59:11.698Z,16.20
2018-04-16T02:01:46.038Z,16.24
2018-04-16T02:04:20.562Z,16.29
2018-04-16T02:06:54.831Z,16.28
2018-04-16T02:09:29.244Z,16.24
2018-04-16T02:12:03.487Z,16.17
2018-04-16T02:14:37.645Z,15.59
2018-04-16T02:17:12.074Z,16.18
2018-04-16T02:19:46.181Z,16.16
2018-04-16T02:22:20.451Z,16.07
2018-04-16T02:24:54.690Z,16.18
2018-04-16T02:27:28.932Z,16.13
2018-04-16T02:30:03.173Z,16.18
2018-04-16T02:32:37.419Z,16.20
2018-04-16T02:35:11.757Z,16.20
2018-04-16T02:37:46.204Z,16.19
2018-04-16T02:40:20.352Z,16.17
2018-04-16T02:42:54.561Z,16.14
2018-04-16T02:45:28.823Z,16.14
2018-04-16T02:48:03.163Z,16.20
2018-04-16T02:50:37.405Z,16.20
2018-04-16T02:53:11.553Z,16.17
2018-04-16T02:55:45.988Z,16.23
2018-04-16T02:58:20.191Z,16.30
2018-04-16T03:00:55.085Z,16.21
2018-04-16T03:03:29.228Z,16.19
2018-04-16T03:06:04.174Z,16.22
2018-04-16T03:08:38.576Z,16.16
2018-04-16T03:11:12.640Z,16.13
2018-04-16T03:13:46.834Z,16.08
2018-04-16T03:16:21.129Z,16.12
2018-04-16T03:18:55.385Z,16.06
2018-04-16T03:21:29.514Z,16.07
2018-04-16T03:24:03.747Z,16.12
2018-04-16T03:26:37.895Z,16.09
2018-04-16T03:29:12.235Z,16.13
2018-04-16T03:31:46.476Z,16.09
2018-04-16T03:34:20.816Z,16.01
2018-04-16T03:36:55.054Z,16.04
2018-04-16T03:39:29.406Z,15.83
2018-04-16T03:42:03.652Z,15.86
2018-04-16T03:44:37.797Z,15.95
2018-04-16T03:47:12.119Z,15.97
2018-04-16T03:49:46.287Z,16.01
2018-04-16T03:52:20.536Z,16.04
2018-04-16T03:54:52.814Z,16.02
2018-04-16T03:57:21.561Z,15.95
2018-04-16T03:59:50.281Z,15.99
2018-04-16T04:02:19.000Z,16.05
2018-04-16T04:04:47.724Z,16.04
2018-04-16T04:07:16.451Z,15.99
2018-04-16T04:09:45.080Z,15.97
2018-04-16T04:12:14.305Z,15.97
2018-04-16T04:14:42.995Z,16.01
2018-04-16T04:17:11.682Z,16.03
2018-04-16T04:19:40.356Z,16.00
2018-04-16T04:22:09.043Z,16.16
2018-04-16T04:24:49.456Z,16.15
2018-04-16T04:27:29.813Z,16.05
2018-04-16T04:30:10.366Z,16.13
2018-04-16T04:32:38.979Z,16.17
2018-04-16T04:35:07.795Z,16.14
2018-04-16T04:37:36.546Z,16.18
2018-04-16T04:40:05.273Z,16.26
2018-04-16T04:42:33.978Z,16.31
2018-04-16T04:45:02.698Z,16.38
2018-04-16T04:47:31.322Z,16.35
2018-04-16T04:50:00.143Z,16.39
2018-04-16T04:52:28.719Z,16.48
2018-04-16T04:54:57.367Z,16.54
2018-04-16T04:57:25.964Z,16.60
2018-04-16T04:59:54.618Z,16.67
2018-04-16T05:02:23.349Z,16.74
2018-04-16T05:04:52.083Z,16.80
2018-04-16T05:07:20.797Z,16.81
2018-04-16T05:09:49.514Z,16.80
2018-04-16T05:12:18.240Z,16.86
2018-04-16T05:14:46.959Z,16.80
2018-04-16T05:17:15.548Z,16.85
2018-04-16T05:19:44.307Z,16.83
2018-04-16T05:22:13.023Z,16.88
2018-04-16T05:24:42.205Z,16.92
2018-04-16T05:27:10.802Z,17.00
2018-04-16T05:29:39.591Z,17.05
2018-04-16T05:32:08.313Z,17.00
2018-04-16T05:34:37.050Z,17.01
2018-04-16T05:37:05.863Z,17.12
2018-04-16T05:39:34.577Z,17.19
2018-04-16T05:42:03.300Z,17.41
2018-04-16T05:44:31.992Z,17.59
2018-04-16T05:47:00.746Z,17.61
2018-04-16T05:49:29.367Z,17.62
2018-04-16T05:51:57.953Z,17.73
2018-04-16T05:54:26.713Z,17.76
2018-04-16T05:56:56.035Z,17.74
2018-04-16T05:59:24.676Z,17.75
2018-04-16T06:01:53.294Z,17.65
2018-04-16T06:04:22.077Z,17.75
2018-04-16T06:06:50.735Z,17.74
2018-04-16T06:09:19.647Z,17.90
2018-04-16T06:11:48.363Z,18.04
2018-04-16T06:14:17.015Z,18.22
2018-04-16T06:16:45.721Z,18.35
2018-04-16T06:19:14.530Z,18.45
2018-04-16T06:21:43.198Z,18.42
2018-04-16T06:24:11.974Z,18.43
2018-04-16T06:26:40.723Z,18.40
2018-04-16T06:29:09.344Z,18.50
2018-04-16T06:31:38.843Z,18.62
2018-04-16T06:34:07.463Z,18.64
2018-04-16T06:36:36.170Z,18.76
2018-04-16T06:39:04.988Z,18.88
2018-04-16T06:41:33.674Z,19.10
2018-04-16T06:44:02.349Z,19.11
2018-04-16T06:46:30.971Z,19.14
2018-04-16T06:48:59.654Z,19.27
2018-04-16T06:51:28.317Z,19.05
2018-04-16T06:53:56.990Z,19.30
2018-04-16T06:56:25.614Z,19.21
2018-04-16T06:58:54.380Z,19.14
2018-04-16T07:01:23.089Z,19.05
2018-04-16T07:03:51.825Z,18.97
2018-04-16T07:06:20.449Z,19.12
2018-04-16T07:08:49.097Z,19.00
2018-04-16T07:11:17.756Z,18.94
2018-04-16T07:13:46.509Z,18.68
2018-04-16T07:16:15.334Z,18.58
2018-04-16T07:18:44.073Z,18.70
2018-04-16T07:21:12.778Z,18.85
2018-04-16T07:23:41.415Z,19.03
2018-04-16T07:26:10.017Z,19.15
2018-04-16T07:28:38.643Z,19.22
2018-04-16T07:31:07.261Z,19.58
2018-04-16T07:33:35.875Z,19.91
2018-04-16T07:36:04.609Z,19.80
2018-04-16T07:38:33.326Z,19.85
2018-04-16T07:41:01.947Z,19.72
2018-04-16T07:43:30.870Z,19.56
2018-04-16T07:45:59.692Z,19.37
2018-04-16T07:48:28.323Z,19.33
2018-04-16T07:50:56.947Z,19.30
2018-04-16T07:53:25.865Z,19.33
2018-04-16T07:55:54.509Z,19.39
2018-04-16T07:58:23.202Z,19.62
2018-04-16T08:00:52.472Z,19.48
2018-04-16T08:03:21.149Z,19.48
2018-04-16T08:05:49.791Z,19.74
2018-04-16T08:08:18.572Z,19.66
2018-04-16T08:10:47.315Z,19.72
2018-04-16T08:13:15.919Z,19.71
2018-04-16T08:15:44.557Z,20.07
2018-04-16T08:18:13.281Z,20.19
2018-04-16T08:20:42.905Z,20.05
2018-04-16T08:23:11.626Z,19.91
2018-04-16T08:25:40.248Z,19.92
2018-04-16T08:28:08.973Z,20.04
2018-04-16T08:30:37.692Z,20.14
2018-04-16T08:33:06.392Z,20.03
2018-04-16T08:35:35.234Z,19.90
2018-04-16T08:38:03.857Z,19.78
2018-04-16T08:40:32.680Z,19.66
2018-04-16T08:43:01.400Z,19.74
2018-04-16T08:45:30.128Z,19.75
2018-04-16T08:47:58.772Z,19.84
2018-04-16T08:50:27.469Z,19.96
2018-04-16T08:52:56.088Z,20.43
2018-04-16T08:55:24.742Z,20.70
2018-04-16T08:57:53.330Z,20.86
2018-04-16T09:00:22.961Z,21.16
2018-04-16T09:02:51.685Z,21.72
2018-04-16T09:05:20.913Z,21.90
2018-04-16T09:07:49.522Z,22.09
2018-04-16T09:10:18.156Z,22.30
2018-04-16T09:15:21.428Z,22.25
2018-04-16T09:17:50.434Z,22.25
2018-04-16T09:20:19.067Z,22.38
2018-04-16T09:22:48.031Z,22.42
2018-04-16T09:25:16.618Z,22.76
2018-04-16T09:27:45.199Z,22.69
2018-04-16T09:30:13.943Z,22.21
2018-04-16T09:32:42.571Z,21.69
2018-04-16T09:35:11.204Z,22.08
2018-04-16T09:37:39.880Z,21.93
2018-04-16T09:40:08.598Z,22.35
2018-04-16T09:42:37.972Z,21.84
2018-04-16T09:45:06.675Z,22.44
2018-04-16T09:47:35.405Z,22.91
2018-04-16T09:50:04.219Z,22.85
2018-04-16T09:52:32.881Z,22.91
2018-04-16T09:55:01.706Z,22.69
2018-04-16T09:57:30.302Z,22.84
2018-04-16T09:59:59.105Z,22.67
2018-04-16T10:02:27.727Z,22.41
2018-04-16T10:04:56.362Z,22.35
2018-04-16T10:07:25.034Z,22.65
2018-04-16T10:09:53.703Z,22.77
2018-04-16T10:12:22.422Z,22.65
2018-04-16T10:14:51.242Z,22.79
2018-04-16T10:17:19.865Z,23.35
2018-04-16T10:19:48.581Z,23.41
2018-04-16T10:22:17.150Z,23.22
2018-04-16T10:24:45.837Z,23.03
2018-04-16T10:27:14.545Z,22.78
2018-04-16T10:29:43.172Z,22.73
2018-04-16T10:32:11.759Z,22.73
2018-04-16T10:34:40.387Z,23.05
2018-04-16T10:37:09.055Z,23.34
2018-04-16T10:39:37.780Z,23.23
2018-04-16T10:42:06.412Z,23.25
2018-04-16T10:44:35.120Z,22.97
2018-04-16T10:47:04.946Z,22.18
2018-04-16T10:49:33.568Z,22.03
2018-04-16T10:52:04.036Z,21.92
2018-04-16T10:54:32.716Z,21.52
2018-04-16T10:57:01.340Z,21.24
2018-04-16T10:59:29.972Z,20.95
2018-04-16T11:01:58.683Z,20.76
2018-04-16T11:04:27.504Z,20.48
2018-04-16T11:06:56.228Z,20.65
2018-04-16T11:09:24.828Z,20.54
2018-04-16T11:11:53.472Z,20.79
2018-04-16T11:14:22.113Z,20.76
2018-04-16T11:16:50.824Z,20.58
2018-04-16T11:19:19.454Z,20.52
2018-04-16T11:21:48.043Z,20.46
2018-04-16T11:24:17.404Z,20.48
2018-04-16T11:26:46.189Z,20.49
2018-04-16T11:29:14.925Z,20.48
2018-04-16T11:31:44.348Z,20.25
2018-04-16T11:34:12.970Z,19.95
2018-04-16T11:36:41.796Z,19.78
2018-04-16T11:39:10.513Z,19.78
2018-04-16T11:41:39.237Z,19.72
2018-04-16T11:44:07.958Z,19.61
2018-04-16T11:46:36.580Z,19.36
2018-04-16T11:49:05.214Z,19.18
2018-04-16T11:51:33.924Z,19.06
2018-04-16T11:54:02.646Z,19.05
2018-04-16T11:56:33.157Z,18.81
2018-04-16T11:59:01.897Z,18.63
2018-04-16T12:01:30.616Z,18.65
2018-04-16T12:03:59.210Z,18.76
2018-04-16T12:06:27.961Z,19.02
2018-04-16T12:08:56.581Z,19.20
2018-04-16T12:11:25.207Z,19.35
2018-04-16T12:13:53.926Z,19.44
2018-04-16T12:16:22.748Z,19.64
2018-04-16T12:18:51.576Z,19.52
2018-04-16T12:21:20.296Z,19.00
2018-04-16T12:23:48.922Z,18.56
2018-04-16T12:26:17.563Z,17.72
2018-04-16T12:28:46.257Z,17.34
2018-04-16T12:31:14.880Z,17.12
2018-04-16T12:33:43.482Z,17.09
2018-04-16T12:36:12.141Z,17.15
2018-04-16T12:38:40.845Z,17.34
2018-04-16T12:41:09.654Z,17.52
2018-04-16T12:43:38.259Z,17.59
2018-04-16T12:46:07.010Z,17.55
2018-04-16T12:48:35.617Z,17.70
2018-04-16T12:51:04.274Z,17.93
2018-04-16T12:53:34.786Z,18.13
2018-04-16T12:56:03.504Z,18.33
2018-04-16T12:58:32.235Z,18.51
2018-04-16T13:01:01.896Z,18.71
2018-04-16T13:03:30.435Z,18.91
2018-04-16T13:05:59.196Z,18.98
2018-04-16T13:08:28.819Z,19.23
2018-04-16T13:10:57.540Z,19.04
2018-04-16T13:13:26.169Z,18.94
2018-04-16T13:15:54.883Z,19.03
2018-04-16T13:18:23.705Z,18.85
2018-04-16T13:20:52.335Z,18.71
2018-04-16T13:23:20.948Z,18.63
2018-04-16T13:25:49.736Z,18.72
2018-04-16T13:28:18.497Z,18.93
2018-04-16T13:30:47.223Z,19.02
2018-04-16T13:33:15.836Z,19.18
2018-04-16T13:35:44.664Z,19.25
2018-04-16T13:38:13.784Z,19.27
2018-04-16T13:40:42.504Z,19.42
2018-04-16T13:43:11.124Z,19.26
2018-04-16T13:45:39.669Z,19.27
2018-04-16T13:48:08.266Z,19.14
2018-04-16T13:50:37.035Z,18.99
2018-04-16T13:53:05.680Z,18.82
2018-04-16T13:55:34.359Z,18.99
2018-04-16T13:58:03.032Z,18.71
2018-04-16T14:00:31.689Z,18.87
2018-04-16T14:03:00.231Z,18.79
2018-04-16T14:05:28.944Z,18.86
2018-04-16T14:07:57.552Z,18.75
2018-04-16T14:10:26.342Z,18.67
2018-04-16T14:12:55.685Z,18.52
2018-04-16T14:15:24.408Z,18.52
2018-04-16T14:17:53.131Z,18.35
2018-04-16T14:20:21.855Z,18.18
2018-04-16T14:22:50.484Z,18.46
2018-04-16T14:25:19.097Z,18.29
2018-04-16T14:27:47.919Z,18.45
2018-04-16T14:30:16.639Z,18.69
2018-04-16T14:32:45.361Z,18.90
2018-04-16T14:35:14.083Z,18.98
2018-04-16T14:37:42.807Z,19.01
2018-04-16T14:40:11.532Z,19.08
2018-04-16T14:42:40.186Z,18.77
2018-04-16T14:45:08.828Z,18.40
2018-04-16T14:47:37.408Z,18.63
2018-04-16T14:50:06.119Z,18.53
2018-04-16T14:52:34.937Z,18.44
2018-04-16T14:55:03.659Z,18.52
2018-04-16T14:57:32.293Z,18.69
2018-04-16T15:00:00.852Z,19.02
2018-04-16T15:02:29.622Z,19.12
2018-04-16T15:04:58.338Z,19.00
2018-04-16T15:07:27.069Z,18.89
2018-04-16T15:09:55.788Z,18.67
2018-04-16T15:12:24.332Z,18.78
2018-04-16T15:14:52.929Z,18.88
2018-04-16T15:17:21.626Z,18.89
2018-04-16T15:19:50.283Z,18.67
2018-04-16T15:22:18.997Z,18.71
2018-04-16T15:24:47.619Z,18.67
2018-04-16T15:27:16.238Z,18.89
2018-04-16T15:29:45.064Z,18.99
2018-04-16T15:32:13.783Z,18.87
2018-04-16T15:34:42.509Z,18.89
2018-04-16T15:37:11.134Z,18.90
2018-04-16T15:39:39.751Z,18.71
2018-04-16T15:42:08.442Z,18.74
2018-04-16T15:44:37.105Z,18.54
2018-04-16T15:47:05.805Z,18.39
2018-04-16T15:49:34.345Z,18.50
2018-04-16T15:52:02.964Z,18.45
2018-04-16T15:54:31.877Z,18.43
2018-04-16T15:57:00.400Z,18.49
2018-04-16T15:59:29.120Z,18.42
2018-04-16T16:01:57.951Z,18.27
2018-04-16T16:04:26.729Z,18.15
2018-04-16T16:06:55.388Z,18.12
2018-04-16T16:09:23.972Z,18.06
2018-04-16T16:11:52.691Z,18.09
2018-04-16T16:14:21.351Z,18.04
2018-04-16T16:16:49.871Z,17.94
2018-04-16T16:19:18.666Z,17.82
2018-04-16T16:21:47.321Z,17.81
2018-04-16T16:24:15.944Z,17.69
2018-04-16T16:26:44.593Z,17.67
2018-04-16T16:29:13.180Z,17.56
2018-04-16T16:31:43.009Z,17.58
2018-04-16T16:34:11.627Z,17.39
2018-04-16T16:36:40.165Z,17.31
2018-04-16T16:39:08.773Z,17.16
2018-04-16T16:41:37.467Z,16.88
2018-04-16T16:44:06.215Z,16.76
2018-04-16T16:46:34.998Z,16.70
2018-04-16T16:49:03.660Z,16.70
2018-04-16T16:51:32.280Z,16.62
2018-04-16T16:54:01.003Z,16.58
2018-04-16T16:56:30.292Z,16.54
2018-04-16T16:58:58.913Z,16.55
2018-04-16T17:01:27.589Z,16.48
2018-04-16T17:03:56.194Z,16.51
2018-04-16T17:06:24.911Z,16.56
2018-04-16T17:08:53.636Z,16.72
2018-04-16T17:11:22.262Z,16.60
2018-04-16T17:13:50.938Z,16.56
2018-04-16T17:16:19.600Z,16.54
2018-04-16T17:18:48.301Z,16.49
2018-04-16T17:21:17.013Z,16.57
2018-04-16T17:23:45.573Z,16.66
2018-04-16T17:26:14.190Z,16.51
2018-04-16T17:28:42.808Z,16.39
2018-04-16T17:31:11.433Z,16.37
2018-04-16T17:33:40.066Z,16.31
2018-04-16T17:36:08.683Z,16.32
2018-04-16T17:38:37.394Z,16.33
2018-04-16T17:41:06.018Z,16.47
2018-04-16T17:43:34.655Z,16.48
2018-04-16T17:46:03.258Z,16.58
2018-04-16T17:51:06.724Z,16.61
2018-04-16T17:53:35.244Z,16.68
2018-04-16T17:56:03.880Z,16.66
2018-04-16T17:58:32.500Z,16.64
2018-04-16T18:01:01.062Z,16.51
2018-04-16T18:03:29.702Z,16.58
2018-04-16T18:05:58.259Z,16.45
2018-04-16T18:08:26.754Z,16.39
2018-04-16T18:10:55.500Z,16.50
2018-04-16T18:13:24.219Z,16.45
2018-04-16T18:15:52.859Z,16.42
2018-04-16T18:18:21.562Z,16.35
2018-04-16T18:20:50.187Z,16.37
2018-04-16T18:23:18.818Z,16.27
2018-04-16T18:25:47.524Z,16.34
2018-04-16T18:28:16.048Z,16.31
2018-04-16T18:30:44.669Z,16.39
2018-04-16T18:33:13.157Z,16.40
2018-04-16T18:35:41.713Z,16.36
2018-04-16T18:38:10.287Z,16.40
2018-04-16T18:40:38.978Z,16.44
2018-04-16T18:43:07.576Z,16.34
2018-04-16T18:45:36.187Z,16.20
2018-04-16T18:48:04.932Z,16.12
2018-04-16T18:50:33.557Z,16.04
2018-04-16T18:53:02.264Z,16.04
2018-04-16T18:55:30.987Z,15.98
2018-04-16T18:57:59.612Z,16.05
2018-04-16T19:00:28.139Z,16.07
2018-04-16T19:02:56.751Z,16.02
2018-04-16T19:05:25.284Z,16.24
2018-04-16T19:07:53.987Z,16.26
2018-04-16T19:10:22.494Z,16.27
2018-04-16T19:12:51.053Z,16.23
2018-04-16T19:15:19.669Z,16.21
2018-04-16T19:17:59.818Z,16.29
2018-04-16T19:20:34.064Z,16.22
2018-04-16T19:23:02.744Z,16.10
2018-04-16T19:25:31.437Z,16.16
2018-04-16T19:28:05.649Z,16.03
2018-04-16T19:30:34.590Z,16.23
2018-04-16T19:33:08.718Z,16.16
2018-04-16T19:35:37.798Z,16.09
2018-04-16T19:38:06.454Z,16.10
2018-04-16T19:40:35.175Z,16.05
2018-04-16T19:43:03.817Z,16.09
2018-04-16T19:45:32.619Z,16.06
2018-04-16T19:48:01.234Z,15.98
2018-04-16T19:50:29.875Z,15.87
2018-04-16T19:52:58.585Z,15.86
2018-04-16T19:55:27.211Z,15.79
2018-04-16T19:58:01.364Z,15.64
2018-04-16T20:00:29.974Z,15.60
2018-04-16T20:03:04.663Z,15.54
2018-04-16T20:05:33.348Z,15.45
2018-04-16T20:08:01.972Z,15.37
2018-04-16T20:10:30.513Z,15.40
2018-04-16T20:12:59.097Z,15.39
2018-04-16T20:15:28.221Z,15.39
2018-04-16T20:17:57.511Z,15.42
2018-04-16T20:20:26.163Z,15.41
2018-04-16T20:22:54.685Z,15.42
2018-04-16T20:25:23.265Z,15.38
2018-04-16T20:27:51.858Z,15.42
2018-04-16T20:30:21.494Z,15.50
2018-04-16T20:32:50.076Z,15.57
2018-04-16T20:35:19.911Z,15.63
2018-04-16T20:37:48.629Z,15.54
2018-04-16T20:40:17.951Z,15.50
2018-04-16T20:42:46.580Z,15.42
2018-04-16T20:45:15.269Z,15.41
2018-04-16T20:47:43.847Z,15.43
2018-04-16T20:50:12.534Z,15.42
2018-04-16T20:52:41.087Z,15.41
2018-04-16T20:55:09.780Z,15.42
2018-04-16T20:57:38.416Z,15.48
2018-04-16T21:00:07.033Z,15.54
2018-04-16T21:02:35.541Z,15.56
2018-04-16T21:05:04.264Z,15.62
2018-04-16T21:07:32.884Z,15.48
2018-04-16T21:10:01.605Z,15.56
2018-04-16T21:12:30.134Z,15.57
2018-04-16T21:14:58.854Z,15.62
2018-04-16T21:17:27.574Z,15.63
2018-04-16T21:19:56.127Z,15.67
2018-04-16T21:22:24.728Z,15.69
2018-04-16T21:24:53.435Z,15.65
2018-04-16T21:27:22.056Z,15.63
2018-04-16T21:29:50.680Z,15.53
2018-04-16T21:32:20.927Z,15.63
2018-04-16T21:34:49.535Z,15.67
2018-04-16T21:37:18.120Z,15.55
2018-04-16T21:39:46.680Z,15.52
2018-04-16T21:42:15.397Z,15.47
2018-04-16T21:44:43.935Z,15.44
2018-04-16T21:47:12.635Z,15.44
2018-04-16T21:49:42.079Z,15.38
2018-04-16T21:52:12.949Z,15.33
2018-04-16T21:54:43.426Z,15.27
2018-04-16T21:57:12.052Z,15.05
2018-04-16T21:59:40.763Z,15.18
2018-04-16T22:02:09.403Z,15.19
2018-04-16T22:04:38.106Z,15.08
2018-04-16T22:07:07.425Z,14.97
2018-04-16T22:09:36.043Z,14.77
2018-04-16T22:12:04.669Z,14.66
2018-04-16T22:14:34.502Z,14.52
2018-04-16T22:17:03.216Z,14.49
2018-04-16T22:19:31.838Z,14.41
2018-04-16T22:22:01.224Z,14.38
2018-04-16T22:24:29.886Z,14.26
2018-04-16T22:26:58.608Z,14.19
2018-04-16T22:29:27.355Z,14.15
2018-04-16T22:31:55.950Z,14.13
2018-04-16T22:34:24.674Z,14.14
2018-04-16T22:36:53.309Z,14.04
2018-04-16T22:39:21.804Z,14.07
2018-04-16T22:41:50.535Z,14.05
2018-04-16T22:44:19.256Z,14.04
2018-04-16T22:46:48.394Z,14.21
2018-04-16T22:49:17.024Z,14.23
2018-04-16T22:51:45.825Z,14.22
2018-04-16T22:54:14.408Z,14.12
2018-04-16T22:56:43.069Z,14.11
2018-04-16T22:59:11.792Z,13.96
2018-04-16T23:01:40.430Z,13.99
2018-04-16T23:04:09.133Z,13.97
2018-04-16T23:06:37.856Z,13.99
2018-04-16T23:09:06.642Z,13.94
2018-04-16T23:11:35.207Z,13.89
2018-04-16T23:14:03.842Z,13.88
2018-04-16T23:16:32.446Z,13.79
2018-04-16T23:19:01.218Z,13.78
2018-04-16T23:21:29.963Z,13.85
2018-04-16T23:23:58.606Z,13.88
2018-04-16T23:26:27.310Z,13.77
2018-04-16T23:28:55.889Z,13.84
2018-04-16T23:31:24.571Z,13.88
2018-04-16T23:33:53.292Z,13.85
2018-04-16T23:36:21.930Z,13.92
2018-04-16T23:38:50.472Z,14.01
2018-04-16T23:41:19.936Z,13.98
2018-04-16T23:43:48.687Z,13.88
2018-04-16T23:46:17.407Z,13.75
2018-04-16T23:48:46.020Z,13.71
2018-04-16T23:51:14.756Z,13.54
2018-04-16T23:53:43.474Z,13.45
2018-04-16T23:56:12.791Z,13.18
2018-04-16T23:58:41.422Z,13.07
