createdAt,value
2019-04-27T00:00:35.326Z,80.24
2019-04-27T00:01:14.693Z,80.15
2019-04-27T00:01:55.061Z,81.67
2019-04-27T00:02:36.818Z,81.29
2019-04-27T00:03:15.956Z,80.24
2019-04-27T00:03:56.302Z,79.67
2019-04-27T00:04:36.667Z,79.86
2019-04-27T00:05:57.433Z,79.77
2019-04-27T00:06:38.165Z,80.15
2019-04-27T00:07:21.119Z,80.43
2019-04-27T00:07:59.436Z,80.15
2019-04-27T00:08:39.446Z,80.39
2019-04-27T00:09:19.408Z,80.72
2019-04-27T00:09:59.883Z,81.38
2019-04-27T00:10:40.206Z,81.58
2019-04-27T00:11:20.587Z,81.48
2019-04-27T00:12:01.048Z,80.62
2019-04-27T00:12:42.861Z,80.33
2019-04-27T00:13:22.910Z,79.67
2019-04-27T00:14:03.624Z,79.57
2019-04-27T00:14:43.871Z,80.58
2019-04-27T00:15:24.596Z,80.62
2019-04-27T00:16:45.154Z,80.49
2019-04-27T00:17:41.098Z,80.68
2019-04-27T00:18:04.506Z,81.44
2019-04-27T00:19:27.265Z,81.48
2019-04-27T00:20:05.638Z,81.82
2019-04-27T00:20:46.066Z,82.06
2019-04-27T00:21:26.403Z,82.34
2019-04-27T00:22:06.799Z,81.38
2019-04-27T00:22:47.200Z,80.24
2019-04-27T00:23:27.595Z,79.96
2019-04-27T00:24:07.994Z,79.86
2019-04-27T00:24:48.379Z,79.86
2019-04-27T00:25:28.794Z,80.15
2019-04-27T00:26:09.163Z,80.15
2019-04-27T00:26:49.552Z,80.05
2019-04-27T00:27:29.929Z,79.57
2019-04-27T00:28:10.310Z,79.38
2019-04-27T00:29:36.979Z,80.58
2019-04-27T00:30:17.383Z,81.63
2019-04-27T00:30:58.046Z,81.54
2019-04-27T00:31:43.470Z,82.49
2019-04-27T00:32:25.034Z,81.35
2019-04-27T00:33:09.694Z,82.49
2019-04-27T00:33:50.162Z,82.11
2019-04-27T00:34:36.939Z,82.59
2019-04-27T00:36:46.901Z,83.16
2019-04-27T00:37:27.290Z,82.59
2019-04-27T00:38:07.703Z,82.87
2019-04-27T00:38:48.043Z,82.4
2019-04-27T00:39:28.477Z,83.16
2019-04-27T00:40:08.857Z,83.73
2019-04-27T00:40:49.252Z,84.2
2019-04-27T00:41:29.711Z,82.49
2019-04-27T00:42:10.080Z,81.92
2019-04-27T00:42:50.520Z,82.01
2019-04-27T00:45:05.882Z,81.35
2019-04-27T00:45:49.655Z,81.82
2019-04-27T00:46:30.003Z,81.63
2019-04-27T00:47:13.768Z,82.59
2019-04-27T00:47:57.262Z,82.49
2019-04-27T00:48:37.663Z,82.78
2019-04-27T00:49:59.725Z,83.25
2019-04-27T00:50:40.178Z,84.01
2019-04-27T00:51:22.982Z,83.73
2019-04-27T00:52:05.180Z,84.11
2019-04-27T00:52:45.008Z,84.88
2019-04-27T00:53:27.313Z,85.88
2019-04-27T00:54:48.622Z,86.11
2019-04-27T00:55:30.584Z,86.4
2019-04-27T00:56:19.879Z,87.83
2019-04-27T00:57:43.338Z,86.55
2019-04-27T00:58:26.438Z,87.07
2019-04-27T00:59:10.241Z,87.54
2019-04-27T01:00:33.822Z,85.54
2019-04-27T01:01:14.950Z,86.69
2019-04-27T01:01:54.496Z,86.98
2019-04-27T01:02:35.418Z,86.11
2019-04-27T01:04:37.785Z,84.11
2019-04-27T01:06:14.764Z,85.6
2019-04-27T01:06:54.002Z,85.54
2019-04-27T01:07:36.825Z,86.4
2019-04-27T01:08:22.919Z,85.35
2019-04-27T01:09:03.490Z,85.69
2019-04-27T01:09:42.924Z,85.78
2019-04-27T01:10:23.360Z,85.69
2019-04-27T01:11:03.494Z,86.45
2019-04-27T01:11:43.850Z,87.12
2019-04-27T01:12:26.073Z,87.4
2019-04-27T01:13:06.460Z,87.02
2019-04-27T01:13:48.648Z,86.83
2019-04-27T01:15:00.601Z,88.07
2019-04-27T01:15:45.292Z,86.74
2019-04-27T01:16:29.328Z,86.83
2019-04-27T01:17:10.074Z,87.21
2019-04-27T01:17:50.185Z,88.45
2019-04-27T01:18:34.511Z,87.98
2019-04-27T01:19:18.885Z,87.88
2019-04-27T01:19:57.252Z,89.5
2019-04-27T01:20:38.772Z,88.36
2019-04-27T01:21:19.390Z,88.26
2019-04-27T01:21:58.618Z,87.31
2019-04-27T01:22:39.220Z,87.4
2019-04-27T01:23:19.393Z,87.12
2019-04-27T01:23:59.588Z,87.21
2019-04-27T01:24:40.024Z,87.6
2019-04-27T01:25:23.989Z,88.36
2019-04-27T01:26:04.343Z,87.79
2019-04-27T01:26:44.747Z,89.03
2019-04-27T01:27:25.119Z,88.07
2019-04-27T01:28:48.980Z,87.21
2019-04-27T01:29:29.107Z,86.74
2019-04-27T01:34:54.151Z,87.88
2019-04-27T01:35:34.668Z,88.64
2019-04-27T01:36:15.063Z,88.36
2019-04-27T01:36:55.481Z,88.26
2019-04-27T01:37:35.850Z,88.36
2019-04-27T01:38:56.636Z,88.64
2019-04-27T01:39:38.538Z,89.22
2019-04-27T01:40:19.179Z,88.84
2019-04-27T01:40:58.292Z,87.88
2019-04-27T01:41:39.082Z,87.21
2019-04-27T01:42:19.270Z,87.6
2019-04-27T01:42:59.026Z,87.4
2019-04-27T01:43:39.423Z,87.79
2019-04-27T02:05:23.158Z,89.31
2019-04-27T02:08:25.557Z,88.93
2019-04-27T02:09:05.875Z,88.51
2019-04-27T02:09:51.441Z,88.98
2019-04-27T02:10:41.890Z,89.65
2019-04-27T02:11:28.694Z,89.75
2019-04-27T02:13:29.202Z,89.26
2019-04-27T02:17:38.631Z,90.03
2019-04-27T02:18:19.221Z,90.64
2019-04-27T02:19:00.956Z,90.08
2019-04-27T02:19:41.275Z,90.08
2019-04-27T02:20:21.644Z,90.17
2019-04-27T02:21:02.047Z,89.31
2019-04-27T02:21:42.442Z,88.93
2019-04-27T02:22:22.837Z,89.4
2019-04-27T02:23:03.288Z,88.36
2019-04-27T02:23:43.679Z,88.74
2019-04-27T02:24:44.263Z,87.6
2019-04-27T02:25:24.632Z,88.26
2019-04-27T02:26:05.128Z,87.6
2019-04-27T02:27:28.702Z,86.4
2019-04-27T02:29:40.676Z,87.83
2019-04-27T02:30:23.965Z,88.31
2019-04-27T02:31:04.011Z,87.83
2019-04-27T02:31:44.397Z,87.54
2019-04-27T02:32:24.801Z,87.21
2019-04-27T02:33:05.153Z,87.31
2019-04-27T02:33:45.590Z,88.26
2019-04-27T02:34:30.141Z,88.74
2019-04-27T02:35:09.631Z,89.6
2019-04-27T02:35:51.506Z,88.55
2019-04-27T02:37:19.956Z,89.69
2019-04-27T02:38:00.393Z,90.74
2019-04-27T02:38:40.594Z,90.45
2019-04-27T02:39:21.647Z,90.45
2019-04-27T02:40:43.643Z,89.69
2019-04-27T02:41:24.017Z,89.4
2019-04-27T02:42:04.403Z,89.6
2019-04-27T02:42:45.185Z,89.22
2019-04-27T02:43:44.242Z,89.4
2019-04-27T02:44:24.902Z,90.74
2019-04-27T02:45:09.665Z,90.84
2019-04-27T02:45:50.294Z,90.45
2019-04-27T02:46:31.433Z,90.84
2019-04-27T02:48:03.213Z,92.79
2019-04-27T02:48:55.110Z,93.55
2019-04-27T02:49:25.722Z,93.27
2019-04-27T02:50:05.983Z,92.98
2019-04-27T02:50:49.679Z,92.41
2019-04-27T02:51:49.315Z,92.5
2019-04-27T02:52:33.588Z,93.37
2019-04-27T02:53:14.094Z,93.46
2019-04-27T02:53:54.491Z,93.65
2019-04-27T02:54:37.048Z,93.65
2019-04-27T02:55:19.706Z,93.84
2019-04-27T02:56:00.538Z,93.98
2019-04-27T02:56:40.953Z,94.37
2019-04-27T02:57:21.304Z,94.65
2019-04-27T02:58:01.992Z,94.93
2019-04-27T02:58:44.220Z,95.03
2019-04-27T02:59:30.225Z,96.17
2019-04-27T03:00:17.420Z,94.84
2019-04-27T03:00:59.354Z,94.93
2019-04-27T03:01:45.762Z,95.03
2019-04-27T03:02:25.429Z,94.37
2019-04-27T03:03:05.728Z,94.93
2019-04-27T03:03:50.149Z,95.03
2019-04-27T03:04:31.308Z,94.93
2019-04-27T03:05:13.053Z,95.03
2019-04-27T03:05:52.827Z,95.03
2019-04-27T03:06:40.020Z,96.17
2019-04-27T03:07:20.389Z,94.93
2019-04-27T03:08:03.444Z,94.37
2019-04-27T03:08:43.764Z,94.17
2019-04-27T03:09:24.162Z,94.89
2019-04-27T03:10:04.596Z,94.79
2019-04-27T03:10:46.657Z,93.84
2019-04-27T03:11:27.114Z,94.03
2019-04-27T03:12:10.101Z,94.03
2019-04-27T03:12:49.378Z,93.84
2019-04-27T03:14:14.955Z,94.13
2019-04-27T03:16:25.378Z,93.84
2019-04-27T03:17:06.719Z,94.32
2019-04-27T03:17:49.483Z,94.32
2019-04-27T03:18:33.216Z,93.84
2019-04-27T03:19:18.627Z,94.03
2019-04-27T03:19:59.411Z,94.13
2019-04-27T03:20:42.236Z,93.65
2019-04-27T03:21:22.754Z,93.93
2019-04-27T03:22:03.122Z,94.22
2019-04-27T03:22:43.574Z,94.51
2019-04-27T03:23:25.787Z,93.55
2019-04-27T03:24:10.034Z,93.46
2019-04-27T03:24:52.286Z,94.6
2019-04-27T03:25:32.789Z,94.13
2019-04-27T03:26:13.121Z,93.27
2019-04-27T03:26:56.694Z,93.27
2019-04-27T03:27:40.453Z,92.6
2019-04-27T03:28:22.614Z,93.27
2019-04-27T03:29:03.059Z,93.46
2019-04-27T03:29:49.588Z,93.46
2019-04-27T03:30:31.596Z,93.84
2019-04-27T03:31:13.328Z,94.17
2019-04-27T03:31:53.798Z,94.6
2019-04-27T03:32:31.564Z,94.98
2019-04-27T03:33:11.998Z,95.08
2019-04-27T03:33:58.111Z,94.98
2019-04-27T03:34:34.116Z,94.98
2019-04-27T03:35:14.502Z,95.08
2019-04-27T03:35:56.774Z,95.17
2019-04-27T03:37:20.003Z,96.22
2019-04-27T03:38:00.710Z,94.98
2019-04-27T03:38:52.000Z,95.08
2019-04-27T03:39:33.106Z,94.7
2019-04-27T03:40:13.526Z,94.51
2019-04-27T03:40:53.858Z,95.17
2019-04-27T03:42:16.177Z,94.98
2019-04-27T03:42:56.564Z,96.22
2019-04-27T03:43:36.989Z,95.36
2019-04-27T03:44:19.171Z,95.08
2019-04-27T03:45:00.229Z,95.36
2019-04-27T03:45:39.900Z,95.27
2019-04-27T03:46:20.393Z,95.75
2019-04-27T03:46:59.576Z,94.41
2019-04-27T03:47:50.390Z,94.51
2019-04-27T03:48:29.370Z,94.41
2019-04-27T03:49:50.526Z,93.93
2019-04-27T03:50:30.318Z,94.22
2019-04-27T03:51:10.364Z,94.89
2019-04-27T03:51:50.572Z,95.17
2019-04-27T03:52:30.982Z,94.79
2019-04-27T03:53:11.333Z,95.27
2019-04-27T03:53:57.184Z,94.89
2019-04-27T03:54:35.815Z,94.79
2019-04-27T03:55:15.820Z,94.6
2019-04-27T03:55:56.117Z,94.41
2019-04-27T03:56:36.459Z,94.32
2019-04-27T03:58:00.063Z,94.08
2019-04-27T04:03:10.639Z,93.22
2019-04-27T04:04:05.569Z,93.7
2019-04-27T04:05:00.849Z,93.88
2019-04-27T04:05:49.404Z,94.13
2019-04-27T04:09:30.413Z,93.93
2019-04-27T04:11:33.922Z,94.98
2019-04-27T04:19:01.232Z,96.6
2019-04-27T04:21:02.404Z,96.6
2019-04-27T04:21:52.214Z,97.36
2019-04-27T04:22:30.166Z,97.36
2019-04-27T04:23:14.262Z,97.56
2019-04-27T04:23:54.650Z,96.51
2019-04-27T04:24:35.925Z,96.12
2019-04-27T04:25:17.179Z,96.22
2019-04-27T04:25:59.683Z,95.17
2019-04-27T04:26:40.170Z,94.79
2019-04-27T05:16:40.723Z,99.99
2019-04-27T05:17:29.694Z,99.99
2019-04-27T05:22:32.579Z,99.99
2019-04-27T05:23:22.476Z,99.99
2019-04-27T05:24:02.693Z,99.99
2019-04-27T05:24:43.130Z,99.99
2019-04-27T05:25:23.727Z,99.99
2019-04-27T05:26:04.061Z,99.99
2019-04-27T05:26:44.497Z,99.99
2019-04-27T05:27:24.896Z,99.99
2019-04-27T05:28:05.307Z,99.99
2019-04-27T05:29:26.143Z,99.99
2019-04-27T05:30:09.295Z,99.99
2019-04-27T05:30:49.114Z,99.99
2019-04-27T05:31:30.898Z,99.99
2019-04-27T05:32:11.360Z,99.99
2019-04-27T05:32:51.969Z,99.99
2019-04-27T05:33:32.613Z,99.99
2019-04-27T05:34:14.248Z,99.99
2019-04-27T05:34:55.080Z,99.99
2019-04-27T05:35:35.561Z,99.99
2019-04-27T05:36:20.511Z,99.99
2019-04-27T05:37:01.103Z,99.99
2019-04-27T05:37:44.312Z,99.99
2019-04-27T05:38:22.930Z,99.99
2019-04-27T05:39:03.630Z,99.99
2019-04-27T05:39:45.207Z,99.99
2019-04-27T05:41:05.821Z,99.99
2019-04-27T05:41:46.520Z,99.99
2019-04-27T05:42:28.647Z,99.99
2019-04-27T05:43:09.088Z,99.99
2019-04-27T05:43:49.091Z,99.99
2019-04-27T05:44:28.777Z,99.99
2019-04-27T05:45:09.299Z,99.99
2019-04-27T05:45:53.141Z,99.99
2019-04-27T05:46:35.366Z,99.99
2019-04-27T05:47:13.062Z,99.99
2019-04-27T05:47:51.921Z,99.99
2019-04-27T05:48:31.597Z,99.99
2019-04-27T05:49:16.382Z,99.99
2019-04-27T05:50:13.319Z,99.99
2019-04-27T05:50:58.678Z,99.99
2019-04-27T05:51:37.042Z,99.99
2019-04-27T05:52:15.454Z,99.99
2019-04-27T05:53:04.677Z,99.99
2019-04-27T06:06:20.099Z,99.99
2019-04-27T06:13:41.136Z,99.99
2019-04-27T07:15:55.607Z,99.99
2019-04-27T07:18:42.036Z,99.99
2019-04-27T07:19:29.548Z,99.99
2019-04-27T07:20:12.818Z,99.99
2019-04-27T07:20:52.921Z,99.99
2019-04-27T07:21:37.131Z,99.99
2019-04-27T07:22:35.296Z,99.99
2019-04-27T07:23:16.803Z,99.99
2019-04-27T07:24:02.664Z,99.99
2019-04-27T07:24:43.834Z,99.99
2019-04-27T07:25:24.399Z,99.99
2019-04-27T07:26:06.559Z,99.99
2019-04-27T07:26:48.802Z,99.99
2019-04-27T07:27:29.109Z,99.99
2019-04-27T07:28:09.932Z,99.99
2019-04-27T07:34:34.336Z,99.99
2019-04-27T07:35:29.567Z,99.99
2019-04-27T07:38:16.365Z,99.99
2019-04-27T07:39:15.675Z,99.99
2019-04-27T07:40:19.879Z,99.99
2019-04-27T07:41:22.572Z,99.99
2019-04-27T07:42:23.685Z,99.99
2019-04-27T07:43:21.112Z,99.99
2019-04-27T07:44:19.316Z,99.99
2019-04-27T07:45:13.216Z,99.99
2019-04-27T07:47:36.315Z,99.99
2019-04-27T07:48:28.519Z,99.99
2019-04-27T07:49:09.305Z,99.99
2019-04-27T07:49:55.747Z,99.99
2019-04-27T07:50:39.876Z,99.99
2019-04-27T07:51:39.279Z,99.99
2019-04-27T07:52:20.482Z,99.99
2019-04-27T07:53:04.643Z,99.99
2019-04-27T07:53:52.053Z,99.99
2019-04-27T07:54:32.514Z,99.99
2019-04-27T07:55:13.374Z,99.99
2019-04-27T07:55:55.466Z,99.99
2019-04-27T07:56:38.947Z,99.99
2019-04-27T07:57:25.892Z,99.99
2019-04-27T07:58:20.515Z,99.99
2019-04-27T07:59:03.748Z,99.99
2019-04-27T07:59:51.412Z,99.99
2019-04-27T08:00:43.046Z,99.99
2019-04-27T08:01:35.016Z,99.99
2019-04-27T08:04:11.432Z,99.99
2019-04-27T08:05:11.964Z,99.99
2019-04-27T08:07:39.112Z,99.99
2019-04-27T08:09:32.048Z,99.99
2019-04-27T08:17:49.063Z,99.99
2019-04-27T08:22:21.914Z,99.99
2019-04-27T08:23:15.352Z,99.99
2019-04-27T08:24:15.551Z,99.99
2019-04-27T08:25:20.195Z,99.99
2019-04-27T08:26:12.630Z,99.99
2019-04-27T08:27:14.127Z,99.99
2019-04-27T08:28:14.109Z,99.99
2019-04-27T08:29:10.689Z,99.99
2019-04-27T08:32:04.363Z,99.99
2019-04-27T08:36:13.706Z,97.94
2019-04-27T08:37:09.085Z,96.51
2019-04-27T08:38:06.106Z,93.93
2019-04-27T08:40:46.819Z,94.98
2019-04-27T08:41:41.123Z,93.55
2019-04-27T08:42:40.283Z,96.13
2019-04-27T08:43:38.748Z,96.03
2019-04-27T08:44:34.513Z,95.12
2019-04-27T08:45:26.741Z,95.22
2019-04-27T08:46:26.376Z,93.69
2019-04-27T08:49:13.895Z,95.32
2019-04-27T08:50:09.364Z,96.03
2019-04-27T08:51:03.574Z,97.37
2019-04-27T08:56:06.884Z,99.99
2019-04-27T08:57:29.042Z,99.99
2019-04-27T09:01:23.015Z,99.99
2019-04-27T09:02:19.573Z,99.99
2019-04-27T09:03:09.700Z,99.99
2019-04-27T09:04:09.147Z,99.81
2019-04-27T09:05:14.627Z,99.33
2019-04-27T09:06:06.648Z,98.66
2019-04-27T09:07:00.521Z,95.27
2019-04-27T09:07:57.534Z,95.46
2019-04-27T09:08:50.497Z,95.27
2019-04-27T09:09:44.044Z,94.6
2019-04-27T09:10:38.317Z,92.4
2019-04-27T09:11:32.576Z,90.91
2019-04-27T09:12:34.389Z,88.9
2019-04-27T09:13:32.906Z,89.09
2019-04-27T09:14:51.446Z,89.76
2019-04-27T09:16:06.625Z,86.74
2019-04-27T09:17:48.426Z,79.91
2019-04-27T09:21:29.183Z,88.96
2019-04-27T09:22:15.797Z,91.02
2019-04-27T09:22:50.001Z,92.55
2019-04-27T09:23:30.529Z,94.89
2019-04-27T09:24:11.910Z,98.52
2019-04-27T09:24:52.413Z,98.42
2019-04-27T09:25:32.766Z,99.99
2019-04-27T09:26:13.329Z,99.8
2019-04-27T09:26:53.802Z,99.99
2019-04-27T09:27:34.215Z,99.99
2019-04-27T09:28:15.045Z,99.99
2019-04-27T09:28:56.187Z,99.99
2019-04-27T09:29:36.482Z,99.99
2019-04-27T09:30:16.895Z,99.85
2019-04-27T09:30:59.378Z,99.99
2019-04-27T09:31:40.015Z,99.99
2019-04-27T09:32:21.289Z,99.99
2019-04-27T09:33:01.877Z,99.99
2019-04-27T09:33:42.416Z,99.99
2019-04-27T09:34:22.803Z,99.99
2019-04-27T09:35:03.959Z,99.99
2019-04-27T09:35:44.409Z,99.99
2019-04-27T09:36:26.063Z,99.99
2019-04-27T09:37:06.918Z,99.99
2019-04-27T09:37:47.769Z,99.99
2019-04-27T09:38:29.771Z,99.99
2019-04-27T09:39:08.754Z,99.52
2019-04-27T09:39:49.210Z,98.47
2019-04-27T09:40:29.639Z,97.8
2019-04-27T09:41:10.255Z,99.99
2019-04-27T09:41:50.583Z,99.8
2019-04-27T09:42:31.245Z,97.51
2019-04-27T09:43:12.064Z,98.99
2019-04-27T09:44:33.240Z,98.03
2019-04-27T09:45:13.733Z,97.56
2019-04-27T09:46:36.246Z,97.37
2019-04-27T09:47:16.393Z,97.27
2019-04-27T09:47:56.242Z,96.42
2019-04-27T09:48:36.250Z,93.36
2019-04-27T09:49:16.579Z,94.41
2019-04-27T09:49:57.103Z,94.27
2019-04-27T09:50:37.879Z,94.55
2019-04-27T09:51:19.220Z,93.21
2019-04-27T09:51:59.584Z,93.98
2019-04-27T09:52:39.980Z,92.55
2019-04-27T09:53:20.395Z,92.93
2019-04-27T09:54:01.372Z,95.22
2019-04-27T09:54:42.015Z,94.55
2019-04-27T09:55:22.535Z,91.78
2019-04-27T09:56:02.823Z,94.65
2019-04-27T09:56:43.385Z,95.41
2019-04-27T09:57:25.889Z,94.65
2019-04-27T09:58:05.738Z,93.12
2019-04-27T09:58:47.080Z,93.12
2019-04-27T09:59:26.593Z,88.34
2019-04-27T10:00:07.696Z,90.06
2019-04-27T10:00:47.893Z,91.35
2019-04-27T10:02:11.205Z,88.77
2019-04-27T10:02:53.801Z,88.29
2019-04-27T10:03:36.009Z,88.87
2019-04-27T10:04:17.470Z,90.01
2019-04-27T10:04:57.837Z,90.88
2019-04-27T10:05:38.425Z,85.71
2019-04-27T10:06:20.871Z,86.76
2019-04-27T10:07:02.241Z,85.62
2019-04-27T10:10:26.722Z,83.33
2019-04-27T10:11:07.128Z,83.04
2019-04-27T10:11:49.367Z,81.13
2019-04-27T10:12:30.100Z,81.7
2019-04-27T10:13:11.418Z,79.6
2019-04-27T10:13:51.839Z,81.13
2019-04-27T10:14:32.251Z,84.56
2019-04-27T10:15:16.224Z,83.04
2019-04-27T10:15:59.415Z,82.28
2019-04-27T10:16:39.873Z,82.18
2019-04-27T10:17:22.321Z,82.46
2019-04-27T10:18:05.861Z,83.99
2019-04-27T10:18:45.934Z,84.32
2019-04-27T10:19:31.269Z,84.8
2019-04-27T10:20:09.401Z,81.65
2019-04-27T10:20:58.567Z,80.88
2019-04-27T10:21:31.417Z,79.35
2019-04-27T10:22:11.359Z,78.3
2019-04-27T10:22:51.974Z,77.72
2019-04-27T10:23:32.313Z,79.44
2019-04-27T10:24:13.571Z,78.2
2019-04-27T10:24:53.964Z,79.16
2019-04-27T10:25:35.488Z,77.92
2019-04-27T10:26:15.795Z,79.93
2019-04-27T10:26:56.477Z,79.44
2019-04-27T10:28:18.729Z,76.29
2019-04-27T11:11:42.058Z,79.79
2019-04-27T11:12:22.178Z,80.55
2019-04-27T11:13:02.581Z,81.13
2019-04-27T11:13:42.987Z,79.98
2019-04-27T11:14:25.688Z,79.22
2019-04-27T11:15:05.813Z,80.84
2019-04-27T11:15:46.215Z,79.22
2019-04-27T11:16:26.860Z,81.6
2019-04-27T11:17:07.392Z,83.23
2019-04-27T11:17:48.483Z,81.6
2019-04-27T11:18:30.694Z,80.74
2019-04-27T11:19:11.946Z,82.84
2019-04-27T11:19:53.588Z,83.13
2019-04-27T11:20:36.166Z,83.61
2019-04-27T11:21:55.858Z,84.28
2019-04-27T11:22:36.588Z,78.26
2019-04-27T11:23:19.235Z,80.3
2019-04-27T11:23:59.620Z,79.5
2019-04-27T11:24:40.063Z,79.88
2019-04-27T11:25:20.377Z,79.98
2019-04-27T11:26:02.426Z,80.02
2019-04-27T11:26:41.249Z,80.21
2019-04-27T11:27:21.648Z,79.54
2019-04-27T11:28:02.044Z,78.49
2019-04-27T11:28:42.818Z,76.86
2019-04-27T11:29:23.056Z,75.62
2019-04-27T11:30:03.361Z,74.76
2019-04-27T11:30:44.244Z,76.57
2019-04-27T11:32:05.719Z,78.3
2019-04-27T11:32:45.292Z,79.83
2019-04-27T11:33:26.317Z,79.83
2019-04-27T11:34:46.424Z,79.25
2019-04-27T11:35:26.959Z,78.87
2019-04-27T11:36:07.902Z,79.54
2019-04-27T11:36:47.961Z,78.01
2019-04-27T11:37:28.343Z,77.92
2019-04-27T11:38:08.934Z,78.87
2019-04-27T11:38:49.303Z,78.49
2019-04-27T11:39:29.735Z,75.05
2019-04-27T11:40:10.199Z,77.15
2019-04-27T11:40:50.826Z,79.64
2019-04-27T11:41:31.253Z,80.88
2019-04-27T11:42:53.622Z,79.35
2019-04-27T11:43:33.985Z,77.53
2019-04-27T11:44:15.223Z,79.73
2019-04-27T11:45:36.719Z,79.83
2019-04-27T11:46:16.367Z,81.84
2019-04-27T11:46:56.024Z,78.2
2019-04-27T11:48:16.779Z,81.45
2019-04-27T11:48:58.322Z,80.79
2019-04-27T11:49:37.720Z,79.06
2019-04-27T11:50:18.177Z,78.68
2019-04-27T11:50:58.408Z,78.36
2019-04-27T11:51:38.906Z,78.64
2019-04-27T11:52:19.475Z,77.3
2019-04-27T11:52:59.771Z,79.79
2019-04-27T11:53:40.547Z,79.6
2019-04-27T11:54:20.684Z,81.03
2019-04-27T11:55:01.984Z,82.94
2019-04-27T11:55:42.496Z,83.42
2019-04-27T11:56:22.909Z,80.07
2019-04-27T11:57:03.333Z,79.12
2019-04-27T11:58:24.233Z,83.99
2019-04-27T11:59:04.629Z,84.23
2019-04-27T11:59:45.059Z,82.12
2019-04-27T12:01:06.730Z,76.67
2019-04-27T12:01:46.512Z,78.39
2019-04-27T12:02:26.946Z,77.82
2019-04-27T12:03:07.432Z,78.11
2019-04-27T12:03:47.897Z,77.63
2019-04-27T12:04:28.233Z,74.28
2019-04-27T12:05:08.639Z,74.66
2019-04-27T12:06:29.560Z,73.9
2019-04-27T12:07:10.036Z,74.66
2019-04-27T12:07:50.473Z,75.71
2019-04-27T12:08:30.779Z,73.14
2019-04-27T12:09:11.394Z,74.85
2019-04-27T12:09:52.213Z,73.23
2019-04-27T12:10:32.796Z,73.23
2019-04-27T12:11:55.873Z,73.71
2019-04-27T12:12:36.292Z,76.86
2019-04-27T12:13:16.164Z,75.34
2019-04-27T12:13:56.585Z,74.9
2019-04-27T12:14:36.943Z,73.43
2019-04-27T12:15:17.412Z,74.66
2019-04-27T12:15:59.558Z,73.33
2019-04-27T12:16:40.050Z,71.7
2019-04-27T12:23:11.395Z,70.56
2019-04-27T12:23:51.973Z,68.35
2019-04-27T12:24:32.711Z,69.02
2019-04-27T12:25:14.839Z,72.12
2019-04-27T12:25:56.441Z,73.46
2019-04-27T12:26:37.701Z,73.17
2019-04-27T12:27:19.112Z,74.04
2019-04-27T12:27:59.648Z,70.68
2019-04-27T12:28:40.446Z,70.87
2019-04-27T12:29:20.781Z,70.11
2019-04-27T12:30:01.244Z,69.44
2019-04-27T12:30:41.773Z,69.15
2019-04-27T12:31:25.616Z,70.53
2019-04-27T12:32:12.105Z,73.5
2019-04-27T12:32:55.754Z,72.54
2019-04-27T12:33:35.843Z,68.9
2019-04-27T12:34:16.327Z,69.23
2019-04-27T12:35:40.490Z,63
2019-04-27T12:36:20.843Z,63.57
2019-04-27T12:37:01.702Z,63.29
2019-04-27T12:38:23.858Z,65.71
2019-04-27T12:39:05.512Z,65.71
2019-04-27T12:39:44.757Z,62.93
2019-04-27T12:40:26.809Z,60.44
2019-04-27T12:41:06.743Z,60.64
2019-04-27T12:41:47.018Z,60.83
2019-04-27T12:42:27.422Z,61.5
2019-04-27T12:43:07.817Z,63.13
2019-04-27T12:43:49.168Z,62.93
2019-04-27T12:44:30.839Z,59.87
2019-04-27T12:45:11.609Z,60.73
2019-04-27T12:45:53.096Z,65.05
2019-04-27T12:46:34.329Z,63.6
2019-04-27T12:47:16.312Z,64.31
2019-04-27T12:48:37.393Z,62.81
2019-04-27T12:49:16.435Z,62.13
2019-04-27T12:49:57.707Z,61.18
2019-04-27T12:50:39.475Z,64.15
2019-04-27T12:51:21.005Z,64.63
2019-04-27T12:52:00.864Z,60.44
2019-04-27T12:52:42.767Z,61.49
2019-04-27T12:53:23.140Z,60.15
2019-04-27T12:54:05.939Z,59.77
2019-04-27T12:54:46.933Z,57.18
2019-04-27T12:55:28.363Z,57.08
2019-04-27T12:56:09.965Z,58.62
2019-04-27T12:56:51.128Z,56.51
2019-04-27T12:57:33.184Z,58.33
2019-04-27T12:58:16.224Z,59.48
2019-04-27T12:58:57.504Z,56.7
2019-04-27T12:59:38.637Z,55.83
2019-04-27T13:00:18.877Z,58.81
2019-04-27T13:02:18.150Z,55.13
2019-04-27T13:03:00.812Z,58.71
2019-04-27T13:03:41.346Z,59.86
2019-04-27T13:04:21.675Z,59.09
2019-04-27T13:05:01.990Z,60.92
2019-04-27T13:05:42.494Z,58.71
2019-04-27T13:06:24.572Z,57.85
2019-04-27T13:07:05.907Z,56.63
2019-04-27T13:07:45.386Z,56.73
2019-04-27T13:08:26.131Z,57.3
2019-04-27T13:09:07.303Z,56.92
2019-04-27T13:09:47.489Z,57.81
2019-04-27T13:10:31.537Z,57.23
2019-04-27T13:11:12.122Z,58.1
2019-04-27T13:11:52.398Z,57.9
2019-04-27T13:12:32.755Z,57.07
2019-04-27T13:13:14.056Z,56.01
2019-04-27T13:13:57.122Z,55.91
2019-04-27T13:14:36.451Z,55.53
2019-04-27T13:15:15.296Z,55.44
2019-04-27T13:15:56.594Z,54.22
2019-04-27T13:16:36.949Z,53.03
2019-04-27T13:17:17.435Z,52.36
2019-04-27T13:17:57.825Z,53.23
2019-04-27T13:18:39.203Z,52.36
2019-04-27T13:19:19.643Z,53.7
2019-04-27T13:20:02.115Z,54.22
2019-04-27T13:20:42.678Z,53.45
2019-04-27T13:21:23.310Z,52.36
2019-04-27T13:22:03.726Z,52.36
2019-04-27T13:22:45.879Z,53.13
2019-04-27T13:24:07.042Z,52.36
2019-04-27T13:24:47.265Z,53.92
2019-04-27T13:25:27.540Z,51.14
2019-04-27T13:26:09.046Z,51.69
2019-04-27T13:26:49.440Z,52.29
2019-04-27T13:27:29.923Z,51.5
2019-04-27T13:28:10.398Z,51.4
2019-04-27T13:28:50.820Z,52.75
2019-04-27T13:29:31.216Z,53.23
2019-04-27T13:30:11.691Z,52.08
2019-04-27T13:30:52.566Z,53.23
2019-04-27T13:31:33.733Z,54.02
2019-04-27T13:32:14.144Z,53.64
2019-04-27T13:32:56.170Z,52.39
2019-04-27T13:33:39.767Z,50.85
2019-04-27T13:34:20.108Z,51.53
2019-04-27T13:35:01.437Z,51.04
2019-04-27T13:35:42.194Z,52
2019-04-27T13:37:03.523Z,54.09
2019-04-27T13:37:43.919Z,51.88
2019-04-27T13:38:26.560Z,52.36
2019-04-27T13:39:46.121Z,53.11
2019-04-27T13:40:27.706Z,52.43
2019-04-27T13:41:08.006Z,53.11
2019-04-27T13:41:48.620Z,54.06
2019-04-27T13:42:29.585Z,55.41
2019-04-27T13:43:09.957Z,54.06
2019-04-27T13:43:52.003Z,55.41
2019-04-27T13:44:32.275Z,55.12
2019-04-27T13:45:14.075Z,55.51
2019-04-27T13:45:57.909Z,55.96
2019-04-27T13:46:38.236Z,56.34
2019-04-27T13:47:18.962Z,56.89
2019-04-27T13:47:59.594Z,57.85
2019-04-27T13:48:40.128Z,59.55
2019-04-27T13:49:20.569Z,63.45
2019-04-27T13:50:01.049Z,65.14
2019-04-27T13:50:41.742Z,68.59
2019-04-27T13:51:22.320Z,70.09
2019-04-27T13:52:03.231Z,69.86
2019-04-27T13:52:43.749Z,72.25
2019-04-27T13:53:26.586Z,74.07
2019-04-27T13:54:18.610Z,73.17
2019-04-27T13:54:55.707Z,76.42
2019-04-27T13:55:35.194Z,78.72
2019-04-27T14:00:34.362Z,85.42
2019-04-27T14:01:13.766Z,89.11
2019-04-27T14:01:53.473Z,88.92
2019-04-27T14:02:34.920Z,89.97
2019-04-27T14:03:17.019Z,90.16
2019-04-27T14:03:57.436Z,91.3
2019-04-27T14:04:39.265Z,91.3
2019-04-27T14:05:19.324Z,90.64
2019-04-27T14:06:01.062Z,92.93
2019-04-27T14:08:03.991Z,90.64
2019-04-27T14:08:44.416Z,91.4
2019-04-27T14:09:30.654Z,92.64
2019-04-27T14:10:09.911Z,91.88
2019-04-27T14:10:52.282Z,92.36
2019-04-27T14:11:34.955Z,89.01
2019-04-27T14:12:15.753Z,89.63
2019-04-27T14:12:56.205Z,91.21
2019-04-27T14:13:38.914Z,90.39
2019-04-27T14:14:20.160Z,88.29
2019-04-27T14:15:02.061Z,91.93
2019-04-27T14:15:44.183Z,90.53
2019-04-27T14:16:25.048Z,90.63
2019-04-27T14:17:05.375Z,88.34
2019-04-27T14:17:46.169Z,86.14
2019-04-27T14:18:29.108Z,89.48
2019-04-27T14:19:10.976Z,90.87
2019-04-27T14:19:51.596Z,92.4
2019-04-27T14:20:32.856Z,90.01
2019-04-27T14:21:15.233Z,86.66
2019-04-27T14:21:59.165Z,86.51
2019-04-27T14:22:39.290Z,84.59
2019-04-27T14:23:21.471Z,80.96
2019-04-27T14:24:03.465Z,86.13
2019-04-27T14:24:43.914Z,81.44
2019-04-27T14:25:28.038Z,82.68
2019-04-27T14:26:09.490Z,79.14
2019-04-27T14:26:49.967Z,80.87
2019-04-27T14:28:11.522Z,81.54
2019-04-27T14:28:52.330Z,79.05
2019-04-27T14:29:33.554Z,79.66
2019-04-27T14:30:14.945Z,77.65
2019-04-27T14:30:55.267Z,74.77
2019-04-27T14:31:39.102Z,79.18
2019-04-27T14:32:18.864Z,75.83
2019-04-27T14:32:59.840Z,72.96
2019-04-27T14:33:40.792Z,75.16
2019-04-27T14:34:20.964Z,76.4
2019-04-27T14:35:01.765Z,74.77
2019-04-27T14:35:43.288Z,75.07
2019-04-27T14:36:23.447Z,75.54
2019-04-27T14:37:04.756Z,74.01
2019-04-27T14:37:47.491Z,77.08
2019-04-27T14:38:25.226Z,79.43