createdAt,value
2023-04-08T00:00:15.595Z,7.13
2023-04-08T00:02:43.130Z,7.50
2023-04-08T00:05:10.090Z,6.93
2023-04-08T00:07:37.347Z,7.03
2023-04-08T00:10:04.574Z,7.80
2023-04-08T00:12:31.368Z,8.20
2023-04-08T00:14:58.145Z,8.03
2023-04-08T00:17:25.002Z,8.73
2023-04-08T00:19:51.941Z,8.57
2023-04-08T00:22:18.819Z,7.87
2023-04-08T00:24:45.571Z,8.60
2023-04-08T00:27:12.293Z,9.70
2023-04-08T00:29:39.077Z,8.47
2023-04-08T00:32:05.858Z,7.40
2023-04-08T00:34:32.693Z,8.30
2023-04-08T00:36:59.745Z,7.60
2023-04-08T00:39:26.625Z,8.53
2023-04-08T00:41:53.365Z,7.67
2023-04-08T00:44:20.328Z,7.97
2023-04-08T00:46:47.610Z,7.57
2023-04-08T00:49:14.541Z,9.17
2023-04-08T00:51:41.314Z,8.30
2023-04-08T00:54:08.057Z,7.80
2023-04-08T00:56:35.910Z,7.90
2023-04-08T00:59:03.440Z,7.83
2023-04-08T01:01:39.504Z,8.70
2023-04-08T01:04:48.435Z,8.23
2023-04-08T01:07:22.796Z,7.97
2023-04-08T01:09:54.339Z,9.67
2023-04-08T01:12:29.623Z,10.20
2023-04-08T01:15:01.736Z,9.50
2023-04-08T01:17:30.993Z,8.97
2023-04-08T01:20:00.393Z,9.83
2023-04-08T01:22:55.129Z,10.60
2023-04-08T01:25:27.210Z,9.43
2023-04-08T01:27:57.576Z,9.67
2023-04-08T01:30:25.914Z,9.50
2023-04-08T01:32:55.730Z,10.30
2023-04-08T01:35:23.421Z,9.87
2023-04-08T01:37:51.697Z,9.87
2023-04-08T01:40:19.994Z,11.27
2023-04-08T01:42:49.649Z,11.37
2023-04-08T01:45:17.260Z,11.50
2023-04-08T01:47:48.746Z,12.43
2023-04-08T01:50:16.862Z,11.90
2023-04-08T01:52:49.113Z,13.17
2023-04-08T01:55:16.432Z,11.53
2023-04-08T01:57:47.879Z,11.70
2023-04-08T02:00:19.416Z,12.30
2023-04-08T02:02:47.566Z,12.53
2023-04-08T02:05:14.734Z,13.63
2023-04-08T02:07:41.530Z,11.50
2023-04-08T02:10:08.651Z,11.37
2023-04-08T02:12:35.703Z,11.73
2023-04-08T02:15:02.564Z,12.63
2023-04-08T02:17:47.347Z,12.50
2023-04-08T02:20:18.978Z,14.30
2023-04-08T02:22:50.506Z,13.10
2023-04-08T02:25:21.304Z,13.57
2023-04-08T02:27:51.546Z,13.83
2023-04-08T02:30:19.518Z,12.83
2023-04-08T02:32:47.533Z,12.10
2023-04-08T02:35:16.292Z,12.43
2023-04-08T02:37:43.105Z,14.37
2023-04-08T02:40:31.612Z,14.17
2023-04-08T02:42:59.126Z,12.37
2023-04-08T02:45:29.878Z,13.77
2023-04-08T02:47:56.721Z,13.40
2023-04-08T02:50:23.523Z,14.90
2023-04-08T02:52:50.280Z,14.97
2023-04-08T02:55:17.386Z,13.90
2023-04-08T02:57:44.236Z,14.30
2023-04-08T03:00:11.562Z,14.27
2023-04-08T03:02:38.382Z,14.40
2023-04-08T03:05:06.068Z,15.70
2023-04-08T03:07:33.352Z,14.17
2023-04-08T03:10:00.142Z,13.97
2023-04-08T03:12:29.679Z,14.47
2023-04-08T03:14:56.393Z,14.07
2023-04-08T03:17:23.168Z,13.57
2023-04-08T03:19:49.923Z,13.87
2023-04-08T03:22:16.624Z,13.33
2023-04-08T03:24:43.389Z,14.53
2023-04-08T03:27:10.414Z,13.50
2023-04-08T03:29:37.124Z,13.80
2023-04-08T03:32:04.275Z,14.23
2023-04-08T03:34:31.647Z,12.90
2023-04-08T03:36:58.385Z,13.80
2023-04-08T03:39:25.153Z,14.00
2023-04-08T03:41:51.929Z,13.03
2023-04-08T03:44:18.711Z,11.60
2023-04-08T03:46:45.396Z,12.77
2023-04-08T03:49:12.169Z,12.70
2023-04-08T03:51:38.870Z,10.60
2023-04-08T03:54:06.163Z,10.10
2023-04-08T03:56:32.954Z,8.93
2023-04-08T03:58:59.746Z,10.13
2023-04-08T04:01:26.544Z,8.70
2023-04-08T04:03:53.430Z,9.70
2023-04-08T04:06:20.332Z,9.10
2023-04-08T04:08:47.093Z,8.40
2023-04-08T04:11:13.830Z,8.13
2023-04-08T04:13:40.524Z,7.97
2023-04-08T04:16:07.312Z,7.07
2023-04-08T04:18:34.195Z,7.77
2023-04-08T04:21:00.982Z,8.63
2023-04-08T04:23:27.663Z,9.53
2023-04-08T04:25:54.420Z,9.63
2023-04-08T04:28:21.093Z,10.33
2023-04-08T04:30:47.892Z,10.77
2023-04-08T04:33:14.655Z,11.93
2023-04-08T04:35:41.413Z,12.87
2023-04-08T04:38:12.368Z,12.10
2023-04-08T04:40:39.749Z,12.63
2023-04-08T04:43:06.672Z,12.00
2023-04-08T04:45:33.423Z,13.57
2023-04-08T04:48:00.245Z,13.30
2023-04-08T04:50:26.992Z,13.67
2023-04-08T04:52:53.695Z,13.57
2023-04-08T04:55:22.378Z,15.30
2023-04-08T04:57:49.351Z,14.93
2023-04-08T05:00:17.056Z,13.83
2023-04-08T05:02:44.307Z,15.50
2023-04-08T05:05:11.224Z,14.03
2023-04-08T05:07:38.870Z,14.43
2023-04-08T05:10:06.868Z,14.77
2023-04-08T05:12:33.657Z,15.30
2023-04-08T05:15:00.818Z,15.13
2023-04-08T05:17:27.612Z,15.10
2023-04-08T05:19:54.399Z,13.50
2023-04-08T05:22:21.170Z,14.87
2023-04-08T05:24:47.898Z,16.83
2023-04-08T05:27:14.721Z,14.87
2023-04-08T05:29:41.554Z,15.53
2023-04-08T05:32:11.441Z,15.03
2023-04-08T05:34:38.209Z,15.97
2023-04-08T05:37:04.982Z,13.93
2023-04-08T05:39:31.650Z,15.80
2023-04-08T05:41:58.327Z,15.73
2023-04-08T05:44:25.067Z,16.10
2023-04-08T05:46:51.943Z,16.60
2023-04-08T05:49:18.974Z,16.67
2023-04-08T05:51:45.777Z,16.23
2023-04-08T05:54:12.664Z,17.90
2023-04-08T05:56:39.400Z,16.53
2023-04-08T05:59:06.279Z,17.07
2023-04-08T06:01:33.107Z,17.07
2023-04-08T06:04:00.084Z,16.63
2023-04-08T06:06:27.056Z,17.70
2023-04-08T06:08:53.935Z,16.40
2023-04-08T06:11:20.653Z,16.20
2023-04-08T06:13:47.403Z,16.37
2023-04-08T06:16:17.192Z,15.77
2023-04-08T06:18:45.017Z,15.77
2023-04-08T06:21:11.767Z,16.00
2023-04-08T06:23:38.660Z,15.70
2023-04-08T06:26:05.425Z,16.83
2023-04-08T06:28:32.745Z,16.67
2023-04-08T06:30:59.874Z,15.80
2023-04-08T06:33:26.729Z,14.87
2023-04-08T06:36:06.251Z,16.10
2023-04-08T06:38:33.799Z,16.87
2023-04-08T06:41:04.567Z,17.97
2023-04-08T06:43:31.861Z,15.90
2023-04-08T06:45:58.748Z,15.10
2023-04-08T06:48:28.872Z,17.23
2023-04-08T06:50:56.742Z,15.83
2023-04-08T06:53:27.247Z,14.73
2023-04-08T06:55:53.967Z,14.43
2023-04-08T06:58:20.819Z,13.33
2023-04-08T07:00:47.747Z,13.03
2023-04-08T07:03:14.649Z,13.60
2023-04-08T07:05:42.389Z,13.90
2023-04-08T07:08:09.426Z,14.03
2023-04-08T07:10:36.443Z,13.87
2023-04-08T07:13:03.681Z,13.03
2023-04-08T07:15:30.928Z,13.30
2023-04-08T07:17:58.879Z,13.40
2023-04-08T07:20:26.180Z,13.63
2023-04-08T07:22:52.997Z,12.90
2023-04-08T07:25:19.767Z,13.70
2023-04-08T07:27:46.521Z,13.73
2023-04-08T07:30:13.598Z,13.50
2023-04-08T07:32:41.054Z,12.83
2023-04-08T07:35:08.055Z,13.27
2023-04-08T07:37:34.846Z,12.47
2023-04-08T07:40:01.641Z,12.93
2023-04-08T07:42:29.038Z,13.53
2023-04-08T07:44:55.891Z,12.73
2023-04-08T07:47:22.778Z,12.10
2023-04-08T07:49:49.790Z,13.37
2023-04-08T07:52:16.531Z,14.90
2023-04-08T07:54:43.281Z,14.23
2023-04-08T07:57:10.024Z,13.17
2023-04-08T07:59:36.897Z,12.83
2023-04-08T08:02:04.097Z,13.60
2023-04-08T08:04:31.051Z,13.00
2023-04-08T08:06:57.977Z,13.40
2023-04-08T08:09:24.798Z,12.87
2023-04-08T08:11:51.535Z,11.77
2023-04-08T08:14:18.303Z,11.03
2023-04-08T08:16:45.050Z,11.57
2023-04-08T08:19:13.822Z,12.40
2023-04-08T08:21:40.810Z,12.67
2023-04-08T08:24:07.775Z,12.10
2023-04-08T08:26:38.138Z,12.73
2023-04-08T08:29:06.453Z,11.53
2023-04-08T08:31:33.270Z,11.67
2023-04-08T08:34:00.196Z,12.27
2023-04-08T08:36:27.541Z,11.70
2023-04-08T08:38:54.497Z,11.10
2023-04-08T08:41:21.915Z,11.20
2023-04-08T08:43:49.368Z,11.37
2023-04-08T08:46:18.034Z,11.67
2023-04-08T08:48:45.943Z,11.33
2023-04-08T08:51:13.557Z,11.03
2023-04-08T08:53:45.216Z,10.60
2023-04-08T08:58:42.516Z,9.40
2023-04-08T09:01:33.066Z,9.40
2023-04-08T09:04:09.411Z,9.03
2023-04-08T09:06:37.732Z,10.40
2023-04-08T09:09:13.840Z,9.80
2023-04-08T09:11:42.456Z,10.20
2023-04-08T09:14:25.638Z,10.83
2023-04-08T09:16:53.079Z,9.83
2023-04-08T09:19:20.052Z,9.40
2023-04-08T09:22:03.972Z,10.20
2023-04-08T09:24:31.968Z,9.83
2023-04-08T09:26:58.938Z,9.60
2023-04-08T09:29:29.393Z,10.10
2023-04-08T09:32:01.030Z,9.87
2023-04-08T09:34:29.762Z,9.63
2023-04-08T09:36:56.709Z,10.07
2023-04-08T09:39:24.104Z,9.97
2023-04-08T09:41:52.295Z,10.30
2023-04-08T09:44:21.484Z,9.17
2023-04-08T09:47:05.752Z,8.63
2023-04-08T09:49:46.204Z,9.40
2023-04-08T09:52:20.959Z,9.07
2023-04-08T09:55:06.613Z,9.80
2023-04-08T09:58:01.394Z,9.37
2023-04-08T10:00:53.173Z,9.00
2023-04-08T10:03:28.542Z,9.50
2023-04-08T10:05:58.376Z,9.93
2023-04-08T10:08:25.955Z,9.77
2023-04-08T10:10:53.843Z,11.17
2023-04-08T10:13:21.319Z,10.57
2023-04-08T10:15:49.090Z,9.33
2023-04-08T10:18:18.522Z,10.07
2023-04-08T10:20:46.878Z,10.53
2023-04-08T10:23:18.634Z,9.90
2023-04-08T10:25:46.791Z,9.93
2023-04-08T10:28:19.705Z,9.40
2023-04-08T10:30:53.918Z,10.37
2023-04-08T10:33:30.038Z,9.87
2023-04-08T10:36:10.030Z,9.07
2023-04-08T10:38:37.151Z,10.33
2023-04-08T10:41:04.288Z,8.90
2023-04-08T10:43:35.318Z,10.10
2023-04-08T10:46:02.482Z,9.10
2023-04-08T10:48:29.622Z,9.77
2023-04-08T10:51:01.003Z,10.07
2023-04-08T10:53:29.794Z,10.70
2023-04-08T10:56:06.860Z,10.33
2023-04-08T10:58:34.668Z,9.93
2023-04-08T11:01:08.618Z,9.43
2023-04-08T11:03:37.179Z,9.00
2023-04-08T11:06:04.762Z,10.93
2023-04-08T11:08:36.741Z,10.17
2023-04-08T11:11:08.858Z,10.97
2023-04-08T11:13:52.592Z,10.07
2023-04-08T11:16:22.446Z,9.13
2023-04-08T11:18:51.123Z,10.40
2023-04-08T11:21:17.961Z,8.10
2023-04-08T11:23:44.887Z,8.43
2023-04-08T11:26:12.129Z,8.87
2023-04-08T11:28:39.174Z,9.67
2023-04-08T11:31:06.288Z,10.13
2023-04-08T11:33:33.394Z,9.77
2023-04-08T11:36:04.353Z,9.27
2023-04-08T11:38:31.461Z,8.37
2023-04-08T11:40:59.774Z,8.27
2023-04-08T11:43:26.598Z,8.80
2023-04-08T11:45:53.418Z,9.13
2023-04-08T11:48:20.355Z,9.00
2023-04-08T11:50:47.226Z,8.73
2023-04-08T11:53:21.508Z,7.87
2023-04-08T11:55:51.289Z,7.83
2023-04-08T11:58:18.168Z,8.40
2023-04-08T12:00:45.703Z,7.97
2023-04-08T12:03:13.600Z,7.50
2023-04-08T12:05:40.738Z,7.47
2023-04-08T12:08:07.505Z,8.77
2023-04-08T12:10:34.227Z,8.87
2023-04-08T12:13:01.027Z,8.27
2023-04-08T12:15:27.937Z,8.00
2023-04-08T12:17:54.882Z,7.30
2023-04-08T12:20:21.742Z,8.57
2023-04-08T12:22:48.527Z,8.77
2023-04-08T12:25:15.350Z,7.70
2023-04-08T12:27:42.142Z,8.07
2023-04-08T12:30:09.615Z,7.93
2023-04-08T12:32:36.437Z,7.63
2023-04-08T12:35:03.367Z,7.60
2023-04-08T12:37:30.395Z,8.27
2023-04-08T12:39:57.276Z,8.60
2023-04-08T12:42:24.099Z,7.67
2023-04-08T12:44:50.931Z,7.60
2023-04-08T12:47:17.669Z,8.10
2023-04-08T12:49:49.255Z,8.73
2023-04-08T12:52:17.565Z,7.10
2023-04-08T12:54:44.780Z,7.43
2023-04-08T12:57:11.821Z,7.33
2023-04-08T12:59:39.988Z,7.27
2023-04-08T13:02:07.929Z,6.53
2023-04-08T13:04:35.320Z,6.73
2023-04-08T13:07:02.394Z,6.90
2023-04-08T13:09:30.805Z,7.30
2023-04-08T13:11:58.506Z,6.47
2023-04-08T13:14:25.776Z,6.57
2023-04-08T13:16:52.725Z,5.50
2023-04-08T13:19:19.477Z,5.87
2023-04-08T13:21:46.480Z,6.17
2023-04-08T13:24:13.353Z,5.53
2023-04-08T13:26:40.242Z,6.07
2023-04-08T13:29:07.031Z,6.20
2023-04-08T13:31:33.867Z,5.90
2023-04-08T13:34:00.732Z,5.90
2023-04-08T13:36:31.562Z,5.80
2023-04-08T13:38:58.500Z,6.03
2023-04-08T13:41:25.523Z,6.00
2023-04-08T13:43:52.383Z,6.10
2023-04-08T13:46:19.235Z,6.10
2023-04-08T13:48:46.565Z,7.97
2023-04-08T13:51:13.961Z,5.87
2023-04-08T13:53:40.778Z,6.43
2023-04-08T13:56:07.821Z,5.73
2023-04-08T13:58:35.361Z,6.80
2023-04-08T14:01:02.704Z,6.03
2023-04-08T14:03:29.523Z,6.80
2023-04-08T14:05:57.554Z,7.60
2023-04-08T14:08:25.946Z,7.87
2023-04-08T14:10:55.621Z,6.63
2023-04-08T14:13:22.370Z,7.97
2023-04-08T14:15:49.829Z,7.80
2023-04-08T14:18:19.226Z,7.40
2023-04-08T14:20:46.023Z,7.20
2023-04-08T14:23:13.533Z,8.20
2023-04-08T14:25:40.789Z,10.40
2023-04-08T14:28:08.044Z,9.93
2023-04-08T14:30:36.042Z,11.13
2023-04-08T14:33:04.678Z,8.40
2023-04-08T14:35:31.579Z,8.13
2023-04-08T14:37:58.630Z,8.47
2023-04-08T14:40:25.457Z,7.73
2023-04-08T14:42:52.287Z,9.37
2023-04-08T14:45:19.244Z,7.90
2023-04-08T14:47:46.125Z,8.30
2023-04-08T14:50:12.951Z,9.40
2023-04-08T14:52:39.823Z,9.53
2023-04-08T14:55:07.053Z,10.57
2023-04-08T14:57:33.996Z,13.80
2023-04-08T15:00:00.728Z,10.07
2023-04-08T15:02:27.596Z,10.20
2023-04-08T15:04:54.439Z,17.40
2023-04-08T15:07:21.234Z,11.53
2023-04-08T15:09:48.018Z,9.10
2023-04-08T15:12:14.715Z,11.63
2023-04-08T15:14:41.513Z,15.57
2023-04-08T15:17:08.744Z,10.20
2023-04-08T15:19:35.711Z,9.37
2023-04-08T15:22:02.406Z,13.20
2023-04-08T15:24:29.166Z,8.87
2023-04-08T15:26:56.633Z,9.30
2023-04-08T15:29:24.579Z,10.40
2023-04-08T15:31:51.396Z,8.17
2023-04-08T15:34:18.258Z,8.13
2023-04-08T15:36:45.393Z,7.67
2023-04-08T15:39:12.219Z,8.20
2023-04-08T15:41:38.942Z,7.17
2023-04-08T15:44:05.728Z,8.70
2023-04-08T15:46:32.694Z,7.63
2023-04-08T15:49:01.398Z,7.30
2023-04-08T15:51:28.638Z,7.53
2023-04-08T15:53:55.449Z,7.53
2023-04-08T15:56:22.504Z,6.30
2023-04-08T15:58:49.577Z,6.53
2023-04-08T16:01:18.597Z,7.30
2023-04-08T16:03:45.889Z,6.90
2023-04-08T16:06:12.678Z,7.73
2023-04-08T16:08:40.044Z,7.40
2023-04-08T16:11:08.091Z,7.20
2023-04-08T16:13:35.276Z,7.07
2023-04-08T16:16:02.474Z,7.20
2023-04-08T16:18:30.293Z,7.00
2023-04-08T16:20:57.377Z,8.20
2023-04-08T16:23:24.303Z,7.73
2023-04-08T16:25:52.158Z,7.13
2023-04-08T16:28:18.961Z,11.70
2023-04-08T16:30:47.840Z,7.37
2023-04-08T16:33:14.920Z,7.23
2023-04-08T16:35:41.758Z,6.60
2023-04-08T16:38:08.500Z,7.83
2023-04-08T16:40:35.471Z,7.17
2023-04-08T16:43:04.028Z,7.93
2023-04-08T16:45:31.454Z,7.97
2023-04-08T16:47:58.649Z,10.70
2023-04-08T16:50:25.984Z,8.10
2023-04-08T16:52:52.752Z,11.83
2023-04-08T16:55:19.750Z,8.20
2023-04-08T16:57:46.772Z,10.10
2023-04-08T17:00:13.880Z,8.80
2023-04-08T17:02:40.811Z,10.43
2023-04-08T17:05:08.236Z,13.27
2023-04-08T17:07:35.015Z,43.90
2023-04-08T17:10:01.855Z,12.97
2023-04-08T17:12:29.051Z,12.67
2023-04-08T17:14:55.787Z,34.60
2023-04-08T17:17:22.595Z,12.13
2023-04-08T17:19:49.597Z,8.40
2023-04-08T17:22:16.407Z,7.33
2023-04-08T17:24:45.941Z,9.03
2023-04-08T17:27:14.439Z,9.67
2023-04-08T17:29:41.439Z,9.10
2023-04-08T17:32:08.464Z,8.30
2023-04-08T17:34:35.450Z,8.13
2023-04-08T17:37:02.248Z,7.90
2023-04-08T17:39:30.182Z,6.97
2023-04-08T17:41:57.258Z,7.60
2023-04-08T17:44:29.589Z,8.20
2023-04-08T17:46:56.895Z,6.57
2023-04-08T17:49:23.834Z,7.27
2023-04-08T17:51:51.182Z,7.43
2023-04-08T17:54:18.353Z,7.80
2023-04-08T17:56:45.783Z,8.37
2023-04-08T17:59:13.445Z,8.03
2023-04-08T18:01:40.402Z,7.63
2023-04-08T18:04:08.580Z,8.50
2023-04-08T18:06:35.641Z,8.00
2023-04-08T18:09:05.495Z,9.50
2023-04-08T18:11:32.337Z,7.93
2023-04-08T18:13:59.087Z,8.50
2023-04-08T18:16:25.880Z,8.03
2023-04-08T18:18:52.811Z,9.17
2023-04-08T18:21:19.770Z,7.97
2023-04-08T18:23:49.722Z,7.53
2023-04-08T18:26:17.101Z,8.13
2023-04-08T18:28:44.131Z,7.93
2023-04-08T18:31:10.931Z,10.30
2023-04-08T18:33:39.169Z,8.90
2023-04-08T18:36:10.551Z,9.13
2023-04-08T18:38:38.175Z,7.60
2023-04-08T18:41:05.083Z,10.17
2023-04-08T18:43:33.217Z,9.97
2023-04-08T18:46:00.407Z,12.47
2023-04-08T18:48:27.437Z,10.00
2023-04-08T18:50:54.299Z,7.37
2023-04-08T18:53:21.978Z,7.37
2023-04-08T18:55:49.135Z,7.50
2023-04-08T18:58:15.842Z,6.67
2023-04-08T19:00:43.775Z,6.73
2023-04-08T19:03:11.189Z,7.67
2023-04-08T19:05:38.658Z,6.37
2023-04-08T19:08:06.153Z,7.67
2023-04-08T19:10:34.186Z,7.87
2023-04-08T19:13:01.637Z,7.53
2023-04-08T19:15:29.070Z,7.80
2023-04-08T19:17:56.512Z,8.37
2023-04-08T19:20:23.506Z,8.50
2023-04-08T19:22:50.518Z,7.63
2023-04-08T19:25:17.802Z,7.10
2023-04-08T19:27:45.851Z,8.23
2023-04-08T19:30:13.246Z,8.33
2023-04-08T19:32:40.491Z,6.90
2023-04-08T19:35:07.895Z,8.43
2023-04-08T19:37:34.836Z,9.20
2023-04-08T19:40:01.717Z,9.43
2023-04-08T19:42:29.259Z,8.70
2023-04-08T19:44:56.162Z,12.20
2023-04-08T19:47:22.997Z,13.20
2023-04-08T19:49:49.852Z,11.00
2023-04-08T19:52:16.628Z,11.00
2023-04-08T19:54:43.699Z,11.43
2023-04-08T19:57:11.512Z,11.13
2023-04-08T19:59:38.275Z,11.07
2023-04-08T20:02:05.244Z,9.30
2023-04-08T20:04:32.763Z,8.73
2023-04-08T20:07:03.385Z,7.90
2023-04-08T20:09:32.347Z,8.10
2023-04-08T20:12:04.599Z,7.60
2023-04-08T20:14:32.842Z,7.90
2023-04-08T20:17:00.163Z,7.47
2023-04-08T20:19:27.118Z,8.20
2023-04-08T20:21:54.130Z,8.43
2023-04-08T20:24:21.637Z,7.40
2023-04-08T20:26:48.514Z,7.83
2023-04-08T20:29:16.143Z,7.70
2023-04-08T20:31:44.599Z,7.00
2023-04-08T20:34:11.597Z,8.57
2023-04-08T20:36:38.636Z,7.67
2023-04-08T20:39:05.447Z,7.67
2023-04-08T20:41:32.169Z,6.70
2023-04-08T20:43:58.912Z,6.43
2023-04-08T20:46:25.959Z,6.40
2023-04-08T20:48:53.089Z,7.90
2023-04-08T20:51:20.197Z,6.43
2023-04-08T20:53:46.907Z,8.90
2023-04-08T20:56:13.648Z,7.87
2023-04-08T20:58:40.679Z,8.30
2023-04-08T21:01:07.864Z,7.80
2023-04-08T21:03:34.816Z,7.93
2023-04-08T21:06:01.717Z,7.47
2023-04-08T21:08:28.502Z,7.00
2023-04-08T21:10:55.432Z,7.33
2023-04-08T21:13:22.301Z,7.57
2023-04-08T21:15:49.027Z,7.23
2023-04-08T21:18:15.827Z,7.60
2023-04-08T21:20:42.653Z,8.00
2023-04-08T21:23:09.380Z,7.60
2023-04-08T21:25:36.159Z,7.80
2023-04-08T21:28:02.941Z,9.03
2023-04-08T21:30:29.676Z,8.68
2023-04-08T21:32:56.734Z,9.30
2023-04-08T21:35:23.901Z,9.60
2023-04-08T21:37:51.056Z,9.97
2023-04-08T21:40:18.110Z,9.83
2023-04-08T21:42:45.617Z,8.03
2023-04-08T21:45:12.598Z,8.00
2023-04-08T21:47:39.472Z,7.40
2023-04-08T21:50:07.865Z,7.20
2023-04-08T21:52:34.614Z,7.00
2023-04-08T21:55:02.596Z,7.03
2023-04-08T21:57:29.317Z,7.73
2023-04-08T21:59:56.078Z,7.20
2023-04-08T22:02:23.062Z,6.90
2023-04-08T22:04:50.054Z,8.07
2023-04-08T22:07:16.794Z,7.57
2023-04-08T22:09:43.608Z,7.50
2023-04-08T22:12:11.456Z,8.33
2023-04-08T22:14:38.416Z,8.07
2023-04-08T22:17:05.605Z,7.07
2023-04-08T22:19:32.543Z,7.67
2023-04-08T22:21:59.231Z,7.23
2023-04-08T22:24:27.712Z,8.87
2023-04-08T22:26:54.543Z,13.17
2023-04-08T22:29:21.558Z,12.30
2023-04-08T22:31:48.270Z,9.97
2023-04-08T22:34:15.053Z,8.93
2023-04-08T22:36:41.866Z,8.27
2023-04-08T22:39:08.651Z,7.20
2023-04-08T22:41:35.429Z,6.80
2023-04-08T22:44:02.180Z,6.47
2023-04-08T22:46:29.071Z,11.00
2023-04-08T22:48:56.028Z,10.10
2023-04-08T22:51:22.846Z,11.60
2023-04-08T22:53:49.863Z,9.20
2023-04-08T22:56:16.657Z,10.23
2023-04-08T22:58:43.454Z,11.30
2023-04-08T23:01:14.840Z,9.70
2023-04-08T23:03:41.813Z,9.45
2023-04-08T23:06:08.847Z,11.30
2023-04-08T23:08:36.323Z,9.13
2023-04-08T23:11:03.096Z,10.93
2023-04-08T23:13:29.872Z,9.87
2023-04-08T23:15:56.797Z,10.47
2023-04-08T23:18:23.646Z,10.93
2023-04-08T23:20:54.538Z,9.97
2023-04-08T23:23:23.627Z,10.20
2023-04-08T23:25:51.343Z,9.40
2023-04-08T23:28:18.207Z,9.85
2023-04-08T23:30:44.904Z,10.05
2023-04-08T23:33:11.636Z,9.10
2023-04-08T23:35:42.145Z,9.53
2023-04-08T23:38:09.163Z,8.90
2023-04-08T23:40:36.013Z,9.47
2023-04-08T23:43:02.861Z,9.13
2023-04-08T23:45:29.637Z,8.63
2023-04-08T23:47:56.446Z,9.13
2023-04-08T23:50:23.216Z,7.73
2023-04-08T23:52:50.037Z,8.17
2023-04-08T23:55:16.958Z,9.47
2023-04-08T23:57:43.915Z,8.80
