createdAt,value
2023-04-15T00:00:51.080Z,7.20
2023-04-15T00:04:39.761Z,7.40
2023-04-15T00:08:28.654Z,5.80
2023-04-15T00:12:17.570Z,5.90
2023-04-15T00:16:07.048Z,5.90
2023-04-15T00:20:21.523Z,6.70
2023-04-15T00:24:10.408Z,5.90
2023-04-15T00:27:41.093Z,5.40
2023-04-15T00:31:21.098Z,8.10
2023-04-15T00:35:02.747Z,6.40
2023-04-15T00:38:44.342Z,5.90
2023-04-15T00:42:25.723Z,6.10
2023-04-15T00:46:14.575Z,6.50
2023-04-15T00:49:43.333Z,7.20
2023-04-15T00:53:18.165Z,8.80
2023-04-15T00:57:11.198Z,8.70
2023-04-15T01:01:00.145Z,8.60
2023-04-15T01:04:40.258Z,7.40
2023-04-15T01:07:59.925Z,6.70
2023-04-15T01:11:47.554Z,8.70
2023-04-15T01:15:36.366Z,7.20
2023-04-15T01:19:00.436Z,6.90
2023-04-15T01:22:39.331Z,6.80
2023-04-15T01:26:28.160Z,8.40
2023-04-15T01:30:08.096Z,6.00
2023-04-15T01:33:54.440Z,6.80
2023-04-15T01:37:26.560Z,7.80
2023-04-15T01:40:48.632Z,7.40
2023-04-15T01:44:03.409Z,7.40
2023-04-15T01:47:39.025Z,7.50
2023-04-15T01:51:09.314Z,6.10
2023-04-15T01:54:06.957Z,8.60
2023-04-15T01:57:48.604Z,7.10
2023-04-15T02:01:26.481Z,6.10
2023-04-15T02:04:52.618Z,8.70
2023-04-15T02:08:21.092Z,7.00
2023-04-15T02:11:41.057Z,8.40
2023-04-15T02:15:20.886Z,8.00
2023-04-15T02:18:54.130Z,9.20
2023-04-15T02:22:32.940Z,8.50
2023-04-15T02:25:31.884Z,7.30
2023-04-15T02:28:56.976Z,8.20
2023-04-15T02:32:35.706Z,7.90
2023-04-15T02:35:44.177Z,8.90
2023-04-15T02:39:32.538Z,9.50
2023-04-15T02:43:05.754Z,8.80
2023-04-15T02:46:37.581Z,10.10
2023-04-15T02:49:44.688Z,9.20
2023-04-15T02:53:33.624Z,7.40
2023-04-15T02:57:06.797Z,9.60
2023-04-15T03:00:25.248Z,9.30
2023-04-15T03:04:04.710Z,8.50
2023-04-15T03:07:46.351Z,6.00
2023-04-15T03:11:24.730Z,9.40
2023-04-15T03:14:57.523Z,7.00
2023-04-15T03:18:17.310Z,9.60
2023-04-15T03:21:54.376Z,6.00
2023-04-15T03:25:36.557Z,5.60
2023-04-15T03:29:24.192Z,7.00
2023-04-15T03:32:46.671Z,8.10
2023-04-15T03:36:22.572Z,10.10
2023-04-15T03:39:27.690Z,7.20
2023-04-15T03:43:08.740Z,7.80
2023-04-15T03:46:57.388Z,6.20
2023-04-15T03:50:21.194Z,9.20
2023-04-15T03:54:00.053Z,7.50
2023-04-15T03:57:48.917Z,9.30
2023-04-15T04:01:28.069Z,7.60
2023-04-15T04:04:44.280Z,8.50
2023-04-15T04:08:19.399Z,9.10
2023-04-15T04:11:21.031Z,7.20
2023-04-15T04:14:26.741Z,7.60
2023-04-15T04:18:01.256Z,8.70
2023-04-15T04:21:35.159Z,8.90
2023-04-15T04:25:18.511Z,11.30
2023-04-15T04:28:48.256Z,13.00
2023-04-15T04:32:38.756Z,13.00
2023-04-15T04:36:18.966Z,8.50
2023-04-15T04:39:49.620Z,9.80
2023-04-15T04:43:26.354Z,13.80
2023-04-15T04:46:48.082Z,9.70
2023-04-15T04:50:19.348Z,10.00
2023-04-15T04:53:33.339Z,9.10
2023-04-15T04:57:07.861Z,9.70
2023-04-15T05:00:52.121Z,11.40
2023-04-15T05:04:23.257Z,9.00
2023-04-15T05:07:56.189Z,8.10
2023-04-15T05:11:27.380Z,8.20
2023-04-15T05:14:56.669Z,14.50
2023-04-15T05:18:45.528Z,12.60
2023-04-15T05:22:27.424Z,14.00
2023-04-15T05:26:06.240Z,10.70
2023-04-15T05:29:37.415Z,14.20
2023-04-15T05:33:10.287Z,11.10
2023-04-15T05:36:35.766Z,12.10
2023-04-15T05:40:20.661Z,12.10
2023-04-15T05:43:32.630Z,9.70
2023-04-15T05:46:54.199Z,12.20
2023-04-15T05:50:28.362Z,16.60
2023-04-15T05:53:52.857Z,13.20
2023-04-15T05:56:55.456Z,16.50
2023-04-15T06:00:18.079Z,14.90
2023-04-15T06:03:33.027Z,13.60
2023-04-15T06:07:15.023Z,20.40
2023-04-15T06:10:50.367Z,22.10
2023-04-15T06:14:30.326Z,18.50
2023-04-15T06:18:19.972Z,19.60
2023-04-15T06:22:08.859Z,15.80
2023-04-15T06:25:47.120Z,16.70
2023-04-15T06:29:29.625Z,12.60
2023-04-15T06:32:34.338Z,14.40
2023-04-15T06:36:17.920Z,15.20
2023-04-15T06:40:07.030Z,12.40
2023-04-15T06:44:37.046Z,12.30
2023-04-15T06:49:06.461Z,15.10
2023-04-15T06:53:37.095Z,14.20
2023-04-15T06:58:06.250Z,15.00
2023-04-15T07:02:35.949Z,15.80
2023-04-15T07:07:04.949Z,14.00
2023-04-15T07:11:38.475Z,13.60
2023-04-15T07:16:07.704Z,15.70
2023-04-15T07:24:16.810Z,16.20
2023-04-15T07:27:20.264Z,15.60
2023-04-15T07:31:02.154Z,13.30
2023-04-15T07:34:45.016Z,15.90
2023-04-15T07:38:31.372Z,17.50
2023-04-15T07:41:57.376Z,16.00
2023-04-15T07:45:46.801Z,15.00
2023-04-15T07:49:28.137Z,16.60
2023-04-15T07:53:07.264Z,14.70
2023-04-15T07:56:46.088Z,15.00
2023-04-15T07:59:59.581Z,14.60
2023-04-15T08:03:05.503Z,14.40
2023-04-15T08:06:30.009Z,16.50
2023-04-15T08:10:20.420Z,14.50
2023-04-15T08:13:29.253Z,15.30
2023-04-15T08:16:51.070Z,15.50
2023-04-15T08:20:21.989Z,14.00
2023-04-15T08:24:08.318Z,14.10
2023-04-15T08:27:17.272Z,13.30
2023-04-15T08:31:07.420Z,13.10
2023-04-15T08:43:11.377Z,4.70
2023-04-15T08:50:46.738Z,4.80
2023-04-15T08:55:14.872Z,5.40
2023-04-15T09:04:03.303Z,6.50
2023-04-15T09:08:00.730Z,7.10
2023-04-15T09:11:53.419Z,7.80
2023-04-15T09:15:59.011Z,8.60
2023-04-15T09:20:08.001Z,6.80
2023-04-15T09:24:00.662Z,5.30
2023-04-15T09:28:13.342Z,4.90
2023-04-15T09:32:35.449Z,4.50
2023-04-15T09:40:30.102Z,6.60
2023-04-15T09:48:55.796Z,8.80
2023-04-15T09:53:24.977Z,7.50
2023-04-15T09:57:54.848Z,8.20
2023-04-15T10:02:36.093Z,5.80
2023-04-15T10:07:06.996Z,8.30
2023-04-15T10:11:15.703Z,5.00
2023-04-15T10:15:03.576Z,5.40
2023-04-15T10:18:51.663Z,5.20
2023-04-15T10:22:39.944Z,5.90
2023-04-15T10:26:29.455Z,7.60
2023-04-15T10:30:18.114Z,11.40
2023-04-15T10:34:06.583Z,9.40
2023-04-15T10:37:59.219Z,19.20
2023-04-15T10:41:58.049Z,9.50
2023-04-15T10:45:46.550Z,8.70
2023-04-15T10:49:40.598Z,6.30
2023-04-15T10:53:28.701Z,5.60
2023-04-15T10:57:17.058Z,5.40
2023-04-15T11:01:08.576Z,5.30
2023-04-15T11:04:57.000Z,4.30
2023-04-15T11:08:50.819Z,4.90
2023-04-15T11:12:49.095Z,3.90
2023-04-15T11:20:51.009Z,2.90
2023-04-15T11:24:26.361Z,3.50
2023-04-15T11:28:13.909Z,3.50
2023-04-15T11:32:06.738Z,3.30
2023-04-15T11:35:56.443Z,3.50
2023-04-15T11:39:44.078Z,4.60
2023-04-15T11:43:26.639Z,4.20
2023-04-15T11:47:43.310Z,4.60
2023-04-15T11:51:19.698Z,7.20
2023-04-15T11:55:10.318Z,11.50
2023-04-15T11:59:06.892Z,5.90
2023-04-15T12:07:09.625Z,4.90
2023-04-15T12:15:11.491Z,5.90
2023-04-15T12:19:00.020Z,3.50
2023-04-15T12:22:47.260Z,4.70
2023-04-15T12:27:15.095Z,8.10
2023-04-15T12:31:37.234Z,2.80
2023-04-15T12:35:30.402Z,2.00
2023-04-15T12:39:18.352Z,3.10
2023-04-15T12:42:49.748Z,3.10
2023-04-15T12:46:37.281Z,3.10
2023-04-15T12:50:25.497Z,3.30
2023-04-15T12:54:13.668Z,5.10
2023-04-15T12:58:01.214Z,6.20
2023-04-15T13:01:50.310Z,5.50
2023-04-15T13:05:38.591Z,5.50
2023-04-15T13:09:26.435Z,7.10
2023-04-15T13:13:16.873Z,6.50
2023-04-15T13:17:05.035Z,7.90
2023-04-15T13:20:51.894Z,7.70
2023-04-15T13:24:32.594Z,5.40
2023-04-15T13:28:20.624Z,6.00
2023-04-15T13:32:08.332Z,4.80
2023-04-15T13:35:47.980Z,5.10
2023-04-15T13:39:36.305Z,11.80
2023-04-15T13:43:24.566Z,6.10
2023-04-15T13:47:12.889Z,6.50
2023-04-15T13:51:00.901Z,5.90
2023-04-15T13:54:48.742Z,5.30
2023-04-15T13:58:56.540Z,10.60
2023-04-15T14:02:44.648Z,10.60
2023-04-15T14:06:32.625Z,15.80
2023-04-15T14:10:20.317Z,8.70
2023-04-15T14:14:08.066Z,10.30
2023-04-15T14:17:55.909Z,11.30
2023-04-15T14:21:16.628Z,10.20
2023-04-15T14:25:04.396Z,8.70
2023-04-15T14:28:38.125Z,10.40
2023-04-15T14:32:11.601Z,10.40
2023-04-15T14:35:49.823Z,10.80
2023-04-15T14:39:14.927Z,10.10
2023-04-15T14:42:42.772Z,10.40
2023-04-15T14:46:31.303Z,9.90
2023-04-15T14:50:09.700Z,8.00
2023-04-15T14:53:49.475Z,6.70
2023-04-15T14:57:31.134Z,8.20
2023-04-15T15:01:10.389Z,8.50
2023-04-15T15:04:32.314Z,6.50
2023-04-15T15:08:10.739Z,6.70
2023-04-15T15:11:58.975Z,12.30
2023-04-15T15:15:41.585Z,8.60
2023-04-15T15:19:13.842Z,8.60
2023-04-15T15:22:53.907Z,7.30
2023-04-15T15:26:42.554Z,5.30
2023-04-15T15:30:31.813Z,8.30
2023-04-15T15:34:11.329Z,9.70
2023-04-15T15:37:44.207Z,11.30
2023-04-15T15:41:32.203Z,8.10
2023-04-15T15:45:19.122Z,9.90
2023-04-15T15:48:55.950Z,13.10
2023-04-15T15:52:28.374Z,13.80
2023-04-15T15:56:16.621Z,9.40
2023-04-15T15:59:40.344Z,7.60
2023-04-15T16:03:10.390Z,9.20
2023-04-15T16:06:34.418Z,9.00
2023-04-15T16:10:23.337Z,8.90
2023-04-15T16:14:03.587Z,9.20
2023-04-15T16:17:42.077Z,8.70
2023-04-15T16:21:13.156Z,9.10
2023-04-15T16:24:54.437Z,8.60
2023-04-15T16:28:40.987Z,6.60
2023-04-15T16:32:11.447Z,6.70
2023-04-15T16:36:04.089Z,7.80
2023-04-15T16:39:32.461Z,13.90
2023-04-15T16:43:20.872Z,8.80
2023-04-15T16:47:01.639Z,16.20
2023-04-15T16:50:40.021Z,11.20
2023-04-15T16:54:28.213Z,9.90
2023-04-15T16:58:15.917Z,10.50
2023-04-15T17:02:02.358Z,15.00
2023-04-15T17:05:53.179Z,10.80
2023-04-15T17:09:10.002Z,10.10
2023-04-15T17:12:57.809Z,9.40
2023-04-15T17:16:44.160Z,9.20
2023-04-15T17:20:31.592Z,9.30
2023-04-15T17:24:04.917Z,10.30
2023-04-15T17:27:45.125Z,8.90
2023-04-15T17:31:32.687Z,9.90
2023-04-15T17:35:13.931Z,10.30
2023-04-15T17:38:53.183Z,13.10
2023-04-15T17:42:25.578Z,12.30
2023-04-15T17:46:13.756Z,11.60
2023-04-15T17:49:32.084Z,12.40
2023-04-15T17:53:07.428Z,12.40
2023-04-15T17:57:00.022Z,15.30
2023-04-15T18:00:43.333Z,17.20
2023-04-15T18:04:23.233Z,17.60
2023-04-15T18:08:11.334Z,17.20
2023-04-15T18:11:40.098Z,16.80
2023-04-15T18:15:29.518Z,18.80
2023-04-15T18:19:19.724Z,18.50
2023-04-15T18:23:02.277Z,15.40
2023-04-15T18:26:36.817Z,19.50
2023-04-15T18:30:18.035Z,25.80
2023-04-15T18:34:02.414Z,39.00
2023-04-15T18:37:42.480Z,45.60
2023-04-15T18:41:08.835Z,45.90
2023-04-15T18:44:48.746Z,37.80
2023-04-15T18:48:37.258Z,31.60
2023-04-15T18:52:00.427Z,27.60
2023-04-15T18:55:34.489Z,23.60
2023-04-15T18:59:27.302Z,21.40
2023-04-15T19:02:39.481Z,19.40
2023-04-15T19:06:34.079Z,19.20
2023-04-15T19:10:13.426Z,19.40
2023-04-15T19:13:35.335Z,16.10
2023-04-15T19:17:01.683Z,16.00
2023-04-15T19:20:52.221Z,16.80
2023-04-15T19:24:41.626Z,17.60
2023-04-15T19:28:38.372Z,17.20
2023-04-15T19:32:30.481Z,17.80
2023-04-15T19:36:13.014Z,21.00
2023-04-15T19:39:20.230Z,19.70
2023-04-15T19:43:08.538Z,18.90
2023-04-15T19:47:02.708Z,19.80
2023-04-15T19:50:31.351Z,19.20
2023-04-15T19:54:20.853Z,20.60
2023-04-15T19:57:43.448Z,19.60
2023-04-15T20:01:16.473Z,23.90
2023-04-15T20:04:55.764Z,23.90
2023-04-15T20:08:41.584Z,22.40
2023-04-15T20:12:49.390Z,25.00
2023-04-15T20:16:37.636Z,30.40
2023-04-15T20:20:16.707Z,30.50
2023-04-15T20:24:04.927Z,40.90
2023-04-15T20:27:53.828Z,33.40
2023-04-15T20:31:42.328Z,42.20
2023-04-15T20:35:22.647Z,39.90
2023-04-15T20:39:11.133Z,38.40
2023-04-15T20:42:59.552Z,42.30
2023-04-15T20:46:41.254Z,42.60
2023-04-15T20:50:27.757Z,44.60
2023-04-15T20:54:00.545Z,45.30
2023-04-15T20:57:48.299Z,49.10
2023-04-15T21:01:22.082Z,46.30
2023-04-15T21:04:47.605Z,47.60
2023-04-15T21:08:28.755Z,45.10
2023-04-15T21:12:16.530Z,45.20
2023-04-15T21:15:51.551Z,39.70
2023-04-15T21:19:15.227Z,35.40
2023-04-15T21:23:03.163Z,33.50
2023-04-15T21:26:45.002Z,33.90
2023-04-15T21:30:32.718Z,32.80
2023-04-15T21:33:52.611Z,29.50
2023-04-15T21:37:32.712Z,29.70
2023-04-15T21:41:15.912Z,34.30
2023-04-15T21:44:55.959Z,33.90
2023-04-15T21:48:44.841Z,37.40
2023-04-15T21:52:25.074Z,37.80
2023-04-15T21:56:12.578Z,38.80
2023-04-15T21:59:35.916Z,41.60
2023-04-15T22:03:17.617Z,38.10
2023-04-15T22:06:48.825Z,36.30
2023-04-15T22:10:25.978Z,38.40
2023-04-15T22:13:46.841Z,35.00
2023-04-15T22:17:34.081Z,38.70
2023-04-15T22:21:10.760Z,35.60
2023-04-15T22:24:58.612Z,44.00
2023-04-15T22:28:32.115Z,44.20
2023-04-15T22:32:09.790Z,42.80
2023-04-15T22:35:50.151Z,43.30
2023-04-15T22:39:37.984Z,38.30
2023-04-15T22:43:25.722Z,37.30
2023-04-15T22:46:56.203Z,43.80
2023-04-15T22:50:44.288Z,58.60
2023-04-15T22:54:30.209Z,67.30
2023-04-15T22:58:09.755Z,52.90
2023-04-15T23:01:40.687Z,43.30
2023-04-15T23:05:13.090Z,37.20
2023-04-15T23:09:01.553Z,36.50
2023-04-15T23:12:42.033Z,32.10
2023-04-15T23:16:29.998Z,37.20
2023-04-15T23:20:11.655Z,37.20
2023-04-15T23:23:56.587Z,34.10
2023-04-15T23:27:27.484Z,34.60
2023-04-15T23:31:07.875Z,32.60
2023-04-15T23:34:48.113Z,36.10
2023-04-15T23:38:35.763Z,33.00
2023-04-15T23:42:13.183Z,35.00
2023-04-15T23:45:53.302Z,33.00
2023-04-15T23:49:39.834Z,30.60
2023-04-15T23:53:29.107Z,28.70
2023-04-15T23:57:16.719Z,29.50
