createdAt,value
2017-04-09T00:00:46.057Z,14.39
2017-04-09T00:01:44.317Z,16.76
2017-04-09T00:02:42.249Z,17.21
2017-04-09T00:03:40.208Z,15.74
2017-04-09T00:04:38.252Z,14.14
2017-04-09T00:05:36.156Z,16.11
2017-04-09T00:06:34.171Z,13.90
2017-04-09T00:07:32.616Z,15.54
2017-04-09T00:08:30.654Z,15.54
2017-04-09T00:09:28.648Z,16.63
2017-04-09T00:10:26.591Z,15.49
2017-04-09T00:12:41.860Z,15.90
2017-04-09T00:13:39.793Z,16.11
2017-04-09T00:14:37.809Z,16.33
2017-04-09T00:15:35.738Z,15.23
2017-04-09T00:16:43.786Z,16.59
2017-04-09T00:17:42.094Z,16.99
2017-04-09T00:18:40.091Z,15.36
2017-04-09T00:19:38.152Z,15.90
2017-04-09T00:20:36.067Z,15.61
2017-04-09T00:21:34.016Z,16.53
2017-04-09T00:22:31.976Z,16.44
2017-04-09T00:23:30.771Z,15.70
2017-04-09T00:24:28.803Z,16.79
2017-04-09T00:25:26.786Z,15.36
2017-04-09T00:26:24.719Z,16.54
2017-04-09T00:27:22.670Z,15.90
2017-04-09T00:28:20.636Z,15.40
2017-04-09T00:30:41.475Z,16.59
2017-04-09T00:31:39.412Z,15.31
2017-04-09T00:32:37.353Z,14.24
2017-04-09T00:33:35.311Z,14.93
2017-04-09T00:34:33.341Z,17.37
2017-04-09T00:35:31.263Z,16.57
2017-04-09T00:36:29.291Z,15.66
2017-04-09T00:37:27.272Z,16.46
2017-04-09T00:38:25.208Z,16.21
2017-04-09T00:39:23.297Z,15.14
2017-04-09T00:40:31.605Z,15.81
2017-04-09T00:41:29.545Z,15.61
2017-04-09T00:42:27.474Z,16.29
2017-04-09T00:43:27.458Z,14.89
2017-04-09T00:44:25.387Z,16.31
2017-04-09T00:45:23.413Z,15.91
2017-04-09T00:46:21.515Z,15.61
2017-04-09T00:47:19.580Z,14.51
2017-04-09T00:48:17.530Z,16.49
2017-04-09T00:49:15.498Z,15.87
2017-04-09T00:50:13.584Z,14.84
2017-04-09T00:51:11.499Z,15.94
2017-04-09T00:52:16.124Z,16.03
2017-04-09T00:53:14.058Z,19.07
2017-04-09T00:55:32.020Z,16.04
2017-04-09T00:56:29.943Z,16.11
2017-04-09T00:57:28.237Z,15.69
2017-04-09T00:58:26.186Z,15.36
2017-04-09T00:59:24.133Z,15.20
2017-04-09T01:00:22.094Z,15.63
2017-04-09T01:01:20.047Z,14.93
2017-04-09T01:02:18.139Z,16.11
2017-04-09T01:03:16.396Z,15.37
2017-04-09T01:04:14.354Z,16.20
2017-04-09T01:05:12.339Z,16.11
2017-04-09T01:06:10.313Z,14.83
2017-04-09T01:07:08.271Z,15.17
2017-04-09T01:08:06.326Z,15.09
2017-04-09T01:09:05.217Z,14.40
2017-04-09T01:10:03.160Z,14.90
2017-04-09T01:11:01.166Z,14.67
2017-04-09T01:11:59.078Z,15.40
2017-04-09T01:12:56.975Z,15.76
2017-04-09T01:13:54.948Z,15.21
2017-04-09T01:14:53.344Z,15.74
2017-04-09T01:15:51.309Z,15.59
2017-04-09T01:16:49.228Z,15.01
2017-04-09T01:17:47.256Z,17.11
2017-04-09T01:18:45.163Z,16.70
2017-04-09T01:19:43.309Z,15.73
2017-04-09T01:20:41.430Z,15.83
2017-04-09T01:21:39.394Z,15.61
2017-04-09T01:22:37.304Z,16.04
2017-04-09T01:23:35.313Z,15.09
2017-04-09T01:24:33.273Z,16.19
2017-04-09T01:25:31.231Z,15.70
2017-04-09T01:26:29.558Z,15.80
2017-04-09T01:27:27.492Z,17.16
2017-04-09T01:28:25.423Z,16.47
2017-04-09T01:29:23.434Z,16.21
2017-04-09T01:30:21.434Z,16.73
2017-04-09T01:31:19.360Z,14.99
2017-04-09T01:32:17.434Z,16.00
2017-04-09T01:33:15.391Z,15.46
2017-04-09T01:34:13.317Z,15.16
2017-04-09T01:35:11.295Z,16.74
2017-04-09T01:36:09.219Z,16.59
2017-04-09T01:37:07.249Z,16.41
2017-04-09T01:38:05.503Z,15.80
2017-04-09T01:39:03.565Z,17.19
2017-04-09T01:40:01.532Z,16.94
2017-04-09T01:40:59.450Z,16.93
2017-04-09T01:41:57.359Z,15.64
2017-04-09T01:42:55.312Z,14.24
2017-04-09T01:43:53.643Z,16.01
2017-04-09T01:44:51.591Z,14.39
2017-04-09T01:45:49.552Z,16.11
2017-04-09T01:46:47.485Z,16.46
2017-04-09T01:47:45.556Z,15.31
2017-04-09T01:48:43.450Z,16.69
2017-04-09T01:49:41.814Z,15.41
2017-04-09T01:50:39.797Z,16.73
2017-04-09T01:51:37.674Z,15.80
2017-04-09T01:52:35.648Z,16.00
2017-04-09T01:53:33.621Z,14.94
2017-04-09T01:54:31.564Z,15.34
2017-04-09T01:55:29.964Z,17.41
2017-04-09T01:56:27.919Z,15.99
2017-04-09T01:57:25.851Z,16.51
2017-04-09T01:58:23.821Z,16.71
2017-04-09T01:59:21.776Z,16.19
2017-04-09T02:00:19.716Z,14.93
2017-04-09T02:01:17.682Z,15.93
2017-04-09T02:02:15.605Z,15.84
2017-04-09T02:03:13.551Z,15.89
2017-04-09T02:04:11.458Z,16.26
2017-04-09T02:05:09.371Z,15.97
2017-04-09T02:06:07.307Z,15.84
2017-04-09T02:07:05.308Z,16.03
2017-04-09T02:08:03.305Z,15.99
2017-04-09T02:09:01.266Z,16.66
2017-04-09T02:09:59.256Z,17.27
2017-04-09T02:10:57.208Z,14.93
2017-04-09T02:11:55.186Z,15.94
2017-04-09T02:12:53.525Z,15.06
2017-04-09T02:13:51.463Z,16.00
2017-04-09T02:14:49.419Z,14.09
2017-04-09T02:15:47.331Z,15.93
2017-04-09T02:16:45.291Z,15.69
2017-04-09T02:17:43.211Z,13.76
2017-04-09T02:18:43.042Z,14.93
2017-04-09T02:19:40.954Z,15.74
2017-04-09T02:20:38.883Z,16.46
2017-04-09T02:21:36.802Z,15.51
2017-04-09T02:22:34.831Z,17.04
2017-04-09T02:23:32.810Z,16.01
2017-04-09T02:24:31.292Z,16.39
2017-04-09T02:25:29.220Z,15.34
2017-04-09T02:27:49.843Z,16.63
2017-04-09T02:28:47.848Z,15.70
2017-04-09T02:29:46.182Z,17.23
2017-04-09T02:30:44.095Z,16.17
2017-04-09T02:31:42.079Z,16.30
2017-04-09T02:32:40.035Z,14.46
2017-04-09T02:33:37.995Z,13.51
2017-04-09T02:34:35.946Z,16.71
2017-04-09T02:35:35.055Z,15.14
2017-04-09T02:36:33.010Z,15.50
2017-04-09T02:37:30.938Z,16.07
2017-04-09T02:38:28.845Z,14.87
2017-04-09T02:39:27.295Z,16.16
2017-04-09T02:40:25.250Z,15.91
2017-04-09T02:41:23.646Z,16.27
2017-04-09T02:42:21.578Z,15.56
2017-04-09T02:43:19.532Z,16.40
2017-04-09T02:44:17.485Z,15.56
2017-04-09T02:45:15.395Z,16.64
2017-04-09T02:46:13.388Z,16.01
2017-04-09T02:47:11.779Z,16.83
2017-04-09T02:48:09.827Z,17.20
2017-04-09T02:49:08.020Z,16.14
2017-04-09T02:50:06.256Z,16.26
2017-04-09T02:51:04.211Z,16.01
2017-04-09T02:52:02.167Z,16.29
2017-04-09T02:53:00.587Z,16.11
2017-04-09T02:53:58.503Z,16.26
2017-04-09T02:54:56.470Z,15.89
2017-04-09T02:55:54.417Z,18.09
2017-04-09T02:56:52.375Z,16.50
2017-04-09T02:57:50.314Z,17.94
2017-04-09T02:58:48.723Z,15.89
2017-04-09T02:59:46.629Z,14.59
2017-04-09T03:00:44.578Z,16.63
2017-04-09T03:01:42.507Z,15.26
2017-04-09T03:02:40.427Z,16.37
2017-04-09T03:03:38.435Z,16.70
2017-04-09T03:04:36.416Z,16.29
2017-04-09T03:05:34.575Z,17.04
2017-04-09T03:06:32.573Z,16.66
2017-04-09T03:07:30.502Z,15.49
2017-04-09T03:08:28.403Z,15.77
2017-04-09T03:09:26.419Z,15.13
2017-04-09T03:10:25.375Z,15.61
2017-04-09T03:11:23.352Z,15.67
2017-04-09T03:12:21.251Z,16.79
2017-04-09T03:13:19.271Z,16.54
2017-04-09T03:14:17.183Z,14.70
2017-04-09T03:15:15.112Z,15.61
2017-04-09T03:16:13.232Z,16.77
2017-04-09T03:17:11.144Z,15.29
2017-04-09T03:18:09.071Z,15.06
2017-04-09T03:19:07.023Z,15.53
2017-04-09T03:20:14.584Z,15.29
2017-04-09T03:21:12.595Z,15.03
2017-04-09T03:22:10.906Z,15.87
2017-04-09T03:23:08.893Z,16.74
2017-04-09T03:24:06.788Z,16.01
2017-04-09T03:25:04.711Z,16.57
2017-04-09T03:26:02.676Z,17.06
2017-04-09T03:27:00.596Z,16.09
2017-04-09T03:27:58.567Z,16.03
2017-04-09T03:28:56.502Z,18.31
2017-04-09T03:29:54.443Z,17.17
2017-04-09T03:30:52.391Z,16.17
2017-04-09T03:31:50.421Z,15.77
2017-04-09T03:32:48.379Z,16.29
2017-04-09T03:33:46.707Z,15.31
2017-04-09T03:34:44.646Z,15.96
2017-04-09T03:35:42.616Z,15.74
2017-04-09T03:36:40.663Z,16.59
2017-04-09T03:37:38.613Z,15.69
2017-04-09T03:38:36.583Z,16.53
2017-04-09T03:39:34.576Z,15.04
2017-04-09T03:40:32.489Z,15.39
2017-04-09T03:41:30.417Z,15.73
2017-04-09T03:42:44.841Z,14.79
2017-04-09T03:43:42.751Z,15.77
2017-04-09T03:44:40.999Z,17.04
2017-04-09T03:45:38.903Z,15.67
2017-04-09T03:46:36.862Z,16.49
2017-04-09T03:47:34.864Z,15.16
2017-04-09T03:48:32.821Z,16.66
2017-04-09T03:49:30.715Z,15.11
2017-04-09T03:50:28.738Z,15.96
2017-04-09T03:51:26.697Z,17.39
2017-04-09T03:52:24.580Z,16.04
2017-04-09T03:53:22.491Z,16.93
2017-04-09T03:54:20.402Z,16.70
2017-04-09T03:55:18.310Z,16.17
2017-04-09T03:56:16.567Z,16.01
2017-04-09T03:57:14.490Z,17.19
2017-04-09T03:58:12.430Z,16.11
2017-04-09T03:59:10.358Z,15.77
2017-04-09T04:00:08.348Z,16.61
2017-04-09T04:01:06.348Z,16.11
2017-04-09T04:02:05.238Z,16.14
2017-04-09T04:03:03.164Z,16.14
2017-04-09T04:04:01.113Z,16.69
2017-04-09T04:04:59.019Z,16.01
2017-04-09T04:05:56.962Z,16.13
2017-04-09T04:06:54.896Z,15.39
2017-04-09T04:07:53.229Z,16.81
2017-04-09T04:08:51.112Z,16.83
2017-04-09T04:09:49.107Z,15.99
2017-04-09T04:10:47.024Z,15.12
2017-04-09T04:11:44.921Z,16.67
2017-04-09T04:12:42.846Z,17.27
2017-04-09T04:13:41.147Z,16.21
2017-04-09T04:14:39.082Z,16.99
2017-04-09T04:15:37.031Z,16.93
2017-04-09T04:17:58.137Z,16.46
2017-04-09T04:18:56.111Z,15.80
2017-04-09T04:19:54.079Z,16.87
2017-04-09T04:20:52.120Z,16.23
2017-04-09T04:21:50.014Z,16.74
2017-04-09T04:22:47.956Z,16.57
2017-04-09T04:23:45.895Z,15.33
2017-04-09T04:24:44.198Z,17.14
2017-04-09T04:25:42.131Z,15.47
2017-04-09T04:26:40.082Z,17.30
2017-04-09T04:27:38.077Z,16.77
2017-04-09T04:28:36.003Z,16.01
2017-04-09T04:29:33.918Z,16.77
2017-04-09T04:30:32.251Z,17.01
2017-04-09T04:31:30.188Z,16.41
2017-04-09T04:32:28.140Z,16.64
2017-04-09T04:33:29.984Z,16.54
2017-04-09T04:34:27.962Z,16.17
2017-04-09T04:35:25.894Z,16.03
2017-04-09T04:36:24.202Z,15.40
2017-04-09T04:37:22.301Z,16.60
2017-04-09T04:38:20.191Z,16.37
2017-04-09T04:39:18.097Z,15.73
2017-04-09T04:40:16.024Z,16.26
2017-04-09T04:41:13.955Z,15.41
2017-04-09T04:42:12.262Z,15.70
2017-04-09T04:43:10.191Z,15.21
2017-04-09T04:44:08.147Z,16.09
2017-04-09T04:45:06.052Z,16.59
2017-04-09T04:46:03.971Z,15.63
2017-04-09T04:47:01.888Z,15.93
2017-04-09T04:48:00.193Z,16.34
2017-04-09T04:48:58.150Z,16.79
2017-04-09T04:49:56.114Z,16.21
2017-04-09T04:50:54.039Z,16.01
2017-04-09T04:51:51.943Z,15.41
2017-04-09T04:52:49.902Z,16.06
2017-04-09T04:53:48.308Z,17.03
2017-04-09T04:54:46.311Z,16.49
2017-04-09T04:55:44.271Z,15.23
2017-04-09T04:56:42.191Z,16.59
2017-04-09T04:57:40.157Z,15.79
2017-04-09T04:58:38.089Z,15.56
2017-04-09T04:59:36.068Z,16.47
2017-04-09T05:00:33.983Z,16.77
2017-04-09T05:01:31.927Z,16.69
2017-04-09T05:02:29.949Z,16.23
2017-04-09T05:03:27.831Z,15.76
2017-04-09T05:04:25.818Z,16.23
2017-04-09T05:05:24.206Z,16.11
2017-04-09T05:06:22.230Z,16.43
2017-04-09T05:07:20.152Z,16.00
2017-04-09T05:08:18.074Z,16.44
2017-04-09T05:09:16.015Z,17.14
2017-04-09T05:10:13.973Z,16.31
2017-04-09T05:11:12.266Z,15.44
2017-04-09T05:12:10.185Z,17.29
2017-04-09T05:13:08.146Z,15.10
2017-04-09T05:14:06.097Z,16.47
2017-04-09T05:15:15.883Z,15.40
2017-04-09T05:16:14.377Z,14.97
2017-04-09T05:17:12.414Z,14.53
2017-04-09T05:18:10.482Z,15.44
2017-04-09T05:19:08.480Z,15.31
2017-04-09T05:20:06.381Z,15.01
2017-04-09T05:21:04.578Z,14.56
2017-04-09T05:22:02.810Z,15.16
2017-04-09T05:23:00.864Z,14.93
2017-04-09T05:23:58.817Z,15.26
2017-04-09T05:24:56.744Z,13.71
2017-04-09T05:25:54.674Z,15.70
2017-04-09T05:26:52.689Z,14.50
2017-04-09T05:27:50.644Z,14.39
2017-04-09T05:28:48.622Z,13.77
2017-04-09T05:29:46.736Z,14.31
2017-04-09T05:30:44.707Z,14.80
2017-04-09T05:31:42.679Z,12.53
2017-04-09T05:32:40.627Z,13.16
2017-04-09T05:33:38.582Z,12.67
2017-04-09T05:34:36.487Z,12.91
2017-04-09T05:35:34.419Z,12.69
2017-04-09T05:36:32.436Z,12.49
2017-04-09T05:37:30.391Z,17.80
2017-04-09T05:38:28.350Z,12.20
2017-04-09T05:39:26.589Z,13.59
2017-04-09T05:40:24.553Z,12.27
2017-04-09T05:41:22.485Z,12.11
2017-04-09T05:42:20.595Z,13.40
2017-04-09T05:43:18.528Z,12.36
2017-04-09T05:44:16.443Z,11.74
2017-04-09T05:45:14.852Z,12.17
2017-04-09T05:46:12.800Z,11.90
2017-04-09T05:47:10.733Z,12.14
2017-04-09T05:48:08.635Z,12.54
2017-04-09T05:49:06.574Z,11.63
2017-04-09T05:50:04.476Z,12.07
2017-04-09T05:51:03.034Z,12.37
2017-04-09T05:52:00.943Z,12.07
2017-04-09T05:52:58.903Z,11.11
2017-04-09T05:53:56.807Z,10.56
2017-04-09T05:54:54.726Z,10.89
2017-04-09T05:55:52.683Z,10.80
2017-04-09T05:56:50.645Z,10.51
2017-04-09T05:57:48.652Z,10.83
2017-04-09T05:58:46.566Z,11.41
2017-04-09T05:59:44.490Z,11.24
2017-04-09T06:00:42.401Z,10.90
2017-04-09T06:01:40.416Z,10.77
2017-04-09T06:02:38.731Z,10.90
2017-04-09T06:03:36.694Z,11.31
2017-04-09T06:04:34.709Z,11.31
2017-04-09T06:05:32.667Z,12.54
2017-04-09T06:06:30.590Z,11.74
2017-04-09T06:07:28.506Z,10.04
2017-04-09T06:08:27.490Z,10.23
2017-04-09T06:09:25.443Z,10.09
2017-04-09T06:10:23.384Z,10.41
2017-04-09T06:11:21.407Z,11.43
2017-04-09T06:12:20.208Z,12.54
2017-04-09T06:13:18.210Z,11.06
2017-04-09T06:14:16.474Z,10.20
2017-04-09T06:15:14.411Z,9.50
2017-04-09T06:16:12.377Z,11.49
2017-04-09T06:17:10.389Z,10.19
2017-04-09T06:18:08.309Z,10.89
2017-04-09T06:19:06.212Z,10.74
2017-04-09T06:20:04.620Z,10.91
2017-04-09T06:21:02.515Z,10.37
2017-04-09T06:22:00.548Z,11.40
2017-04-09T06:22:58.490Z,9.89
2017-04-09T06:23:56.392Z,9.90
2017-04-09T06:24:54.325Z,10.96
2017-04-09T06:25:52.795Z,9.19
2017-04-09T06:26:50.722Z,9.53
2017-04-09T06:27:48.680Z,11.14
2017-04-09T06:28:46.643Z,10.10
2017-04-09T06:29:44.663Z,9.70
2017-04-09T06:30:42.579Z,10.67
2017-04-09T06:31:40.868Z,11.03
2017-04-09T06:32:38.816Z,9.11
2017-04-09T06:33:36.920Z,9.70
2017-04-09T06:34:34.830Z,10.53
2017-04-09T06:35:32.781Z,10.37
2017-04-09T06:36:30.735Z,10.67
2017-04-09T06:37:29.238Z,9.80
2017-04-09T06:38:27.172Z,10.10
2017-04-09T06:39:25.093Z,10.90
2017-04-09T06:40:23.098Z,10.20
2017-04-09T06:41:20.989Z,9.86
2017-04-09T06:42:18.907Z,10.33
2017-04-09T06:43:17.192Z,9.03
2017-04-09T06:44:15.158Z,10.14
2017-04-09T06:45:13.076Z,9.94
2017-04-09T06:46:11.134Z,9.17
2017-04-09T06:47:09.030Z,9.80
2017-04-09T06:48:06.961Z,10.13
2017-04-09T06:49:04.964Z,10.36
2017-04-09T06:50:02.893Z,9.99
2017-04-09T06:51:00.960Z,10.81
2017-04-09T06:51:59.621Z,10.26
2017-04-09T06:52:57.661Z,10.09
2017-04-09T06:53:55.635Z,9.19
2017-04-09T06:54:54.411Z,8.99
2017-04-09T06:55:52.387Z,9.36
2017-04-09T06:56:50.518Z,10.16
2017-04-09T06:57:48.443Z,9.14
2017-04-09T06:58:46.320Z,9.50
2017-04-09T06:59:44.224Z,9.86
2017-04-09T07:00:42.222Z,10.49
2017-04-09T07:01:40.127Z,9.27
2017-04-09T07:02:42.649Z,9.99
2017-04-09T07:03:40.571Z,10.57
2017-04-09T07:04:38.566Z,9.46
2017-04-09T07:05:36.452Z,9.69
2017-04-09T07:06:34.406Z,10.77
2017-04-09T07:07:32.443Z,10.51
2017-04-09T07:08:30.404Z,9.44
2017-04-09T07:09:28.362Z,10.66
2017-04-09T07:10:26.345Z,10.07
2017-04-09T07:11:24.265Z,9.09
2017-04-09T07:12:22.605Z,9.53
2017-04-09T07:13:20.587Z,9.84
2017-04-09T07:14:18.596Z,9.97
2017-04-09T07:15:16.627Z,10.06
2017-04-09T07:16:14.593Z,10.11
2017-04-09T07:17:12.688Z,9.73
2017-04-09T07:18:11.117Z,10.27
2017-04-09T07:19:09.075Z,10.01
2017-04-09T07:20:06.950Z,9.56
2017-04-09T07:21:05.047Z,9.57
2017-04-09T07:22:03.111Z,9.87
2017-04-09T07:23:01.155Z,8.59
2017-04-09T07:23:59.978Z,9.36
2017-04-09T07:24:57.930Z,8.87
2017-04-09T07:25:55.857Z,9.69
2017-04-09T07:26:53.802Z,8.80
2017-04-09T07:27:51.797Z,10.61
2017-04-09T07:28:49.840Z,10.13
2017-04-09T07:29:48.342Z,10.49
2017-04-09T07:30:46.325Z,9.13
2017-04-09T07:31:44.249Z,9.56
2017-04-09T07:32:42.168Z,8.39
2017-04-09T07:33:40.113Z,9.77
2017-04-09T07:34:38.117Z,9.43
2017-04-09T07:35:36.498Z,9.56
2017-04-09T07:36:34.584Z,9.54
2017-04-09T07:37:32.555Z,9.90
2017-04-09T07:38:30.465Z,9.36
2017-04-09T07:39:28.464Z,9.71
2017-04-09T07:40:26.362Z,10.24
2017-04-09T07:41:24.863Z,10.43
2017-04-09T07:42:22.793Z,9.03
2017-04-09T07:43:20.786Z,8.87
2017-04-09T07:44:18.748Z,10.03
2017-04-09T07:45:16.700Z,9.14
2017-04-09T07:46:14.623Z,8.96
2017-04-09T07:47:12.927Z,8.57
2017-04-09T07:48:10.956Z,10.63
2017-04-09T07:49:09.899Z,8.99
2017-04-09T07:50:08.199Z,8.04
2017-04-09T07:51:06.135Z,10.20
2017-04-09T07:52:04.710Z,11.21
2017-04-09T07:53:03.861Z,9.69
2017-04-09T07:54:02.794Z,12.00
2017-04-09T07:55:01.154Z,11.51
2017-04-09T07:56:00.622Z,11.33
2017-04-09T07:56:58.599Z,11.89
2017-04-09T07:57:56.523Z,12.06
2017-04-09T07:58:54.736Z,15.64
2017-04-09T07:59:53.032Z,12.77
2017-04-09T08:00:51.035Z,12.39
2017-04-09T08:01:49.093Z,13.60
2017-04-09T08:02:47.014Z,10.99
2017-04-09T08:03:45.015Z,13.34
2017-04-09T08:04:43.481Z,11.61
2017-04-09T08:05:41.530Z,14.44
2017-04-09T08:06:39.508Z,11.21
2017-04-09T08:07:37.448Z,11.03
2017-04-09T08:08:35.475Z,12.04
2017-04-09T08:09:33.547Z,11.27
2017-04-09T08:10:32.025Z,10.36
2017-04-09T08:11:30.058Z,11.21
2017-04-09T08:12:27.957Z,11.53
2017-04-09T08:16:11.379Z,11.14
2017-04-09T08:17:09.321Z,13.90
2017-04-09T08:18:07.298Z,10.56
2017-04-09T08:19:05.222Z,10.19
2017-04-09T08:20:03.152Z,10.74
2017-04-09T08:21:01.150Z,11.14
2017-04-09T08:21:59.747Z,10.26
2017-04-09T08:22:57.780Z,10.16
2017-04-09T08:23:55.696Z,10.27
2017-04-09T08:24:53.627Z,11.06
2017-04-09T08:25:51.639Z,10.93
2017-04-09T08:26:49.674Z,10.11
2017-04-09T08:27:48.108Z,10.81
2017-04-09T08:28:46.032Z,10.20
2017-04-09T08:29:44.142Z,10.44
2017-04-09T08:30:42.066Z,9.97
2017-04-09T08:31:40.010Z,10.54
2017-04-09T08:32:38.042Z,10.90
2017-04-09T08:33:36.226Z,10.13
2017-04-09T08:34:34.119Z,10.74
2017-04-09T08:35:32.076Z,10.70
2017-04-09T08:36:30.024Z,11.84
2017-04-09T08:37:27.963Z,10.07
2017-04-09T08:38:25.948Z,10.30
2017-04-09T08:39:24.230Z,10.39
2017-04-09T08:40:22.152Z,10.36
2017-04-09T08:41:20.077Z,10.29
2017-04-09T08:42:18.030Z,9.96
2017-04-09T08:43:16.124Z,10.27
2017-04-09T08:44:14.064Z,12.01
2017-04-09T08:45:12.387Z,9.44
2017-04-09T08:46:10.335Z,10.30
2017-04-09T08:47:08.347Z,11.10
2017-04-09T08:48:06.347Z,8.94
2017-04-09T08:49:04.336Z,9.59
2017-04-09T08:50:02.266Z,9.36
2017-04-09T08:51:00.658Z,10.40
2017-04-09T08:51:58.600Z,8.90
2017-04-09T08:52:56.572Z,9.10
2017-04-09T08:53:54.499Z,9.89
2017-04-09T08:54:52.460Z,9.39
2017-04-09T08:55:50.394Z,10.70
2017-04-09T08:56:48.631Z,9.14
2017-04-09T08:57:46.611Z,7.36
2017-04-09T08:58:44.499Z,10.51
2017-04-09T08:59:42.404Z,9.97
2017-04-09T09:00:40.434Z,11.24
2017-04-09T09:01:38.399Z,10.00
2017-04-09T09:02:36.804Z,8.74
2017-04-09T09:03:34.704Z,9.16
2017-04-09T09:04:32.764Z,9.49
2017-04-09T09:05:30.691Z,10.11
2017-04-09T09:06:28.649Z,11.07
2017-04-09T09:07:26.608Z,8.54
2017-04-09T09:08:24.868Z,12.91
2017-04-09T09:09:22.815Z,8.61
2017-04-09T09:10:20.871Z,10.17
2017-04-09T09:11:18.916Z,8.91
2017-04-09T09:12:16.960Z,9.53
2017-04-09T09:13:14.905Z,10.21
2017-04-09T09:14:13.218Z,9.77
2017-04-09T09:15:11.250Z,10.69
2017-04-09T09:16:09.218Z,8.84
2017-04-09T09:17:07.184Z,12.39
2017-04-09T09:18:05.140Z,11.26
2017-04-09T09:19:03.073Z,12.36
2017-04-09T09:20:01.545Z,12.96
2017-04-09T09:20:59.476Z,11.79
2017-04-09T09:21:57.439Z,9.80
2017-04-09T09:22:55.587Z,10.89
2017-04-09T09:23:53.548Z,10.66
2017-04-09T09:24:51.662Z,9.63
2017-04-09T09:25:50.155Z,12.10
2017-04-09T09:26:48.140Z,10.43
2017-04-09T09:27:46.514Z,12.03
2017-04-09T09:28:44.574Z,10.91
2017-04-09T09:29:42.475Z,9.90
2017-04-09T09:30:40.445Z,10.79
2017-04-09T09:31:38.821Z,11.59
2017-04-09T09:32:37.067Z,10.23
2017-04-09T09:33:35.049Z,12.61
2017-04-09T09:34:32.999Z,10.81
2017-04-09T09:35:31.000Z,15.63
2017-04-09T09:36:28.956Z,14.06
2017-04-09T09:37:27.200Z,11.90
2017-04-09T09:38:25.209Z,10.31
2017-04-09T09:39:23.162Z,10.54
2017-04-09T09:40:21.127Z,10.81
2017-04-09T09:41:19.114Z,10.60
2017-04-09T09:42:17.139Z,12.51
2017-04-09T09:43:15.705Z,14.47
2017-04-09T09:44:13.627Z,10.43
2017-04-09T09:45:11.597Z,10.96
2017-04-09T09:46:09.571Z,10.34
2017-04-09T09:47:07.689Z,10.73
2017-04-09T09:48:05.636Z,13.24
2017-04-09T09:49:04.035Z,10.77
2017-04-09T09:50:02.020Z,11.23
2017-04-09T09:50:59.925Z,10.39
2017-04-09T09:51:57.887Z,9.24
2017-04-09T09:52:55.980Z,12.09
2017-04-09T09:53:54.041Z,12.46
2017-04-09T09:54:52.410Z,11.31
2017-04-09T09:55:50.490Z,12.36
2017-04-09T09:56:48.399Z,13.16
2017-04-09T09:57:46.360Z,12.60
2017-04-09T09:58:44.350Z,11.06
2017-04-09T09:59:42.259Z,9.63
2017-04-09T10:00:40.766Z,13.70
2017-04-09T10:01:39.005Z,10.24
2017-04-09T10:02:36.920Z,10.33
2017-04-09T10:03:34.927Z,9.93
2017-04-09T10:04:33.002Z,10.37
2017-04-09T10:05:30.951Z,14.60
2017-04-09T10:06:29.427Z,12.66
2017-04-09T10:07:27.399Z,10.29
2017-04-09T10:08:25.311Z,11.04
2017-04-09T10:09:23.286Z,14.17
2017-04-09T10:10:21.266Z,13.09
2017-04-09T10:11:19.211Z,12.53
2017-04-09T10:12:17.735Z,11.41
2017-04-09T10:13:15.750Z,21.23
2017-04-09T10:14:13.714Z,11.79
2017-04-09T10:15:11.746Z,12.56
2017-04-09T10:16:15.677Z,13.99
2017-04-09T10:17:13.599Z,14.97
2017-04-09T10:18:12.011Z,12.36
2017-04-09T10:19:10.000Z,12.41
2017-04-09T10:20:08.032Z,12.14
2017-04-09T10:21:05.950Z,15.16
2017-04-09T10:22:04.111Z,10.41
2017-04-09T10:23:02.044Z,10.89
2017-04-09T10:24:00.024Z,14.54
2017-04-09T10:24:58.006Z,11.07
2017-04-09T10:25:55.924Z,11.93
2017-04-09T10:26:53.890Z,11.07
2017-04-09T10:27:51.815Z,13.87
2017-04-09T10:28:49.873Z,11.10
2017-04-09T10:29:48.026Z,14.34
2017-04-09T10:30:45.962Z,10.61
2017-04-09T10:31:43.911Z,11.83
2017-04-09T10:32:41.987Z,11.46
2017-04-09T10:33:39.941Z,10.37
2017-04-09T10:34:37.905Z,12.91
2017-04-09T10:35:36.804Z,12.71
2017-04-09T10:36:48.505Z,15.41
2017-04-09T10:37:46.522Z,14.56
2017-04-09T10:40:07.127Z,11.74
2017-04-09T10:41:05.076Z,10.09
2017-04-09T10:42:03.005Z,10.97
2017-04-09T10:43:00.947Z,10.60
2017-04-09T10:43:58.879Z,14.63
2017-04-09T10:44:56.795Z,13.64
2017-04-09T10:45:54.719Z,11.21
2017-04-09T10:46:52.665Z,11.10
2017-04-09T10:47:50.605Z,11.06
2017-04-09T10:48:48.658Z,11.33
2017-04-09T10:49:47.005Z,11.84
2017-04-09T10:50:44.971Z,10.33
2017-04-09T10:51:42.948Z,11.87
2017-04-09T10:52:40.871Z,10.90
2017-04-09T10:53:38.935Z,8.99
2017-04-09T10:54:36.913Z,10.34
2017-04-09T10:55:34.812Z,11.07
2017-04-09T10:56:32.748Z,10.61
2017-04-09T10:57:30.727Z,11.54
2017-04-09T10:58:28.689Z,11.39
2017-04-09T10:59:26.587Z,10.06
2017-04-09T11:00:24.528Z,9.80
2017-04-09T11:01:22.502Z,13.59
2017-04-09T11:02:20.571Z,10.10
2017-04-09T11:03:18.636Z,9.14
2017-04-09T11:04:16.571Z,9.47
2017-04-09T11:08:12.347Z,9.71
2017-04-09T11:09:10.271Z,10.97
2017-04-09T11:10:08.236Z,11.37
2017-04-09T11:11:06.206Z,10.27
2017-04-09T11:12:04.317Z,9.79
2017-04-09T11:13:02.221Z,11.61
2017-04-09T11:14:00.227Z,10.74
2017-04-09T11:14:58.116Z,9.66
2017-04-09T11:15:56.087Z,9.53
2017-04-09T11:16:54.151Z,8.20
2017-04-09T11:17:52.168Z,8.73
2017-04-09T11:20:13.172Z,9.01
2017-04-09T11:21:11.085Z,9.11
2017-04-09T11:22:09.042Z,7.71
2017-04-09T11:23:06.970Z,8.80
2017-04-09T11:24:05.112Z,8.14
2017-04-09T11:25:03.122Z,10.03
2017-04-09T11:26:01.157Z,8.41
2017-04-09T11:26:59.104Z,7.96
2017-04-09T11:27:57.152Z,8.30
2017-04-09T11:28:55.207Z,8.69
2017-04-09T11:29:53.246Z,12.31
2017-04-09T11:30:51.301Z,8.66
2017-04-09T11:31:49.325Z,9.43
2017-04-09T11:32:47.265Z,8.71
2017-04-09T11:33:45.270Z,10.57
2017-04-09T11:34:43.330Z,11.97
2017-04-09T11:35:41.263Z,9.44
2017-04-09T11:36:39.231Z,10.26
2017-04-09T11:37:37.192Z,11.06
2017-04-09T11:38:35.214Z,11.04
2017-04-09T11:39:33.169Z,10.56
2017-04-09T11:40:31.132Z,11.56
2017-04-09T11:41:29.187Z,12.44
2017-04-09T11:42:27.120Z,11.73
2017-04-09T11:43:25.318Z,10.57
2017-04-09T11:44:24.343Z,13.31
2017-04-09T11:45:22.358Z,11.23
2017-04-09T11:46:20.322Z,11.90
2017-04-09T11:47:18.357Z,11.09
2017-04-09T11:48:16.392Z,10.80
2017-04-09T11:49:14.323Z,11.07
2017-04-09T11:50:12.254Z,11.99
2017-04-09T11:51:10.197Z,19.09
2017-04-09T11:52:08.281Z,11.37
2017-04-09T11:53:06.265Z,10.93
2017-04-09T11:54:04.233Z,10.24
2017-04-09T11:55:02.255Z,9.91
2017-04-09T11:56:00.180Z,11.50
2017-04-09T11:56:58.143Z,13.20
2017-04-09T11:57:56.162Z,13.00
2017-04-09T11:58:54.230Z,11.71
2017-04-09T11:59:52.297Z,11.74
2017-04-09T12:00:50.372Z,12.21
2017-04-09T12:01:48.616Z,11.27
2017-04-09T12:02:46.688Z,13.04
2017-04-09T12:03:44.718Z,13.87
2017-04-09T12:04:42.729Z,10.83
2017-04-09T12:05:40.759Z,10.60
2017-04-09T12:06:38.703Z,13.21
2017-04-09T12:07:36.696Z,10.64
2017-04-09T12:08:34.681Z,10.79
2017-04-09T12:09:32.724Z,11.16
2017-04-09T12:10:30.692Z,11.53
2017-04-09T12:11:28.667Z,11.43
2017-04-09T12:12:26.714Z,9.79
2017-04-09T12:13:24.651Z,9.16
2017-04-09T12:14:22.688Z,12.37
2017-04-09T12:15:20.690Z,11.29
2017-04-09T12:16:18.733Z,14.87
2017-04-09T12:17:16.692Z,11.67
2017-04-09T12:18:14.612Z,11.03
2017-04-09T12:19:12.540Z,11.67
2017-04-09T12:20:10.666Z,9.84
2017-04-09T12:21:08.615Z,11.74
2017-04-09T12:22:06.616Z,11.04
2017-04-09T12:23:04.543Z,10.89
2017-04-09T12:24:02.516Z,11.71
2017-04-09T12:25:00.480Z,10.76
2017-04-09T12:25:58.695Z,12.51
2017-04-09T12:26:56.659Z,12.37
2017-04-09T12:27:54.552Z,8.53
2017-04-09T12:28:52.528Z,12.54
2017-04-09T12:29:50.491Z,10.04
2017-04-09T12:30:48.568Z,9.91
2017-04-09T12:31:46.507Z,9.04
2017-04-09T12:32:44.528Z,9.34
2017-04-09T12:33:42.510Z,9.63
2017-04-09T12:34:40.488Z,9.91
2017-04-09T12:35:38.421Z,10.56
2017-04-09T12:36:36.412Z,11.41
2017-04-09T12:37:34.482Z,14.01
2017-04-09T12:38:32.513Z,10.97
2017-04-09T12:39:30.522Z,15.29
2017-04-09T12:40:28.512Z,12.77
2017-04-09T12:41:26.459Z,10.04
2017-04-09T12:42:24.446Z,14.20
2017-04-09T12:43:22.432Z,11.47
2017-04-09T12:44:20.473Z,10.70
2017-04-09T12:45:18.460Z,8.60
2017-04-09T12:46:16.406Z,8.70
2017-04-09T12:47:14.381Z,13.04
2017-04-09T12:48:12.315Z,8.73