createdAt,value
2018-11-14T00:01:01.671Z,7.27
2018-11-14T00:03:32.180Z,7.22
2018-11-14T00:06:02.504Z,7.34
2018-11-14T00:08:32.869Z,7.31
2018-11-14T00:11:03.244Z,7.37
2018-11-14T00:13:33.606Z,7.35
2018-11-14T00:16:04.087Z,7.42
2018-11-14T00:18:34.568Z,7.38
2018-11-14T00:21:05.164Z,7.50
2018-11-14T00:23:35.757Z,7.59
2018-11-14T00:26:06.855Z,7.45
2018-11-14T00:28:37.423Z,7.57
2018-11-14T00:31:07.935Z,7.44
2018-11-14T00:33:38.420Z,7.33
2018-11-14T00:36:08.812Z,7.30
2018-11-14T00:38:39.151Z,7.23
2018-11-14T00:41:09.544Z,7.28
2018-11-14T00:43:40.100Z,7.23
2018-11-14T00:46:10.362Z,7.24
2018-11-14T00:48:40.653Z,7.28
2018-11-14T00:51:11.076Z,7.17
2018-11-14T00:53:41.528Z,7.06
2018-11-14T00:56:11.791Z,6.99
2018-11-14T00:58:42.163Z,6.99
2018-11-14T01:01:12.594Z,6.88
2018-11-14T01:03:43.071Z,6.86
2018-11-14T01:06:13.467Z,6.80
2018-11-14T01:08:43.921Z,6.89
2018-11-14T01:11:14.195Z,6.77
2018-11-14T01:13:44.587Z,6.70
2018-11-14T01:16:14.994Z,6.61
2018-11-14T01:18:45.483Z,6.54
2018-11-14T01:21:15.715Z,6.49
2018-11-14T01:23:46.192Z,6.57
2018-11-14T01:26:16.717Z,6.48
2018-11-14T01:28:47.052Z,6.50
2018-11-14T01:31:17.432Z,6.42
2018-11-14T01:33:47.783Z,6.43
2018-11-14T01:36:18.102Z,6.43
2018-11-14T01:38:48.996Z,6.42
2018-11-14T01:41:19.573Z,6.34
2018-11-14T01:43:49.839Z,6.41
2018-11-14T01:46:20.109Z,6.42
2018-11-14T01:48:50.511Z,6.40
2018-11-14T01:51:20.688Z,6.35
2018-11-14T01:53:51.162Z,6.40
2018-11-14T01:56:21.554Z,6.40
2018-11-14T01:58:52.118Z,6.43
2018-11-14T02:01:22.616Z,6.44
2018-11-14T02:03:52.909Z,6.38
2018-11-14T02:06:23.348Z,6.41
2018-11-14T02:08:53.756Z,6.38
2018-11-14T02:11:24.343Z,6.27
2018-11-14T02:13:54.928Z,6.25
2018-11-14T02:16:25.527Z,6.22
2018-11-14T02:18:55.771Z,6.16
2018-11-14T02:21:26.239Z,6.09
2018-11-14T02:23:56.626Z,6.07
2018-11-14T02:26:26.942Z,6.03
2018-11-14T02:28:57.307Z,6.05
2018-11-14T02:31:27.686Z,6.00
2018-11-14T02:33:58.139Z,5.98
2018-11-14T02:36:28.528Z,5.94
2018-11-14T02:38:58.920Z,5.90
2018-11-14T02:41:29.180Z,5.86
2018-11-14T02:43:59.538Z,5.81
2018-11-14T02:46:29.847Z,5.75
2018-11-14T02:49:00.425Z,5.76
2018-11-14T02:51:30.986Z,5.70
2018-11-14T02:54:01.275Z,5.66
2018-11-14T02:56:31.781Z,5.66
2018-11-14T02:59:02.159Z,5.65
2018-11-14T03:01:32.672Z,5.56
2018-11-14T03:04:03.232Z,5.60
2018-11-14T03:06:33.576Z,5.57
2018-11-14T03:09:05.271Z,5.79
2018-11-14T03:11:35.601Z,5.70
2018-11-14T03:14:05.999Z,5.61
2018-11-14T03:16:36.363Z,5.67
2018-11-14T03:19:07.019Z,5.67
2018-11-14T03:21:37.582Z,5.68
2018-11-14T03:24:08.187Z,5.69
2018-11-14T03:26:39.821Z,5.77
2018-11-14T03:29:10.143Z,5.81
2018-11-14T03:31:40.560Z,5.77
2018-11-14T03:34:11.119Z,5.77
2018-11-14T03:36:41.649Z,5.75
2018-11-14T03:39:12.400Z,5.86
2018-11-14T03:41:42.900Z,5.81
2018-11-14T03:44:13.536Z,5.87
2018-11-14T03:46:44.005Z,5.89
2018-11-14T03:49:14.292Z,5.99
2018-11-14T03:51:44.516Z,5.97
2018-11-14T03:54:14.815Z,5.94
2018-11-14T03:56:45.189Z,5.86
2018-11-14T03:59:15.452Z,5.80
2018-11-14T04:01:45.848Z,5.77
2018-11-14T04:04:16.230Z,5.74
2018-11-14T04:06:46.634Z,5.73
2018-11-14T04:09:17.077Z,5.75
2018-11-14T04:11:47.448Z,5.73
2018-11-14T04:14:17.932Z,5.74
2018-11-14T04:16:48.232Z,5.81
2018-11-14T04:19:18.572Z,5.83
2018-11-14T04:21:48.973Z,5.82
2018-11-14T04:24:19.528Z,5.88
2018-11-14T04:26:49.859Z,5.97
2018-11-14T04:29:20.260Z,6.00
2018-11-14T04:31:50.593Z,6.00
2018-11-14T04:34:20.948Z,5.96
2018-11-14T04:36:51.363Z,5.89
2018-11-14T04:39:21.735Z,5.94
2018-11-14T04:41:52.192Z,5.98
2018-11-14T04:44:22.683Z,5.97
2018-11-14T04:46:52.994Z,5.98
2018-11-14T04:49:23.376Z,5.97
2018-11-14T04:51:53.932Z,6.02
2018-11-14T04:54:24.379Z,6.01
2018-11-14T04:56:55.387Z,5.97
2018-11-14T04:59:26.448Z,5.94
2018-11-14T05:01:57.352Z,5.92
2018-11-14T05:04:27.924Z,5.87
2018-11-14T05:06:58.386Z,5.83
2018-11-14T05:09:28.980Z,5.85
2018-11-14T05:11:59.447Z,5.85
2018-11-14T05:14:29.815Z,5.88
2018-11-14T05:17:00.279Z,5.83
2018-11-14T05:19:30.823Z,5.80
2018-11-14T05:22:01.243Z,5.73
2018-11-14T05:24:31.804Z,5.71
2018-11-14T05:27:02.132Z,5.68
2018-11-14T05:29:33.387Z,5.66
2018-11-14T05:32:03.894Z,5.62
2018-11-14T05:34:34.487Z,5.58
2018-11-14T05:37:05.083Z,5.60
2018-11-14T05:39:35.555Z,5.57
2018-11-14T05:42:06.052Z,5.54
2018-11-14T05:44:36.495Z,5.48
2018-11-14T05:47:07.201Z,5.42
2018-11-14T05:49:37.290Z,5.40
2018-11-14T05:52:07.788Z,5.41
2018-11-14T05:54:37.867Z,5.41
2018-11-14T05:57:08.370Z,5.36
2018-11-14T05:59:38.491Z,5.37
2018-11-14T06:02:08.555Z,5.34
2018-11-14T06:04:38.831Z,5.35
2018-11-14T06:07:09.421Z,5.33
2018-11-14T06:09:39.874Z,5.29
2018-11-14T06:12:10.362Z,5.24
2018-11-14T06:14:40.996Z,5.23
2018-11-14T06:17:11.368Z,5.23
2018-11-14T06:19:41.700Z,5.22
2018-11-14T06:22:12.104Z,5.23
2018-11-14T06:24:42.472Z,5.24
2018-11-14T06:27:12.678Z,5.25
2018-11-14T06:29:43.242Z,5.27
2018-11-14T06:32:13.646Z,5.34
2018-11-14T06:34:44.120Z,5.39
2018-11-14T06:37:14.782Z,5.38
2018-11-14T06:39:45.271Z,5.46
2018-11-14T06:42:15.773Z,5.43
2018-11-14T06:44:46.221Z,5.54
2018-11-14T06:47:16.609Z,5.67
2018-11-14T06:49:46.976Z,5.67
2018-11-14T06:52:17.405Z,5.73
2018-11-14T06:54:48.048Z,5.71
2018-11-14T06:57:19.337Z,5.75
2018-11-14T06:59:50.009Z,5.87
2018-11-14T07:02:20.587Z,5.92
2018-11-14T07:04:51.060Z,5.88
2018-11-14T07:07:21.516Z,5.91
2018-11-14T07:09:52.005Z,5.96
2018-11-14T07:12:22.468Z,5.94
2018-11-14T07:14:53.227Z,5.95
2018-11-14T07:17:23.704Z,5.97
2018-11-14T07:19:54.114Z,5.94
2018-11-14T07:22:24.711Z,6.00
2018-11-14T07:24:55.171Z,5.91
2018-11-14T07:27:25.545Z,5.80
2018-11-14T07:29:56.041Z,5.65
2018-11-14T07:32:26.494Z,5.61
2018-11-14T07:34:56.956Z,6.38
2018-11-14T07:37:27.386Z,7.11
2018-11-14T07:39:57.714Z,6.99
2018-11-14T07:42:28.102Z,7.77
2018-11-14T07:44:58.585Z,8.74
2018-11-14T07:47:28.934Z,9.76
2018-11-14T07:49:59.221Z,10.53
2018-11-14T07:52:29.456Z,11.04
2018-11-14T07:54:59.840Z,11.28
2018-11-14T07:57:30.234Z,11.57
2018-11-14T08:00:00.529Z,12.00
2018-11-14T08:02:30.781Z,12.27
2018-11-14T08:05:01.251Z,12.65
2018-11-14T08:07:32.343Z,13.38
2018-11-14T08:10:02.812Z,13.32
2018-11-14T08:12:33.103Z,13.60
2018-11-14T08:15:03.484Z,13.61
2018-11-14T08:17:34.061Z,13.77
2018-11-14T08:20:04.558Z,13.85
2018-11-14T08:22:35.174Z,13.89
2018-11-14T08:25:06.263Z,13.97
2018-11-14T08:27:37.184Z,14.15
2018-11-14T08:30:09.489Z,14.53
2018-11-14T08:32:40.323Z,14.28
2018-11-14T08:35:11.531Z,14.71
2018-11-14T08:37:41.988Z,14.44
2018-11-14T08:40:12.434Z,14.77
2018-11-14T08:42:42.884Z,14.72
2018-11-14T08:45:13.546Z,14.98
2018-11-14T08:47:43.962Z,14.58
2018-11-14T08:50:16.058Z,14.26
2018-11-14T08:52:46.624Z,14.32
2018-11-14T08:55:17.067Z,14.26
2018-11-14T08:57:48.029Z,14.14
2018-11-14T09:00:20.391Z,14.15
2018-11-14T09:02:51.179Z,14.02
2018-11-14T09:05:21.685Z,13.99
2018-11-14T09:07:52.399Z,13.98
2018-11-14T09:10:24.102Z,13.97
2018-11-14T09:12:54.424Z,13.69
2018-11-14T09:15:25.723Z,13.84
2018-11-14T09:17:56.267Z,13.65
2018-11-14T09:20:28.024Z,13.56
2018-11-14T09:22:58.374Z,13.19
2018-11-14T09:25:31.774Z,13.32
2018-11-14T09:28:03.288Z,13.34
2018-11-14T09:30:33.690Z,13.22
2018-11-14T09:33:04.036Z,12.87
2018-11-14T09:35:34.573Z,12.87
2018-11-14T09:38:05.063Z,12.90
2018-11-14T09:40:35.316Z,13.05
2018-11-14T09:43:05.722Z,13.23
2018-11-14T09:45:36.182Z,13.14
2018-11-14T09:48:06.779Z,13.14
2018-11-14T09:50:37.216Z,12.78
2018-11-14T09:53:07.584Z,12.73
2018-11-14T09:55:37.780Z,12.76
2018-11-14T09:58:08.181Z,12.90
2018-11-14T10:00:38.818Z,12.88
2018-11-14T10:03:16.355Z,12.89
2018-11-14T10:05:48.022Z,12.88
2018-11-14T10:08:18.519Z,12.75
2018-11-14T10:10:49.049Z,12.91
2018-11-14T10:13:19.388Z,12.88
2018-11-14T10:15:49.769Z,13.02
2018-11-14T10:18:20.226Z,12.95
2018-11-14T10:20:50.624Z,13.01
2018-11-14T10:23:20.995Z,13.02
2018-11-14T10:25:51.336Z,13.07
2018-11-14T10:28:21.633Z,13.27
2018-11-14T10:30:52.199Z,13.16
2018-11-14T10:33:22.603Z,13.18
2018-11-14T10:35:52.844Z,13.11
2018-11-14T10:38:23.172Z,13.12
2018-11-14T10:40:53.616Z,13.15
2018-11-14T10:43:24.038Z,13.14
2018-11-14T10:45:54.543Z,13.00
2018-11-14T10:48:24.996Z,12.94
2018-11-14T10:50:55.282Z,13.00
2018-11-14T10:53:25.723Z,12.94
2018-11-14T10:55:56.223Z,12.91
2018-11-14T10:58:26.681Z,12.93
2018-11-14T11:01:02.042Z,12.83
2018-11-14T11:03:36.274Z,12.72
2018-11-14T11:06:12.628Z,12.70
2018-11-14T11:08:47.984Z,12.80
2018-11-14T11:11:19.382Z,12.80
2018-11-14T11:14:21.060Z,12.74
2018-11-14T11:16:56.528Z,12.85
2018-11-14T11:19:29.252Z,12.73
2018-11-14T11:21:59.864Z,12.68
2018-11-14T11:24:30.150Z,12.76
2018-11-14T11:27:00.615Z,12.73
2018-11-14T11:29:31.146Z,12.80
2018-11-14T11:32:01.714Z,12.92
2018-11-14T11:34:32.019Z,12.98
2018-11-14T11:37:02.442Z,13.13
2018-11-14T11:39:32.757Z,13.09
2018-11-14T11:42:03.266Z,13.19
2018-11-14T11:44:33.800Z,13.12
2018-11-14T11:47:04.408Z,13.15
2018-11-14T11:49:34.679Z,13.06
2018-11-14T11:52:05.475Z,12.98
2018-11-14T11:54:35.833Z,12.97
2018-11-14T11:57:06.415Z,12.94
2018-11-14T11:59:36.884Z,12.92
2018-11-14T12:02:07.522Z,12.91
2018-11-14T12:04:37.883Z,13.01
2018-11-14T12:07:08.354Z,13.04
2018-11-14T12:09:38.795Z,13.02
2018-11-14T12:12:09.287Z,13.15
2018-11-14T12:14:39.899Z,13.10
2018-11-14T12:17:10.400Z,13.15
2018-11-14T12:19:40.634Z,13.12
2018-11-14T12:22:11.240Z,13.20
2018-11-14T12:24:42.026Z,13.16
2018-11-14T12:27:12.876Z,13.15
2018-11-14T12:29:43.201Z,13.28
2018-11-14T12:32:13.712Z,13.26
2018-11-14T12:34:44.027Z,13.25
2018-11-14T12:37:14.557Z,13.23
2018-11-14T12:39:45.036Z,13.31
2018-11-14T12:42:15.486Z,13.27
2018-11-14T12:44:45.893Z,13.26
2018-11-14T12:47:16.272Z,13.36
2018-11-14T12:49:46.746Z,13.31
2018-11-14T12:52:17.135Z,13.30
2018-11-14T12:54:47.519Z,13.34
2018-11-14T12:57:17.947Z,13.35
2018-11-14T12:59:48.189Z,13.25
2018-11-14T13:02:18.771Z,13.29
2018-11-14T13:04:49.126Z,13.38
2018-11-14T13:07:19.634Z,13.22
2018-11-14T13:09:50.224Z,13.15
2018-11-14T13:12:20.550Z,13.06
2018-11-14T13:14:50.832Z,13.03
2018-11-14T13:17:21.263Z,12.94
2018-11-14T13:19:52.443Z,12.90
2018-11-14T13:22:23.002Z,12.94
2018-11-14T13:24:53.584Z,12.95
2018-11-14T13:27:23.999Z,12.95
2018-11-14T13:29:55.281Z,13.00
2018-11-14T13:32:25.840Z,12.98
2018-11-14T13:34:56.352Z,12.97
2018-11-14T13:37:26.845Z,12.99
2018-11-14T13:39:57.223Z,12.89
2018-11-14T13:42:30.558Z,12.92
2018-11-14T13:45:00.844Z,12.90
2018-11-14T13:47:31.344Z,12.79
2018-11-14T13:50:01.865Z,12.79
2018-11-14T13:52:32.265Z,12.79
2018-11-14T13:55:02.699Z,12.78
2018-11-14T13:57:33.236Z,12.73
2018-11-14T14:00:03.880Z,12.59
2018-11-14T14:02:34.271Z,12.66
2018-11-14T14:05:04.727Z,12.58
2018-11-14T14:07:35.263Z,12.54
2018-11-14T14:10:06.629Z,12.56
2018-11-14T14:12:37.138Z,12.63
2018-11-14T14:15:12.043Z,12.65
2018-11-14T14:17:43.103Z,12.61
2018-11-14T14:20:14.047Z,12.58
2018-11-14T14:22:44.821Z,12.50
2018-11-14T14:25:17.339Z,12.46
2018-11-14T14:27:48.117Z,12.40
2018-11-14T14:30:20.010Z,12.35
2018-11-14T14:32:50.822Z,12.35
2018-11-14T14:35:22.304Z,12.24
2018-11-14T14:37:52.828Z,12.43
2018-11-14T14:40:24.208Z,12.27
2018-11-14T14:42:54.620Z,12.14
2018-11-14T14:45:26.297Z,12.09
2018-11-14T14:47:56.921Z,12.03
2018-11-14T14:50:27.450Z,11.95
2018-11-14T14:52:57.867Z,11.92
2018-11-14T14:55:28.112Z,11.85
2018-11-14T14:57:58.553Z,11.77
2018-11-14T15:00:29.587Z,11.67
2018-11-14T15:03:00.108Z,11.59
2018-11-14T15:05:30.695Z,11.48
2018-11-14T15:08:01.161Z,11.36
2018-11-14T15:10:31.668Z,11.28
2018-11-14T15:13:02.201Z,11.18
2018-11-14T15:15:32.653Z,11.07
2018-11-14T15:18:03.063Z,10.98
2018-11-14T15:20:33.463Z,10.93
2018-11-14T15:23:03.889Z,10.82
2018-11-14T15:25:34.332Z,10.75
2018-11-14T15:28:04.906Z,10.64
2018-11-14T15:30:35.301Z,10.59
2018-11-14T15:33:05.808Z,10.60
2018-11-14T15:35:36.361Z,10.49
2018-11-14T15:38:07.045Z,10.47
2018-11-14T15:40:37.957Z,10.51
2018-11-14T15:43:08.559Z,10.46
2018-11-14T15:45:38.914Z,10.42
2018-11-14T15:48:09.126Z,10.37
2018-11-14T15:50:39.688Z,10.31
2018-11-14T15:53:10.123Z,10.31
2018-11-14T15:55:40.551Z,10.24
2018-11-14T15:58:10.775Z,10.18
2018-11-14T16:00:41.163Z,10.04
2018-11-14T16:03:11.654Z,9.97
2018-11-14T16:05:41.974Z,9.90
2018-11-14T16:08:12.543Z,9.79
2018-11-14T16:10:43.028Z,9.68
2018-11-14T16:13:13.278Z,9.70
2018-11-14T16:15:43.630Z,9.69
2018-11-14T16:18:14.114Z,9.64
2018-11-14T16:20:44.538Z,9.56
2018-11-14T16:23:14.883Z,9.50
2018-11-14T16:25:45.172Z,9.43
2018-11-14T16:28:15.845Z,9.41
2018-11-14T16:30:46.268Z,9.48
2018-11-14T16:33:16.635Z,9.39
2018-11-14T16:35:47.436Z,9.37
2018-11-14T16:38:18.107Z,9.33
2018-11-14T16:40:48.516Z,9.35
2018-11-14T16:43:19.694Z,9.42
2018-11-14T16:45:50.198Z,9.47
2018-11-14T16:48:21.541Z,9.48
2018-11-14T16:50:51.971Z,9.50
2018-11-14T16:53:22.627Z,9.45
2018-11-14T16:55:53.938Z,9.39
2018-11-14T16:58:24.523Z,9.41
2018-11-14T17:00:54.890Z,9.31
2018-11-14T17:03:25.263Z,9.27
2018-11-14T17:05:55.697Z,9.23
2018-11-14T17:08:26.364Z,9.24
2018-11-14T17:10:56.908Z,9.18
2018-11-14T17:13:27.621Z,9.13
2018-11-14T17:15:58.003Z,9.05
2018-11-14T17:18:28.418Z,8.99
2018-11-14T17:20:58.878Z,8.95
2018-11-14T17:23:29.333Z,8.93
2018-11-14T17:25:59.763Z,8.88
2018-11-14T17:28:30.306Z,8.80
2018-11-14T17:31:00.895Z,8.76
2018-11-14T17:33:31.085Z,8.72
2018-11-14T17:36:01.675Z,8.71
2018-11-14T17:38:31.918Z,8.68
2018-11-14T17:41:02.424Z,8.66
2018-11-14T17:43:32.810Z,8.62
2018-11-14T17:46:03.035Z,8.68
2018-11-14T17:48:33.537Z,8.64
2018-11-14T17:51:04.045Z,8.70
2018-11-14T17:53:34.534Z,8.64
2018-11-14T17:56:04.912Z,8.73
2018-11-14T17:58:35.150Z,8.70
2018-11-14T18:01:05.631Z,8.65
2018-11-14T18:03:36.098Z,8.63
2018-11-14T18:06:07.031Z,8.66
2018-11-14T18:08:37.788Z,8.60
2018-11-14T18:11:08.307Z,8.59
2018-11-14T18:13:38.658Z,8.55
2018-11-14T18:16:08.954Z,8.47
2018-11-14T18:18:39.336Z,8.40
2018-11-14T18:21:09.919Z,8.37
2018-11-14T18:23:40.194Z,8.33
2018-11-14T18:26:10.682Z,8.32
2018-11-14T18:28:42.053Z,8.38
2018-11-14T18:31:12.535Z,8.40
2018-11-14T18:33:42.928Z,8.46
2018-11-14T18:36:13.253Z,8.48
2018-11-14T18:38:43.563Z,8.50
2018-11-14T18:41:14.066Z,8.51
2018-11-14T18:43:44.572Z,8.58
2018-11-14T18:46:15.125Z,8.58
2018-11-14T18:48:45.620Z,8.62
2018-11-14T18:51:15.830Z,8.66
2018-11-14T18:53:46.168Z,8.67
2018-11-14T18:56:16.551Z,8.61
2018-11-14T18:58:47.139Z,8.54
2018-11-14T19:01:17.455Z,8.55
2018-11-14T19:03:47.661Z,8.52
2018-11-14T19:06:17.936Z,8.53
2018-11-14T19:08:49.056Z,8.58
2018-11-14T19:11:19.327Z,8.60
2018-11-14T19:13:49.727Z,8.64
2018-11-14T19:16:20.003Z,8.63
2018-11-14T19:18:50.389Z,8.70
2018-11-14T19:21:20.855Z,8.82
2018-11-14T19:23:51.156Z,8.69
2018-11-14T19:26:21.545Z,8.73
2018-11-14T19:28:51.764Z,8.67
2018-11-14T19:31:22.274Z,8.62
2018-11-14T19:33:52.781Z,8.55
2018-11-14T19:36:23.390Z,8.61
2018-11-14T19:38:54.095Z,8.73
2018-11-14T19:41:24.638Z,8.66
2018-11-14T19:43:55.104Z,8.61
2018-11-14T19:46:25.353Z,8.47
2018-11-14T19:48:55.721Z,8.46
2018-11-14T19:51:27.279Z,8.35
2018-11-14T19:53:57.723Z,8.41
2018-11-14T19:56:28.305Z,8.42
2018-11-14T19:58:58.707Z,8.35
2018-11-14T20:01:29.487Z,8.29
2018-11-14T20:04:00.091Z,8.30
2018-11-14T20:06:30.698Z,8.27
2018-11-14T20:09:01.250Z,8.19
2018-11-14T20:11:32.051Z,8.21
2018-11-14T20:14:02.870Z,8.18
2018-11-14T20:16:34.200Z,8.06
2018-11-14T20:19:04.707Z,8.02
2018-11-14T20:21:35.201Z,7.88
2018-11-14T20:24:05.725Z,7.80
2018-11-14T20:26:36.207Z,7.77
2018-11-14T20:29:06.845Z,7.80
2018-11-14T20:31:37.363Z,7.75
2018-11-14T20:34:08.211Z,7.60
2018-11-14T20:36:38.748Z,7.50
2018-11-14T20:39:12.748Z,7.45
2018-11-14T20:41:43.280Z,7.40
2018-11-14T20:44:13.744Z,7.34
2018-11-14T20:46:44.249Z,7.29
2018-11-14T20:49:14.743Z,7.24
2018-11-14T20:51:45.266Z,7.21
2018-11-14T20:54:15.640Z,7.18
2018-11-14T20:56:45.934Z,7.16
2018-11-14T20:59:16.527Z,7.09
2018-11-14T21:01:46.823Z,7.10
2018-11-14T21:04:17.213Z,7.01
2018-11-14T21:06:47.679Z,7.04
2018-11-14T21:09:18.189Z,7.04
2018-11-14T21:11:48.716Z,7.13
2018-11-14T21:14:19.182Z,7.13
2018-11-14T21:16:49.558Z,7.05
2018-11-14T21:19:19.949Z,6.95
2018-11-14T21:21:50.315Z,6.91
2018-11-14T21:24:20.432Z,6.81
2018-11-14T21:26:50.478Z,6.85
2018-11-14T21:29:20.691Z,6.90
2018-11-14T21:31:50.724Z,6.79
2018-11-14T21:34:20.861Z,6.71
2018-11-14T21:36:51.284Z,6.68
2018-11-14T21:39:21.675Z,6.74
2018-11-14T21:41:52.031Z,6.58
2018-11-14T21:44:22.299Z,6.58
2018-11-14T21:46:52.595Z,6.52
2018-11-14T21:49:29.092Z,6.42
2018-11-14T21:52:00.115Z,6.37
2018-11-14T21:54:30.455Z,6.33
2018-11-14T21:57:00.788Z,6.25
2018-11-14T21:59:31.158Z,6.19
2018-11-14T22:02:01.556Z,6.15
2018-11-14T22:04:32.063Z,6.11
2018-11-14T22:07:02.498Z,6.14
2018-11-14T22:09:32.955Z,6.15
2018-11-14T22:12:03.391Z,6.06
2018-11-14T22:14:33.703Z,6.00
2018-11-14T22:17:03.898Z,5.97
2018-11-14T22:19:34.525Z,5.93
2018-11-14T22:22:05.119Z,5.93
2018-11-14T22:24:35.779Z,5.89
2018-11-14T22:27:06.474Z,5.90
2018-11-14T22:29:37.292Z,5.86
2018-11-14T22:32:08.219Z,5.88
2018-11-14T22:34:38.761Z,5.83
2018-11-14T22:37:09.086Z,5.85
2018-11-14T22:39:39.563Z,5.85
2018-11-14T22:42:09.854Z,5.79
2018-11-14T22:44:40.171Z,5.64
2018-11-14T22:47:10.635Z,5.65
2018-11-14T22:49:41.115Z,5.69
2018-11-14T22:52:11.590Z,5.63
2018-11-14T22:54:42.239Z,5.70
2018-11-14T22:57:12.623Z,5.64
2018-11-14T22:59:43.009Z,5.63
2018-11-14T23:02:13.439Z,5.55
2018-11-14T23:04:43.769Z,5.53
2018-11-14T23:07:14.149Z,5.50
2018-11-14T23:09:44.632Z,5.58
2018-11-14T23:12:14.934Z,5.61
2018-11-14T23:14:45.339Z,5.60
2018-11-14T23:17:15.790Z,5.56
2018-11-14T23:19:46.168Z,5.52
2018-11-14T23:22:16.659Z,5.51
2018-11-14T23:24:46.894Z,5.51
2018-11-14T23:27:17.303Z,5.46
2018-11-14T23:29:47.661Z,5.45
2018-11-14T23:32:19.885Z,5.39
2018-11-14T23:34:55.211Z,5.42
2018-11-14T23:37:25.597Z,5.38
2018-11-14T23:39:56.063Z,5.37
2018-11-14T23:42:26.530Z,5.36
2018-11-14T23:44:57.273Z,5.30
2018-11-14T23:47:27.678Z,5.31
2018-11-14T23:49:58.130Z,5.35
2018-11-14T23:52:28.515Z,5.31
2018-11-14T23:54:58.787Z,5.30
2018-11-14T23:57:29.224Z,5.22
2018-11-14T23:59:59.591Z,5.18
