createdAt,value
2023-01-19T00:00:34.804Z,2.02
2023-01-19T00:01:34.747Z,2.04
2023-01-19T00:02:34.814Z,2.02
2023-01-19T00:03:34.850Z,2.04
2023-01-19T00:04:34.739Z,2.01
2023-01-19T00:05:34.731Z,1.97
2023-01-19T00:06:34.796Z,2.01
2023-01-19T00:07:34.729Z,2.01
2023-01-19T00:08:34.749Z,2.01
2023-01-19T00:09:34.735Z,1.98
2023-01-19T00:10:34.732Z,1.99
2023-01-19T00:11:34.733Z,2.00
2023-01-19T00:12:34.737Z,2.00
2023-01-19T00:13:34.724Z,1.99
2023-01-19T00:14:34.734Z,1.96
2023-01-19T00:15:34.732Z,1.99
2023-01-19T00:16:34.804Z,1.97
2023-01-19T00:17:34.714Z,1.99
2023-01-19T00:18:34.711Z,1.97
2023-01-19T00:19:34.732Z,1.99
2023-01-19T00:20:34.714Z,1.97
2023-01-19T00:21:34.714Z,1.94
2023-01-19T00:22:34.724Z,1.96
2023-01-19T00:23:34.722Z,1.95
2023-01-19T00:24:34.722Z,1.94
2023-01-19T00:25:34.767Z,1.96
2023-01-19T00:26:34.733Z,1.97
2023-01-19T00:27:34.739Z,1.96
2023-01-19T00:28:34.764Z,1.94
2023-01-19T00:29:34.736Z,1.95
2023-01-19T00:30:34.729Z,1.94
2023-01-19T00:31:34.762Z,1.95
2023-01-19T00:32:34.762Z,1.94
2023-01-19T00:33:34.742Z,1.94
2023-01-19T00:34:34.743Z,1.95
2023-01-19T00:35:34.754Z,1.93
2023-01-19T00:36:34.760Z,1.94
2023-01-19T00:37:34.740Z,1.95
2023-01-19T00:38:34.748Z,1.92
2023-01-19T00:39:34.753Z,1.92
2023-01-19T00:40:34.749Z,1.93
2023-01-19T00:41:34.758Z,1.92
2023-01-19T00:42:34.760Z,1.94
2023-01-19T00:43:34.762Z,1.93
2023-01-19T00:44:34.742Z,1.91
2023-01-19T00:45:34.837Z,1.96
2023-01-19T00:46:34.752Z,1.90
2023-01-19T00:47:34.755Z,1.92
2023-01-19T00:48:34.753Z,1.91
2023-01-19T00:49:34.774Z,1.91
2023-01-19T00:50:34.771Z,1.89
2023-01-19T00:51:34.755Z,1.93
2023-01-19T00:52:34.778Z,1.89
2023-01-19T00:53:34.766Z,1.89
2023-01-19T00:54:34.768Z,1.88
2023-01-19T00:55:34.772Z,1.91
2023-01-19T00:56:34.780Z,1.89
2023-01-19T00:57:34.761Z,1.89
2023-01-19T00:58:34.786Z,1.89
2023-01-19T00:59:34.757Z,1.86
2023-01-19T01:00:34.771Z,1.88
2023-01-19T01:01:45.030Z,1.90
2023-01-19T01:02:35.973Z,1.91
2023-01-19T01:03:34.755Z,1.91
2023-01-19T01:04:34.758Z,1.88
2023-01-19T01:05:34.766Z,1.90
2023-01-19T01:06:34.752Z,1.90
2023-01-19T01:07:34.753Z,1.88
2023-01-19T01:08:34.755Z,1.88
2023-01-19T01:09:34.761Z,1.87
2023-01-19T01:10:34.765Z,1.86
2023-01-19T01:11:34.762Z,1.87
2023-01-19T01:12:34.792Z,1.86
2023-01-19T01:13:34.772Z,1.86
2023-01-19T01:14:34.757Z,1.84
2023-01-19T01:15:34.772Z,1.86
2023-01-19T01:16:34.812Z,1.87
2023-01-19T01:17:34.753Z,1.85
2023-01-19T01:18:34.746Z,1.87
2023-01-19T01:19:34.746Z,1.85
2023-01-19T01:20:34.781Z,1.86
2023-01-19T01:21:34.735Z,1.86
2023-01-19T01:22:34.747Z,1.84
2023-01-19T01:23:34.748Z,1.86
2023-01-19T01:24:34.737Z,1.88
2023-01-19T01:25:34.732Z,1.85
2023-01-19T01:26:34.735Z,1.85
2023-01-19T01:27:34.772Z,1.86
2023-01-19T01:28:34.721Z,1.82
2023-01-19T01:29:34.721Z,1.82
2023-01-19T01:30:34.726Z,1.83
2023-01-19T01:31:34.759Z,1.83
2023-01-19T01:32:34.730Z,1.85
2023-01-19T01:33:41.302Z,1.82
2023-01-19T01:35:34.739Z,1.82
2023-01-19T01:36:34.726Z,1.82
2023-01-19T01:37:34.732Z,1.83
2023-01-19T01:38:34.723Z,1.84
2023-01-19T01:39:34.713Z,1.82
2023-01-19T01:40:34.708Z,1.80
2023-01-19T01:41:34.696Z,1.81
2023-01-19T01:42:34.722Z,1.80
2023-01-19T01:43:34.709Z,1.77
2023-01-19T01:44:34.693Z,1.81
2023-01-19T01:45:34.731Z,1.78
2023-01-19T01:46:34.719Z,1.79
2023-01-19T01:47:34.692Z,1.79
2023-01-19T01:48:34.687Z,1.79
2023-01-19T01:49:34.687Z,1.77
2023-01-19T01:50:34.687Z,1.78
2023-01-19T01:51:34.690Z,1.80
2023-01-19T01:52:34.695Z,1.80
2023-01-19T01:53:34.669Z,1.79
2023-01-19T01:54:34.678Z,1.78
2023-01-19T01:55:34.673Z,1.79
2023-01-19T01:56:34.663Z,1.79
2023-01-19T01:57:34.677Z,1.79
2023-01-19T01:58:34.686Z,1.77
2023-01-19T01:59:34.663Z,1.80
2023-01-19T02:00:34.674Z,1.80
2023-01-19T02:01:34.817Z,1.77
2023-01-19T02:02:34.691Z,1.81
2023-01-19T02:03:34.729Z,1.77
2023-01-19T02:04:34.669Z,1.77
2023-01-19T02:05:34.683Z,1.76
2023-01-19T02:06:34.672Z,1.74
2023-01-19T02:07:34.660Z,1.76
2023-01-19T02:08:34.681Z,1.77
2023-01-19T02:09:34.661Z,1.77
2023-01-19T02:10:34.676Z,1.77
2023-01-19T02:11:34.669Z,1.77
2023-01-19T02:12:34.657Z,1.79
2023-01-19T02:13:34.665Z,1.78
2023-01-19T02:14:34.660Z,1.77
2023-01-19T02:15:34.666Z,1.78
2023-01-19T02:16:34.690Z,1.78
2023-01-19T02:17:34.671Z,1.78
2023-01-19T02:18:34.663Z,1.78
2023-01-19T02:19:34.670Z,1.78
2023-01-19T02:20:34.662Z,1.77
2023-01-19T02:21:34.671Z,1.75
2023-01-19T02:22:34.672Z,1.78
2023-01-19T02:23:34.679Z,1.78
2023-01-19T02:24:34.650Z,1.76
2023-01-19T02:25:34.656Z,1.76
2023-01-19T02:26:34.648Z,1.77
2023-01-19T02:27:34.652Z,1.74
2023-01-19T02:28:34.650Z,1.73
2023-01-19T02:29:34.656Z,1.72
2023-01-19T02:30:34.683Z,1.75
2023-01-19T02:31:34.672Z,1.72
2023-01-19T02:32:34.662Z,1.73
2023-01-19T02:33:34.657Z,1.73
2023-01-19T02:34:34.653Z,1.72
2023-01-19T02:35:34.661Z,1.72
2023-01-19T02:36:34.659Z,1.73
2023-01-19T02:37:34.646Z,1.70
2023-01-19T02:38:34.633Z,1.73
2023-01-19T02:39:34.623Z,1.71
2023-01-19T02:40:34.651Z,1.71
2023-01-19T02:41:34.637Z,1.71
2023-01-19T02:42:34.632Z,1.72
2023-01-19T02:43:34.644Z,1.71
2023-01-19T02:44:34.608Z,1.70
2023-01-19T02:45:34.612Z,1.68
2023-01-19T02:46:34.594Z,1.69
2023-01-19T02:47:34.612Z,1.71
2023-01-19T02:48:34.610Z,1.70
2023-01-19T02:49:34.615Z,1.68
2023-01-19T02:50:34.605Z,1.68
2023-01-19T02:51:34.599Z,1.68
2023-01-19T02:52:34.593Z,1.67
2023-01-19T02:53:34.636Z,1.68
2023-01-19T02:54:34.590Z,1.69
2023-01-19T02:55:34.586Z,1.69
2023-01-19T02:56:34.586Z,1.69
2023-01-19T02:57:34.600Z,1.69
2023-01-19T02:58:34.593Z,1.69
2023-01-19T02:59:34.602Z,1.67
2023-01-19T03:00:34.575Z,1.69
2023-01-19T03:01:34.641Z,1.66
2023-01-19T03:02:34.593Z,1.68
2023-01-19T03:03:34.567Z,1.67
2023-01-19T03:04:34.572Z,1.67
2023-01-19T03:05:34.573Z,1.66
2023-01-19T03:07:34.583Z,1.67
2023-01-19T09:18:33.233Z,1.43
2023-01-19T09:19:34.938Z,1.41
2023-01-19T09:22:21.334Z,0.50
2023-01-19T09:23:21.194Z,0.50
2023-01-19T09:25:21.172Z,0.50
2023-01-19T09:26:21.259Z,0.50
2023-01-19T09:27:21.292Z,0.50
2023-01-19T09:28:21.172Z,0.50
2023-01-19T09:29:21.864Z,0.50
2023-01-19T09:30:21.580Z,0.50
2023-01-19T09:31:21.325Z,0.50
2023-01-19T09:32:21.285Z,0.50
2023-01-19T09:33:21.244Z,0.50
2023-01-19T09:34:21.155Z,0.50
2023-01-19T09:35:21.110Z,0.50
2023-01-19T09:36:21.113Z,0.50
2023-01-19T09:37:22.073Z,0.50
2023-01-19T09:38:21.238Z,0.50
2023-01-19T09:39:21.121Z,0.49
2023-01-19T09:40:21.870Z,0.51
2023-01-19T09:41:21.052Z,0.51
2023-01-19T09:42:21.025Z,0.51
2023-01-19T09:43:21.022Z,0.51
2023-01-19T09:44:21.014Z,0.51
2023-01-19T09:45:21.063Z,0.51
2023-01-19T09:46:21.064Z,0.50
2023-01-19T09:47:21.003Z,0.50
2023-01-19T09:48:21.008Z,0.51
2023-01-19T09:49:21.885Z,0.51
2023-01-19T09:50:21.069Z,0.52
2023-01-19T09:51:21.169Z,0.51
2023-01-19T09:52:21.003Z,0.50
2023-01-19T09:53:21.044Z,0.50
2023-01-19T09:54:20.995Z,0.50
2023-01-19T09:55:21.465Z,0.50
2023-01-19T09:56:20.980Z,0.50
2023-01-19T09:57:20.979Z,0.51
2023-01-19T09:58:20.980Z,0.52
2023-01-19T09:59:20.961Z,0.53
2023-01-19T10:00:20.972Z,0.53
2023-01-19T10:01:21.098Z,0.53
2023-01-19T10:02:20.987Z,0.55
2023-01-19T10:03:22.116Z,0.55
2023-01-19T10:04:20.919Z,0.56
2023-01-19T10:05:20.932Z,0.58
2023-01-19T10:06:20.924Z,0.58
2023-01-19T10:07:20.993Z,0.58
2023-01-19T10:08:20.914Z,0.59
2023-01-19T10:09:20.887Z,0.59
2023-01-19T10:10:20.948Z,0.58
2023-01-19T10:11:20.877Z,0.59
2023-01-19T10:13:20.869Z,0.60
2023-01-19T10:14:20.870Z,0.60
2023-01-19T10:15:20.841Z,0.60
2023-01-19T10:16:20.903Z,0.60
2023-01-19T10:17:20.857Z,0.62
2023-01-19T10:18:20.853Z,0.62
2023-01-19T10:20:20.813Z,0.62
2023-01-19T10:21:20.822Z,0.62
2023-01-19T10:22:20.842Z,0.62
2023-01-19T10:23:20.775Z,0.63
2023-01-19T10:24:20.779Z,0.63
2023-01-19T10:25:20.825Z,0.63
2023-01-19T10:26:20.784Z,0.63
2023-01-19T10:27:20.776Z,0.63
2023-01-19T10:28:20.775Z,0.63
2023-01-19T10:29:20.738Z,0.63
2023-01-19T10:30:20.797Z,0.62
2023-01-19T10:31:20.831Z,0.62
2023-01-19T10:32:20.734Z,0.63
2023-01-19T10:34:23.526Z,0.63
2023-01-19T11:12:20.292Z,0.59
2023-01-19T11:13:20.265Z,0.61
2023-01-19T11:14:20.243Z,0.59
2023-01-19T11:15:20.247Z,0.61
2023-01-19T11:16:20.303Z,0.61
2023-01-19T11:17:20.212Z,0.61
2023-01-19T11:18:20.196Z,0.62
2023-01-19T11:19:20.203Z,0.62
2023-01-19T11:20:20.185Z,0.63
2023-01-19T11:21:20.194Z,0.63
2023-01-19T11:22:20.221Z,0.62
2023-01-19T11:23:20.154Z,0.63
2023-01-19T11:24:20.138Z,0.65
2023-01-19T11:25:20.106Z,0.65
2023-01-19T11:26:20.104Z,0.65
2023-01-19T11:27:20.105Z,0.65
2023-01-19T11:28:20.087Z,0.65
2023-01-19T11:29:20.109Z,0.65
2023-01-19T11:30:20.075Z,0.66
2023-01-19T11:31:20.334Z,0.68
2023-01-19T11:32:20.046Z,0.68
2023-01-19T11:33:20.055Z,0.67
2023-01-19T11:34:20.033Z,0.68
2023-01-19T11:35:20.072Z,0.68
2023-01-19T11:36:20.105Z,0.69
2023-01-19T11:37:20.055Z,0.69
2023-01-19T11:38:20.048Z,0.70
2023-01-19T11:39:20.908Z,0.71
2023-01-19T11:40:19.986Z,0.72
2023-01-19T11:41:19.975Z,0.73
2023-01-19T11:42:19.936Z,0.73
2023-01-19T11:43:19.946Z,0.72
2023-01-19T11:44:19.925Z,0.73
2023-01-19T11:45:19.909Z,0.73
2023-01-19T11:46:19.894Z,0.73
2023-01-19T11:47:20.419Z,0.72
2023-01-19T11:48:19.870Z,0.73
2023-01-19T11:49:19.866Z,0.73
2023-01-19T11:50:19.875Z,0.73
2023-01-19T11:51:19.870Z,0.73
2023-01-19T11:52:19.838Z,0.73
2023-01-19T11:53:19.853Z,0.70
2023-01-19T11:54:19.813Z,0.71
2023-01-19T11:55:19.822Z,0.72
2023-01-19T11:56:19.803Z,0.71
2023-01-19T11:57:19.850Z,0.71
2023-01-19T11:58:19.789Z,0.72
2023-01-19T11:59:19.828Z,0.71
2023-01-19T12:00:19.783Z,0.71
2023-01-19T12:01:19.816Z,0.70
2023-01-19T12:02:19.827Z,0.69
2023-01-19T12:03:19.791Z,0.69
2023-01-19T12:04:19.791Z,0.68
2023-01-19T12:05:19.728Z,0.69
2023-01-19T12:06:19.748Z,0.70
2023-01-19T12:07:19.709Z,0.76
2023-01-19T12:08:19.691Z,0.77
2023-01-19T12:09:19.736Z,0.79
2023-01-19T12:10:19.678Z,0.82
2023-01-19T12:11:19.662Z,0.83
2023-01-19T12:12:19.786Z,0.87
2023-01-19T12:13:19.647Z,0.91
2023-01-19T12:14:19.609Z,0.92
2023-01-19T12:15:19.596Z,0.94
2023-01-19T12:16:19.613Z,0.97
2023-01-19T12:17:19.608Z,0.98
2023-01-19T12:18:19.584Z,0.97
2023-01-19T12:19:19.600Z,0.97
2023-01-19T12:20:20.439Z,0.96
2023-01-19T12:21:19.533Z,0.98
2023-01-19T12:22:19.575Z,0.99
2023-01-19T12:23:19.522Z,1.02
2023-01-19T12:24:19.487Z,1.02
2023-01-19T12:25:19.520Z,1.01
2023-01-19T12:26:19.476Z,0.98
2023-01-19T12:27:19.990Z,0.98
2023-01-19T12:28:19.444Z,1.01
2023-01-19T12:29:19.480Z,1.01
2023-01-19T12:30:19.455Z,1.01
2023-01-19T12:31:19.655Z,1.01
2023-01-19T12:32:19.429Z,1.05
2023-01-19T12:33:19.391Z,1.06
2023-01-19T12:34:19.383Z,1.05
2023-01-19T12:35:19.350Z,1.05
2023-01-19T12:36:19.327Z,1.06
2023-01-19T12:37:19.329Z,1.05
2023-01-19T12:38:19.305Z,1.06
2023-01-19T12:39:19.313Z,1.06
2023-01-19T12:40:19.300Z,1.05
2023-01-19T12:41:19.296Z,1.03
2023-01-19T12:42:21.273Z,1.04
2023-01-19T12:43:19.237Z,1.05
2023-01-19T12:44:19.238Z,1.03
2023-01-19T12:45:19.214Z,1.03
2023-01-19T12:46:19.311Z,1.01
2023-01-19T12:47:19.197Z,1.03
2023-01-19T12:48:19.166Z,1.01
2023-01-19T12:49:19.171Z,1.02
2023-01-19T12:50:19.154Z,1.02
2023-01-19T12:51:19.147Z,1.00
2023-01-19T12:52:19.123Z,0.99
2023-01-19T12:53:19.099Z,0.98
2023-01-19T12:54:21.163Z,1.00
2023-01-19T12:55:19.090Z,0.99
2023-01-19T12:56:19.076Z,0.97
2023-01-19T12:57:19.068Z,0.97
2023-01-19T12:58:19.223Z,0.98
2023-01-19T12:59:19.059Z,0.97
2023-01-19T13:00:20.907Z,0.97
2023-01-19T13:01:19.198Z,0.96
2023-01-19T13:02:19.015Z,0.95
2023-01-19T13:03:18.989Z,0.95
2023-01-19T13:04:18.983Z,0.94
2023-01-19T13:05:18.995Z,0.93
2023-01-19T13:06:18.955Z,0.92
2023-01-19T13:07:18.962Z,0.91
2023-01-19T13:08:18.949Z,0.91
2023-01-19T13:09:18.902Z,0.90
2023-01-19T13:10:18.896Z,0.90
2023-01-19T13:11:18.901Z,0.88
2023-01-19T19:40:14.178Z,0.51
2023-01-19T19:41:13.836Z,0.51
2023-01-19T19:42:13.814Z,0.52
2023-01-19T19:43:13.808Z,0.52
2023-01-19T19:44:13.793Z,0.52
2023-01-19T19:45:13.793Z,0.52
2023-01-19T19:48:13.837Z,0.52
2023-01-19T19:49:14.124Z,0.51
2023-01-19T19:50:14.127Z,0.50
2023-01-19T19:51:18.592Z,0.51
2023-01-19T19:53:13.682Z,0.51
2023-01-19T19:54:13.676Z,0.51
2023-01-19T19:55:13.733Z,0.51
2023-01-19T19:56:13.638Z,0.51
2023-01-19T19:57:13.626Z,0.51
2023-01-19T19:58:13.599Z,0.51
2023-01-19T19:59:13.602Z,0.51
2023-01-19T20:00:13.963Z,0.51
2023-01-19T20:01:13.708Z,0.51
2023-01-19T20:02:14.101Z,0.52
2023-01-19T20:03:13.566Z,0.52
2023-01-19T20:04:13.545Z,0.52
2023-01-19T20:05:13.528Z,0.54
2023-01-19T20:06:13.497Z,0.53
2023-01-19T20:07:13.513Z,0.52
2023-01-19T20:08:13.480Z,0.51
2023-01-19T20:09:13.483Z,0.51
2023-01-19T20:10:13.687Z,0.52
2023-01-19T20:11:13.447Z,0.52
2023-01-19T20:12:13.423Z,0.53
2023-01-19T20:13:13.421Z,0.53
2023-01-19T20:14:13.418Z,0.53
2023-01-19T20:15:13.395Z,0.53
2023-01-19T20:16:13.392Z,0.52
2023-01-19T20:17:13.380Z,0.52
2023-01-19T20:18:13.325Z,0.53
2023-01-19T20:19:13.323Z,0.53
2023-01-19T20:20:13.629Z,0.52
2023-01-19T20:21:13.289Z,0.52
2023-01-19T20:22:13.276Z,0.53
2023-01-19T20:23:13.265Z,0.53
2023-01-19T20:24:13.285Z,0.53
2023-01-19T20:25:13.232Z,0.53
2023-01-19T20:26:13.202Z,0.53
2023-01-19T20:27:13.194Z,0.52
2023-01-19T20:28:13.188Z,0.53
2023-01-19T20:29:13.173Z,0.52
2023-01-19T20:30:13.448Z,0.53
2023-01-19T20:31:13.189Z,0.53
2023-01-19T20:32:13.120Z,0.53
2023-01-19T20:33:13.109Z,0.52
2023-01-19T20:34:13.089Z,0.53
2023-01-19T20:35:13.537Z,0.53
2023-01-19T20:36:13.040Z,0.52
2023-01-19T20:37:13.087Z,0.53
2023-01-19T20:38:13.026Z,0.53
2023-01-19T20:39:13.014Z,0.52
2023-01-19T20:40:13.005Z,0.52
2023-01-19T20:41:12.988Z,0.53
2023-01-19T20:43:12.956Z,0.54
2023-01-19T20:44:12.940Z,0.52
2023-01-19T20:45:13.166Z,0.53
2023-01-19T20:46:12.892Z,0.53
2023-01-19T20:47:12.920Z,0.53
2023-01-19T20:48:12.846Z,0.53
2023-01-19T20:49:12.859Z,0.53
2023-01-19T20:50:12.835Z,0.54
2023-01-19T20:51:12.829Z,0.53
2023-01-19T20:52:12.798Z,0.54
2023-01-19T20:53:12.794Z,0.54
2023-01-19T20:54:12.797Z,0.54
2023-01-19T20:55:13.001Z,0.53
2023-01-19T20:56:12.761Z,0.53
2023-01-19T20:57:12.773Z,0.53
2023-01-19T20:58:12.739Z,0.52
2023-01-19T20:59:12.760Z,0.53
2023-01-19T21:00:12.710Z,0.53
2023-01-19T21:01:12.800Z,0.54
2023-01-19T21:02:12.837Z,0.53
2023-01-19T21:03:12.693Z,0.53
2023-01-19T21:04:12.661Z,0.54
2023-01-19T21:05:12.930Z,0.54
2023-01-19T21:06:12.670Z,0.53
2023-01-19T21:07:12.621Z,0.53
2023-01-19T21:08:12.628Z,0.53
2023-01-19T21:09:12.627Z,0.52
2023-01-19T21:10:12.614Z,0.53
2023-01-19T21:11:12.603Z,0.53
2023-01-19T21:12:12.586Z,0.52
2023-01-19T21:13:12.578Z,0.53
2023-01-19T21:14:12.579Z,0.53
2023-01-19T21:15:12.852Z,0.53
2023-01-19T21:16:12.624Z,0.52
2023-01-19T21:17:12.581Z,0.52
2023-01-19T21:18:12.544Z,0.53
2023-01-19T21:19:12.536Z,0.52
2023-01-19T21:20:12.550Z,0.52
2023-01-19T21:21:28.483Z,0.53
2023-01-19T21:23:12.504Z,0.53
2023-01-19T21:24:12.485Z,0.53
2023-01-19T21:25:12.739Z,0.52
2023-01-19T21:26:12.472Z,0.53
2023-01-19T21:27:12.479Z,0.52
2023-01-19T21:28:12.448Z,0.52
2023-01-19T21:29:12.447Z,0.52
2023-01-19T21:30:12.436Z,0.52
2023-01-19T21:31:12.420Z,0.51
2023-01-19T21:32:12.417Z,0.52
2023-01-19T21:33:12.410Z,0.53
2023-01-19T21:34:12.405Z,0.52
2023-01-19T21:35:12.680Z,0.52
2023-01-19T21:36:12.384Z,0.52
2023-01-19T21:37:12.385Z,0.52
2023-01-19T21:38:12.381Z,0.52
