createdAt,value
2018-01-27T00:00:10.547Z,5.37
2018-01-27T00:02:38.832Z,5.47
2018-01-27T00:05:09.974Z,5.61
2018-01-27T00:07:38.261Z,5.62
2018-01-27T00:10:13.317Z,5.61
2018-01-27T00:12:41.620Z,5.45
2018-01-27T00:15:09.927Z,5.52
2018-01-27T00:17:38.480Z,5.54
2018-01-27T00:20:10.093Z,5.56
2018-01-27T00:22:50.121Z,5.45
2018-01-27T00:25:18.928Z,5.54
2018-01-27T00:27:47.244Z,5.36
2018-01-27T00:30:15.553Z,5.46
2018-01-27T00:32:43.863Z,5.55
2018-01-27T00:35:12.159Z,5.46
2018-01-27T00:37:40.464Z,5.28
2018-01-27T00:40:11.781Z,5.33
2018-01-27T00:42:40.095Z,5.27
2018-01-27T00:45:11.733Z,5.25
2018-01-27T00:47:40.083Z,5.18
2018-01-27T00:50:10.348Z,5.29
2018-01-27T00:52:38.646Z,5.26
2018-01-27T00:55:10.102Z,5.21
2018-01-27T00:57:38.402Z,5.19
2018-01-27T01:00:09.932Z,5.21
2018-01-27T01:02:38.237Z,5.08
2018-01-27T01:05:13.403Z,5.14
2018-01-27T01:07:41.699Z,5.21
2018-01-27T01:10:09.990Z,5.08
2018-01-27T01:12:39.639Z,4.99
2018-01-27T01:15:11.640Z,5.00
2018-01-27T01:17:39.928Z,5.00
2018-01-27T01:20:09.889Z,5.24
2018-01-27T01:22:38.888Z,5.03
2018-01-27T01:25:10.061Z,4.99
2018-01-27T01:27:38.394Z,5.12
2018-01-27T01:30:10.018Z,5.12
2018-01-27T01:32:38.731Z,4.98
2018-01-27T01:35:09.972Z,5.07
2018-01-27T01:37:38.261Z,4.90
2018-01-27T01:40:13.444Z,4.90
2018-01-27T01:42:47.265Z,4.72
2018-01-27T01:45:15.614Z,4.75
2018-01-27T01:47:43.930Z,4.77
2018-01-27T01:50:14.725Z,4.93
2018-01-27T01:52:46.002Z,4.89
2018-01-27T01:55:14.382Z,4.87
2018-01-27T01:57:42.697Z,4.97
2018-01-27T02:00:10.998Z,4.88
2018-01-27T02:02:41.357Z,4.92
2018-01-27T02:05:12.566Z,4.81
2018-01-27T02:07:42.673Z,4.63
2018-01-27T02:10:12.921Z,4.50
2018-01-27T02:12:43.135Z,4.43
2018-01-27T02:15:12.794Z,4.31
2018-01-27T02:17:42.356Z,4.31
2018-01-27T02:20:10.678Z,4.27
2018-01-27T02:22:39.506Z,4.20
2018-01-27T02:25:10.988Z,4.11
2018-01-27T02:27:39.288Z,4.14
2018-01-27T02:30:10.750Z,4.12
2018-01-27T02:32:39.073Z,4.12
2018-01-27T02:35:10.954Z,4.18
2018-01-27T02:37:39.975Z,4.10
2018-01-27T02:40:09.852Z,4.17
2018-01-27T02:42:38.449Z,4.13
2018-01-27T02:45:10.004Z,4.21
2018-01-27T02:47:38.549Z,4.20
2018-01-27T02:50:10.157Z,4.19
2018-01-27T02:52:38.433Z,4.17
2018-01-27T02:55:10.240Z,4.27
2018-01-27T02:57:39.282Z,4.24
2018-01-27T03:00:10.626Z,4.09
2018-01-27T03:02:38.942Z,4.05
2018-01-27T03:05:10.084Z,4.23
2018-01-27T03:07:38.374Z,4.25
2018-01-27T03:10:16.060Z,4.32
2018-01-27T03:12:44.744Z,4.36
2018-01-27T03:15:13.026Z,4.46
2018-01-27T03:17:41.324Z,4.50
2018-01-27T03:20:10.648Z,4.40
2018-01-27T03:22:39.042Z,4.50
2018-01-27T03:25:11.072Z,4.54
2018-01-27T03:27:39.721Z,4.47
2018-01-27T03:30:11.766Z,4.57
2018-01-27T03:32:40.466Z,4.68
2018-01-27T03:35:10.408Z,4.70
2018-01-27T03:37:38.686Z,4.72
2018-01-27T03:40:10.104Z,4.81
2018-01-27T03:42:38.413Z,4.84
2018-01-27T03:45:09.732Z,4.92
2018-01-27T03:47:38.736Z,4.87
2018-01-27T03:50:10.183Z,4.92
2018-01-27T03:52:38.580Z,4.97
2018-01-27T03:55:10.128Z,4.97
2018-01-27T03:57:38.414Z,4.82
2018-01-27T04:00:10.640Z,4.91
2018-01-27T04:02:39.224Z,5.04
2018-01-27T04:05:11.137Z,5.09
2018-01-27T04:07:39.452Z,5.03
2018-01-27T04:10:11.481Z,5.03
2018-01-27T04:12:39.772Z,5.21
2018-01-27T04:15:11.160Z,5.09
2018-01-27T04:17:39.676Z,5.12
2018-01-27T04:20:11.709Z,5.20
2018-01-27T04:22:39.997Z,5.32
2018-01-27T04:25:10.360Z,5.32
2018-01-27T04:27:38.742Z,5.29
2018-01-27T04:30:10.797Z,5.24
2018-01-27T04:32:39.083Z,5.24
2018-01-27T04:35:11.396Z,5.20
2018-01-27T04:37:39.724Z,5.25
2018-01-27T04:40:11.716Z,5.24
2018-01-27T04:42:40.037Z,5.40
2018-01-27T04:45:09.857Z,5.37
2018-01-27T04:47:38.154Z,5.36
2018-01-27T04:50:12.101Z,5.45
2018-01-27T04:52:40.572Z,5.45
2018-01-27T04:55:10.273Z,5.61
2018-01-27T04:57:38.572Z,5.55
2018-01-27T05:00:10.210Z,5.47
2018-01-27T05:02:38.498Z,5.49
2018-01-27T05:05:10.805Z,5.48
2018-01-27T05:07:39.125Z,5.42
2018-01-27T05:10:11.342Z,5.33
2018-01-27T05:12:40.212Z,5.33
2018-01-27T05:15:11.788Z,5.31
2018-01-27T05:17:40.096Z,5.34
2018-01-27T05:20:10.346Z,5.47
2018-01-27T05:22:38.620Z,5.45
2018-01-27T05:25:10.163Z,5.52
2018-01-27T05:27:38.965Z,5.50
2018-01-27T05:30:11.067Z,5.55
2018-01-27T05:32:39.391Z,5.57
2018-01-27T05:35:10.664Z,5.70
2018-01-27T05:37:39.216Z,5.72
2018-01-27T05:40:11.274Z,5.68
2018-01-27T05:42:39.615Z,5.66
2018-01-27T05:45:11.120Z,5.65
2018-01-27T05:47:39.409Z,5.68
2018-01-27T05:50:11.460Z,5.85
2018-01-27T05:52:39.753Z,5.83
2018-01-27T05:55:11.128Z,5.89
2018-01-27T05:57:39.437Z,5.87
2018-01-27T06:00:11.573Z,5.91
2018-01-27T06:02:39.860Z,5.83
2018-01-27T06:05:09.973Z,5.75
2018-01-27T06:07:38.253Z,5.77
2018-01-27T06:10:10.177Z,5.73
2018-01-27T06:12:38.473Z,5.83
2018-01-27T06:15:12.475Z,5.86
2018-01-27T06:17:41.629Z,5.85
2018-01-27T06:20:10.953Z,5.83
2018-01-27T06:22:39.267Z,5.81
2018-01-27T06:25:11.400Z,5.71
2018-01-27T06:27:39.705Z,5.64
2018-01-27T06:30:12.582Z,5.61
2018-01-27T06:32:40.905Z,5.78
2018-01-27T06:35:10.099Z,5.76
2018-01-27T06:37:38.416Z,5.64
2018-01-27T06:40:13.657Z,5.65
2018-01-27T06:42:42.245Z,5.66
2018-01-27T06:45:10.760Z,5.86
2018-01-27T06:47:39.230Z,5.96
2018-01-27T06:50:10.483Z,5.98
2018-01-27T06:52:38.783Z,5.81
2018-01-27T06:55:13.373Z,5.66
2018-01-27T06:57:41.724Z,5.67
2018-01-27T07:00:09.994Z,5.79
2018-01-27T07:02:38.336Z,5.79
2018-01-27T07:05:09.836Z,5.91
2018-01-27T07:07:38.137Z,5.86
2018-01-27T07:10:13.333Z,5.95
2018-01-27T07:12:41.721Z,5.94
2018-01-27T07:15:10.028Z,5.91
2018-01-27T07:17:38.332Z,5.84
2018-01-27T07:20:09.771Z,5.96
2018-01-27T07:22:38.062Z,5.98
2018-01-27T07:25:13.609Z,5.95
2018-01-27T07:27:41.920Z,5.93
2018-01-27T07:30:10.226Z,6.04
2018-01-27T07:32:38.517Z,6.00
2018-01-27T07:35:09.935Z,6.05
2018-01-27T07:37:38.212Z,6.03
2018-01-27T07:40:09.692Z,5.86
2018-01-27T07:42:38.018Z,6.02
2018-01-27T07:45:13.053Z,6.16
2018-01-27T07:47:41.460Z,5.99
2018-01-27T07:50:10.051Z,6.48
2018-01-27T07:52:38.627Z,6.18
2018-01-27T07:55:10.748Z,6.48
2018-01-27T07:57:39.077Z,6.24
2018-01-27T08:00:12.265Z,6.37
2018-01-27T08:02:40.815Z,6.39
2018-01-27T08:05:09.100Z,6.37
2018-01-27T08:07:37.409Z,6.33
2018-01-27T08:10:09.278Z,6.30
2018-01-27T08:12:37.577Z,6.38
2018-01-27T08:15:09.716Z,6.32
2018-01-27T08:17:38.017Z,5.90
2018-01-27T08:20:09.926Z,5.93
2018-01-27T08:22:38.233Z,5.96
2018-01-27T08:25:10.301Z,5.77
2018-01-27T08:27:38.625Z,5.80
2018-01-27T08:30:10.125Z,5.82
2018-01-27T08:32:38.714Z,5.75
2018-01-27T08:35:10.784Z,5.81
2018-01-27T08:37:39.098Z,5.69
2018-01-27T08:40:12.175Z,5.66
2018-01-27T08:42:40.478Z,5.70
2018-01-27T08:45:09.829Z,5.93
2018-01-27T08:47:38.124Z,5.95
2018-01-27T08:50:09.364Z,6.07
2018-01-27T08:52:37.682Z,6.13
2018-01-27T08:55:09.235Z,6.05
2018-01-27T08:57:37.705Z,5.94
2018-01-27T09:00:09.103Z,5.85
2018-01-27T09:02:38.052Z,5.72
2018-01-27T09:05:10.016Z,5.90
2018-01-27T09:07:38.321Z,5.99
2018-01-27T09:10:10.166Z,5.90
2018-01-27T09:12:38.446Z,5.82
2018-01-27T09:15:09.978Z,5.84
2018-01-27T09:17:38.449Z,6.00
2018-01-27T09:20:10.514Z,6.20
2018-01-27T09:22:38.816Z,6.39
2018-01-27T09:25:10.145Z,6.82
2018-01-27T09:27:38.462Z,7.25
2018-01-27T09:30:10.058Z,7.60
2018-01-27T09:32:38.338Z,8.57
2018-01-27T09:35:10.178Z,9.26
2018-01-27T09:37:38.606Z,9.23
2018-01-27T09:40:09.941Z,9.70
2018-01-27T09:42:38.274Z,8.77
2018-01-27T09:45:09.110Z,8.47
2018-01-27T09:47:37.626Z,8.03
2018-01-27T09:50:09.288Z,8.89
2018-01-27T09:52:37.565Z,9.47
2018-01-27T09:55:09.741Z,10.81
2018-01-27T09:57:38.030Z,10.48
2018-01-27T10:00:09.258Z,10.14
2018-01-27T10:02:37.550Z,10.02
2018-01-27T10:05:08.899Z,9.43
2018-01-27T10:07:37.819Z,10.72
2018-01-27T10:10:09.373Z,10.13
2018-01-27T10:12:38.128Z,9.32
2018-01-27T10:15:09.148Z,10.45
2018-01-27T10:17:37.420Z,10.48
2018-01-27T10:20:12.549Z,10.46
2018-01-27T10:22:41.088Z,10.94
2018-01-27T10:25:09.381Z,9.49
2018-01-27T10:27:37.700Z,9.85
2018-01-27T10:30:09.143Z,11.40
2018-01-27T10:32:37.462Z,10.87
2018-01-27T10:35:09.325Z,12.46
2018-01-27T10:37:37.635Z,13.80
2018-01-27T10:40:09.345Z,14.38
2018-01-27T10:42:37.646Z,13.23
2018-01-27T10:45:09.080Z,15.11
2018-01-27T10:47:38.343Z,15.52
2018-01-27T10:50:09.684Z,14.00
2018-01-27T10:52:37.997Z,14.51
2018-01-27T10:55:10.005Z,14.49
2018-01-27T10:57:38.316Z,13.79
2018-01-27T11:00:09.082Z,13.50
2018-01-27T11:02:37.380Z,13.56
2018-01-27T11:05:09.624Z,14.41
2018-01-27T11:07:38.540Z,14.49
2018-01-27T11:10:10.691Z,14.26
2018-01-27T11:12:39.011Z,13.88
2018-01-27T11:15:10.950Z,15.36
2018-01-27T11:17:39.221Z,14.29
2018-01-27T11:20:09.253Z,12.68
2018-01-27T11:22:37.550Z,13.22
2018-01-27T11:25:12.704Z,12.54
2018-01-27T11:27:41.007Z,12.52
2018-01-27T11:30:09.300Z,12.69
2018-01-27T11:32:37.609Z,11.40
2018-01-27T11:35:09.794Z,11.80
2018-01-27T11:37:38.102Z,12.67
2018-01-27T11:40:10.230Z,13.55
2018-01-27T11:42:38.653Z,15.29
2018-01-27T11:45:10.672Z,16.04
2018-01-27T11:47:38.981Z,16.94
2018-01-27T11:50:09.129Z,14.61
2018-01-27T11:52:37.551Z,15.94
2018-01-27T11:55:12.536Z,16.73
2018-01-27T11:57:40.849Z,13.76
2018-01-27T12:00:09.663Z,15.24
2018-01-27T12:02:38.829Z,16.19
2018-01-27T12:05:10.827Z,14.34
2018-01-27T12:07:39.132Z,15.65
2018-01-27T12:10:12.272Z,14.15
2018-01-27T12:12:40.905Z,12.75
2018-01-27T12:15:09.188Z,12.95
2018-01-27T12:17:37.630Z,11.97
2018-01-27T12:20:09.820Z,12.44
2018-01-27T12:22:38.104Z,13.85
2018-01-27T12:25:10.178Z,15.22
2018-01-27T12:27:38.648Z,11.59
2018-01-27T12:30:10.576Z,11.49
2018-01-27T12:32:38.872Z,11.31
2018-01-27T12:35:11.019Z,11.81
2018-01-27T12:37:39.306Z,11.83
2018-01-27T12:40:10.548Z,11.41
2018-01-27T12:42:38.841Z,10.52
2018-01-27T12:45:10.992Z,10.51
2018-01-27T12:47:39.718Z,10.50
2018-01-27T12:50:09.700Z,10.74
2018-01-27T12:52:38.017Z,10.97
2018-01-27T12:55:10.276Z,11.36
2018-01-27T12:57:38.593Z,11.71
2018-01-27T13:00:10.730Z,12.11
2018-01-27T13:02:39.043Z,11.16
2018-01-27T13:05:09.157Z,10.82
2018-01-27T13:07:37.454Z,12.10
2018-01-27T13:10:12.484Z,13.51
2018-01-27T13:12:40.788Z,12.14
2018-01-27T13:15:09.437Z,10.10
2018-01-27T13:17:37.897Z,9.85
2018-01-27T13:20:09.076Z,10.00
2018-01-27T13:22:37.380Z,10.57
2018-01-27T13:25:10.721Z,11.80
2018-01-27T13:27:38.981Z,11.05
2018-01-27T13:30:10.195Z,10.36
2018-01-27T13:32:38.641Z,10.81
2018-01-27T13:35:10.730Z,10.74
2018-01-27T13:37:39.043Z,10.16
2018-01-27T13:40:11.060Z,10.39
2018-01-27T13:42:39.356Z,10.24
2018-01-27T13:45:10.642Z,10.22
2018-01-27T13:47:39.597Z,10.38
2018-01-27T13:50:09.360Z,10.13
2018-01-27T13:52:38.209Z,10.59
2018-01-27T13:55:09.141Z,10.29
2018-01-27T13:57:37.923Z,10.18
2018-01-27T14:00:10.080Z,10.37
2018-01-27T14:02:38.357Z,9.80
2018-01-27T14:05:09.571Z,10.58
2018-01-27T14:07:37.853Z,10.36
2018-01-27T14:10:09.204Z,11.27
2018-01-27T14:12:37.492Z,12.12
2018-01-27T14:15:09.304Z,12.86
2018-01-27T14:17:37.569Z,10.71
2018-01-27T14:20:12.888Z,10.39
2018-01-27T14:22:41.213Z,10.00
2018-01-27T14:25:09.512Z,9.85
2018-01-27T14:27:37.804Z,9.67
2018-01-27T14:30:10.640Z,9.88
2018-01-27T14:32:38.933Z,9.89
2018-01-27T14:35:10.978Z,8.81
2018-01-27T14:37:41.406Z,8.55
2018-01-27T14:40:11.609Z,8.47
2018-01-27T14:42:42.558Z,8.20
2018-01-27T14:45:11.456Z,8.27
2018-01-27T14:47:40.980Z,8.23
2018-01-27T14:50:09.271Z,8.15
2018-01-27T14:52:38.578Z,8.33
2018-01-27T14:55:10.071Z,8.22
2018-01-27T14:57:40.361Z,8.30
2018-01-27T15:00:10.920Z,8.19
2018-01-27T15:02:44.229Z,8.12
2018-01-27T15:05:14.123Z,8.19
2018-01-27T15:07:44.260Z,8.24
2018-01-27T15:10:13.844Z,8.27
2018-01-27T15:12:42.556Z,8.02
2018-01-27T15:15:10.879Z,7.88
2018-01-27T15:17:39.179Z,8.21
2018-01-27T15:20:10.742Z,7.99
2018-01-27T15:22:39.280Z,7.96
2018-01-27T15:25:09.503Z,8.19
2018-01-27T15:27:37.961Z,7.85
2018-01-27T15:30:09.188Z,7.86
2018-01-27T15:32:37.964Z,7.78
2018-01-27T15:35:09.428Z,7.53
2018-01-27T15:37:37.721Z,7.68
2018-01-27T15:40:12.047Z,7.51
2018-01-27T15:42:42.567Z,7.63
2018-01-27T15:45:13.519Z,7.32
2018-01-27T15:47:41.805Z,7.33
2018-01-27T15:50:12.574Z,7.16
2018-01-27T15:52:40.873Z,7.33
2018-01-27T15:55:09.896Z,7.38
2018-01-27T15:57:38.186Z,7.24
2018-01-27T16:00:11.059Z,7.10
2018-01-27T16:02:43.792Z,7.22
2018-01-27T16:05:13.999Z,6.97
2018-01-27T16:07:42.295Z,7.04
2018-01-27T16:10:10.839Z,7.00
2018-01-27T16:12:39.127Z,6.87
2018-01-27T16:15:09.128Z,6.79
2018-01-27T16:17:41.124Z,6.78
2018-01-27T16:20:13.388Z,6.70
2018-01-27T16:22:42.318Z,6.77
2018-01-27T16:25:16.199Z,6.76
2018-01-27T16:27:45.430Z,6.65
2018-01-27T16:30:15.445Z,6.61
2018-01-27T16:32:45.257Z,6.69
2018-01-27T16:35:15.179Z,6.62
2018-01-27T16:37:45.067Z,6.68
2018-01-27T16:40:15.157Z,6.63
2018-01-27T16:42:45.797Z,6.58
2018-01-27T16:45:15.804Z,6.42
2018-01-27T16:47:44.145Z,6.51
2018-01-27T16:50:12.433Z,6.39
2018-01-27T16:52:40.723Z,6.32
2018-01-27T16:55:09.709Z,6.26
2018-01-27T16:57:38.008Z,6.24
2018-01-27T17:00:09.348Z,6.28
2018-01-27T17:02:37.693Z,6.28
2018-01-27T17:05:11.757Z,6.18
2018-01-27T17:07:40.699Z,6.15
2018-01-27T17:10:09.547Z,6.15
2018-01-27T17:12:37.829Z,6.12
2018-01-27T17:15:15.117Z,6.09
2018-01-27T17:17:47.281Z,6.10
2018-01-27T17:20:16.073Z,6.04
2018-01-27T17:22:44.696Z,6.04
2018-01-27T17:25:15.932Z,5.98
2018-01-27T17:27:45.096Z,5.96
2018-01-27T17:30:18.447Z,6.01
2018-01-27T17:32:48.154Z,6.02
2018-01-27T17:35:16.580Z,5.99
2018-01-27T17:37:46.807Z,6.00
2018-01-27T17:40:16.728Z,5.97
2018-01-27T17:42:46.379Z,5.87
2018-01-27T17:45:14.921Z,5.82
2018-01-27T17:47:44.702Z,5.89
2018-01-27T17:50:14.417Z,5.85
2018-01-27T17:52:44.406Z,5.84
2018-01-27T17:55:14.442Z,6.04
2018-01-27T17:57:44.136Z,5.95
2018-01-27T18:00:14.359Z,6.00
2018-01-27T18:02:44.942Z,5.89
2018-01-27T18:05:16.393Z,5.92
2018-01-27T18:07:45.061Z,5.83
2018-01-27T18:10:13.351Z,5.77
2018-01-27T18:12:42.267Z,5.97
2018-01-27T18:15:10.545Z,5.73
2018-01-27T18:17:38.869Z,5.77
2018-01-27T18:20:11.059Z,5.72
2018-01-27T18:22:39.368Z,5.70
2018-01-27T18:25:10.615Z,5.70
2018-01-27T18:27:39.505Z,5.71
2018-01-27T18:30:09.783Z,5.78
2018-01-27T18:32:38.091Z,5.82
2018-01-27T18:35:09.957Z,5.90
2018-01-27T18:37:38.311Z,5.81
2018-01-27T18:40:10.754Z,5.71
2018-01-27T18:42:39.297Z,5.67
2018-01-27T18:45:09.224Z,5.62
2018-01-27T18:47:37.551Z,5.61
2018-01-27T18:50:13.701Z,5.55
2018-01-27T18:52:42.219Z,5.55
2018-01-27T18:55:10.524Z,5.64
2018-01-27T18:57:38.933Z,5.63
2018-01-27T19:00:10.179Z,5.66
2018-01-27T19:02:38.538Z,5.66
2018-01-27T19:05:11.486Z,5.67
2018-01-27T19:07:49.087Z,5.72
2018-01-27T19:10:17.664Z,5.72
2018-01-27T19:12:47.707Z,5.65
2018-01-27T19:15:16.048Z,5.68
2018-01-27T19:17:44.321Z,5.66
2018-01-27T19:20:12.621Z,5.67
2018-01-27T19:22:40.912Z,5.69
2018-01-27T19:25:09.221Z,5.84
2018-01-27T19:27:37.566Z,5.76
2018-01-27T19:30:09.317Z,5.70
2018-01-27T19:32:37.636Z,5.64
2018-01-27T19:35:12.721Z,5.83
2018-01-27T19:37:41.010Z,5.78
2018-01-27T19:40:09.302Z,5.78
2018-01-27T19:42:38.270Z,5.71
2018-01-27T19:45:09.633Z,5.71
2018-01-27T19:47:37.934Z,5.77
2018-01-27T19:50:09.173Z,5.87
2018-01-27T19:52:37.647Z,5.86
2018-01-27T19:55:12.802Z,5.95
2018-01-27T19:57:41.120Z,5.94
2018-01-27T20:00:09.658Z,5.99
2018-01-27T20:02:37.927Z,5.98
2018-01-27T20:05:09.230Z,6.02
2018-01-27T20:07:37.517Z,6.04
2018-01-27T20:10:09.119Z,6.15
2018-01-27T20:12:37.633Z,6.08
2018-01-27T20:15:09.173Z,6.05
2018-01-27T20:17:37.466Z,6.16
2018-01-27T20:20:09.017Z,6.09
2018-01-27T20:22:37.355Z,6.10
2018-01-27T20:25:09.542Z,6.20
2018-01-27T20:27:37.822Z,6.21
2018-01-27T20:30:09.482Z,6.21
2018-01-27T20:32:37.827Z,6.21
2018-01-27T20:35:09.242Z,6.25
2018-01-27T20:37:37.543Z,6.25
2018-01-27T20:40:09.628Z,6.42
2018-01-27T20:42:37.914Z,6.26
2018-01-27T20:45:09.370Z,6.27
2018-01-27T20:47:37.652Z,6.33
2018-01-27T20:50:12.923Z,6.31
2018-01-27T20:52:41.966Z,6.37
2018-01-27T20:55:10.242Z,6.38
2018-01-27T20:57:38.546Z,6.36
2018-01-27T21:00:10.109Z,6.42
2018-01-27T21:02:38.578Z,6.46
2018-01-27T21:05:10.728Z,6.46
2018-01-27T21:07:39.025Z,6.49
2018-01-27T21:10:11.142Z,6.49
2018-01-27T21:12:39.478Z,6.46
2018-01-27T21:15:09.504Z,6.54
2018-01-27T21:17:37.803Z,6.54
2018-01-27T21:20:09.965Z,6.53
2018-01-27T21:22:38.418Z,6.55
2018-01-27T21:25:10.334Z,6.54
2018-01-27T21:27:38.636Z,6.51
2018-01-27T21:30:10.796Z,6.52
2018-01-27T21:32:39.105Z,6.51
2018-01-27T21:35:17.307Z,6.53
2018-01-27T21:37:48.657Z,6.57
2018-01-27T21:40:19.601Z,6.53
2018-01-27T21:42:47.933Z,6.57
2018-01-27T21:45:16.511Z,6.54
2018-01-27T21:47:44.904Z,6.53
2018-01-27T21:50:13.224Z,6.57
2018-01-27T21:52:41.647Z,6.59
2018-01-27T21:55:10.091Z,6.57
2018-01-27T21:57:38.960Z,6.68
2018-01-27T22:00:11.131Z,6.73
2018-01-27T22:02:39.511Z,6.77
2018-01-27T22:05:11.148Z,6.77
2018-01-27T22:07:39.992Z,6.75
2018-01-27T22:10:11.235Z,6.77
2018-01-27T22:12:39.614Z,6.79
2018-01-27T22:15:09.656Z,6.81
2018-01-27T22:17:38.014Z,6.78
2018-01-27T22:20:09.968Z,6.83
2018-01-27T22:22:38.436Z,6.86
2018-01-27T22:25:10.530Z,6.80
2018-01-27T22:27:38.935Z,6.84
2018-01-27T22:30:10.924Z,6.85
2018-01-27T22:32:39.548Z,6.86
2018-01-27T22:35:10.026Z,6.89
2018-01-27T22:37:38.302Z,6.87
2018-01-27T22:40:10.345Z,6.89
2018-01-27T22:42:38.655Z,6.93
2018-01-27T22:45:09.612Z,7.02
2018-01-27T22:47:37.919Z,6.95
2018-01-27T22:50:09.319Z,6.88
2018-01-27T22:52:46.949Z,6.90
2018-01-27T22:55:15.417Z,6.87
2018-01-27T22:57:43.741Z,6.83
2018-01-27T23:00:13.026Z,6.82
2018-01-27T23:02:41.408Z,6.86
2018-01-27T23:05:09.811Z,6.91
2018-01-27T23:07:39.815Z,6.84
2018-01-27T23:10:09.949Z,6.90
2018-01-27T23:12:38.381Z,6.92
2018-01-27T23:15:09.742Z,6.87
2018-01-27T23:17:38.935Z,6.88
2018-01-27T23:20:11.007Z,6.87
2018-01-27T23:22:40.941Z,6.88
2018-01-27T23:25:09.848Z,6.93
2018-01-27T23:27:38.135Z,6.79
2018-01-27T23:30:10.690Z,6.78
2018-01-27T23:32:40.058Z,6.68
2018-01-27T23:35:09.614Z,6.59
2018-01-27T23:37:37.901Z,6.55
2018-01-27T23:40:10.405Z,6.52
2018-01-27T23:42:38.819Z,6.47
2018-01-27T23:45:10.960Z,6.46
2018-01-27T23:47:40.151Z,6.44
2018-01-27T23:50:11.737Z,6.53
2018-01-27T23:52:40.195Z,6.47
2018-01-27T23:55:12.303Z,6.50
2018-01-27T23:57:41.576Z,6.45
