createdAt,value
2017-08-07T00:04:10.153Z,21.059199999999997
2017-08-07T00:24:15.212Z,21.059199999999997
2017-08-07T00:44:20.254Z,20.996722
2017-08-07T01:04:25.297Z,20.996722
2017-08-07T01:24:30.342Z,20.996722
2017-08-07T01:44:35.374Z,20.996722
2017-08-07T02:04:40.515Z,20.934244
2017-08-07T02:24:45.561Z,20.934244
2017-08-07T02:44:50.753Z,20.934244
2017-08-07T03:04:55.666Z,20.871765999999997
2017-08-07T03:25:00.858Z,20.871765999999997
2017-08-07T03:45:05.696Z,20.871765999999997
2017-08-07T04:05:10.807Z,20.871765999999997
2017-08-07T04:25:16.097Z,20.871765999999997
2017-08-07T04:45:20.909Z,20.871765999999997
2017-08-07T05:05:25.912Z,20.871765999999997
2017-08-07T05:25:30.926Z,20.809288
2017-08-07T05:45:36.032Z,20.809288
2017-08-07T06:05:41.078Z,20.871765999999997
2017-08-07T06:25:46.108Z,20.871765999999997
2017-08-07T06:45:51.107Z,20.871765999999997
2017-08-07T07:05:56.196Z,20.871765999999997
2017-08-07T07:26:01.164Z,20.871765999999997
2017-08-07T07:46:06.290Z,20.934244
2017-08-07T08:06:11.337Z,20.996722
2017-08-07T08:26:16.360Z,21.059199999999997
2017-08-07T08:46:21.340Z,21.121678
2017-08-07T09:06:26.473Z,21.121678
2017-08-07T09:26:31.483Z,21.121678
2017-08-07T09:46:36.675Z,21.121678
2017-08-07T10:06:41.538Z,21.184155999999998
2017-08-07T10:26:46.567Z,21.246634
2017-08-07T10:46:51.789Z,21.309112
2017-08-07T11:27:01.900Z,21.309112
2017-08-07T11:47:06.812Z,21.434068
2017-08-07T12:47:21.945Z,21.559023999999997
2017-08-07T13:07:26.996Z,21.559023999999997
2017-08-07T13:27:32.024Z,21.621502
2017-08-07T13:47:37.037Z,21.68398
2017-08-07T14:27:47.155Z,21.68398
2017-08-07T14:47:52.132Z,21.808936
2017-08-07T15:07:57.156Z,21.808936
2017-08-07T15:28:02.195Z,21.746457999999997
2017-08-07T15:48:07.253Z,21.746457999999997
2017-08-07T16:08:12.521Z,21.808936
2017-08-07T16:28:17.346Z,21.808936
2017-08-07T16:48:22.383Z,21.808936
2017-08-07T17:08:27.433Z,21.808936
2017-08-07T17:28:32.535Z,21.808936
2017-08-07T17:48:37.580Z,21.808936
2017-08-07T18:08:42.622Z,21.808936
2017-08-07T18:28:47.587Z,21.808936
2017-08-07T18:48:52.661Z,21.808936
2017-08-07T19:08:56.686Z,21.746457999999997
2017-08-07T19:29:01.794Z,21.746457999999997
2017-08-07T19:49:06.795Z,21.746457999999997
2017-08-07T20:09:11.810Z,21.746457999999997
2017-08-07T20:29:17.074Z,21.746457999999997
2017-08-07T20:49:21.895Z,21.68398
2017-08-07T21:09:26.999Z,21.68398
2017-08-07T21:29:32.206Z,21.621502
2017-08-07T21:49:37.040Z,21.621502
2017-08-07T22:09:42.265Z,21.559023999999997
2017-08-07T22:29:47.212Z,21.559023999999997
2017-08-07T22:49:52.167Z,21.559023999999997
2017-08-07T23:09:57.201Z,21.496546
2017-08-07T23:30:02.237Z,21.496546
2017-08-07T23:50:07.300Z,21.434068
