createdAt,value
2023-01-15T00:02:13.115Z,0.80
2023-01-15T00:04:43.012Z,0.93
2023-01-15T00:07:12.853Z,0.70
2023-01-15T00:09:45.405Z,1.10
2023-01-15T00:12:15.157Z,0.70
2023-01-15T00:14:45.779Z,0.60
2023-01-15T00:17:18.049Z,0.77
2023-01-15T00:19:49.845Z,0.60
2023-01-15T00:22:19.644Z,0.80
2023-01-15T00:25:07.499Z,0.93
2023-01-15T00:27:46.053Z,0.60
2023-01-15T00:30:18.977Z,0.90
2023-01-15T00:32:50.914Z,0.63
2023-01-15T00:35:24.423Z,0.87
2023-01-15T00:37:54.757Z,0.90
2023-01-15T00:40:27.082Z,1.20
2023-01-15T00:42:56.847Z,0.80
2023-01-15T00:45:28.255Z,0.70
2023-01-15T00:47:58.087Z,0.90
2023-01-15T00:50:27.833Z,0.60
2023-01-15T00:52:57.575Z,0.60
2023-01-15T00:55:29.961Z,1.03
2023-01-15T00:57:59.683Z,1.03
2023-01-15T01:00:31.872Z,1.20
2023-01-15T01:03:03.702Z,1.13
2023-01-15T01:05:37.901Z,0.70
2023-01-15T01:08:10.740Z,0.80
2023-01-15T01:10:43.257Z,1.37
2023-01-15T01:13:13.262Z,1.00
2023-01-15T01:15:43.113Z,1.00
2023-01-15T01:18:12.865Z,1.00
2023-01-15T01:20:42.643Z,1.00
2023-01-15T01:23:14.479Z,1.00
2023-01-15T01:25:46.917Z,0.80
2023-01-15T01:28:16.713Z,0.90
2023-01-15T01:30:46.481Z,0.77
2023-01-15T01:33:16.956Z,0.70
2023-01-15T01:35:51.624Z,0.97
2023-01-15T01:38:21.451Z,2.37
2023-01-15T01:40:56.185Z,3.10
2023-01-15T01:43:28.571Z,2.70
2023-01-15T01:45:59.021Z,2.77
2023-01-15T01:48:37.051Z,2.67
2023-01-15T01:51:19.494Z,1.87
2023-01-15T01:53:52.453Z,1.87
2023-01-15T01:56:25.691Z,1.13
2023-01-15T01:58:58.375Z,1.50
2023-01-15T02:01:29.270Z,1.83
2023-01-15T02:03:59.955Z,1.87
2023-01-15T02:06:31.026Z,1.50
2023-01-15T02:09:00.835Z,1.20
2023-01-15T02:11:36.153Z,1.10
2023-01-15T02:14:13.553Z,0.63
2023-01-15T02:16:49.174Z,1.03
2023-01-15T02:19:32.904Z,0.73
2023-01-15T02:22:13.375Z,0.80
2023-01-15T02:24:58.266Z,1.13
2023-01-15T02:27:31.173Z,0.90
2023-01-15T02:30:07.033Z,0.97
2023-01-15T02:32:43.513Z,0.87
2023-01-15T02:35:20.486Z,1.53
2023-01-15T02:37:54.590Z,0.63
2023-01-15T02:40:29.176Z,0.80
2023-01-15T02:43:02.614Z,0.70
2023-01-15T02:45:35.029Z,0.63
2023-01-15T02:48:10.016Z,0.77
2023-01-15T02:50:42.626Z,0.73
2023-01-15T02:53:16.505Z,0.53
2023-01-15T02:55:49.901Z,0.90
2023-01-15T02:58:26.383Z,1.07
2023-01-15T03:00:59.298Z,0.80
2023-01-15T03:03:43.744Z,1.10
2023-01-15T03:06:19.761Z,1.50
2023-01-15T03:08:52.039Z,1.77
2023-01-15T03:11:23.096Z,2.03
2023-01-15T03:14:04.059Z,1.83
2023-01-15T03:16:36.055Z,1.73
2023-01-15T03:19:14.745Z,1.60
2023-01-15T03:21:52.585Z,1.20
2023-01-15T03:24:27.971Z,1.00
2023-01-15T03:26:57.991Z,0.80
2023-01-15T03:29:33.591Z,0.80
2023-01-15T03:32:04.147Z,0.80
2023-01-15T03:34:39.771Z,0.43
2023-01-15T03:37:11.835Z,0.83
2023-01-15T03:39:42.219Z,0.87
2023-01-15T03:42:21.303Z,0.67
2023-01-15T03:45:00.053Z,0.53
2023-01-15T03:47:42.194Z,1.23
2023-01-15T03:50:21.681Z,0.70
2023-01-15T03:53:08.343Z,0.70
2023-01-15T03:55:48.388Z,0.50
2023-01-15T03:58:22.709Z,0.67
2023-01-15T04:00:58.602Z,0.73
2023-01-15T04:03:30.709Z,0.87
2023-01-15T04:06:03.990Z,0.60
2023-01-15T04:08:39.668Z,1.20
2023-01-15T04:11:11.503Z,0.83
2023-01-15T04:13:41.245Z,0.97
2023-01-15T04:16:14.146Z,0.80
2023-01-15T04:18:43.850Z,0.77
2023-01-15T04:21:13.584Z,0.77
2023-01-15T04:23:44.496Z,0.90
2023-01-15T04:26:14.314Z,0.90
2023-01-15T04:28:48.130Z,1.20
2023-01-15T04:31:20.672Z,1.03
2023-01-15T04:33:50.438Z,0.97
2023-01-15T04:36:20.187Z,1.27
2023-01-15T04:38:51.277Z,1.10
2023-01-15T04:41:33.407Z,0.63
2023-01-15T04:44:11.800Z,1.00
2023-01-15T04:46:47.972Z,1.13
2023-01-15T04:49:20.070Z,1.00
2023-01-15T04:51:49.854Z,1.10
2023-01-15T04:54:22.226Z,2.90
2023-01-15T04:56:54.231Z,4.27
2023-01-15T04:59:26.433Z,5.97
2023-01-15T05:02:05.085Z,3.73
2023-01-15T05:04:39.514Z,1.93
2023-01-15T05:07:09.363Z,1.83
2023-01-15T05:09:39.136Z,1.87
2023-01-15T05:12:09.354Z,1.57
2023-01-15T05:14:39.078Z,1.70
2023-01-15T05:17:13.520Z,1.70
2023-01-15T05:19:43.526Z,1.73
2023-01-15T05:22:13.375Z,2.00
2023-01-15T05:24:44.412Z,1.53
2023-01-15T05:27:14.183Z,2.30
2023-01-15T05:29:43.934Z,1.73
2023-01-15T05:32:16.409Z,1.30
2023-01-15T05:34:46.508Z,1.47
2023-01-15T05:37:16.312Z,1.63
2023-01-15T05:39:46.049Z,2.07
2023-01-15T05:42:16.407Z,1.63
2023-01-15T05:44:46.332Z,1.53
2023-01-15T05:47:18.683Z,1.20
2023-01-15T05:49:50.939Z,1.47
2023-01-15T05:52:22.616Z,1.20
2023-01-15T05:54:55.312Z,1.30
2023-01-15T05:57:25.055Z,1.20
2023-01-15T05:59:55.582Z,1.00
2023-01-15T06:02:27.943Z,0.70
2023-01-15T06:04:57.643Z,1.00
2023-01-15T06:07:27.432Z,1.10
2023-01-15T06:09:57.176Z,0.67
2023-01-15T06:12:26.873Z,0.90
2023-01-15T06:14:56.587Z,0.80
2023-01-15T06:17:30.140Z,0.60
2023-01-15T06:19:59.848Z,0.90
2023-01-15T06:22:29.984Z,1.30
2023-01-15T06:25:01.783Z,0.80
2023-01-15T06:27:31.604Z,1.10
2023-01-15T06:30:03.641Z,1.07
2023-01-15T06:32:35.947Z,1.17
2023-01-15T06:35:05.659Z,1.47
2023-01-15T06:37:35.616Z,1.27
2023-01-15T06:40:05.483Z,0.70
2023-01-15T06:42:47.723Z,1.57
2023-01-15T06:45:29.978Z,1.30
2023-01-15T06:48:02.448Z,2.40
2023-01-15T06:50:32.264Z,1.20
2023-01-15T06:53:01.978Z,1.87
2023-01-15T06:55:31.716Z,1.90
2023-01-15T06:58:01.425Z,0.97
2023-01-15T07:00:33.787Z,1.00
2023-01-15T07:03:08.991Z,0.70
2023-01-15T07:05:41.535Z,0.90
2023-01-15T07:08:11.328Z,1.30
2023-01-15T07:10:42.989Z,1.30
2023-01-15T07:13:13.338Z,1.03
2023-01-15T07:15:43.057Z,0.60
2023-01-15T07:18:15.418Z,0.50
2023-01-15T07:20:45.180Z,0.60
2023-01-15T07:23:16.718Z,0.57
2023-01-15T07:25:46.521Z,0.97
2023-01-15T07:28:16.279Z,1.20
2023-01-15T07:30:45.999Z,0.80
2023-01-15T07:33:18.369Z,0.60
2023-01-15T07:35:48.103Z,1.40
2023-01-15T07:38:17.794Z,0.90
2023-01-15T07:41:07.502Z,1.13
2023-01-15T07:43:49.652Z,0.83
2023-01-15T07:46:31.728Z,0.90
2023-01-15T07:49:16.452Z,1.10
2023-01-15T07:51:46.170Z,0.80
2023-01-15T07:54:15.893Z,0.73
2023-01-15T07:56:45.635Z,0.93
2023-01-15T07:59:15.796Z,0.70
2023-01-15T08:01:45.615Z,0.57
2023-01-15T08:04:18.025Z,0.80
2023-01-15T08:06:47.827Z,0.83
2023-01-15T08:09:20.481Z,0.80
2023-01-15T08:12:17.405Z,0.97
2023-01-15T08:15:02.137Z,1.13
2023-01-15T08:17:31.878Z,1.00
2023-01-15T08:20:14.249Z,0.73
2023-01-15T08:22:44.538Z,0.63
2023-01-15T08:25:16.056Z,0.80
2023-01-15T08:27:45.862Z,1.00
2023-01-15T08:30:18.140Z,0.60
2023-01-15T08:32:48.599Z,0.57
2023-01-15T08:35:21.021Z,1.00
2023-01-15T08:37:50.743Z,0.87
2023-01-15T08:40:21.073Z,0.63
2023-01-15T08:42:50.883Z,0.87
2023-01-15T08:45:20.640Z,0.90
2023-01-15T08:47:50.337Z,0.90
2023-01-15T08:50:22.697Z,0.60
2023-01-15T08:52:52.427Z,0.70
2023-01-15T08:55:22.185Z,0.87
2023-01-15T08:57:52.050Z,0.77
2023-01-15T09:00:24.667Z,0.63
2023-01-15T09:02:54.890Z,0.90
2023-01-15T09:05:28.192Z,1.00
2023-01-15T09:07:58.238Z,0.87
2023-01-15T09:10:28.214Z,1.33
2023-01-15T09:12:58.382Z,0.90
2023-01-15T09:15:28.198Z,1.30
2023-01-15T09:17:58.720Z,1.30
2023-01-15T09:20:32.379Z,0.77
2023-01-15T09:23:06.275Z,0.40
2023-01-15T09:25:36.100Z,0.60
2023-01-15T09:28:11.934Z,0.67
2023-01-15T09:30:41.742Z,0.50
2023-01-15T09:33:11.542Z,0.83
2023-01-15T09:35:45.293Z,0.87
2023-01-15T09:38:16.500Z,1.00
2023-01-15T09:40:53.009Z,1.50
2023-01-15T09:43:33.481Z,1.17
2023-01-15T09:46:09.348Z,1.10
2023-01-15T09:48:53.428Z,0.90
2023-01-15T09:51:36.223Z,0.90
2023-01-15T09:54:26.120Z,1.00
2023-01-15T09:56:58.611Z,1.80
2023-01-15T09:59:35.189Z,1.60
2023-01-15T10:02:16.500Z,1.23
2023-01-15T10:04:50.028Z,0.80
2023-01-15T10:07:28.262Z,1.17
2023-01-15T10:10:04.465Z,1.13
2023-01-15T10:12:39.999Z,0.60
2023-01-15T10:15:22.623Z,1.00
2023-01-15T10:17:54.130Z,0.60
2023-01-15T10:20:51.353Z,1.50
2023-01-15T10:23:48.241Z,0.77
2023-01-15T10:26:35.662Z,0.50
2023-01-15T10:29:13.575Z,1.00
2023-01-15T10:31:53.116Z,1.53
2023-01-15T10:34:37.195Z,0.70
2023-01-15T10:37:13.009Z,0.63
2023-01-15T10:39:55.907Z,0.53
2023-01-15T10:42:40.786Z,0.57
2023-01-15T10:45:18.515Z,1.10
2023-01-15T10:48:02.521Z,0.60
2023-01-15T10:50:32.366Z,0.67
2023-01-15T10:53:09.240Z,0.67
2023-01-15T10:55:45.804Z,1.20
2023-01-15T10:58:19.917Z,0.63
2023-01-15T11:00:56.501Z,0.63
2023-01-15T11:03:37.539Z,0.60
2023-01-15T11:06:09.645Z,0.80
2023-01-15T11:09:08.061Z,0.97
2023-01-15T11:12:04.366Z,0.87
2023-01-15T11:14:51.046Z,0.93
2023-01-15T11:17:33.840Z,1.10
2023-01-15T11:20:04.769Z,0.47
2023-01-15T11:22:34.524Z,0.30
2023-01-15T11:25:04.779Z,0.63
2023-01-15T11:27:39.724Z,0.40
2023-01-15T11:30:32.008Z,0.80
2023-01-15T11:33:06.598Z,0.97
2023-01-15T11:35:37.795Z,0.73
2023-01-15T11:38:11.135Z,0.70
2023-01-15T11:40:41.041Z,0.80
2023-01-15T11:43:38.108Z,1.00
2023-01-15T11:46:20.420Z,0.60
2023-01-15T11:49:08.575Z,1.07
2023-01-15T11:51:42.221Z,0.53
2023-01-15T11:54:18.405Z,1.30
2023-01-15T11:56:50.417Z,0.77
2023-01-15T11:59:23.215Z,0.90
2023-01-15T12:01:59.973Z,0.50
2023-01-15T12:04:36.821Z,1.03
2023-01-15T12:07:09.582Z,0.80
2023-01-15T12:09:58.528Z,1.00
2023-01-15T12:12:37.158Z,0.80
2023-01-15T12:15:33.076Z,1.20
2023-01-15T12:18:22.584Z,0.67
2023-01-15T12:21:05.159Z,1.00
2023-01-15T12:23:46.615Z,0.70
2023-01-15T12:26:27.492Z,0.40
2023-01-15T12:29:05.390Z,0.37
2023-01-15T12:31:46.750Z,0.67
2023-01-15T12:34:24.361Z,2.30
2023-01-15T12:37:06.951Z,0.50
2023-01-15T12:39:43.220Z,0.87
2023-01-15T12:42:31.127Z,0.53
2023-01-15T12:45:08.478Z,0.30
2023-01-15T12:47:47.126Z,0.47
2023-01-15T12:50:31.992Z,0.70
2023-01-15T12:53:11.042Z,0.90
2023-01-15T12:55:45.171Z,0.70
2023-01-15T12:58:27.599Z,1.10
2023-01-15T13:01:07.245Z,0.50
2023-01-15T13:03:53.135Z,0.70
2023-01-15T13:06:28.185Z,0.83
2023-01-15T13:09:05.386Z,0.77
2023-01-15T13:11:35.929Z,0.70
2023-01-15T13:14:05.825Z,0.70
2023-01-15T13:16:44.624Z,0.90
2023-01-15T13:19:31.228Z,0.63
2023-01-15T13:22:05.200Z,0.97
2023-01-15T13:24:54.323Z,0.70
2023-01-15T13:27:36.333Z,1.00
2023-01-15T13:30:20.827Z,0.67
2023-01-15T13:32:56.727Z,0.70
2023-01-15T13:35:37.722Z,0.80
2023-01-15T13:38:14.461Z,0.90
2023-01-15T13:40:50.559Z,0.80
2023-01-15T13:43:33.073Z,0.70
2023-01-15T13:46:04.406Z,0.80
2023-01-15T13:48:46.299Z,0.90
2023-01-15T13:51:37.567Z,0.80
2023-01-15T13:54:12.676Z,0.90
2023-01-15T13:56:44.046Z,0.63
2023-01-15T13:59:38.231Z,0.50
2023-01-15T14:02:26.372Z,0.90
2023-01-15T14:04:56.547Z,0.50
2023-01-15T14:07:38.708Z,0.63
2023-01-15T14:10:23.939Z,0.73
2023-01-15T14:13:07.673Z,1.03
2023-01-15T14:15:44.525Z,0.60
2023-01-15T14:18:26.685Z,1.30
2023-01-15T14:21:10.595Z,0.93
2023-01-15T14:24:14.406Z,0.60
2023-01-15T14:26:53.967Z,0.87
2023-01-15T14:29:51.013Z,0.70
2023-01-15T14:32:34.068Z,1.00
2023-01-15T14:35:05.883Z,1.20
2023-01-15T14:37:46.559Z,0.40
2023-01-15T14:40:26.510Z,0.53
2023-01-15T14:43:05.613Z,0.80
2023-01-15T14:45:41.872Z,0.80
2023-01-15T14:48:22.247Z,0.70
2023-01-15T14:50:54.243Z,1.10
2023-01-15T14:53:38.494Z,0.80
2023-01-15T14:56:21.390Z,1.10
2023-01-15T14:58:58.731Z,0.87
2023-01-15T15:01:37.581Z,0.70
2023-01-15T15:04:25.211Z,1.07
2023-01-15T15:06:58.360Z,1.00
2023-01-15T15:09:37.731Z,0.50
2023-01-15T15:12:28.395Z,1.10
2023-01-15T15:15:05.662Z,1.03
2023-01-15T15:17:42.984Z,1.03
2023-01-15T15:20:32.019Z,1.10
2023-01-15T15:23:07.644Z,1.00
2023-01-15T15:25:42.943Z,0.70
2023-01-15T15:28:15.419Z,1.17
2023-01-15T15:30:48.073Z,0.90
2023-01-15T15:33:22.547Z,1.00
2023-01-15T15:35:55.381Z,1.47
2023-01-15T15:38:27.006Z,1.73
2023-01-15T15:40:59.610Z,1.30
2023-01-15T15:43:54.859Z,1.63
2023-01-15T15:46:46.473Z,1.10
2023-01-15T15:49:16.830Z,1.43
2023-01-15T15:51:49.638Z,1.10
2023-01-15T15:54:21.783Z,1.30
2023-01-15T15:56:56.119Z,0.90
2023-01-15T15:59:36.976Z,0.73
2023-01-15T16:02:21.671Z,0.80
2023-01-15T16:04:53.305Z,1.30
2023-01-15T16:07:28.096Z,1.10
2023-01-15T16:10:01.630Z,1.27
2023-01-15T16:12:34.427Z,0.93
2023-01-15T16:15:08.735Z,0.87
2023-01-15T16:17:42.092Z,1.33
2023-01-15T16:20:16.927Z,1.30
2023-01-15T16:22:58.232Z,1.30
2023-01-15T16:25:31.521Z,1.27
2023-01-15T16:28:02.260Z,1.47
2023-01-15T16:30:36.521Z,1.27
2023-01-15T16:33:09.355Z,1.20
2023-01-15T16:35:39.879Z,1.20
2023-01-15T16:38:12.960Z,1.23
2023-01-15T16:40:47.001Z,1.17
2023-01-15T16:43:22.128Z,1.20
2023-01-15T16:46:08.952Z,0.90
2023-01-15T16:48:48.678Z,1.30
2023-01-15T16:51:34.597Z,1.10
2023-01-15T16:54:06.179Z,1.27
2023-01-15T16:56:56.965Z,1.07
2023-01-15T16:59:56.603Z,1.00
2023-01-15T17:02:37.081Z,0.93
2023-01-15T17:05:18.422Z,1.60
2023-01-15T17:08:00.311Z,1.30
2023-01-15T17:10:38.038Z,1.23
2023-01-15T17:13:34.123Z,0.70
2023-01-15T17:16:29.331Z,0.77
2023-01-15T17:22:07.255Z,1.73
2023-01-15T17:24:49.385Z,1.20
2023-01-15T17:27:22.449Z,1.70
2023-01-15T17:30:09.133Z,2.13
2023-01-15T17:32:46.760Z,1.57
2023-01-15T17:35:33.217Z,1.37
2023-01-15T17:38:23.780Z,1.37
2023-01-15T17:41:01.530Z,1.30
2023-01-15T17:44:00.235Z,1.10
2023-01-15T17:46:40.922Z,1.00
2023-01-15T17:49:18.517Z,0.80
2023-01-15T17:51:56.805Z,1.37
2023-01-15T17:54:46.743Z,0.70
2023-01-15T17:57:35.500Z,0.87
2023-01-15T18:00:21.038Z,0.50
2023-01-15T18:03:17.277Z,0.90
2023-01-15T18:06:27.940Z,0.50
2023-01-15T18:09:04.428Z,0.93
2023-01-15T18:11:34.523Z,0.70
2023-01-15T18:14:05.611Z,0.97
2023-01-15T18:16:35.558Z,0.60
2023-01-15T18:19:18.366Z,0.50
2023-01-15T18:21:50.549Z,0.40
2023-01-15T18:24:24.942Z,0.60
2023-01-15T18:26:56.511Z,0.80
2023-01-15T18:29:28.509Z,0.70
2023-01-15T18:31:59.823Z,1.10
2023-01-15T18:34:29.841Z,0.50
2023-01-15T18:37:01.781Z,0.63
2023-01-15T18:39:40.194Z,0.90
2023-01-15T18:42:22.693Z,1.00
2023-01-15T18:45:05.602Z,0.87
2023-01-15T18:47:35.469Z,1.10
2023-01-15T18:50:07.378Z,0.87
2023-01-15T18:52:49.824Z,1.00
2023-01-15T18:55:24.205Z,1.70
2023-01-15T18:57:54.180Z,1.63
2023-01-15T19:00:25.571Z,1.50
2023-01-15T19:02:56.016Z,1.50
2023-01-15T19:05:26.479Z,1.90
2023-01-15T19:07:56.464Z,1.50
2023-01-15T19:10:29.292Z,1.43
2023-01-15T19:13:02.288Z,1.93
2023-01-15T19:15:44.542Z,2.47
2023-01-15T19:18:26.960Z,2.77
2023-01-15T19:20:57.096Z,1.67
2023-01-15T19:23:26.849Z,1.63
2023-01-15T19:25:59.823Z,1.60
2023-01-15T19:28:36.497Z,1.30
2023-01-15T19:31:22.735Z,1.20
2023-01-15T19:34:13.280Z,0.97
2023-01-15T19:36:49.005Z,0.73
2023-01-15T19:39:19.337Z,0.73
2023-01-15T19:42:06.522Z,0.83
2023-01-15T19:44:48.761Z,1.00
2023-01-15T19:47:41.696Z,1.30
2023-01-15T19:50:24.168Z,1.47
2023-01-15T19:52:55.539Z,1.63
2023-01-15T19:55:27.622Z,1.03
2023-01-15T19:58:06.757Z,1.30
2023-01-15T20:00:39.024Z,1.23
2023-01-15T20:03:10.433Z,0.90
2023-01-15T20:05:41.882Z,0.90
2023-01-15T20:08:13.178Z,0.73
2023-01-15T20:10:45.192Z,1.17
2023-01-15T20:13:32.596Z,0.90
2023-01-15T20:16:09.325Z,1.00
2023-01-15T20:18:39.627Z,1.17
2023-01-15T20:21:12.329Z,1.00
2023-01-15T20:23:42.134Z,1.87
2023-01-15T20:26:15.171Z,1.23
2023-01-15T20:28:48.126Z,1.23
2023-01-15T20:31:18.722Z,1.53
2023-01-15T20:33:48.839Z,1.30
2023-01-15T20:36:22.135Z,1.10
2023-01-15T20:38:52.140Z,1.70
2023-01-15T20:41:34.396Z,1.30
2023-01-15T20:44:19.367Z,1.00
2023-01-15T20:46:52.216Z,0.97
2023-01-15T20:49:28.575Z,1.10
2023-01-15T20:52:02.649Z,1.20
2023-01-15T20:54:33.035Z,0.70
2023-01-15T20:57:02.801Z,1.23
2023-01-15T20:59:37.072Z,0.93
2023-01-15T21:02:07.474Z,1.20
2023-01-15T21:04:37.404Z,1.03
2023-01-15T21:07:08.526Z,1.40
2023-01-15T21:09:38.305Z,1.00
2023-01-15T21:12:08.487Z,0.97
2023-01-15T21:14:40.683Z,1.10
2023-01-15T21:17:21.608Z,1.67
2023-01-15T21:20:08.564Z,3.33
2023-01-15T21:22:44.531Z,1.20
2023-01-15T21:25:27.244Z,1.80
2023-01-15T21:28:08.103Z,0.63
2023-01-15T21:30:45.791Z,1.30
2023-01-15T21:33:40.752Z,1.23
2023-01-15T21:36:26.341Z,0.77
2023-01-15T21:39:03.872Z,0.97
2023-01-15T21:41:52.166Z,1.00
2023-01-15T21:44:45.536Z,1.20
2023-01-15T21:47:21.094Z,1.00
2023-01-15T21:49:55.409Z,0.90
2023-01-15T21:52:30.140Z,1.17
2023-01-15T21:55:21.901Z,1.13
2023-01-15T21:58:14.814Z,1.10
2023-01-15T22:00:46.890Z,1.30
2023-01-15T22:03:22.897Z,1.40
2023-01-15T22:06:01.820Z,1.30
2023-01-15T22:08:47.221Z,1.80
2023-01-15T22:11:44.084Z,1.33
2023-01-15T22:14:17.338Z,0.90
2023-01-15T22:16:51.060Z,0.90
2023-01-15T22:19:36.979Z,1.30
2023-01-15T22:22:20.866Z,1.87
2023-01-15T22:25:22.043Z,2.30
2023-01-15T22:28:23.665Z,1.90
2023-01-15T22:30:53.535Z,1.30
2023-01-15T22:33:23.408Z,1.00
2023-01-15T22:36:02.467Z,1.00
2023-01-15T22:38:32.981Z,1.13
2023-01-15T22:41:02.740Z,0.60
2023-01-15T22:43:33.010Z,0.73
2023-01-15T22:46:11.440Z,0.80
2023-01-15T22:48:41.637Z,0.80
2023-01-15T22:51:14.072Z,0.67
2023-01-15T22:53:43.910Z,0.80
2023-01-15T22:56:13.870Z,0.93
2023-01-15T22:58:44.391Z,1.10
2023-01-15T23:01:14.467Z,0.90
2023-01-15T23:03:44.465Z,0.93
2023-01-15T23:06:18.795Z,0.90
2023-01-15T23:08:49.198Z,0.70
2023-01-15T23:11:19.435Z,0.77
2023-01-15T23:13:49.184Z,0.70
2023-01-15T23:16:19.075Z,0.80
2023-01-15T23:18:50.640Z,0.90
2023-01-15T23:21:25.526Z,0.70
2023-01-15T23:23:58.936Z,0.77
2023-01-15T23:26:33.706Z,0.83
2023-01-15T23:29:04.465Z,0.50
2023-01-15T23:31:34.238Z,1.10
2023-01-15T23:34:04.382Z,0.83
2023-01-15T23:36:38.479Z,1.40
2023-01-15T23:39:10.598Z,1.30
2023-01-15T23:41:52.740Z,1.57
2023-01-15T23:44:36.367Z,0.87
2023-01-15T23:47:12.079Z,0.93
2023-01-15T23:49:41.836Z,0.60
2023-01-15T23:52:14.631Z,1.07
2023-01-15T23:54:44.313Z,0.83
2023-01-15T23:57:14.246Z,1.00
2023-01-15T23:59:44.041Z,1.70
