createdAt,value
2024-05-09T00:00:29.725Z,237.28
2024-05-09T00:01:19.556Z,237.28
2024-05-09T00:02:21.608Z,237.01
2024-05-09T00:03:20.059Z,236.41
2024-05-09T00:04:22.205Z,235.8
2024-05-09T00:05:21.542Z,235.46
2024-05-09T00:06:17.713Z,235.13
2024-05-09T00:07:19.717Z,235.06
2024-05-09T00:08:18.992Z,235.33
2024-05-09T00:09:22.165Z,235.6
2024-05-09T00:10:25.529Z,235.6
2024-05-09T00:11:17.454Z,235.6
2024-05-09T00:12:16.715Z,235.67
2024-05-09T00:13:16.988Z,235.74
2024-05-09T00:14:16.859Z,235.8
2024-05-09T00:15:17.748Z,235.87
2024-05-09T00:16:17.800Z,235.94
2024-05-09T00:17:18.490Z,235.94
2024-05-09T00:18:16.601Z,235.94
2024-05-09T00:19:16.682Z,235.87
2024-05-09T00:20:23.955Z,235.8
2024-05-09T00:21:17.674Z,236
2024-05-09T00:22:16.576Z,236.2
2024-05-09T00:23:17.374Z,236.4
2024-05-09T00:24:16.938Z,236.61
2024-05-09T00:25:17.568Z,236.81
2024-05-09T00:26:16.902Z,236.74
2024-05-09T00:27:17.880Z,236.68
2024-05-09T00:28:17.145Z,236.61
2024-05-09T00:29:17.529Z,236.41
2024-05-09T00:30:24.375Z,236.21
2024-05-09T00:31:17.091Z,236.27
2024-05-09T00:32:17.586Z,236.07
2024-05-09T00:33:17.910Z,235.87
2024-05-09T00:34:17.815Z,235.67
2024-05-09T00:35:17.650Z,235.46
2024-05-09T00:36:17.007Z,234.99
2024-05-09T00:37:17.202Z,234.79
2024-05-09T00:38:17.548Z,234.86
2024-05-09T00:39:16.680Z,234.99
2024-05-09T00:40:26.531Z,235.13
2024-05-09T00:41:19.533Z,235.26
2024-05-09T00:42:17.642Z,235.67
2024-05-09T00:43:17.604Z,235.8
2024-05-09T00:44:18.249Z,236.07
2024-05-09T00:45:18.203Z,236.34
2024-05-09T00:46:16.288Z,236.61
2024-05-09T00:47:16.750Z,236.61
2024-05-09T00:48:19.746Z,236.61
2024-05-09T00:49:16.757Z,236.61
2024-05-09T00:50:22.924Z,236.61
2024-05-09T00:51:16.291Z,236.61
2024-05-09T00:52:16.270Z,236.61
2024-05-09T00:53:18.431Z,236.61
2024-05-09T00:54:17.538Z,236.61
2024-05-09T00:55:16.878Z,236.41
2024-05-09T00:56:17.006Z,236.21
2024-05-09T00:57:17.987Z,236
2024-05-09T00:58:17.901Z,235.8
2024-05-09T00:59:17.149Z,235.6
2024-05-09T01:00:26.525Z,235.47
2024-05-09T01:01:16.833Z,235.33
2024-05-09T01:02:18.564Z,235.2
2024-05-09T01:03:18.016Z,235.06
2024-05-09T01:04:16.832Z,234.93
2024-05-09T01:05:17.338Z,235
2024-05-09T01:06:18.466Z,235.06
2024-05-09T01:07:16.469Z,235.13
2024-05-09T01:08:16.608Z,235.19
2024-05-09T01:09:16.796Z,235.26
2024-05-09T01:10:24.121Z,235.13
2024-05-09T01:11:16.722Z,234.99
2024-05-09T01:12:18.026Z,235.4
2024-05-09T01:13:17.113Z,235.8
2024-05-09T01:14:18.265Z,236.2
2024-05-09T01:15:16.688Z,236.67
2024-05-09T01:16:17.088Z,237.14
2024-05-09T01:17:18.431Z,237.08
2024-05-09T01:18:17.260Z,237.01
2024-05-09T01:19:17.179Z,236.94
2024-05-09T01:20:23.035Z,236.87
2024-05-09T01:21:17.154Z,236.81
2024-05-09T01:22:18.010Z,236.74
2024-05-09T01:23:18.634Z,236.68
2024-05-09T01:24:18.475Z,236.61
2024-05-09T01:25:17.177Z,236.68
2024-05-09T01:26:16.310Z,236.74
2024-05-09T01:27:16.378Z,236.81
2024-05-09T01:28:16.650Z,236.87
2024-05-09T01:29:16.682Z,236.94
2024-05-09T01:30:24.298Z,236.94
2024-05-09T01:31:17.303Z,236.94
2024-05-09T01:32:17.348Z,236.94
2024-05-09T01:33:16.680Z,236.94
2024-05-09T01:34:17.733Z,236.94
2024-05-09T01:35:17.044Z,236.94
2024-05-09T01:36:17.061Z,236.94
2024-05-09T01:37:17.197Z,236.94
2024-05-09T01:38:17.590Z,236.94
2024-05-09T01:39:16.374Z,236.94
2024-05-09T01:40:22.093Z,236.87
2024-05-09T01:41:17.333Z,236.87
2024-05-09T01:42:16.580Z,236.87
2024-05-09T01:43:16.693Z,236.87
2024-05-09T01:44:16.714Z,236.87
2024-05-09T01:45:17.362Z,236.94
2024-05-09T01:46:17.484Z,236.6
2024-05-09T01:47:16.875Z,236.27
2024-05-09T01:48:16.836Z,235.93
2024-05-09T01:49:16.923Z,235.6
2024-05-09T01:50:22.531Z,235.26
2024-05-09T01:51:17.519Z,235.73
2024-05-09T01:52:16.508Z,235.73
2024-05-09T01:53:16.686Z,235.73
2024-05-09T01:54:18.090Z,235.73
2024-05-09T01:55:17.520Z,235.73
2024-05-09T01:56:16.921Z,235.26
2024-05-09T01:57:16.794Z,235.26
2024-05-09T01:58:16.940Z,235.26
2024-05-09T01:59:18.259Z,235.26
2024-05-09T02:00:26.291Z,235.26
2024-05-09T02:01:17.080Z,235.26
2024-05-09T02:02:18.778Z,235.26
2024-05-09T02:03:17.831Z,235.26
2024-05-09T02:04:16.768Z,235.26
2024-05-09T02:05:17.357Z,235.26
2024-05-09T02:06:16.243Z,235.26
2024-05-09T02:07:17.463Z,235.26
2024-05-09T02:08:17.030Z,235.19
2024-05-09T02:09:16.695Z,235.12
2024-05-09T02:10:23.456Z,235.06
2024-05-09T02:11:18.272Z,234.92
2024-05-09T02:12:17.319Z,234.79
2024-05-09T02:13:17.315Z,234.72
2024-05-09T02:14:15.308Z,234.66
2024-05-09T02:15:17.296Z,235.06
2024-05-09T02:16:15.508Z,235.53
2024-05-09T02:17:17.961Z,236
2024-05-09T02:18:18.890Z,236.47
2024-05-09T02:19:16.958Z,236.94
2024-05-09T02:20:26.799Z,236.94
2024-05-09T02:21:16.683Z,236.94
2024-05-09T02:22:16.614Z,236.94
2024-05-09T02:23:17.626Z,236.94
2024-05-09T02:24:16.783Z,236.74
2024-05-09T02:25:17.540Z,236.54
2024-05-09T02:26:17.605Z,236.34
2024-05-09T02:27:16.642Z,236.21
2024-05-09T02:28:16.798Z,236.07
2024-05-09T02:29:16.843Z,236.14
2024-05-09T02:30:25.862Z,236.2
2024-05-09T02:31:16.555Z,236.27
2024-05-09T02:32:17.810Z,236.34
2024-05-09T02:33:17.265Z,236.41
2024-05-09T02:34:18.274Z,236.47
2024-05-09T02:35:16.749Z,236.54
2024-05-09T02:36:16.966Z,236.61
2024-05-09T02:37:17.019Z,236.61
2024-05-09T02:38:17.262Z,236.61
2024-05-09T02:39:18.217Z,236.61
2024-05-09T02:40:25.236Z,236.74
2024-05-09T02:41:16.930Z,236.88
2024-05-09T02:42:17.983Z,236.94
2024-05-09T02:43:17.100Z,237.01
2024-05-09T02:44:18.296Z,237.08
2024-05-09T02:45:16.697Z,237.01
2024-05-09T02:46:17.028Z,236.94
2024-05-09T02:47:17.322Z,236.34
2024-05-09T02:48:16.509Z,235.73
2024-05-09T02:49:16.446Z,235.13
2024-05-09T02:50:26.592Z,234.52
2024-05-09T02:51:16.759Z,233.92
2024-05-09T02:52:16.765Z,234.05
2024-05-09T02:53:17.771Z,234.19
2024-05-09T02:54:16.978Z,234.59
2024-05-09T02:55:17.445Z,235
2024-05-09T02:56:16.645Z,235.4
2024-05-09T02:57:16.589Z,235.67
2024-05-09T02:58:17.751Z,235.94
2024-05-09T02:59:16.835Z,235.94
2024-05-09T03:00:22.796Z,235.94
2024-05-09T03:01:16.369Z,235.94
2024-05-09T03:02:18.284Z,235.47
2024-05-09T03:03:16.459Z,235.2
2024-05-09T03:04:16.663Z,234.93
2024-05-09T03:05:17.235Z,234.66
2024-05-09T03:06:18.230Z,234.59
2024-05-09T03:07:17.846Z,234.99
2024-05-09T03:08:16.221Z,234.79
2024-05-09T03:09:16.545Z,234.86
2024-05-09T03:10:22.295Z,234.93
2024-05-09T03:11:16.427Z,234.79
2024-05-09T03:12:17.559Z,234.66
2024-05-09T03:13:16.678Z,235
2024-05-09T03:14:17.792Z,235.06
2024-05-09T03:15:17.302Z,235.06
2024-05-09T03:16:16.476Z,235.06
2024-05-09T03:17:16.737Z,235.13
2024-05-09T03:18:17.842Z,235.13
2024-05-09T03:19:17.991Z,235.13
2024-05-09T03:20:23.780Z,235.19
2024-05-09T03:21:16.692Z,235.26
2024-05-09T03:22:17.888Z,235.26
2024-05-09T03:23:18.022Z,235.33
2024-05-09T03:24:18.082Z,235.4
2024-05-09T03:25:17.819Z,235.46
2024-05-09T03:26:17.056Z,235.53
2024-05-09T03:27:17.226Z,235.6
2024-05-09T03:28:18.140Z,235.67
2024-05-09T03:29:16.566Z,235.74
2024-05-09T03:30:29.297Z,236.07
2024-05-09T03:31:17.113Z,236.41
2024-05-09T03:32:17.147Z,236.74
2024-05-09T03:33:18.642Z,236.88
2024-05-09T03:34:17.324Z,237.01
2024-05-09T03:35:16.911Z,236.88
2024-05-09T03:36:16.991Z,236.74
2024-05-09T03:37:17.058Z,236.61
2024-05-09T03:38:18.489Z,236.41
2024-05-09T03:39:16.456Z,236.21
2024-05-09T03:40:23.407Z,235.73
2024-05-09T03:41:16.446Z,235.26
2024-05-09T03:42:16.641Z,234.79
2024-05-09T03:43:16.904Z,234.52
2024-05-09T03:44:17.223Z,234.59
2024-05-09T03:45:16.889Z,234.92
2024-05-09T03:46:16.905Z,234.99
2024-05-09T03:47:17.883Z,235.06
2024-05-09T03:49:17.266Z,234.79
2024-05-09T03:50:25.267Z,234.45
2024-05-09T03:51:16.977Z,234.39
2024-05-09T03:52:17.204Z,234.32
2024-05-09T03:53:17.288Z,234.25
2024-05-09T03:54:16.673Z,234.12
2024-05-09T03:55:18.100Z,233.98
2024-05-09T03:56:17.384Z,233.85
2024-05-09T03:57:16.732Z,233.71
2024-05-09T03:58:16.884Z,233.58
2024-05-09T03:59:16.926Z,233.58
2024-05-09T04:00:22.633Z,233.38
2024-05-09T04:01:16.524Z,233.18
2024-05-09T04:02:18.205Z,232.91
2024-05-09T04:03:16.917Z,232.64
2024-05-09T04:04:16.725Z,232.64
2024-05-09T04:05:18.229Z,232.64
2024-05-09T04:06:16.309Z,232.64
2024-05-09T04:07:19.763Z,232.98
2024-05-09T04:08:17.864Z,233.45
2024-05-09T04:09:16.926Z,233.58
2024-05-09T04:10:27.668Z,233.92
2024-05-09T04:11:16.899Z,234.25
2024-05-09T04:12:17.199Z,234.32
2024-05-09T04:13:54.195Z,234.52
2024-05-09T04:14:17.425Z,234.79
2024-05-09T04:15:17.931Z,234.99
2024-05-09T04:16:16.896Z,235.19
2024-05-09T04:17:16.878Z,235.4
2024-05-09T04:18:18.114Z,235.33
2024-05-09T04:19:17.154Z,235.26
2024-05-09T04:20:29.119Z,235.13
2024-05-09T04:21:16.850Z,234.99
2024-05-09T04:22:16.791Z,234.86
2024-05-09T04:23:16.937Z,234.72
2024-05-09T04:24:17.036Z,234.59
2024-05-09T04:25:18.925Z,234.59
2024-05-09T04:26:17.971Z,234.59
2024-05-09T04:27:17.038Z,234.52
2024-05-09T04:28:17.320Z,234.79
2024-05-09T04:29:17.459Z,235.06
2024-05-09T04:30:25.490Z,235.33
2024-05-09T04:31:16.438Z,235.6
2024-05-09T04:32:16.608Z,235.87
2024-05-09T04:33:16.554Z,235.8
2024-05-09T04:34:18.721Z,235.74
2024-05-09T04:35:21.921Z,235.67
2024-05-09T04:36:17.728Z,235.13
2024-05-09T04:37:47.955Z,234.66
2024-05-09T04:38:17.130Z,233.85
2024-05-09T04:39:17.251Z,233.04
2024-05-09T04:40:24.458Z,232.7
2024-05-09T04:41:17.826Z,232.57
2024-05-09T04:42:17.822Z,232.77
2024-05-09T04:43:16.995Z,232.91
2024-05-09T04:44:18.137Z,233.04
2024-05-09T04:45:17.406Z,232.71
2024-05-09T04:46:16.633Z,232.64
2024-05-09T04:47:16.531Z,232.31
2024-05-09T04:48:17.825Z,232.37
2024-05-09T04:49:16.709Z,232.71
2024-05-09T04:50:25.469Z,233.25
2024-05-09T04:51:15.631Z,233.78
2024-05-09T04:52:16.753Z,234.46
2024-05-09T04:53:17.353Z,235.33
2024-05-09T04:54:26.432Z,235.4
2024-05-09T04:55:17.384Z,234.86
2024-05-09T04:56:16.656Z,234.32
2024-05-09T04:57:17.644Z,233.58
2024-05-09T04:58:17.719Z,232.84
2024-05-09T04:59:16.857Z,232.98
2024-05-09T05:00:21.929Z,233.45
2024-05-09T05:01:16.387Z,234.19
2024-05-09T05:02:17.381Z,234.39
2024-05-09T05:03:17.818Z,234.19
2024-05-09T05:04:16.909Z,234.12
2024-05-09T05:05:17.011Z,234.46
2024-05-09T05:06:17.908Z,234.52
2024-05-09T05:07:16.331Z,235.13
2024-05-09T05:08:17.515Z,235.8
2024-05-09T05:09:18.247Z,236
2024-05-09T05:10:21.643Z,235.87
2024-05-09T05:11:20.835Z,235.73
2024-05-09T05:12:52.772Z,235.6
2024-05-09T05:13:18.941Z,235.6
2024-05-09T05:14:17.952Z,235.6
2024-05-09T05:15:17.162Z,235.33
2024-05-09T05:16:17.170Z,235.06
2024-05-09T05:17:18.211Z,234.93
2024-05-09T05:18:17.193Z,234.8
2024-05-09T05:19:17.796Z,234.26
2024-05-09T05:20:26.964Z,233.99
2024-05-09T05:21:17.334Z,233.72
2024-05-09T05:22:17.339Z,233.31
2024-05-09T05:23:16.772Z,232.91
2024-05-09T05:24:16.390Z,232.91
2024-05-09T05:25:16.575Z,232.84
2024-05-09T05:26:16.636Z,232.77
2024-05-09T05:27:16.828Z,233.04
2024-05-09T05:28:16.888Z,233.04
2024-05-09T05:29:20.258Z,233.45
2024-05-09T05:30:24.827Z,233.85
2024-05-09T05:31:17.045Z,234.25
2024-05-09T05:32:17.427Z,234.32
2024-05-09T05:33:16.681Z,234.39
2024-05-09T05:34:16.479Z,233.99
2024-05-09T05:35:16.867Z,233.65
2024-05-09T05:36:17.149Z,232.98
2024-05-09T05:37:17.241Z,232.31
2024-05-09T05:38:17.132Z,232.04
2024-05-09T05:39:16.380Z,231.9
2024-05-09T05:40:27.561Z,232.04
2024-05-09T05:41:16.678Z,232.44
2024-05-09T05:42:16.766Z,232.84
2024-05-09T05:43:16.852Z,233.11
2024-05-09T05:44:54.777Z,233.38
2024-05-09T05:45:18.211Z,233.38
2024-05-09T05:46:17.354Z,233.45
2024-05-09T05:47:16.484Z,233.51
2024-05-09T05:48:17.963Z,233.58
2024-05-09T05:49:16.677Z,233.98
2024-05-09T05:50:24.670Z,234.39
2024-05-09T05:51:16.889Z,234.79
2024-05-09T05:52:17.651Z,235.2
2024-05-09T05:53:17.032Z,235.53
2024-05-09T05:54:16.985Z,235.6
2024-05-09T05:55:22.150Z,235.67
2024-05-09T05:56:49.375Z,235.87
2024-05-09T05:57:38.454Z,236.14
2024-05-09T05:58:29.448Z,236.48
2024-05-09T05:59:46.415Z,236.68
2024-05-09T06:00:49.471Z,236.95
2024-05-09T06:01:44.714Z,237.08
2024-05-09T06:02:17.176Z,236.48
2024-05-09T06:03:20.380Z,236.14
2024-05-09T06:04:16.310Z,235.8
2024-05-09T06:05:47.499Z,235.53
2024-05-09T06:06:26.607Z,235.26
2024-05-09T06:07:20.910Z,235.67
2024-05-09T06:08:17.016Z,235.8
2024-05-09T06:09:17.005Z,235.67
2024-05-09T06:10:21.651Z,236.07
2024-05-09T06:11:16.417Z,236.47
2024-05-09T06:12:17.374Z,236.88
2024-05-09T06:13:16.277Z,237.28
2024-05-09T06:14:16.623Z,237.95
2024-05-09T06:15:16.766Z,237.68
2024-05-09T06:16:16.685Z,237.41
2024-05-09T06:17:16.802Z,237.55
2024-05-09T06:18:16.716Z,237.15
2024-05-09T06:19:16.787Z,236.74
2024-05-09T06:20:23.907Z,236.61
2024-05-09T06:21:17.534Z,236.47
2024-05-09T06:22:17.113Z,236.27
2024-05-09T06:23:16.315Z,236.61
2024-05-09T06:24:17.480Z,236.54
2024-05-09T06:25:16.567Z,236.61
2024-05-09T06:26:16.689Z,236.95
2024-05-09T06:27:16.653Z,236.95
2024-05-09T06:28:17.782Z,236.95
2024-05-09T06:29:16.935Z,237.35
2024-05-09T06:30:25.808Z,237.55
2024-05-09T06:31:16.244Z,237.22
2024-05-09T06:32:16.396Z,237.22
2024-05-09T06:33:16.890Z,237.22
2024-05-09T06:34:16.487Z,237.22
2024-05-09T06:35:16.297Z,237.22
2024-05-09T06:36:17.441Z,237.35
2024-05-09T06:37:16.547Z,237.15
2024-05-09T06:38:16.592Z,236.95
2024-05-09T06:39:16.617Z,236.74
2024-05-09T06:40:21.454Z,236.61
2024-05-09T06:41:16.200Z,236.81
2024-05-09T06:42:16.403Z,237.01
2024-05-09T06:43:18.518Z,237.22
2024-05-09T06:44:17.595Z,237.42
2024-05-09T06:45:16.702Z,237.62
2024-05-09T06:46:16.731Z,237.55
2024-05-09T06:47:16.833Z,237.48
2024-05-09T06:48:16.873Z,237.42
2024-05-09T06:49:16.962Z,237.08
2024-05-09T06:50:23.708Z,236.74
2024-05-09T06:51:18.051Z,236.34
2024-05-09T06:52:18.013Z,235.94
2024-05-09T06:53:17.415Z,235.54
2024-05-09T06:54:17.235Z,235.4
2024-05-09T06:55:17.390Z,235.54
2024-05-09T06:56:16.529Z,235.94
2024-05-09T06:57:17.408Z,236.34
2024-05-09T06:58:17.535Z,236.34
2024-05-09T06:59:16.623Z,236.61
2024-05-09T07:00:26.849Z,236.2
2024-05-09T07:01:17.109Z,235.67
2024-05-09T07:02:17.250Z,235.13
2024-05-09T07:03:18.746Z,234.99
2024-05-09T07:04:17.237Z,234.59
2024-05-09T07:05:17.431Z,234.59
2024-05-09T07:06:16.501Z,234.39
2024-05-09T07:07:16.470Z,234.19
2024-05-09T07:08:16.792Z,233.98
2024-05-09T07:09:16.911Z,233.78
2024-05-09T07:10:22.061Z,233.58
2024-05-09T07:11:16.414Z,233.71
2024-05-09T07:12:16.481Z,234.12
2024-05-09T07:13:17.547Z,234.39
2024-05-09T07:14:16.743Z,234.66
2024-05-09T07:15:16.967Z,234.93
2024-05-09T07:16:18.238Z,235.27
2024-05-09T07:17:17.293Z,235.33
2024-05-09T07:18:18.029Z,235.13
2024-05-09T07:19:17.631Z,235.54
2024-05-09T07:20:23.518Z,235.94
2024-05-09T07:21:16.734Z,236.21
2024-05-09T07:22:16.721Z,236.48
2024-05-09T07:23:16.808Z,237.15
2024-05-09T07:24:17.738Z,237.21
2024-05-09T07:25:16.968Z,237.28
2024-05-09T07:26:17.175Z,237.28
2024-05-09T07:27:17.063Z,237.48
2024-05-09T07:28:17.898Z,237.68
2024-05-09T07:29:18.039Z,237.89
2024-05-09T07:30:23.772Z,238.09
2024-05-09T07:31:18.255Z,238.36
2024-05-09T07:32:16.710Z,238.43
2024-05-09T07:33:16.867Z,238.49
2024-05-09T07:34:17.740Z,238.56
2024-05-09T07:35:18.266Z,238.63
2024-05-09T07:36:18.256Z,238.56
2024-05-09T07:37:16.192Z,238.63
2024-05-09T07:38:17.453Z,238.43
2024-05-09T07:39:16.435Z,238.49
2024-05-09T07:40:28.204Z,238.56
2024-05-09T07:41:16.695Z,238.69
2024-05-09T07:42:16.547Z,238.63
2024-05-09T07:43:16.771Z,238.83
2024-05-09T07:44:16.947Z,238.76
2024-05-09T07:47:14.216Z,238.36
2024-05-09T07:48:28.977Z,238.22
2024-05-09T07:50:56.165Z,237.95
2024-05-09T07:53:30.028Z,237.61
2024-05-09T07:53:37.909Z,237.01
2024-05-09T07:54:17.091Z,236.67
2024-05-09T07:55:17.406Z,236.34
2024-05-09T07:56:18.281Z,236
2024-05-09T07:57:17.400Z,236
2024-05-09T07:58:18.185Z,236.34
2024-05-09T07:59:17.279Z,236.41
2024-05-09T08:00:23.710Z,235.73
2024-05-09T08:01:16.354Z,235.47
2024-05-09T08:02:17.341Z,235.2
2024-05-09T08:03:17.336Z,235.13
2024-05-09T08:04:17.752Z,235.06
2024-05-09T08:05:17.243Z,235.73
2024-05-09T08:06:17.300Z,236
2024-05-09T08:07:17.322Z,236.67
2024-05-09T08:08:20.383Z,237.08
2024-05-09T08:09:20.653Z,237.48
2024-05-09T08:11:17.366Z,238.29
2024-05-09T08:12:18.375Z,238.29
2024-05-09T08:13:16.554Z,238.02
2024-05-09T08:14:16.579Z,237.75
2024-05-09T08:15:16.839Z,237.55
2024-05-09T08:16:16.942Z,237.35
2024-05-09T08:17:17.051Z,237.14
2024-05-09T08:18:17.352Z,237.35
2024-05-09T08:19:17.162Z,237.55
2024-05-09T08:20:26.880Z,237.68
2024-05-09T08:21:16.550Z,238.15
2024-05-09T08:22:17.635Z,238.62
2024-05-09T08:23:17.772Z,238.82
2024-05-09T08:24:16.611Z,239.03
2024-05-09T08:25:18.123Z,239.23
2024-05-09T08:26:17.122Z,239.09
2024-05-09T08:27:17.323Z,238.09
2024-05-09T08:28:17.572Z,237.35
2024-05-09T08:29:16.194Z,236.61
2024-05-09T08:30:24.624Z,236.14
2024-05-09T08:31:17.140Z,235.67
2024-05-09T08:32:17.419Z,236.07
2024-05-09T08:33:17.684Z,236
2024-05-09T08:34:16.783Z,235.94
2024-05-09T08:35:16.932Z,235.53
2024-05-09T08:36:18.110Z,235.13
2024-05-09T08:37:22.366Z,234.73
2024-05-09T08:38:17.441Z,234.86
2024-05-09T08:39:17.588Z,234.99
2024-05-09T08:40:24.137Z,235.2
2024-05-09T08:41:17.617Z,235.4
2024-05-09T08:42:16.603Z,236.21
2024-05-09T08:43:16.902Z,237.01
2024-05-09T08:44:18.876Z,237.48
2024-05-09T08:45:17.132Z,237.82
2024-05-09T08:46:16.420Z,238.49
2024-05-09T08:47:16.338Z,238.29
2024-05-09T08:48:17.601Z,237.89
2024-05-09T08:49:17.555Z,237.82
2024-05-09T08:50:28.760Z,237.89
2024-05-09T08:51:16.740Z,237.62
2024-05-09T08:52:19.818Z,237.62
2024-05-09T08:53:16.870Z,237.62
2024-05-09T08:54:16.984Z,237.55
2024-05-09T08:55:17.092Z,237.42
2024-05-09T08:56:20.101Z,237.55
2024-05-09T08:57:19.167Z,237.68
2024-05-09T08:58:17.516Z,237.82
2024-05-09T08:59:21.333Z,238.22
2024-05-09T09:00:29.064Z,238.42
2024-05-09T09:01:17.729Z,238.89
2024-05-09T09:02:17.275Z,239.43
2024-05-09T09:03:17.428Z,239.7
2024-05-09T09:04:18.547Z,239.23
2024-05-09T09:05:17.021Z,239.03
2024-05-09T09:06:16.737Z,237.88
2024-05-09T09:07:18.757Z,237.48
2024-05-09T09:08:22.708Z,237.35
2024-05-09T09:09:16.707Z,237.62
2024-05-09T09:10:28.893Z,237.89
2024-05-09T09:11:19.047Z,238.56
2024-05-09T09:12:19.001Z,238.42
2024-05-09T09:13:19.214Z,238.02
2024-05-09T09:14:19.076Z,237.88
2024-05-09T09:15:18.165Z,237.48
2024-05-09T09:16:18.531Z,237.34
2024-05-09T09:17:18.535Z,237.21
2024-05-09T09:18:19.108Z,237.34
2024-05-09T09:19:18.682Z,236.87
2024-05-09T09:20:26.201Z,236.74
2024-05-09T09:21:19.173Z,236.34
2024-05-09T09:22:18.189Z,235.93
2024-05-09T09:23:18.147Z,235.73
2024-05-09T09:24:19.248Z,236
2024-05-09T09:25:19.470Z,235.87
2024-05-09T09:26:18.471Z,236.14
2024-05-09T09:27:17.461Z,236.41
2024-05-09T09:28:18.591Z,236.47
2024-05-09T09:29:17.538Z,236.54
2024-05-09T09:30:31.503Z,236.94
2024-05-09T09:31:18.084Z,237.21
2024-05-09T09:32:19.162Z,237.21
2024-05-09T09:33:19.608Z,237.21
2024-05-09T09:34:18.485Z,237.21
2024-05-09T09:35:17.403Z,236.74
2024-05-09T09:36:17.350Z,236
2024-05-09T09:37:17.584Z,235.8
2024-05-09T09:38:18.556Z,235.6
2024-05-09T09:39:18.663Z,235.4
2024-05-09T09:40:22.309Z,235.94
2024-05-09T09:41:46.302Z,236.61
2024-05-09T09:42:18.340Z,236.74
2024-05-09T09:43:45.276Z,237.15
2024-05-09T09:44:18.384Z,237.28
2024-05-09T09:45:17.606Z,236.88
2024-05-09T09:46:18.548Z,236.2
2024-05-09T09:47:18.605Z,236.07
2024-05-09T09:48:17.609Z,235.67
2024-05-09T09:49:18.605Z,235.53
2024-05-09T09:50:27.046Z,236.07
2024-05-09T09:51:19.063Z,236.74
2024-05-09T09:52:19.255Z,237.15
2024-05-09T09:53:18.093Z,237.28
2024-05-09T09:54:18.984Z,237.68
2024-05-09T09:55:19.369Z,237.62
2024-05-09T09:56:18.462Z,238.22
2024-05-09T09:57:18.499Z,238.83
2024-05-09T09:58:17.754Z,239.7
2024-05-09T09:59:18.440Z,239.97
2024-05-09T10:00:24.499Z,240.64
2024-05-09T10:01:17.652Z,240.64
2024-05-09T10:02:18.865Z,240.64
2024-05-09T10:03:18.789Z,240.11
2024-05-09T10:04:19.015Z,239.9
2024-05-09T10:05:20.305Z,239.37
2024-05-09T10:06:19.247Z,239.03
2024-05-09T10:07:18.074Z,238.69
2024-05-09T10:08:19.398Z,238.36
2024-05-09T10:09:18.488Z,238.22
2024-05-09T10:10:26.917Z,237.82
2024-05-09T10:11:17.969Z,237.75
2024-05-09T10:12:19.005Z,237.68
2024-05-09T10:13:19.071Z,238.02
2024-05-09T10:14:19.421Z,238.15
2024-05-09T10:15:18.483Z,238.42
2024-05-09T10:16:19.142Z,238.49
2024-05-09T10:17:19.302Z,238.56
2024-05-09T10:18:22.439Z,238.76
2024-05-09T10:19:18.539Z,238.96
2024-05-09T10:20:22.096Z,239.03
2024-05-09T10:21:21.832Z,238.83
2024-05-09T10:22:18.777Z,238.63
2024-05-09T10:23:18.808Z,238.49
2024-05-09T10:24:19.912Z,238.09
2024-05-09T10:25:22.380Z,237.95
2024-05-09T10:26:19.440Z,237.42
2024-05-09T10:27:22.559Z,237.69
2024-05-09T10:28:24.999Z,237.89
2024-05-09T10:29:20.996Z,238.36
2024-05-09T10:31:19.466Z,239.71
2024-05-09T10:32:22.532Z,239.37
2024-05-09T10:33:20.672Z,239.03
2024-05-09T10:34:18.589Z,237.95
2024-05-09T10:35:18.691Z,237.14
2024-05-09T10:36:17.848Z,236.54
2024-05-09T10:37:21.900Z,236.47
2024-05-09T10:38:18.774Z,236.41
2024-05-09T10:39:22.964Z,237.08
2024-05-09T10:40:28.947Z,237.48
2024-05-09T10:41:19.200Z,237.89
2024-05-09T10:42:22.412Z,238.16
2024-05-09T10:43:17.497Z,237.75
2024-05-09T10:44:22.977Z,237.35
2024-05-09T10:45:19.199Z,236.94
2024-05-09T10:46:19.914Z,236.27
2024-05-09T10:47:18.273Z,235.87
2024-05-09T10:48:17.478Z,236.14
2024-05-09T10:49:18.717Z,236.54
2024-05-09T10:50:25.541Z,236.94
2024-05-09T10:51:19.125Z,237.35
2024-05-09T10:52:19.707Z,237.69
2024-05-09T10:53:20.510Z,238.02
2024-05-09T10:54:17.601Z,238.23
2024-05-09T10:55:18.007Z,238.09
2024-05-09T10:56:19.244Z,237.95
2024-05-09T10:57:18.655Z,238.09
2024-05-09T10:58:17.808Z,238.22
2024-05-09T10:59:18.848Z,238.36
2024-05-09T11:00:27.419Z,238.83
2024-05-09T11:01:19.636Z,239.3
2024-05-09T11:02:18.653Z,239.43
2024-05-09T11:03:18.599Z,239.57
2024-05-09T11:04:19.695Z,239.7
2024-05-09T11:05:19.295Z,239.57
2024-05-09T11:06:19.091Z,239.16
2024-05-09T11:07:19.423Z,238.69
2024-05-09T11:08:18.271Z,238.69
2024-05-09T11:09:17.454Z,238.69
2024-05-09T11:11:18.041Z,239.37
2024-05-09T11:12:20.642Z,239.77
2024-05-09T11:13:18.409Z,239.7
2024-05-09T11:14:17.414Z,239.64
2024-05-09T11:15:18.603Z,239.71
2024-05-09T11:16:18.911Z,239.5
2024-05-09T11:17:17.620Z,239.57
2024-05-09T11:18:19.787Z,239.64
2024-05-09T11:19:18.182Z,239.97
2024-05-09T11:20:26.622Z,240.31
2024-05-09T11:21:17.900Z,240.78
2024-05-09T11:22:19.021Z,240.92
2024-05-09T11:23:18.965Z,241.05
2024-05-09T11:24:18.194Z,240.92
2024-05-09T11:25:17.604Z,240.78
2024-05-09T11:26:18.839Z,240.72
2024-05-09T11:27:19.098Z,240.78
2024-05-09T11:28:17.453Z,240.58
2024-05-09T11:29:19.753Z,240.38
2024-05-09T11:30:24.346Z,240.18
2024-05-09T11:31:19.245Z,240.18
2024-05-09T11:32:18.105Z,240.18
2024-05-09T11:33:19.333Z,240.38
2024-05-09T11:34:19.138Z,240.58
2024-05-09T11:35:19.420Z,240.78
2024-05-09T11:36:18.734Z,240.72
2024-05-09T11:37:18.085Z,240.18
2024-05-09T11:38:19.019Z,240.11
2024-05-09T11:39:19.239Z,240.04
2024-05-09T11:40:25.358Z,239.97
2024-05-09T11:41:19.122Z,239.64
2024-05-09T11:42:17.765Z,239.77
2024-05-09T11:43:19.181Z,239.3
2024-05-09T11:44:18.226Z,238.49
2024-05-09T11:45:18.653Z,237.68
2024-05-09T11:46:18.992Z,237.55
2024-05-09T11:47:18.986Z,237.41
2024-05-09T11:48:21.106Z,237.48
2024-05-09T11:49:18.039Z,237.82
2024-05-09T11:50:26.963Z,238.15
2024-05-09T11:51:18.742Z,238.09
2024-05-09T11:52:18.937Z,238.02
2024-05-09T11:53:18.132Z,237.95
2024-05-09T11:54:18.453Z,238.22
2024-05-09T11:55:28.064Z,238.49
2024-05-09T11:56:17.837Z,238.89
2024-05-09T11:57:19.443Z,239.3
2024-05-09T11:58:18.950Z,239.5
2024-05-09T11:59:19.027Z,239.43
2024-05-09T12:00:28.925Z,239.36
2024-05-09T12:01:18.960Z,239.16
2024-05-09T12:02:19.181Z,238.96
2024-05-09T12:03:19.487Z,238.89
2024-05-09T12:04:17.875Z,238.83
2024-05-09T12:05:18.540Z,238.76
2024-05-09T12:06:17.618Z,238.7
2024-05-09T12:07:18.840Z,238.63
2024-05-09T12:08:19.184Z,238.63
2024-05-09T12:09:18.397Z,238.43
2024-05-09T12:10:22.477Z,238.23
2024-05-09T12:11:18.520Z,238.02
2024-05-09T12:12:18.580Z,237.82
2024-05-09T12:13:18.911Z,237.28
2024-05-09T12:14:19.248Z,237.42
2024-05-09T12:15:17.935Z,237.48
2024-05-09T12:16:18.207Z,237.21
2024-05-09T12:17:19.509Z,236.94
2024-05-09T12:18:18.473Z,237.01
2024-05-09T12:19:18.807Z,236.81
2024-05-09T12:20:28.304Z,237.08
2024-05-09T12:21:18.214Z,237.68
2024-05-09T12:22:19.289Z,238.49
2024-05-09T12:23:17.589Z,239.23
2024-05-09T12:24:18.666Z,239.64
2024-05-09T12:25:19.375Z,239.43
2024-05-09T12:26:18.395Z,239.57
2024-05-09T12:27:18.840Z,239.03
2024-05-09T12:28:18.325Z,238.56
2024-05-09T12:29:19.270Z,238.36
2024-05-09T12:30:32.086Z,238.36
2024-05-09T12:31:19.215Z,238.02
2024-05-09T12:32:19.323Z,238.16
2024-05-09T12:33:17.712Z,238.02
2024-05-09T12:34:18.992Z,237.75
2024-05-09T12:35:19.538Z,237.49
2024-05-09T12:36:18.724Z,237.28
2024-05-09T12:37:17.973Z,237.08
2024-05-09T12:38:17.821Z,237.15
2024-05-09T12:39:19.065Z,237.08