createdAt,value
2023-01-19T00:00:01.114Z,4.30
2023-01-19T00:02:28.320Z,4.30
2023-01-19T00:04:55.305Z,4.30
2023-01-19T00:07:22.181Z,4.30
2023-01-19T00:09:49.086Z,4.30
2023-01-19T00:12:15.985Z,4.30
2023-01-19T00:14:43.012Z,4.30
2023-01-19T00:17:09.955Z,4.30
2023-01-19T00:19:36.818Z,4.40
2023-01-19T00:22:06.171Z,4.30
2023-01-19T00:24:33.572Z,4.30
2023-01-19T00:27:01.799Z,4.30
2023-01-19T00:29:31.302Z,4.30
2023-01-19T00:31:58.272Z,4.20
2023-01-19T00:34:25.201Z,4.20
2023-01-19T00:36:52.144Z,4.10
2023-01-19T00:39:19.117Z,4.20
2023-01-19T00:42:04.579Z,4.20
2023-01-19T00:44:31.448Z,4.20
2023-01-19T00:46:58.364Z,4.20
2023-01-19T00:49:25.184Z,4.20
2023-01-19T00:51:52.124Z,4.10
2023-01-19T00:54:19.168Z,4.10
2023-01-19T00:56:46.031Z,4.10
2023-01-19T00:59:13.378Z,4.10
2023-01-19T01:01:45.393Z,4.10
2023-01-19T01:04:14.015Z,4.00
2023-01-19T01:06:40.976Z,4.00
2023-01-19T01:09:12.216Z,3.90
2023-01-19T01:11:40.376Z,3.90
2023-01-19T01:14:07.739Z,4.00
2023-01-19T01:16:34.739Z,4.00
2023-01-19T01:19:01.659Z,3.90
2023-01-19T01:21:28.840Z,3.90
2023-01-19T01:23:55.831Z,3.80
2023-01-19T01:26:22.710Z,3.90
2023-01-19T01:28:49.907Z,3.80
2023-01-19T01:31:16.777Z,3.80
2023-01-19T01:33:43.674Z,3.80
2023-01-19T01:36:12.066Z,3.80
2023-01-19T01:38:39.764Z,3.80
2023-01-19T01:41:06.898Z,3.70
2023-01-19T01:43:50.628Z,3.70
2023-01-19T01:46:18.432Z,3.70
2023-01-19T01:48:48.920Z,3.60
2023-01-19T01:51:25.663Z,3.60
2023-01-19T01:53:58.720Z,3.60
2023-01-19T01:56:28.901Z,3.60
2023-01-19T01:58:56.165Z,3.60
2023-01-19T02:01:41.417Z,3.60
2023-01-19T02:04:08.385Z,3.50
2023-01-19T02:06:54.237Z,3.50
2023-01-19T02:09:40.138Z,3.50
2023-01-19T02:12:25.826Z,3.50
2023-01-19T02:14:52.632Z,3.50
2023-01-19T02:17:19.601Z,3.50
2023-01-19T02:19:46.929Z,3.50
2023-01-19T02:22:13.811Z,3.50
2023-01-19T02:24:41.031Z,3.50
2023-01-19T02:27:08.328Z,3.50
2023-01-19T02:29:35.364Z,3.50
2023-01-19T02:32:03.484Z,3.50
2023-01-19T02:34:30.781Z,3.50
2023-01-19T02:36:59.356Z,3.40
2023-01-19T02:39:31.382Z,3.50
2023-01-19T02:42:01.839Z,3.50
2023-01-19T02:44:29.993Z,3.50
2023-01-19T02:46:57.368Z,3.50
2023-01-19T02:49:27.813Z,3.60
2023-01-19T02:51:54.790Z,3.60
2023-01-19T02:54:34.044Z,3.70
2023-01-19T02:57:10.157Z,3.70
2023-01-19T02:59:52.404Z,3.60
2023-01-19T03:02:22.547Z,3.60
2023-01-19T03:04:52.529Z,3.60
2023-01-19T03:07:28.419Z,3.60
2023-01-19T03:10:08.075Z,3.70
2023-01-19T03:12:41.781Z,3.60
2023-01-19T03:15:17.588Z,3.60
2023-01-19T03:17:46.008Z,3.60
2023-01-19T03:20:14.389Z,3.60
2023-01-19T03:22:41.799Z,3.60
2023-01-19T03:25:09.134Z,3.60
2023-01-19T03:27:40.986Z,3.60
2023-01-19T03:30:18.754Z,3.50
2023-01-19T03:32:50.102Z,3.50
2023-01-19T03:35:18.673Z,3.60
2023-01-19T03:37:48.548Z,3.50
2023-01-19T03:40:15.804Z,3.50
2023-01-19T03:42:43.640Z,3.50
2023-01-19T03:45:11.880Z,3.50
2023-01-19T03:47:39.596Z,3.50
2023-01-19T03:50:09.185Z,3.50
2023-01-19T03:52:36.101Z,3.50
2023-01-19T03:55:04.870Z,3.50
2023-01-19T03:57:31.984Z,3.50
2023-01-19T03:59:58.828Z,3.50
2023-01-19T04:02:25.773Z,3.50
2023-01-19T04:04:52.822Z,3.50
2023-01-19T04:07:19.777Z,3.50
2023-01-19T04:09:46.641Z,3.40
2023-01-19T04:12:13.545Z,3.50
2023-01-19T04:14:40.403Z,3.50
2023-01-19T04:17:07.325Z,3.40
2023-01-19T04:19:34.287Z,3.40
2023-01-19T04:22:02.146Z,3.50
2023-01-19T04:24:29.068Z,3.40
2023-01-19T04:26:55.950Z,3.40
2023-01-19T04:29:22.896Z,3.40
2023-01-19T04:31:49.805Z,3.40
2023-01-19T04:34:16.673Z,3.40
2023-01-19T04:36:45.443Z,3.40
2023-01-19T04:39:12.492Z,3.40
2023-01-19T04:41:39.343Z,3.50
2023-01-19T04:44:06.274Z,3.50
2023-01-19T04:46:33.582Z,3.50
2023-01-19T04:49:00.535Z,3.40
2023-01-19T04:51:28.849Z,3.40
2023-01-19T04:53:59.539Z,3.40
2023-01-19T04:56:26.429Z,3.50
2023-01-19T04:58:53.273Z,3.50
2023-01-19T05:01:20.385Z,3.50
2023-01-19T05:03:47.330Z,3.40
2023-01-19T05:06:14.243Z,3.40
2023-01-19T05:08:41.154Z,3.40
2023-01-19T05:11:08.031Z,3.40
2023-01-19T05:13:34.966Z,3.40
2023-01-19T05:16:02.092Z,3.40
2023-01-19T05:18:30.106Z,3.40
2023-01-19T05:20:56.928Z,3.50
2023-01-19T05:23:24.139Z,3.40
2023-01-19T05:25:51.087Z,3.40
2023-01-19T05:28:18.166Z,3.40
2023-01-19T05:30:45.152Z,3.40
2023-01-19T05:33:12.339Z,3.40
2023-01-19T05:35:39.474Z,3.40
2023-01-19T05:38:06.323Z,3.40
2023-01-19T05:40:33.543Z,3.40
2023-01-19T05:43:02.890Z,3.40
2023-01-19T05:45:30.070Z,3.40
2023-01-19T05:47:56.963Z,3.40
2023-01-19T05:50:25.029Z,3.40
2023-01-19T05:52:54.832Z,3.40
2023-01-19T05:55:21.747Z,3.40
2023-01-19T05:57:48.803Z,3.40
2023-01-19T06:00:16.169Z,3.40
2023-01-19T06:02:43.763Z,3.40
2023-01-19T06:05:10.621Z,3.40
2023-01-19T06:07:37.545Z,3.30
2023-01-19T06:10:04.525Z,3.30
2023-01-19T06:12:32.739Z,3.30
2023-01-19T06:14:59.616Z,3.30
2023-01-19T06:17:26.497Z,3.30
2023-01-19T06:19:53.437Z,3.30
2023-01-19T06:22:20.306Z,3.30
2023-01-19T06:24:47.230Z,3.30
2023-01-19T06:27:14.209Z,3.30
2023-01-19T06:29:41.342Z,3.30
2023-01-19T06:32:08.217Z,3.30
2023-01-19T06:34:35.129Z,3.30
2023-01-19T06:37:01.965Z,3.30
2023-01-19T06:39:31.423Z,3.30
2023-01-19T06:41:58.297Z,3.30
2023-01-19T06:44:25.838Z,3.30
2023-01-19T06:46:52.680Z,3.20
2023-01-19T06:49:39.533Z,3.20
2023-01-19T06:52:06.533Z,3.20
2023-01-19T06:54:33.404Z,3.20
2023-01-19T06:57:02.667Z,3.20
2023-01-19T06:59:29.642Z,3.10
2023-01-19T07:01:57.119Z,3.10
2023-01-19T07:04:24.146Z,3.10
2023-01-19T07:06:51.260Z,3.10
2023-01-19T07:09:18.687Z,3.10
2023-01-19T07:11:45.606Z,3.00
2023-01-19T07:14:12.553Z,3.00
2023-01-19T07:16:39.474Z,3.00
2023-01-19T07:19:06.381Z,3.00
2023-01-19T07:21:33.273Z,3.00
2023-01-19T07:24:00.184Z,3.00
2023-01-19T07:26:28.128Z,2.90
2023-01-19T07:28:55.077Z,2.90
2023-01-19T07:31:22.163Z,2.90
2023-01-19T07:33:49.224Z,2.90
2023-01-19T07:36:16.182Z,2.90
2023-01-19T07:38:43.061Z,2.80
2023-01-19T07:41:10.203Z,2.80
2023-01-19T07:43:37.115Z,2.80
2023-01-19T07:46:05.386Z,2.80
2023-01-19T07:48:32.728Z,2.80
2023-01-19T07:51:05.448Z,2.70
2023-01-19T07:53:33.021Z,2.70
2023-01-19T07:55:59.944Z,2.70
2023-01-19T07:58:27.133Z,2.70
2023-01-19T08:00:54.233Z,2.70
2023-01-19T08:03:21.251Z,2.60
2023-01-19T08:05:54.398Z,2.70
2023-01-19T08:08:21.640Z,2.60
2023-01-19T08:10:52.476Z,2.60
2023-01-19T08:13:19.403Z,2.60
2023-01-19T08:15:49.427Z,2.60
2023-01-19T08:18:16.807Z,2.60
2023-01-19T08:20:43.784Z,2.60
2023-01-19T08:23:10.837Z,2.60
2023-01-19T08:25:39.519Z,2.60
2023-01-19T08:28:07.384Z,2.70
2023-01-19T08:30:35.001Z,2.70
2023-01-19T08:33:05.116Z,2.80
2023-01-19T08:35:32.566Z,2.80
2023-01-19T08:38:01.781Z,2.80
2023-01-19T08:40:30.200Z,2.80
2023-01-19T08:43:02.224Z,2.90
2023-01-19T08:45:31.117Z,2.90
2023-01-19T08:47:59.445Z,2.90
2023-01-19T08:50:26.882Z,2.90
2023-01-19T08:52:57.002Z,3.00
2023-01-19T08:55:24.200Z,3.00
2023-01-19T08:57:52.738Z,3.00
2023-01-19T09:00:20.372Z,3.00
2023-01-19T09:02:47.539Z,3.00
2023-01-19T09:05:15.206Z,3.00
2023-01-19T09:07:43.958Z,3.10
2023-01-19T09:10:11.141Z,3.10
2023-01-19T09:12:38.058Z,3.10
2023-01-19T09:15:05.406Z,3.10
2023-01-19T09:17:32.388Z,3.10
2023-01-19T09:19:59.326Z,3.10
2023-01-19T09:22:27.030Z,3.20
2023-01-19T09:24:53.984Z,3.20
2023-01-19T09:27:20.979Z,3.20
2023-01-19T09:29:52.687Z,3.20
2023-01-19T09:32:20.075Z,3.20
2023-01-19T09:34:47.085Z,3.20
2023-01-19T09:37:14.319Z,3.30
2023-01-19T09:39:41.274Z,3.30
2023-01-19T09:42:20.224Z,3.40
2023-01-19T09:44:47.881Z,3.50
2023-01-19T09:47:16.538Z,3.50
2023-01-19T09:49:45.972Z,3.60
2023-01-19T09:52:13.748Z,3.70
2023-01-19T09:54:45.731Z,3.70
2023-01-19T09:57:13.750Z,3.80
2023-01-19T09:59:41.836Z,3.80
2023-01-19T10:02:19.785Z,3.80
2023-01-19T10:04:52.873Z,3.90
2023-01-19T10:07:25.870Z,3.90
2023-01-19T10:10:08.583Z,3.90
2023-01-19T10:12:46.094Z,3.80
2023-01-19T10:15:31.522Z,3.80
2023-01-19T10:18:14.869Z,3.80
2023-01-19T10:20:47.931Z,3.80
2023-01-19T10:23:29.378Z,3.80
2023-01-19T10:25:57.420Z,3.90
2023-01-19T10:28:25.668Z,3.90
2023-01-19T10:30:54.585Z,3.90
2023-01-19T10:33:21.545Z,4.00
2023-01-19T10:35:48.986Z,4.00
2023-01-19T10:38:20.114Z,4.00
2023-01-19T10:40:57.521Z,4.00
2023-01-19T10:43:35.066Z,4.00
2023-01-19T10:46:17.670Z,4.10
2023-01-19T10:48:46.263Z,4.10
2023-01-19T10:51:13.470Z,4.10
2023-01-19T10:53:42.978Z,4.10
2023-01-19T10:56:17.893Z,4.20
2023-01-19T10:58:44.877Z,4.20
2023-01-19T11:01:16.660Z,4.30
2023-01-19T11:03:44.114Z,4.30
2023-01-19T11:06:14.046Z,4.30
2023-01-19T11:08:41.605Z,4.30
2023-01-19T11:11:09.542Z,4.40
2023-01-19T11:13:36.742Z,4.40
2023-01-19T11:16:08.505Z,4.40
2023-01-19T11:18:40.006Z,4.40
2023-01-19T11:21:08.127Z,4.40
2023-01-19T11:23:42.176Z,4.40
2023-01-19T11:26:09.966Z,4.40
2023-01-19T11:28:39.304Z,4.50
2023-01-19T11:31:15.310Z,4.50
2023-01-19T11:33:43.672Z,4.60
2023-01-19T11:36:17.856Z,4.60
2023-01-19T11:38:46.329Z,4.60
2023-01-19T11:41:39.317Z,4.60
2023-01-19T11:44:09.354Z,4.60
2023-01-19T11:46:38.456Z,4.60
2023-01-19T11:49:07.131Z,4.60
2023-01-19T11:51:49.535Z,4.60
2023-01-19T11:54:21.798Z,4.60
2023-01-19T11:56:49.205Z,4.70
2023-01-19T11:59:16.210Z,4.60
2023-01-19T12:01:47.691Z,4.60
2023-01-19T12:04:17.580Z,4.60
2023-01-19T12:06:47.955Z,4.60
2023-01-19T12:09:20.720Z,4.70
2023-01-19T12:11:58.679Z,4.80
2023-01-19T12:14:38.121Z,4.90
2023-01-19T12:17:07.403Z,4.90
2023-01-19T12:19:40.299Z,4.80
2023-01-19T12:22:10.712Z,4.90
2023-01-19T12:24:42.328Z,4.90
2023-01-19T12:27:38.827Z,4.90
2023-01-19T12:30:07.178Z,5.00
2023-01-19T12:32:35.174Z,5.00
2023-01-19T12:35:02.217Z,5.00
2023-01-19T12:37:34.872Z,5.00
2023-01-19T12:40:05.708Z,5.00
2023-01-19T12:42:33.875Z,4.90
2023-01-19T12:45:08.726Z,5.00
2023-01-19T12:47:36.677Z,4.90
2023-01-19T12:50:17.281Z,5.00
2023-01-19T12:52:57.483Z,5.00
2023-01-19T12:55:31.243Z,5.00
2023-01-19T12:58:01.035Z,5.00
2023-01-19T13:00:29.604Z,5.00
2023-01-19T13:02:58.102Z,5.00
2023-01-19T13:05:32.944Z,5.00
2023-01-19T13:08:03.450Z,5.00
2023-01-19T13:10:49.133Z,5.00
2023-01-19T13:13:20.505Z,5.10
2023-01-19T13:15:47.586Z,5.10
2023-01-19T13:18:21.972Z,5.10
2023-01-19T13:20:59.453Z,5.10
2023-01-19T13:23:27.309Z,5.10
2023-01-19T13:25:59.470Z,5.20
2023-01-19T13:28:30.670Z,5.30
2023-01-19T13:30:59.464Z,5.30
2023-01-19T13:33:27.734Z,5.30
2023-01-19T13:35:56.133Z,5.30
2023-01-19T13:38:23.899Z,5.30
2023-01-19T13:40:51.249Z,5.30
2023-01-19T13:43:20.317Z,5.30
2023-01-19T13:45:50.714Z,5.30
2023-01-19T13:48:19.748Z,5.30
2023-01-19T13:51:00.391Z,5.30
2023-01-19T13:53:27.502Z,5.30
2023-01-19T13:56:05.952Z,5.30
2023-01-19T13:58:32.869Z,5.30
2023-01-19T14:00:59.822Z,5.30
2023-01-19T14:03:27.100Z,5.30
2023-01-19T14:05:54.891Z,5.30
2023-01-19T14:08:22.419Z,5.30
2023-01-19T14:10:52.341Z,5.30
2023-01-19T14:13:32.934Z,5.30
2023-01-19T14:16:01.529Z,5.30
2023-01-19T14:18:30.335Z,5.30
2023-01-19T14:20:57.217Z,5.20
2023-01-19T14:23:36.382Z,5.20
2023-01-19T14:26:05.370Z,5.20
2023-01-19T14:28:32.313Z,5.20
2023-01-19T14:31:00.634Z,5.20
2023-01-19T14:33:40.549Z,5.20
2023-01-19T14:36:14.654Z,5.20
2023-01-19T14:38:46.303Z,5.20
2023-01-19T14:41:21.969Z,5.10
2023-01-19T14:43:48.980Z,5.10
2023-01-19T14:46:19.719Z,5.10
2023-01-19T14:48:47.943Z,5.10
2023-01-19T14:51:22.864Z,5.10
2023-01-19T14:53:51.067Z,5.10
2023-01-19T14:56:25.122Z,5.10
2023-01-19T14:58:52.068Z,5.10
2023-01-19T15:01:19.254Z,5.10
2023-01-19T15:03:46.217Z,5.00
2023-01-19T15:06:18.648Z,5.00
2023-01-19T15:08:46.102Z,5.00
2023-01-19T15:11:17.953Z,5.00
2023-01-19T15:13:45.246Z,5.00
2023-01-19T15:16:12.305Z,5.10
2023-01-19T15:18:39.534Z,5.10
2023-01-19T15:21:06.643Z,5.00
2023-01-19T15:23:33.594Z,5.00
2023-01-19T15:26:01.029Z,5.00
2023-01-19T15:28:27.955Z,5.10
2023-01-19T15:30:54.980Z,5.10
2023-01-19T15:33:23.029Z,5.10
2023-01-19T15:35:50.281Z,5.10
2023-01-19T15:38:17.200Z,5.10
2023-01-19T15:40:46.164Z,5.10
2023-01-19T15:43:13.111Z,5.00
2023-01-19T15:45:46.169Z,5.00
2023-01-19T15:48:13.073Z,4.90
2023-01-19T15:50:41.200Z,4.80
2023-01-19T15:53:12.003Z,4.70
2023-01-19T15:55:39.096Z,4.70
2023-01-19T15:58:06.069Z,4.60
2023-01-19T16:00:33.941Z,4.60
2023-01-19T16:03:01.768Z,4.50
2023-01-19T16:05:42.045Z,4.50
2023-01-19T16:08:09.481Z,4.40
2023-01-19T16:10:36.658Z,4.30
2023-01-19T16:13:04.050Z,4.30
2023-01-19T16:15:30.985Z,4.20
2023-01-19T16:17:58.424Z,4.20
2023-01-19T16:20:25.401Z,4.10
2023-01-19T16:22:52.901Z,4.10
2023-01-19T16:25:21.030Z,4.00
2023-01-19T16:27:48.192Z,4.00
2023-01-19T16:30:16.716Z,3.90
2023-01-19T16:32:43.721Z,3.90
2023-01-19T16:35:10.591Z,3.90
2023-01-19T16:37:37.619Z,3.90
2023-01-19T16:40:04.687Z,3.80
2023-01-19T16:42:31.759Z,3.70
2023-01-19T16:44:58.761Z,3.60
2023-01-19T16:47:25.628Z,3.50
2023-01-19T16:49:52.597Z,3.50
2023-01-19T16:52:19.541Z,3.50
2023-01-19T16:54:46.782Z,3.50
2023-01-19T16:57:13.747Z,3.60
2023-01-19T16:59:41.501Z,3.60
2023-01-19T17:02:11.126Z,3.60
2023-01-19T17:04:38.124Z,3.60
2023-01-19T17:07:05.187Z,3.70
2023-01-19T17:09:32.134Z,3.70
2023-01-19T17:11:58.990Z,3.70
2023-01-19T17:14:25.868Z,3.70
2023-01-19T17:16:52.769Z,3.70
2023-01-19T17:19:22.213Z,3.70
2023-01-19T17:21:49.390Z,3.60
2023-01-19T17:24:16.475Z,3.60
2023-01-19T17:26:46.035Z,3.60
2023-01-19T17:29:13.305Z,3.60
2023-01-19T17:31:42.320Z,3.50
2023-01-19T17:34:10.055Z,3.50
2023-01-19T17:36:37.030Z,3.50
2023-01-19T17:39:08.127Z,3.50
2023-01-19T17:41:35.607Z,3.50
2023-01-19T17:44:03.379Z,3.40
2023-01-19T17:46:30.495Z,3.40
2023-01-19T17:48:59.114Z,3.40
2023-01-19T17:51:26.757Z,3.30
2023-01-19T17:53:54.018Z,3.30
2023-01-19T17:56:22.717Z,3.30
2023-01-19T17:58:50.053Z,3.30
2023-01-19T18:01:17.117Z,3.20
2023-01-19T18:03:44.465Z,3.30
2023-01-19T18:06:11.572Z,3.20
2023-01-19T18:08:39.486Z,3.20
2023-01-19T18:11:06.752Z,3.10
2023-01-19T18:13:33.651Z,3.10
2023-01-19T18:16:05.407Z,3.10
2023-01-19T18:18:32.801Z,3.00
2023-01-19T18:21:00.640Z,3.00
2023-01-19T18:23:27.931Z,3.00
2023-01-19T18:26:14.669Z,3.00
2023-01-19T18:28:41.607Z,3.00
2023-01-19T18:31:09.022Z,2.90
2023-01-19T18:33:36.727Z,3.00
2023-01-19T18:36:03.782Z,2.90
2023-01-19T18:38:30.740Z,2.90
2023-01-19T18:41:01.830Z,2.90
2023-01-19T18:43:28.815Z,2.90
2023-01-19T18:45:55.973Z,2.80
2023-01-19T18:48:22.997Z,2.80
2023-01-19T18:50:50.315Z,2.70
2023-01-19T18:53:17.618Z,2.70
2023-01-19T18:55:52.161Z,2.70
2023-01-19T18:58:19.499Z,2.60
2023-01-19T19:00:46.998Z,2.60
2023-01-19T19:03:13.835Z,2.50
2023-01-19T19:05:40.872Z,2.50
2023-01-19T19:08:07.900Z,2.50
2023-01-19T19:10:34.927Z,2.40
2023-01-19T19:13:02.079Z,2.40
2023-01-19T19:15:29.093Z,2.40
2023-01-19T19:17:56.145Z,2.40
2023-01-19T19:20:23.573Z,2.30
2023-01-19T19:22:50.662Z,2.30
2023-01-19T19:25:18.044Z,2.20
2023-01-19T19:27:47.947Z,2.10
2023-01-19T19:30:15.390Z,2.10
2023-01-19T19:32:42.604Z,2.00
2023-01-19T19:35:11.491Z,2.00
2023-01-19T19:37:38.492Z,1.90
2023-01-19T19:40:05.583Z,1.90
2023-01-19T19:42:33.014Z,1.80
2023-01-19T19:44:59.883Z,1.80
2023-01-19T19:47:29.214Z,1.80
2023-01-19T19:49:56.111Z,1.80
2023-01-19T19:52:23.154Z,1.80
2023-01-19T19:54:50.126Z,1.80
2023-01-19T19:57:17.153Z,1.80
2023-01-19T19:59:44.082Z,1.80
2023-01-19T20:02:12.148Z,1.70
2023-01-19T20:04:39.302Z,1.70
2023-01-19T20:07:06.283Z,1.70
2023-01-19T20:09:33.261Z,1.70
2023-01-19T20:12:00.225Z,1.70
2023-01-19T20:14:27.178Z,1.70
2023-01-19T20:16:54.811Z,1.70
2023-01-19T20:19:21.828Z,1.80
2023-01-19T20:21:48.728Z,1.80
2023-01-19T20:24:20.070Z,1.80
2023-01-19T20:26:49.013Z,1.70
2023-01-19T20:29:16.012Z,1.80
2023-01-19T20:31:47.298Z,1.70
2023-01-19T20:34:16.515Z,1.70
2023-01-19T20:36:46.972Z,1.70
2023-01-19T20:39:13.799Z,1.70
2023-01-19T20:41:44.275Z,1.70
2023-01-19T20:44:15.445Z,1.70
2023-01-19T20:46:43.994Z,1.70
2023-01-19T20:49:10.957Z,1.60
2023-01-19T20:51:41.737Z,1.60
2023-01-19T20:54:09.922Z,1.60
2023-01-19T20:56:38.128Z,1.60
2023-01-19T20:59:04.984Z,1.60
2023-01-19T21:01:31.956Z,1.50
2023-01-19T21:03:59.068Z,1.50
2023-01-19T21:06:26.005Z,1.50
2023-01-19T21:08:52.924Z,1.40
2023-01-19T21:11:21.252Z,1.40
2023-01-19T21:13:49.357Z,1.40
2023-01-19T21:16:16.484Z,1.40
2023-01-19T21:18:43.547Z,1.40
2023-01-19T21:21:17.813Z,1.40
2023-01-19T21:23:51.571Z,1.40
2023-01-19T21:26:18.687Z,1.50
2023-01-19T21:28:45.605Z,1.80
2023-01-19T21:31:13.524Z,2.00
2023-01-19T21:33:41.203Z,2.20
2023-01-19T21:36:08.467Z,2.30
2023-01-19T21:38:36.036Z,2.50
2023-01-19T21:41:11.953Z,2.60
2023-01-19T21:43:39.883Z,2.70
2023-01-19T21:46:14.549Z,2.70
2023-01-19T21:48:42.210Z,2.80
2023-01-19T21:51:09.503Z,2.90
2023-01-19T21:53:36.353Z,3.00
2023-01-19T21:56:05.546Z,3.00
2023-01-19T21:58:32.496Z,3.10
2023-01-19T22:01:03.747Z,3.10
2023-01-19T22:03:30.761Z,3.20
2023-01-19T22:06:02.796Z,3.30
2023-01-19T22:08:29.753Z,3.30
2023-01-19T22:10:56.616Z,3.30
2023-01-19T22:13:23.481Z,3.40
2023-01-19T22:15:50.327Z,3.40
2023-01-19T22:18:17.292Z,3.50
2023-01-19T22:20:44.428Z,3.50
2023-01-19T22:23:11.421Z,3.60
2023-01-19T22:25:38.406Z,3.60
2023-01-19T22:28:05.401Z,3.60
2023-01-19T22:30:32.428Z,3.70
2023-01-19T22:32:59.405Z,3.60
2023-01-19T22:35:26.315Z,3.70
2023-01-19T22:37:53.188Z,3.70
2023-01-19T22:40:20.279Z,3.70
2023-01-19T22:42:47.879Z,3.70
2023-01-19T22:45:15.618Z,3.70
2023-01-19T22:47:42.760Z,3.70
2023-01-19T22:50:09.895Z,3.80
2023-01-19T22:52:36.795Z,3.80
2023-01-19T22:55:03.782Z,3.90
2023-01-19T22:57:33.697Z,3.90
2023-01-19T23:00:00.539Z,3.90
2023-01-19T23:02:27.427Z,3.90
2023-01-19T23:04:54.268Z,3.90
2023-01-19T23:07:23.922Z,3.90
2023-01-19T23:09:50.807Z,3.90
2023-01-19T23:12:17.729Z,3.90
2023-01-19T23:14:44.580Z,4.00
2023-01-19T23:17:11.455Z,4.00
2023-01-19T23:19:38.352Z,4.00
2023-01-19T23:22:05.451Z,4.00
2023-01-19T23:24:32.639Z,4.00
2023-01-19T23:27:01.791Z,4.00
2023-01-19T23:29:28.682Z,4.00
2023-01-19T23:31:56.448Z,4.00
2023-01-19T23:34:23.278Z,4.00
2023-01-19T23:36:50.122Z,4.00
2023-01-19T23:39:18.700Z,4.00
2023-01-19T23:41:45.857Z,3.90
2023-01-19T23:44:12.800Z,3.90
2023-01-19T23:46:39.781Z,3.80
2023-01-19T23:49:06.791Z,3.80
2023-01-19T23:51:33.796Z,3.80
2023-01-19T23:54:01.005Z,3.80
2023-01-19T23:56:33.011Z,3.80
2023-01-19T23:59:01.598Z,3.80
