createdAt,value
2022-10-19T00:12:21.242Z,8.70
2022-10-19T00:15:12.929Z,8.60
2022-10-19T00:17:45.387Z,8.60
2022-10-19T02:38:31.555Z,8.30
2022-10-19T02:41:31.845Z,8.30
2022-10-19T02:48:11.735Z,8.30
2022-10-19T02:50:40.204Z,8.30
2022-10-19T03:41:22.064Z,7.90
2022-10-19T03:43:48.999Z,7.80
2022-10-19T03:46:24.665Z,7.80
2022-10-19T03:48:57.992Z,7.80
2022-10-19T03:51:28.385Z,7.90
2022-10-19T03:53:58.481Z,7.90
2022-10-19T03:56:27.273Z,7.90
2022-10-19T03:59:02.780Z,7.80
2022-10-19T04:01:37.822Z,7.80
2022-10-19T04:04:07.387Z,7.80
2022-10-19T04:06:37.253Z,7.70
2022-10-19T04:09:04.870Z,7.70
2022-10-19T04:11:32.597Z,7.70
2022-10-19T04:13:59.967Z,7.70
2022-10-19T04:16:28.803Z,7.70
2022-10-19T04:18:55.901Z,7.60
2022-10-19T04:21:34.206Z,7.70
2022-10-19T04:24:07.297Z,7.70
2022-10-19T04:26:38.023Z,7.70
2022-10-19T04:29:05.084Z,7.70
2022-10-19T04:31:35.089Z,7.70
2022-10-19T04:34:01.890Z,7.70
2022-10-19T04:36:40.838Z,7.70
2022-10-19T04:39:08.877Z,7.70
2022-10-19T05:16:41.142Z,7.70
2022-10-19T05:19:17.296Z,7.60
2022-10-19T05:34:05.151Z,7.70
2022-10-19T05:36:37.633Z,7.70
2022-10-19T05:39:13.082Z,7.70
2022-10-19T05:41:54.134Z,7.70
2022-10-19T05:44:24.942Z,7.60
2022-10-19T05:46:55.203Z,7.60
2022-10-19T05:52:20.023Z,7.60
2022-10-19T05:54:58.048Z,7.60
2022-10-19T06:37:52.053Z,7.60
2022-10-19T06:40:31.154Z,7.60
2022-10-19T06:42:57.868Z,7.60
2022-10-19T06:45:35.980Z,7.60
2022-10-19T06:48:07.709Z,7.70
2022-10-19T06:50:37.301Z,7.60
2022-10-19T06:53:10.252Z,7.70
2022-10-19T06:55:40.400Z,7.70
2022-10-19T06:58:39.022Z,7.70
2022-10-19T07:01:12.115Z,7.80
2022-10-19T07:03:38.779Z,7.90
2022-10-19T07:06:10.225Z,8.00
2022-10-19T07:08:38.923Z,8.10
2022-10-19T07:11:15.095Z,8.10
2022-10-19T07:13:44.453Z,8.20
2022-10-19T07:16:19.704Z,8.20
2022-10-19T07:19:00.689Z,8.20
2022-10-19T07:21:42.410Z,8.20
2022-10-19T07:24:34.248Z,8.20
2022-10-19T17:07:33.141Z,12.00
2022-10-19T18:44:46.260Z,11.10
2022-10-19T18:47:22.460Z,11.00
2022-10-19T18:50:10.623Z,11.00
2022-10-19T18:52:43.731Z,11.00
2022-10-19T18:58:02.847Z,10.90
2022-10-19T19:00:45.692Z,10.90
2022-10-19T19:06:32.490Z,10.80
2022-10-19T19:10:46.050Z,10.80
2022-10-19T20:15:33.865Z,10.10
2022-10-19T20:38:13.144Z,9.90
2022-10-19T20:40:40.061Z,9.90
2022-10-19T21:14:50.936Z,9.70
2022-10-19T21:30:09.336Z,9.50
2022-10-19T21:36:19.437Z,9.50
2022-10-19T21:38:46.214Z,9.50
2022-10-19T21:41:19.674Z,9.50
2022-10-19T21:43:50.341Z,9.50
2022-10-19T21:46:19.429Z,9.40
2022-10-19T21:48:46.722Z,9.40
2022-10-19T21:52:03.409Z,9.40
2022-10-19T21:54:38.304Z,9.30
2022-10-19T21:57:16.914Z,9.30
2022-10-19T21:59:43.586Z,9.30
2022-10-19T22:27:35.135Z,9.10
2022-10-19T23:16:23.015Z,9.00
2022-10-19T23:18:56.107Z,9.00
2022-10-19T23:21:26.938Z,9.10
2022-10-19T23:23:53.945Z,9.00
2022-10-19T23:26:21.644Z,9.00
2022-10-19T23:28:54.150Z,9.10
2022-10-19T23:31:26.342Z,9.10
