createdAt,value
2018-06-23T00:01:08.746Z,0.70
2018-06-23T00:03:37.682Z,0.40
2018-06-23T00:06:06.748Z,0.50
2018-06-23T00:08:35.671Z,0.75
2018-06-23T00:11:04.719Z,0.40
2018-06-23T00:13:33.718Z,0.95
2018-06-23T00:16:02.740Z,0.30
2018-06-23T00:18:31.640Z,0.50
2018-06-23T00:21:00.802Z,0.72
2018-06-23T00:23:30.198Z,0.42
2018-06-23T00:26:04.290Z,0.60
2018-06-23T00:28:33.459Z,0.45
2018-06-23T00:31:02.548Z,1.45
2018-06-23T00:33:31.606Z,0.40
2018-06-23T00:36:00.807Z,0.78
2018-06-23T00:38:29.796Z,0.40
2018-06-23T00:40:58.708Z,0.30
2018-06-23T00:43:27.842Z,0.62
2018-06-23T00:45:56.808Z,0.40
2018-06-23T00:48:25.770Z,0.45
2018-06-23T00:50:54.705Z,0.40
2018-06-23T00:53:23.817Z,0.30
2018-06-23T00:55:52.850Z,0.30
2018-06-23T00:58:22.922Z,0.30
2018-06-23T01:00:51.915Z,0.50
2018-06-23T01:03:20.682Z,0.35
2018-06-23T01:05:49.812Z,0.30
2018-06-23T01:08:18.888Z,0.55
2018-06-23T01:10:47.700Z,0.90
2018-06-23T01:13:16.564Z,0.50
2018-06-23T01:15:45.560Z,0.35
2018-06-23T01:18:14.527Z,0.30
2018-06-23T01:20:43.636Z,0.55
2018-06-23T01:23:12.572Z,0.28
2018-06-23T01:25:42.223Z,0.30
2018-06-23T01:28:11.127Z,0.30
2018-06-23T01:30:40.058Z,0.42
2018-06-23T01:33:09.058Z,0.40
2018-06-23T01:35:38.190Z,0.30
2018-06-23T01:38:07.299Z,1.92
2018-06-23T01:40:36.332Z,0.20
2018-06-23T01:43:06.833Z,1.95
2018-06-23T01:45:36.096Z,0.25
2018-06-23T01:48:05.106Z,0.30
2018-06-23T01:50:34.117Z,0.78
2018-06-23T01:53:03.143Z,0.40
2018-06-23T01:55:32.158Z,0.72
2018-06-23T01:58:01.202Z,0.25
2018-06-23T02:00:30.082Z,0.50
2018-06-23T02:02:59.384Z,0.23
2018-06-23T02:05:28.388Z,0.20
2018-06-23T02:07:57.328Z,0.20
2018-06-23T02:10:26.478Z,1.02
2018-06-23T02:12:55.502Z,0.30
2018-06-23T02:15:29.509Z,0.23
2018-06-23T02:18:03.908Z,0.47
2018-06-23T02:20:37.913Z,0.25
2018-06-23T02:23:12.154Z,0.30
2018-06-23T02:25:46.154Z,0.20
2018-06-23T02:28:20.229Z,0.28
2018-06-23T02:30:54.128Z,0.65
2018-06-23T02:33:28.052Z,0.30
2018-06-23T02:35:57.025Z,0.23
2018-06-23T02:38:25.791Z,0.30
2018-06-23T02:40:54.805Z,1.05
2018-06-23T02:43:23.888Z,0.30
2018-06-23T02:45:52.878Z,0.30
2018-06-23T02:48:21.786Z,0.30
2018-06-23T02:50:50.780Z,0.60
2018-06-23T02:53:19.757Z,0.20
2018-06-23T02:55:48.861Z,0.23
2018-06-23T02:58:17.857Z,0.20
2018-06-23T03:00:46.693Z,0.25
2018-06-23T03:03:15.512Z,0.53
2018-06-23T03:05:45.456Z,0.20
2018-06-23T03:08:14.457Z,1.00
2018-06-23T03:10:43.529Z,0.75
2018-06-23T03:13:12.544Z,0.20
2018-06-23T03:15:41.649Z,0.20
2018-06-23T03:18:10.603Z,0.88
2018-06-23T03:20:39.418Z,0.25
2018-06-23T03:23:08.370Z,0.20
2018-06-23T03:25:37.310Z,0.88
2018-06-23T03:28:06.288Z,0.20
2018-06-23T03:30:35.197Z,0.10
2018-06-23T03:33:04.305Z,0.20
2018-06-23T03:35:33.209Z,0.20
2018-06-23T03:38:02.173Z,0.30
2018-06-23T03:40:31.169Z,0.10
2018-06-23T03:43:00.152Z,0.80
2018-06-23T03:45:29.149Z,0.20
2018-06-23T03:47:58.152Z,0.10
2018-06-23T03:50:27.039Z,0.20
2018-06-23T03:52:56.145Z,0.35
2018-06-23T03:55:25.143Z,0.20
2018-06-23T03:57:54.097Z,0.95
2018-06-23T04:00:22.962Z,0.20
2018-06-23T04:02:52.095Z,0.30
2018-06-23T04:05:20.998Z,0.20
2018-06-23T04:07:50.111Z,0.20
2018-06-23T04:10:19.129Z,0.15
2018-06-23T04:12:48.172Z,0.17
2018-06-23T04:15:17.009Z,0.55
2018-06-23T04:17:45.949Z,0.10
2018-06-23T04:20:14.785Z,0.17
2018-06-23T04:22:43.875Z,0.42
2018-06-23T04:25:12.746Z,0.20
2018-06-23T04:27:41.754Z,0.20
2018-06-23T04:30:10.893Z,0.35
2018-06-23T04:32:39.742Z,0.13
2018-06-23T04:35:08.866Z,0.20
2018-06-23T04:37:37.921Z,0.20
2018-06-23T04:40:06.872Z,0.13
2018-06-23T04:42:35.859Z,0.17
2018-06-23T04:45:04.814Z,0.10
2018-06-23T04:47:33.715Z,0.45
2018-06-23T04:50:02.822Z,0.37
2018-06-23T04:52:31.765Z,0.20
2018-06-23T04:55:00.641Z,1.62
2018-06-23T04:57:29.687Z,0.57
2018-06-23T04:59:58.563Z,0.47
2018-06-23T05:02:27.670Z,0.20
2018-06-23T05:04:56.665Z,0.13
2018-06-23T05:07:25.581Z,0.10
2018-06-23T05:09:54.703Z,1.40
2018-06-23T05:12:23.702Z,0.10
2018-06-23T05:14:52.700Z,0.70
2018-06-23T05:17:21.835Z,0.53
2018-06-23T05:19:50.841Z,0.17
2018-06-23T05:22:19.843Z,0.10
2018-06-23T05:24:49.028Z,0.10
2018-06-23T05:27:18.082Z,0.10
2018-06-23T05:29:46.868Z,4.45
2018-06-23T05:32:15.920Z,0.20
2018-06-23T05:34:44.968Z,0.10
2018-06-23T05:37:13.843Z,0.15
2018-06-23T05:39:42.767Z,0.10
2018-06-23T05:42:11.740Z,0.30
2018-06-23T05:44:40.827Z,0.10
2018-06-23T05:47:09.927Z,0.10
2018-06-23T05:49:38.962Z,0.62
2018-06-23T05:52:08.058Z,0.62
2018-06-23T05:54:37.127Z,0.15
2018-06-23T05:57:06.358Z,0.80
2018-06-23T05:59:35.457Z,0.10
2018-06-23T06:02:04.473Z,1.50
2018-06-23T06:04:33.541Z,0.60
2018-06-23T06:07:02.782Z,0.75
2018-06-23T06:09:31.803Z,0.00
2018-06-23T06:12:00.597Z,0.13
2018-06-23T06:14:29.688Z,0.42
2018-06-23T06:17:33.390Z,1.55
2018-06-23T06:20:03.535Z,0.20
2018-06-23T06:22:36.547Z,0.10
2018-06-23T06:25:06.471Z,0.20
2018-06-23T06:27:35.621Z,0.10
2018-06-23T06:30:05.391Z,0.40
2018-06-23T06:32:34.513Z,0.85
2018-06-23T06:35:03.588Z,0.10
2018-06-23T06:37:32.606Z,0.20
2018-06-23T06:40:01.551Z,0.20
2018-06-23T06:42:30.703Z,0.35
2018-06-23T06:44:59.649Z,0.10
2018-06-23T06:47:28.805Z,0.10
2018-06-23T06:49:57.723Z,0.10
2018-06-23T06:52:26.813Z,1.12
2018-06-23T06:54:55.547Z,0.20
2018-06-23T06:57:24.613Z,0.33
2018-06-23T06:59:53.715Z,1.55
2018-06-23T07:02:22.647Z,0.10
2018-06-23T07:04:51.789Z,0.47
2018-06-23T07:07:20.799Z,0.30
2018-06-23T07:09:49.851Z,0.10
2018-06-23T07:12:18.683Z,0.20
2018-06-23T07:14:47.672Z,0.30
2018-06-23T07:17:16.531Z,0.72
2018-06-23T07:19:45.610Z,0.28
2018-06-23T07:22:14.651Z,0.10
2018-06-23T07:24:43.596Z,0.10
2018-06-23T07:27:12.426Z,0.20
2018-06-23T07:29:41.482Z,0.10
2018-06-23T07:32:10.387Z,0.55
2018-06-23T07:34:39.366Z,0.08
2018-06-23T07:37:08.467Z,0.75
2018-06-23T07:39:37.571Z,0.10
2018-06-23T07:42:06.629Z,0.30
2018-06-23T07:44:35.797Z,0.40
2018-06-23T07:47:04.701Z,0.53
2018-06-23T07:49:33.643Z,0.20
2018-06-23T07:52:02.856Z,0.13
2018-06-23T07:54:31.726Z,0.90
2018-06-23T07:57:00.924Z,0.10
2018-06-23T07:59:29.927Z,0.33
2018-06-23T08:01:59.013Z,0.75
2018-06-23T08:04:28.115Z,0.28
2018-06-23T08:06:57.074Z,0.17
2018-06-23T08:09:26.313Z,0.10
2018-06-23T08:11:55.355Z,0.13
2018-06-23T08:14:24.297Z,0.10
2018-06-23T08:16:53.618Z,0.85
2018-06-23T08:19:22.768Z,0.62
2018-06-23T08:21:51.699Z,0.55
2018-06-23T08:24:20.640Z,0.42
2018-06-23T08:26:49.515Z,0.28
2018-06-23T08:29:18.552Z,0.42
2018-06-23T08:31:47.549Z,0.62
2018-06-23T08:34:17.362Z,0.40
2018-06-23T08:36:46.492Z,0.50
2018-06-23T08:39:15.420Z,0.95
2018-06-23T08:41:44.400Z,0.40
2018-06-23T08:44:13.306Z,0.50
2018-06-23T08:46:42.467Z,1.35
2018-06-23T08:49:11.570Z,1.35
2018-06-23T08:51:40.499Z,0.72
2018-06-23T08:54:09.440Z,1.30
2018-06-23T08:56:38.389Z,1.07
2018-06-23T08:59:07.348Z,0.93
2018-06-23T09:01:36.449Z,0.85
2018-06-23T09:04:05.822Z,1.35
2018-06-23T09:06:34.873Z,1.05
2018-06-23T09:09:04.552Z,1.90
2018-06-23T09:11:33.540Z,1.22
2018-06-23T09:14:02.599Z,1.55
2018-06-23T09:16:31.573Z,1.22
2018-06-23T09:19:00.556Z,2.05
2018-06-23T09:21:29.717Z,1.32
2018-06-23T09:23:58.810Z,0.53
2018-06-23T09:26:27.805Z,2.12
2018-06-23T09:28:56.844Z,1.55
2018-06-23T09:31:26.154Z,0.68
2018-06-23T09:33:55.295Z,1.85
2018-06-23T09:36:24.334Z,0.72
2018-06-23T09:38:53.484Z,1.27
2018-06-23T09:41:22.776Z,1.25
2018-06-23T09:43:51.851Z,2.05
2018-06-23T09:46:21.036Z,1.40
2018-06-23T09:48:50.246Z,1.65
2018-06-23T09:51:19.941Z,0.80
2018-06-23T09:53:49.042Z,1.98
2018-06-23T09:56:18.182Z,1.05
2018-06-23T09:58:47.582Z,1.50
2018-06-23T10:01:16.637Z,1.00
2018-06-23T10:03:45.520Z,0.65
2018-06-23T10:06:14.527Z,1.12
2018-06-23T10:08:43.911Z,2.35
2018-06-23T10:11:12.975Z,0.80
2018-06-23T10:13:42.058Z,2.02
2018-06-23T10:16:11.124Z,1.47
2018-06-23T10:18:40.323Z,1.42
2018-06-23T10:21:09.296Z,2.35
2018-06-23T10:23:38.682Z,1.15
2018-06-23T10:26:07.643Z,1.37
2018-06-23T10:28:36.653Z,1.20
2018-06-23T10:31:06.048Z,1.32
2018-06-23T10:33:35.026Z,1.07
2018-06-23T10:36:04.134Z,0.80
2018-06-23T10:38:33.346Z,1.10
2018-06-23T10:41:02.535Z,1.35
2018-06-23T10:43:31.589Z,1.92
2018-06-23T10:46:00.912Z,0.95
2018-06-23T10:48:29.951Z,2.50
2018-06-23T10:50:59.104Z,0.75
2018-06-23T10:53:27.978Z,1.72
2018-06-23T10:55:57.147Z,3.15
2018-06-23T10:58:26.165Z,1.87
2018-06-23T11:00:55.505Z,1.75
2018-06-23T11:03:24.577Z,2.17
2018-06-23T11:05:53.661Z,0.95
2018-06-23T11:08:22.720Z,1.25
2018-06-23T11:10:51.650Z,1.15
2018-06-23T11:13:20.728Z,1.15
2018-06-23T11:15:49.785Z,1.37
2018-06-23T11:18:18.901Z,2.27
2018-06-23T11:20:47.983Z,1.80
2018-06-23T11:23:17.096Z,1.47
2018-06-23T11:25:46.310Z,1.37
2018-06-23T11:28:15.401Z,1.62
2018-06-23T11:30:44.545Z,2.12
2018-06-23T11:33:13.395Z,2.37
2018-06-23T11:35:42.514Z,1.30
2018-06-23T11:38:11.743Z,1.92
2018-06-23T11:40:40.854Z,1.87
2018-06-23T11:43:09.996Z,1.40
2018-06-23T11:45:39.083Z,1.50
2018-06-23T11:48:08.144Z,1.70
2018-06-23T11:50:37.240Z,1.37
2018-06-23T11:53:06.397Z,1.40
2018-06-23T11:55:35.746Z,1.10
2018-06-23T11:58:05.254Z,1.62
2018-06-23T12:00:34.417Z,0.82
2018-06-23T12:03:03.711Z,1.02
2018-06-23T12:05:32.981Z,1.35
2018-06-23T12:08:02.103Z,2.22
2018-06-23T12:10:31.259Z,2.85
2018-06-23T12:13:00.345Z,2.12
2018-06-23T12:15:29.260Z,1.75
2018-06-23T12:17:58.269Z,2.22
2018-06-23T12:20:27.266Z,1.10
2018-06-23T12:22:56.274Z,2.25
2018-06-23T12:25:25.336Z,2.22
2018-06-23T12:27:54.396Z,3.20
2018-06-23T12:30:23.503Z,1.10
2018-06-23T12:32:53.095Z,2.80
2018-06-23T12:35:22.080Z,1.35
2018-06-23T12:37:51.265Z,1.85
2018-06-23T12:40:20.403Z,1.10
2018-06-23T12:42:49.360Z,2.22
2018-06-23T12:45:18.481Z,1.52
2018-06-23T12:47:47.409Z,2.08
2018-06-23T12:50:16.420Z,1.42
2018-06-23T12:52:45.377Z,2.95
2018-06-23T12:55:14.410Z,1.17
2018-06-23T12:57:43.404Z,1.67
2018-06-23T13:00:12.281Z,2.67
2018-06-23T13:02:41.420Z,2.15
2018-06-23T13:05:10.546Z,2.60
2018-06-23T13:07:39.490Z,2.37
2018-06-23T13:10:08.476Z,1.70
2018-06-23T13:12:37.517Z,4.92
2018-06-23T13:15:06.945Z,1.87
2018-06-23T13:17:36.914Z,2.08
2018-06-23T13:20:05.992Z,1.20
2018-06-23T13:22:35.139Z,1.67
2018-06-23T13:25:04.254Z,2.62
2018-06-23T13:27:33.271Z,1.95
2018-06-23T13:30:02.286Z,2.33
2018-06-23T13:32:31.445Z,2.02
2018-06-23T13:35:00.527Z,2.12
2018-06-23T13:37:29.573Z,0.93
2018-06-23T13:39:58.648Z,1.60
2018-06-23T13:42:27.863Z,1.98
2018-06-23T13:44:56.910Z,1.50
2018-06-23T13:47:25.735Z,2.15
2018-06-23T13:49:54.638Z,3.60
2018-06-23T13:52:23.682Z,1.40
2018-06-23T13:54:52.542Z,2.15
2018-06-23T13:57:21.816Z,1.57
2018-06-23T13:59:50.849Z,2.08
2018-06-23T14:02:19.921Z,1.40
2018-06-23T14:04:49.221Z,1.42
2018-06-23T14:07:18.302Z,2.08
2018-06-23T14:09:47.401Z,1.82
2018-06-23T14:12:16.367Z,3.12
2018-06-23T14:14:45.425Z,2.27
2018-06-23T14:17:14.398Z,1.42
2018-06-23T14:19:43.478Z,1.10
2018-06-23T14:22:12.405Z,2.27
2018-06-23T14:24:41.748Z,2.15
2018-06-23T14:27:10.937Z,1.80
2018-06-23T14:29:39.987Z,2.22
2018-06-23T14:32:09.216Z,1.55
2018-06-23T14:34:38.168Z,1.65
2018-06-23T14:37:07.203Z,2.75
2018-06-23T14:39:36.264Z,2.98
2018-06-23T14:42:05.468Z,1.17
2018-06-23T14:44:34.670Z,1.57
2018-06-23T14:47:03.962Z,1.67
2018-06-23T14:49:33.059Z,1.50
2018-06-23T14:52:02.040Z,2.20
2018-06-23T14:54:31.094Z,4.28
2018-06-23T14:57:00.364Z,0.98
2018-06-23T14:59:29.641Z,1.42
2018-06-23T15:01:58.737Z,1.90
2018-06-23T15:04:27.949Z,2.15
2018-06-23T15:06:57.232Z,1.77
2018-06-23T15:09:37.198Z,1.22
2018-06-23T15:12:17.557Z,1.47
2018-06-23T15:14:47.154Z,1.37
2018-06-23T15:17:16.514Z,1.57
2018-06-23T15:19:45.595Z,1.70
2018-06-23T15:22:14.861Z,2.77
2018-06-23T15:24:44.088Z,1.70
2018-06-23T15:27:13.326Z,1.47
2018-06-23T15:29:42.336Z,1.75
2018-06-23T15:32:11.367Z,3.10
2018-06-23T15:34:40.359Z,2.25
2018-06-23T15:37:09.346Z,1.40
2018-06-23T15:39:38.596Z,1.75
2018-06-23T15:42:07.954Z,1.42
2018-06-23T15:44:37.169Z,2.22
2018-06-23T15:47:06.395Z,1.67
2018-06-23T15:49:35.474Z,1.80
2018-06-23T15:52:04.711Z,1.27
2018-06-23T15:54:33.623Z,1.52
2018-06-23T15:57:03.033Z,1.60
2018-06-23T15:59:32.073Z,1.50
2018-06-23T16:02:01.105Z,1.85
2018-06-23T16:04:30.178Z,3.77
2018-06-23T16:06:59.283Z,1.62
2018-06-23T16:09:28.570Z,2.83
2018-06-23T16:11:57.629Z,2.12
2018-06-23T16:14:26.691Z,1.77
2018-06-23T16:16:55.853Z,3.33
2018-06-23T16:19:24.907Z,2.75
2018-06-23T16:21:54.002Z,2.72
2018-06-23T16:24:23.358Z,1.92
2018-06-23T16:26:52.527Z,2.52
2018-06-23T16:29:21.894Z,1.95
2018-06-23T16:31:51.065Z,2.10
2018-06-23T16:34:20.172Z,2.37
2018-06-23T16:36:49.137Z,2.67
2018-06-23T16:39:18.217Z,1.98
2018-06-23T16:41:47.293Z,2.37
2018-06-23T16:44:16.282Z,2.77
2018-06-23T16:46:45.506Z,1.98
2018-06-23T16:49:14.725Z,2.08
2018-06-23T16:51:43.970Z,2.58
2018-06-23T16:54:13.223Z,2.08
2018-06-23T16:56:42.323Z,2.22
2018-06-23T16:59:11.215Z,2.65
2018-06-23T17:01:40.241Z,2.67
2018-06-23T17:04:09.401Z,4.30
2018-06-23T17:06:38.730Z,2.47
2018-06-23T17:09:09.702Z,2.65
2018-06-23T17:11:39.198Z,3.27
2018-06-23T17:14:08.871Z,3.22
2018-06-23T17:16:38.071Z,3.52
2018-06-23T17:19:07.215Z,3.40
2018-06-23T17:21:36.462Z,4.67
2018-06-23T17:24:05.522Z,3.17
2018-06-23T17:26:34.597Z,3.27
2018-06-23T17:29:03.646Z,5.00
2018-06-23T17:31:32.702Z,3.35
2018-06-23T17:34:01.846Z,4.05
2018-06-23T17:36:30.896Z,3.67
2018-06-23T17:39:00.091Z,4.78
2018-06-23T17:41:29.060Z,3.75
2018-06-23T17:43:58.054Z,3.98
2018-06-23T17:46:27.139Z,3.15
2018-06-23T17:48:56.175Z,4.10
2018-06-23T17:51:25.369Z,5.12
2018-06-23T17:53:54.494Z,3.58
2018-06-23T17:56:23.724Z,2.92
2018-06-23T17:58:53.028Z,3.05
2018-06-23T18:01:22.208Z,3.80
2018-06-23T18:03:51.322Z,3.22
2018-06-23T18:06:20.483Z,3.72
2018-06-23T18:08:50.043Z,4.85
2018-06-23T18:11:19.213Z,4.60
2018-06-23T18:13:48.348Z,3.80
2018-06-23T18:16:17.670Z,4.08
2018-06-23T18:18:46.795Z,4.42
2018-06-23T18:21:15.754Z,3.72
2018-06-23T18:23:45.033Z,4.30
2018-06-23T18:26:14.406Z,4.00
2018-06-23T18:28:43.450Z,3.27
2018-06-23T18:31:12.424Z,3.65
2018-06-23T18:33:41.455Z,4.97
2018-06-23T18:36:10.500Z,3.50
2018-06-23T18:38:39.543Z,3.75
2018-06-23T18:41:08.677Z,2.67
2018-06-23T18:43:37.724Z,2.75
2018-06-23T18:46:07.019Z,3.33
2018-06-23T18:48:36.195Z,2.60
2018-06-23T18:51:05.615Z,4.97
2018-06-23T18:53:34.721Z,6.50
2018-06-23T18:56:04.209Z,3.22
2018-06-23T18:58:33.356Z,3.75
2018-06-23T19:01:02.496Z,4.25
2018-06-23T19:03:31.576Z,4.30
2018-06-23T19:06:00.420Z,3.55
2018-06-23T19:08:29.703Z,4.47
2018-06-23T19:10:59.320Z,3.33
2018-06-23T19:13:28.267Z,5.12
2018-06-23T19:15:57.492Z,3.42
2018-06-23T19:18:26.943Z,4.20
2018-06-23T19:20:56.367Z,3.12
2018-06-23T19:23:25.421Z,3.05
2018-06-23T19:25:55.236Z,4.60
2018-06-23T19:28:24.174Z,3.52
2018-06-23T19:30:53.341Z,3.58
2018-06-23T19:33:22.585Z,4.65
2018-06-23T19:35:51.738Z,4.37
2018-06-23T19:38:20.964Z,5.30
2018-06-23T19:40:49.972Z,4.72
2018-06-23T19:43:19.076Z,4.45
2018-06-23T19:45:47.990Z,5.30
2018-06-23T19:48:16.999Z,3.40
2018-06-23T19:50:46.078Z,6.08
2018-06-23T19:53:14.989Z,5.03
2018-06-23T19:55:43.993Z,4.03
2018-06-23T19:58:12.984Z,5.30
2018-06-23T20:00:41.912Z,6.00
2018-06-23T20:03:10.987Z,4.00
2018-06-23T20:05:40.992Z,4.28
2018-06-23T20:08:10.165Z,4.08
2018-06-23T20:10:39.071Z,3.80
2018-06-23T20:13:08.067Z,4.80
2018-06-23T20:15:37.070Z,4.95
2018-06-23T20:18:06.266Z,4.00
2018-06-23T20:20:35.333Z,4.72
2018-06-23T20:23:04.339Z,4.25
2018-06-23T20:25:33.570Z,4.83
2018-06-23T20:28:02.851Z,4.33
2018-06-23T20:30:32.080Z,3.95
2018-06-23T20:33:01.314Z,4.50
2018-06-23T20:35:30.061Z,4.00
2018-06-23T20:37:59.208Z,4.75
2018-06-23T20:40:28.328Z,4.40
2018-06-23T20:42:57.416Z,3.70
2018-06-23T20:45:26.957Z,2.87
2018-06-23T20:47:56.188Z,4.08
2018-06-23T20:50:25.527Z,4.83
2018-06-23T20:52:54.588Z,3.27
2018-06-23T20:55:23.940Z,3.42
2018-06-23T20:57:53.335Z,4.83
2018-06-23T21:00:22.570Z,3.80
2018-06-23T21:02:51.547Z,4.25
2018-06-23T21:05:20.719Z,2.75
2018-06-23T21:07:49.753Z,3.60
2018-06-23T21:10:29.650Z,3.77
2018-06-23T21:12:58.849Z,3.52
2018-06-23T21:15:27.958Z,3.47
2018-06-23T21:17:57.227Z,2.72
2018-06-23T21:20:26.382Z,3.65
2018-06-23T21:22:55.424Z,2.90
2018-06-23T21:25:24.509Z,3.55
2018-06-23T21:27:53.602Z,3.50
2018-06-23T21:30:22.762Z,3.40
2018-06-23T21:32:51.812Z,3.08
2018-06-23T21:35:21.064Z,3.98
2018-06-23T21:37:50.237Z,5.87
2018-06-23T21:40:19.335Z,3.77
2018-06-23T21:42:48.547Z,3.37
2018-06-23T21:45:17.594Z,3.37
2018-06-23T21:47:46.740Z,2.42
2018-06-23T21:50:15.896Z,2.77
2018-06-23T21:52:44.910Z,3.98
2018-06-23T21:55:13.684Z,3.58
2018-06-23T21:57:42.869Z,3.90
2018-06-23T22:00:34.392Z,3.60
2018-06-23T22:03:05.885Z,3.60
2018-06-23T22:05:35.062Z,3.80
2018-06-23T22:08:04.192Z,2.40
2018-06-23T22:10:33.353Z,3.37
2018-06-23T22:13:02.546Z,3.75
2018-06-23T22:15:31.795Z,2.62
2018-06-23T22:18:00.926Z,3.10
2018-06-23T22:20:29.844Z,4.33
2018-06-23T22:22:58.990Z,2.70
2018-06-23T22:25:28.154Z,2.92
2018-06-23T22:27:57.187Z,3.10
2018-06-23T22:30:26.223Z,4.08
2018-06-23T22:32:55.362Z,2.40
2018-06-23T22:35:24.465Z,2.42
2018-06-23T22:37:53.563Z,3.80
2018-06-23T22:40:22.606Z,3.85
2018-06-23T22:42:51.722Z,2.52
2018-06-23T22:45:20.726Z,3.65
2018-06-23T22:47:49.821Z,5.00
2018-06-23T22:50:19.065Z,3.22
2018-06-23T22:52:48.121Z,2.80
2018-06-23T22:55:17.102Z,2.52
2018-06-23T22:57:46.163Z,3.10
2018-06-23T23:00:15.367Z,3.98
2018-06-23T23:02:44.825Z,2.65
2018-06-23T23:05:13.971Z,2.85
2018-06-23T23:07:43.090Z,3.35
2018-06-23T23:10:12.409Z,3.17
2018-06-23T23:12:41.719Z,2.83
2018-06-23T23:15:10.666Z,2.65
2018-06-23T23:17:39.672Z,4.75
2018-06-23T23:20:09.275Z,2.52
2018-06-23T23:22:38.278Z,2.80
2018-06-23T23:25:07.304Z,2.47
2018-06-23T23:27:36.356Z,2.15
2018-06-23T23:30:07.100Z,2.72
2018-06-23T23:32:36.123Z,2.25
2018-06-23T23:35:05.241Z,1.90
2018-06-23T23:37:34.199Z,1.55
2018-06-23T23:40:03.657Z,2.65
2018-06-23T23:42:32.752Z,2.17
2018-06-23T23:45:01.919Z,2.10
2018-06-23T23:47:31.383Z,2.05
2018-06-23T23:50:00.505Z,1.40
2018-06-23T23:52:29.362Z,2.05
2018-06-23T23:54:58.509Z,2.47
2018-06-23T23:57:27.663Z,2.85
2018-06-23T23:59:56.709Z,2.25
