createdAt,value
2022-09-12T00:01:51.853Z,2.22
2022-09-12T00:04:21.698Z,2.50
2022-09-12T00:06:51.593Z,1.90
2022-09-12T00:09:23.055Z,2.13
2022-09-12T00:11:52.796Z,2.27
2022-09-12T00:14:22.724Z,2.38
2022-09-12T00:16:52.796Z,2.75
2022-09-12T00:19:22.536Z,2.40
2022-09-12T00:21:52.514Z,2.33
2022-09-12T00:24:24.095Z,2.40
2022-09-12T00:26:53.835Z,1.97
2022-09-12T00:29:25.091Z,2.53
2022-09-12T00:31:54.925Z,2.35
2022-09-12T00:34:24.711Z,2.80
2022-09-12T00:36:54.696Z,2.45
2022-09-12T00:39:26.136Z,2.45
2022-09-12T00:41:56.396Z,2.60
2022-09-12T00:44:54.314Z,2.10
2022-09-12T00:47:29.115Z,2.40
2022-09-12T00:52:13.856Z,2.38
2022-09-12T00:54:49.383Z,2.25
2022-09-12T00:57:21.011Z,2.95
2022-09-12T00:59:59.875Z,2.97
2022-09-12T01:02:30.796Z,3.30
2022-09-12T01:05:00.795Z,2.47
2022-09-12T01:07:33.414Z,2.65
2022-09-12T01:10:07.603Z,2.90
2022-09-12T01:12:41.572Z,2.88
2022-09-12T01:15:12.697Z,2.53
2022-09-12T01:17:57.896Z,2.63
2022-09-12T01:21:12.052Z,2.55
2022-09-12T01:24:55.794Z,2.63
2022-09-12T01:30:42.243Z,2.80
2022-09-12T01:33:49.292Z,2.63
2022-09-12T01:36:41.835Z,2.22
2022-09-12T01:39:28.577Z,2.08
2022-09-12T01:42:12.144Z,2.67
2022-09-12T01:44:52.436Z,2.38
2022-09-12T01:47:32.695Z,2.90
2022-09-12T01:50:08.532Z,3.00
2022-09-12T01:52:46.855Z,2.75
2022-09-12T01:55:22.872Z,2.95
2022-09-12T01:57:59.955Z,2.63
2022-09-12T02:00:30.514Z,3.20
2022-09-12T02:03:10.675Z,2.55
2022-09-12T02:05:44.894Z,2.70
2022-09-12T02:08:20.154Z,2.55
2022-09-12T02:10:55.317Z,2.17
2022-09-12T02:13:31.500Z,2.15
2022-09-12T02:16:08.175Z,2.10
2022-09-12T02:18:44.375Z,2.47
2022-09-12T02:21:15.490Z,2.85
2022-09-12T02:23:52.964Z,2.45
2022-09-12T02:26:30.994Z,2.08
2022-09-12T02:29:00.975Z,1.90
2022-09-12T02:31:35.616Z,1.45
2022-09-12T02:34:21.871Z,1.80
2022-09-12T02:37:03.075Z,1.90
2022-09-12T02:39:33.025Z,2.20
2022-09-12T02:42:05.034Z,2.17
2022-09-12T02:44:37.332Z,1.75
2022-09-12T02:47:11.761Z,1.55
2022-09-12T02:49:43.172Z,2.17
2022-09-12T02:52:13.071Z,1.60
2022-09-12T02:54:43.547Z,1.88
2022-09-12T02:57:22.573Z,1.08
2022-09-12T02:59:56.872Z,1.50
2022-09-12T03:02:39.852Z,1.13
2022-09-12T03:05:33.124Z,1.45
2022-09-12T03:08:41.818Z,1.67
2022-09-12T03:12:04.322Z,0.85
2022-09-12T03:15:12.674Z,0.95
2022-09-12T03:18:10.184Z,2.08
2022-09-12T03:20:55.714Z,1.00
2022-09-12T03:23:35.031Z,0.55
2022-09-12T03:26:12.772Z,0.80
2022-09-12T03:28:45.698Z,0.90
2022-09-12T03:31:17.876Z,0.98
2022-09-12T03:33:48.335Z,0.57
2022-09-12T03:36:24.720Z,0.90
2022-09-12T03:38:54.979Z,0.75
2022-09-12T03:41:25.195Z,0.52
2022-09-12T03:43:58.771Z,0.77
2022-09-12T03:46:28.651Z,0.57
2022-09-12T03:48:58.375Z,0.63
2022-09-12T03:53:12.965Z,0.60
2022-09-12T03:55:45.196Z,0.50
2022-09-12T03:58:15.093Z,0.38
2022-09-12T04:00:44.948Z,1.08
2022-09-12T04:03:15.016Z,0.70
2022-09-12T04:05:44.972Z,0.57
2022-09-12T04:08:16.451Z,0.45
2022-09-12T04:10:47.020Z,0.57
2022-09-12T04:13:16.973Z,0.70
2022-09-12T04:15:59.337Z,0.60
2022-09-12T04:18:29.837Z,0.98
2022-09-12T04:21:00.191Z,0.85
2022-09-12T04:23:31.486Z,0.60
2022-09-12T04:26:03.391Z,0.73
2022-09-12T04:28:33.276Z,0.40
2022-09-12T04:31:07.289Z,0.60
2022-09-12T04:33:38.495Z,0.60
2022-09-12T04:36:11.314Z,0.57
2022-09-12T04:38:42.672Z,0.85
2022-09-12T04:41:16.241Z,0.98
2022-09-12T04:43:47.698Z,0.70
2022-09-12T04:46:20.418Z,0.77
2022-09-12T04:48:56.070Z,0.90
2022-09-12T04:51:29.977Z,0.90
2022-09-12T04:54:03.764Z,0.90
2022-09-12T04:56:34.716Z,1.23
2022-09-12T04:59:04.520Z,1.13
2022-09-12T05:01:34.486Z,1.55
2022-09-12T05:04:04.973Z,2.10
2022-09-12T05:06:38.598Z,2.05
2022-09-12T05:09:14.518Z,1.52
2022-09-12T05:12:03.893Z,1.23
2022-09-12T05:14:35.995Z,0.68
2022-09-12T05:17:07.511Z,0.40
2022-09-12T05:19:38.057Z,0.47
2022-09-12T05:22:08.072Z,0.40
2022-09-12T05:24:39.552Z,0.40
2022-09-12T05:27:09.357Z,0.50
2022-09-12T05:29:39.293Z,0.68
2022-09-12T05:32:10.044Z,0.30
2022-09-12T05:34:40.452Z,0.40
2022-09-12T05:37:10.575Z,0.28
2022-09-12T05:39:41.828Z,0.30
2022-09-12T05:42:12.498Z,0.28
2022-09-12T05:44:42.371Z,0.20
2022-09-12T05:47:14.557Z,0.28
2022-09-12T05:49:45.053Z,0.35
2022-09-12T05:52:15.176Z,0.50
2022-09-12T05:54:47.916Z,0.30
2022-09-12T05:57:17.693Z,0.20
2022-09-12T05:59:47.932Z,0.20
2022-09-12T06:02:17.770Z,0.43
2022-09-12T06:04:47.633Z,1.27
2022-09-12T06:07:17.525Z,0.30
2022-09-12T06:09:48.893Z,0.30
2022-09-12T06:12:18.714Z,0.10
2022-09-12T06:14:48.436Z,0.20
2022-09-12T06:17:19.154Z,0.15
2022-09-12T06:19:50.393Z,0.10
2022-09-12T06:22:20.512Z,0.10
2022-09-12T06:24:54.843Z,0.20
2022-09-12T06:27:27.777Z,0.10
2022-09-12T06:29:57.611Z,0.10
2022-09-12T06:32:27.539Z,0.10
2022-09-12T06:34:58.103Z,0.10
2022-09-12T06:37:28.757Z,0.10
2022-09-12T06:40:01.940Z,0.10
2022-09-12T06:42:31.997Z,0.10
2022-09-12T06:45:01.896Z,0.10
2022-09-12T06:47:31.698Z,0.10
2022-09-12T06:53:10.061Z,0.10
2022-09-12T06:55:40.002Z,0.10
2022-09-12T06:58:09.934Z,0.10
2022-09-12T07:00:40.451Z,0.10
2022-09-12T07:03:10.215Z,0.10
2022-09-12T07:05:40.532Z,0.10
2022-09-12T07:08:11.746Z,0.20
2022-09-12T07:10:41.555Z,0.20
2022-09-12T07:13:11.355Z,0.20
2022-09-12T07:15:41.326Z,0.35
2022-09-12T07:18:14.338Z,0.10
2022-09-12T07:20:44.270Z,0.30
2022-09-12T07:23:15.498Z,0.10
2022-09-12T07:25:45.434Z,0.10
2022-09-12T07:28:15.185Z,0.10
2022-09-12T07:30:45.021Z,0.00
2022-09-12T07:33:15.053Z,0.00
2022-09-12T07:35:44.794Z,0.10
2022-09-12T07:38:16.326Z,0.00
2022-09-12T07:40:46.700Z,0.00
2022-09-12T07:43:16.662Z,0.00
2022-09-12T07:45:46.847Z,0.03
2022-09-12T07:48:16.702Z,0.10
2022-09-12T07:50:46.454Z,0.03
2022-09-12T07:53:17.739Z,0.10
2022-09-12T07:55:54.925Z,0.10
2022-09-12T07:58:25.012Z,0.08
2022-09-12T08:00:55.325Z,0.00
2022-09-12T08:03:25.200Z,0.00
2022-09-12T08:05:55.152Z,0.00
2022-09-12T08:08:26.562Z,0.00
2022-09-12T08:11:00.274Z,0.10
2022-09-12T08:13:30.854Z,0.00
2022-09-12T08:16:01.439Z,0.10
2022-09-12T08:18:33.015Z,0.00
2022-09-12T08:21:04.188Z,0.10
2022-09-12T08:23:36.814Z,0.00
2022-09-12T08:26:08.554Z,0.10
2022-09-12T08:28:40.771Z,0.00
2022-09-12T08:31:14.087Z,0.10
2022-09-12T08:33:44.492Z,0.00
2022-09-12T08:36:16.723Z,0.40
2022-09-12T08:41:28.803Z,0.00
2022-09-12T08:44:23.630Z,0.00
2022-09-12T08:47:27.511Z,0.00
2022-09-12T08:50:08.239Z,0.00
2022-09-12T08:52:45.571Z,0.00
2022-09-12T08:55:33.928Z,0.00
2022-09-12T08:58:12.104Z,0.00
2022-09-12T09:00:52.592Z,0.00
2022-09-12T09:03:48.016Z,0.00
2022-09-12T09:06:36.038Z,0.00
2022-09-12T09:09:15.294Z,0.10
2022-09-12T09:12:02.756Z,0.00
2022-09-12T09:14:55.572Z,0.00
2022-09-12T09:17:29.531Z,0.00
2022-09-12T09:20:07.871Z,0.00
2022-09-12T09:22:44.892Z,0.00
2022-09-12T09:25:23.122Z,0.00
2022-09-12T09:28:02.598Z,0.00
2022-09-12T09:30:33.472Z,0.00
2022-09-12T09:33:07.925Z,0.00
2022-09-12T09:35:46.644Z,0.00
2022-09-12T09:38:27.010Z,0.00
2022-09-12T09:41:36.572Z,0.00
2022-09-12T09:46:42.802Z,0.00
2022-09-12T09:49:16.081Z,0.00
2022-09-12T09:53:17.977Z,0.08
2022-09-12T09:55:48.594Z,0.00
2022-09-12T09:58:32.853Z,0.00
2022-09-12T10:01:04.581Z,0.00
2022-09-12T10:03:39.312Z,0.10
2022-09-12T10:06:33.194Z,0.00
2022-09-12T10:09:24.013Z,0.10
2022-09-12T10:11:57.051Z,0.10
2022-09-12T10:14:39.746Z,0.10
2022-09-12T10:17:31.774Z,0.10
2022-09-12T10:20:22.739Z,0.10
2022-09-12T10:22:52.916Z,0.10
2022-09-12T10:25:27.971Z,0.10
2022-09-12T10:28:01.616Z,0.10
2022-09-12T10:30:31.586Z,0.10
2022-09-12T10:33:10.334Z,0.10
2022-09-12T10:35:49.602Z,0.10
2022-09-12T10:38:26.444Z,0.10
2022-09-12T10:41:05.192Z,0.10
2022-09-12T10:43:39.602Z,0.10
2022-09-12T10:46:31.373Z,0.10
2022-09-12T10:49:38.428Z,0.10
2022-09-12T10:52:25.509Z,0.10
2022-09-12T10:54:55.833Z,0.10
2022-09-12T10:58:12.912Z,0.10
2022-09-12T11:00:49.874Z,0.10
2022-09-12T11:03:32.332Z,0.10
2022-09-12T11:06:04.357Z,0.10
2022-09-12T11:11:48.300Z,0.20
2022-09-12T11:14:42.674Z,0.10
2022-09-12T11:17:27.532Z,0.10
2022-09-12T11:20:34.836Z,0.10
2022-09-12T11:23:45.008Z,0.13
2022-09-12T11:26:34.057Z,0.10
2022-09-12T11:29:18.178Z,0.30
2022-09-12T11:32:34.273Z,0.10
2022-09-12T11:35:18.184Z,0.10
2022-09-12T11:38:30.292Z,0.20
2022-09-12T11:41:05.755Z,0.10
2022-09-12T11:43:42.388Z,0.10
2022-09-12T11:46:24.582Z,0.13
2022-09-12T11:49:01.089Z,0.10
2022-09-12T11:51:35.875Z,0.10
2022-09-12T11:54:16.343Z,0.10
2022-09-12T11:56:50.446Z,0.10
2022-09-12T11:59:41.900Z,0.10
2022-09-12T12:02:19.571Z,0.10
2022-09-12T12:05:07.632Z,0.10
2022-09-12T12:07:45.780Z,0.10
2022-09-12T12:10:34.053Z,0.20
2022-09-12T12:13:13.877Z,0.10
2022-09-12T12:15:50.187Z,0.10
2022-09-12T12:18:24.472Z,0.10
2022-09-12T12:20:57.954Z,0.10
2022-09-12T12:23:32.094Z,0.20
2022-09-12T12:26:04.112Z,0.10
2022-09-12T12:31:29.288Z,0.20
2022-09-12T12:34:33.351Z,0.20
2022-09-12T12:37:50.534Z,0.20
2022-09-12T12:40:28.257Z,0.20
2022-09-12T12:43:08.384Z,0.20
2022-09-12T12:46:08.019Z,0.20
2022-09-12T12:49:11.321Z,0.20
2022-09-12T12:53:19.977Z,0.30
2022-09-12T12:55:53.137Z,0.30
2022-09-12T12:58:43.332Z,0.30
2022-09-12T13:01:16.639Z,0.20
2022-09-12T13:03:49.493Z,0.30
2022-09-12T13:06:36.891Z,0.30
2022-09-12T13:09:11.477Z,0.20
2022-09-12T13:11:43.368Z,0.30
2022-09-12T13:14:58.791Z,0.35
2022-09-12T13:17:35.554Z,0.40
2022-09-12T13:20:27.812Z,0.50
2022-09-12T13:23:00.499Z,0.40
2022-09-12T13:25:35.036Z,0.60
2022-09-12T13:28:16.096Z,0.50
2022-09-12T13:30:49.330Z,0.47
2022-09-12T13:33:29.471Z,0.60
2022-09-12T13:36:33.843Z,0.57
2022-09-12T13:39:23.904Z,0.60
2022-09-12T13:42:34.287Z,0.65
2022-09-12T13:45:11.599Z,0.80
2022-09-12T13:47:46.309Z,0.50
2022-09-12T13:50:22.598Z,0.57
2022-09-12T13:52:57.743Z,0.50
2022-09-12T13:55:33.633Z,0.63
2022-09-12T13:58:07.095Z,0.63
2022-09-12T14:00:38.195Z,0.70
2022-09-12T14:03:46.759Z,0.60
2022-09-12T14:06:16.875Z,1.10
2022-09-12T14:08:48.611Z,1.25
2022-09-12T14:11:27.960Z,1.02
2022-09-12T14:14:00.197Z,0.90
2022-09-12T14:16:31.631Z,1.42
2022-09-12T14:19:02.204Z,1.10
2022-09-12T14:21:38.296Z,1.35
2022-09-12T14:24:11.531Z,1.13
2022-09-12T14:26:43.232Z,1.38
2022-09-12T14:29:18.701Z,1.73
2022-09-12T14:31:48.673Z,1.60
2022-09-12T14:34:21.101Z,1.40
2022-09-12T14:36:55.377Z,1.88
2022-09-12T14:39:32.264Z,1.40
2022-09-12T14:42:09.216Z,1.52
2022-09-12T14:44:41.431Z,1.42
2022-09-12T14:49:46.852Z,1.60
2022-09-12T14:52:29.595Z,2.00
2022-09-12T14:55:02.766Z,1.98
2022-09-12T14:57:41.495Z,1.98
2022-09-12T15:00:24.572Z,1.80
2022-09-12T15:02:55.714Z,2.15
2022-09-12T15:05:30.359Z,2.58
2022-09-12T15:08:02.535Z,2.40
2022-09-12T15:13:22.482Z,2.47
2022-09-12T15:15:56.748Z,1.90
2022-09-12T15:18:28.373Z,1.92
2022-09-12T15:21:02.904Z,2.08
2022-09-12T15:23:41.599Z,2.60
2022-09-12T15:26:14.842Z,3.13
2022-09-12T15:28:46.072Z,2.63
2022-09-12T15:31:26.549Z,2.70
2022-09-12T15:33:58.595Z,2.88
2022-09-12T15:36:29.219Z,2.60
2022-09-12T15:38:59.184Z,3.90
2022-09-12T15:41:34.876Z,3.63
2022-09-12T15:44:06.738Z,3.90
2022-09-12T15:46:38.133Z,3.38
2022-09-12T15:49:08.087Z,3.93
2022-09-12T15:53:10.923Z,4.13
2022-09-12T15:55:41.995Z,4.00
2022-09-12T15:58:12.300Z,4.03
2022-09-12T16:00:42.177Z,4.32
2022-09-12T16:03:24.514Z,4.65
2022-09-12T16:05:59.480Z,4.38
2022-09-12T16:08:33.403Z,4.78
2022-09-12T16:11:07.115Z,4.97
2022-09-12T16:13:37.191Z,4.53
2022-09-12T16:16:07.994Z,5.15
2022-09-12T16:18:37.938Z,5.70
2022-09-12T16:21:12.664Z,4.97
2022-09-12T16:23:47.384Z,5.85
2022-09-12T16:26:18.033Z,5.97
2022-09-12T16:28:48.675Z,5.70
2022-09-12T16:31:18.794Z,5.65
2022-09-12T16:33:48.911Z,6.40
2022-09-12T16:36:21.574Z,7.55
2022-09-12T16:38:55.472Z,7.15
2022-09-12T16:41:27.154Z,6.60
2022-09-12T16:43:57.384Z,6.55
2022-09-12T16:46:29.882Z,6.50
2022-09-12T16:49:01.797Z,6.30
2022-09-12T16:51:36.992Z,6.68
2022-09-12T16:54:08.472Z,6.13
2022-09-12T16:56:38.295Z,6.43
2022-09-12T16:59:09.947Z,7.43
2022-09-12T17:01:39.767Z,6.55
2022-09-12T17:04:10.215Z,6.28
2022-09-12T17:06:40.416Z,6.80
2022-09-12T17:09:13.461Z,7.20
2022-09-12T17:11:43.391Z,6.47
2022-09-12T17:14:13.432Z,6.32
2022-09-12T17:16:50.834Z,6.55
2022-09-12T17:19:26.753Z,6.82
2022-09-12T17:21:57.295Z,6.05
2022-09-12T17:24:29.220Z,6.80
2022-09-12T17:26:59.754Z,7.35
2022-09-12T17:29:29.561Z,6.82
2022-09-12T17:31:59.532Z,7.72
2022-09-12T17:34:29.617Z,6.55
2022-09-12T17:36:59.515Z,7.03
2022-09-12T17:39:31.182Z,7.03
2022-09-12T17:42:01.795Z,7.30
2022-09-12T17:44:31.605Z,7.28
2022-09-12T17:47:01.404Z,6.85
2022-09-12T17:49:31.507Z,7.55
2022-09-12T17:52:02.710Z,7.18
2022-09-12T17:54:34.024Z,6.15
2022-09-12T17:57:05.255Z,6.45
2022-09-12T17:59:34.991Z,6.80
2022-09-12T18:02:16.532Z,6.13
2022-09-12T18:04:48.551Z,6.45
2022-09-12T18:07:20.533Z,7.07
2022-09-12T18:09:53.779Z,6.40
2022-09-12T18:12:23.651Z,6.47
2022-09-12T18:14:53.752Z,7.00
2022-09-12T18:17:23.533Z,7.30
2022-09-12T18:19:54.254Z,7.05
2022-09-12T18:22:24.175Z,6.25
2022-09-12T18:24:55.564Z,6.07
2022-09-12T18:27:25.342Z,6.68
2022-09-12T18:30:17.245Z,6.80
2022-09-12T18:32:45.096Z,5.60
2022-09-12T18:35:15.784Z,6.93
2022-09-12T18:37:45.734Z,5.65
2022-09-12T18:40:17.148Z,6.53
2022-09-12T18:42:46.976Z,6.05
2022-09-12T18:45:17.183Z,5.85
2022-09-12T18:47:46.964Z,6.25
2022-09-12T18:53:09.468Z,6.85
2022-09-12T18:55:39.194Z,6.30
2022-09-12T18:58:09.060Z,6.15
2022-09-12T19:00:41.262Z,7.45
2022-09-12T19:03:11.016Z,6.50
2022-09-12T19:05:41.186Z,6.40
2022-09-12T19:08:12.633Z,6.45
2022-09-12T19:10:42.335Z,6.57
2022-09-12T19:13:12.112Z,6.43
2022-09-12T19:15:43.185Z,6.50
2022-09-12T19:18:13.340Z,6.70
2022-09-12T19:20:43.154Z,7.40
2022-09-12T19:23:14.359Z,7.18
2022-09-12T19:25:45.818Z,8.50
2022-09-12T19:28:15.534Z,7.20
2022-09-12T19:30:50.010Z,7.32
2022-09-12T19:33:19.979Z,7.53
2022-09-12T19:35:50.018Z,6.35
2022-09-12T19:38:21.591Z,7.82
2022-09-12T19:40:59.328Z,6.43
2022-09-12T19:43:29.795Z,6.45
2022-09-12T19:45:59.770Z,6.63
2022-09-12T19:48:29.864Z,6.82
2022-09-12T19:51:02.199Z,7.18
2022-09-12T19:53:34.350Z,6.35
2022-09-12T19:56:06.418Z,6.32
2022-09-12T19:58:40.635Z,6.43
2022-09-12T20:01:12.380Z,6.15
2022-09-12T20:03:42.975Z,5.90
2022-09-12T20:06:15.261Z,5.45
2022-09-12T20:08:46.626Z,4.95
2022-09-12T20:11:19.459Z,5.15
2022-09-12T20:13:49.654Z,5.13
2022-09-12T20:16:22.738Z,5.47
2022-09-12T20:18:57.413Z,4.80
2022-09-12T20:21:32.189Z,4.70
2022-09-12T20:24:08.785Z,4.90
2022-09-12T20:26:38.964Z,4.65
2022-09-12T20:29:09.715Z,4.53
2022-09-12T20:31:41.535Z,5.35
2022-09-12T20:34:18.354Z,4.68
2022-09-12T20:36:48.415Z,5.00
2022-09-12T20:39:23.294Z,3.97
2022-09-12T20:41:53.603Z,4.68
2022-09-12T20:44:23.837Z,4.30
2022-09-12T20:46:53.730Z,4.22
2022-09-12T20:49:24.100Z,3.70
2022-09-12T20:51:53.985Z,4.43
2022-09-12T20:54:25.891Z,4.70
2022-09-12T20:56:55.957Z,4.15
2022-09-12T20:59:25.858Z,4.20
2022-09-12T21:01:55.718Z,3.97
2022-09-12T21:04:25.852Z,3.90
2022-09-12T21:06:55.696Z,4.40
2022-09-12T21:09:27.003Z,3.95
2022-09-12T21:11:56.913Z,3.42
2022-09-12T21:14:26.812Z,4.55
2022-09-12T21:16:56.747Z,4.20
2022-09-12T21:19:26.574Z,3.33
2022-09-12T21:21:56.360Z,3.83
2022-09-12T21:24:27.803Z,3.80
2022-09-12T21:27:00.952Z,3.83
2022-09-12T21:29:33.526Z,3.70
2022-09-12T21:32:04.032Z,3.47
2022-09-12T21:34:33.896Z,3.22
2022-09-12T21:37:03.802Z,3.42
2022-09-12T21:39:35.033Z,3.22
2022-09-12T21:42:05.333Z,2.70
2022-09-12T21:44:35.164Z,3.25
2022-09-12T21:47:04.959Z,3.63
2022-09-12T21:53:09.033Z,3.03
2022-09-12T21:55:38.982Z,2.83
2022-09-12T21:58:08.836Z,3.20
2022-09-12T22:00:39.269Z,3.13
2022-09-12T22:03:10.734Z,2.85
2022-09-12T22:05:41.557Z,2.88
2022-09-12T22:08:13.357Z,2.75
2022-09-12T22:10:44.614Z,3.33
2022-09-12T22:13:14.621Z,3.00
2022-09-12T22:15:46.509Z,3.08
2022-09-12T22:18:16.635Z,2.38
2022-09-12T22:20:46.656Z,3.13
2022-09-12T22:23:34.899Z,2.35
2022-09-12T22:26:06.018Z,2.30
2022-09-12T22:28:36.235Z,3.10
2022-09-12T22:31:06.658Z,2.50
2022-09-12T22:33:36.722Z,2.03
2022-09-12T22:36:06.938Z,2.03
2022-09-12T22:38:38.920Z,1.90
2022-09-12T22:41:10.818Z,2.05
2022-09-12T22:43:41.235Z,1.88
2022-09-12T22:46:13.735Z,2.40
2022-09-12T22:48:44.428Z,2.13
2022-09-12T22:51:14.927Z,1.60
2022-09-12T22:53:46.475Z,2.13
2022-09-12T22:56:16.357Z,1.77
2022-09-12T22:58:46.797Z,1.85
2022-09-12T23:01:17.194Z,1.75
2022-09-12T23:03:47.523Z,2.00
2022-09-12T23:06:17.719Z,1.88
2022-09-12T23:08:49.195Z,1.70
2022-09-12T23:11:22.558Z,1.80
2022-09-12T23:13:53.361Z,1.35
2022-09-12T23:16:26.156Z,1.85
2022-09-12T23:18:56.056Z,0.95
2022-09-12T23:21:26.078Z,1.10
2022-09-12T23:23:57.799Z,1.17
2022-09-12T23:26:29.996Z,1.10
2022-09-12T23:29:02.279Z,1.20
2022-09-12T23:31:34.812Z,0.95
2022-09-12T23:36:37.499Z,0.98
2022-09-12T23:39:09.125Z,1.15
2022-09-12T23:41:39.261Z,1.38
2022-09-12T23:44:09.658Z,1.58
2022-09-12T23:46:39.581Z,1.30
2022-09-12T23:49:09.914Z,1.30
2022-09-12T23:51:40.034Z,0.95
2022-09-12T23:56:58.919Z,0.90
2022-09-12T23:59:28.880Z,0.90
