createdAt,value
2019-05-14T00:01:54.089Z,7.50
2019-05-14T00:04:23.582Z,7.60
2019-05-14T00:06:52.818Z,7.70
2019-05-14T00:09:22.559Z,7.70
2019-05-14T00:11:52.068Z,7.70
2019-05-14T00:14:22.063Z,7.60
2019-05-14T00:16:52.846Z,7.70
2019-05-14T00:19:22.348Z,7.70
2019-05-14T00:21:52.588Z,7.60
2019-05-14T00:24:21.836Z,7.60
2019-05-14T00:26:51.749Z,7.40
2019-05-14T00:29:21.991Z,7.40
2019-05-14T00:31:51.817Z,7.50
2019-05-14T00:34:21.486Z,7.40
2019-05-14T00:36:52.430Z,7.30
2019-05-14T00:39:22.186Z,7.40
2019-05-14T00:41:51.428Z,7.30
2019-05-14T00:44:21.546Z,7.40
2019-05-14T00:46:51.699Z,7.50
2019-05-14T00:49:21.273Z,7.50
2019-05-14T00:51:51.950Z,7.50
2019-05-14T00:54:22.220Z,7.40
2019-05-14T00:56:52.168Z,7.30
2019-05-14T00:59:22.131Z,7.40
2019-05-14T01:01:51.805Z,7.40
2019-05-14T01:04:22.277Z,7.50
2019-05-14T01:06:52.363Z,7.50
2019-05-14T01:09:24.488Z,7.50
2019-05-14T01:11:54.277Z,7.50
2019-05-14T01:14:23.479Z,7.50
2019-05-14T01:16:52.972Z,7.40
2019-05-14T01:19:22.111Z,7.30
2019-05-14T01:21:51.892Z,7.30
2019-05-14T01:24:21.657Z,7.30
2019-05-14T01:26:52.273Z,7.20
2019-05-14T01:29:22.019Z,7.00
2019-05-14T01:31:52.128Z,6.80
2019-05-14T01:34:21.753Z,6.60
2019-05-14T01:36:52.940Z,6.40
2019-05-14T01:39:22.726Z,6.50
2019-05-14T01:41:53.018Z,6.20
2019-05-14T01:44:22.873Z,6.00
2019-05-14T01:46:52.796Z,5.90
2019-05-14T01:49:22.233Z,5.80
2019-05-14T01:51:51.450Z,5.90
2019-05-14T01:54:21.276Z,5.70
2019-05-14T01:56:51.519Z,5.90
2019-05-14T01:59:21.361Z,5.90
2019-05-14T02:01:51.780Z,5.90
2019-05-14T02:04:22.154Z,5.90
2019-05-14T02:06:52.110Z,5.80
2019-05-14T02:09:21.856Z,5.60
2019-05-14T02:11:51.906Z,5.50
2019-05-14T02:14:22.061Z,5.30
2019-05-14T02:16:52.091Z,5.40
2019-05-14T02:19:22.198Z,5.40
2019-05-14T02:21:51.580Z,5.30
2019-05-14T02:24:21.832Z,5.10
2019-05-14T02:26:51.561Z,5.10
2019-05-14T02:29:21.454Z,5.10
2019-05-14T02:31:51.216Z,5.10
2019-05-14T02:34:20.762Z,5.00
2019-05-14T02:36:50.021Z,4.90
2019-05-14T02:39:19.804Z,4.90
2019-05-14T02:41:49.909Z,5.10
2019-05-14T02:44:20.012Z,5.10
2019-05-14T02:46:50.598Z,5.10
2019-05-14T02:49:20.064Z,5.10
2019-05-14T02:51:50.646Z,4.90
2019-05-14T02:54:20.530Z,5.10
2019-05-14T02:56:49.934Z,4.80
2019-05-14T02:59:19.668Z,4.70
2019-05-14T03:01:50.272Z,4.80
2019-05-14T03:04:20.014Z,4.80
2019-05-14T03:06:50.106Z,4.80
2019-05-14T03:09:20.533Z,4.60
2019-05-14T03:11:49.985Z,4.70
2019-05-14T03:14:19.868Z,4.60
2019-05-14T03:16:49.744Z,4.60
2019-05-14T03:19:19.912Z,4.60
2019-05-14T03:21:50.346Z,4.60
2019-05-14T03:24:19.909Z,4.50
2019-05-14T03:26:50.199Z,4.60
2019-05-14T03:29:20.235Z,4.50
2019-05-14T03:31:52.549Z,4.40
2019-05-14T03:34:22.641Z,4.10
2019-05-14T03:36:53.417Z,3.70
2019-05-14T03:39:23.008Z,3.90
2019-05-14T03:41:52.513Z,3.70
2019-05-14T03:44:21.885Z,3.60
2019-05-14T03:46:55.431Z,3.70
2019-05-14T03:49:23.583Z,3.80
2019-05-14T03:51:52.751Z,3.80
2019-05-14T03:54:22.258Z,3.90
2019-05-14T03:56:51.789Z,3.90
2019-05-14T03:59:21.449Z,4.00
2019-05-14T04:01:51.290Z,4.00
2019-05-14T04:04:21.236Z,4.00
2019-05-14T04:06:52.846Z,4.00
2019-05-14T04:09:23.714Z,3.90
2019-05-14T04:11:55.655Z,4.00
2019-05-14T04:14:29.231Z,4.00
2019-05-14T04:17:09.319Z,4.00
2019-05-14T04:19:33.888Z,4.00
2019-05-14T04:22:05.296Z,4.10
2019-05-14T04:24:41.067Z,5.40
2019-05-14T04:27:12.946Z,5.70
2019-05-14T04:29:41.867Z,5.20
2019-05-14T04:32:11.296Z,5.20
2019-05-14T04:34:41.207Z,5.00
2019-05-14T04:37:12.763Z,4.90
2019-05-14T04:39:42.337Z,5.10
2019-05-14T04:42:11.616Z,5.20
2019-05-14T04:44:41.319Z,5.20
2019-05-14T04:47:28.001Z,5.20
2019-05-14T04:49:41.359Z,5.20
2019-05-14T04:52:11.162Z,5.20
2019-05-14T04:54:40.445Z,5.10
2019-05-14T04:57:10.929Z,5.10
2019-05-14T04:59:41.584Z,5.30
2019-05-14T05:02:10.830Z,5.50
2019-05-14T05:04:41.574Z,5.50
2019-05-14T05:07:11.316Z,5.70
2019-05-14T05:09:41.016Z,5.70
2019-05-14T05:12:10.943Z,5.80
2019-05-14T05:14:40.687Z,5.80
2019-05-14T05:17:11.456Z,5.90
2019-05-14T05:19:45.377Z,6.10
2019-05-14T05:22:12.814Z,6.20
2019-05-14T05:24:42.344Z,6.60
2019-05-14T05:27:11.871Z,6.60
2019-05-14T05:29:41.583Z,7.00
2019-05-14T05:32:11.376Z,7.10
2019-05-14T05:34:41.621Z,7.40
2019-05-14T05:37:11.836Z,7.70
2019-05-14T05:39:41.173Z,7.80
2019-05-14T05:42:11.069Z,8.30
2019-05-14T05:44:41.556Z,8.40
2019-05-14T05:47:11.303Z,8.20
2019-05-14T05:49:41.416Z,8.30
2019-05-14T05:52:11.344Z,8.30
2019-05-14T05:54:41.692Z,8.90
2019-05-14T05:57:11.760Z,9.00
2019-05-14T05:59:41.414Z,8.90
2019-05-14T06:02:11.400Z,9.40
2019-05-14T06:04:41.763Z,9.30
2019-05-14T06:07:12.506Z,9.70
2019-05-14T06:09:41.736Z,9.80
2019-05-14T06:12:11.608Z,10.00
2019-05-14T06:14:41.696Z,9.80
2019-05-14T06:17:11.729Z,10.20
2019-05-14T06:19:42.151Z,9.70
2019-05-14T06:22:11.912Z,10.00
2019-05-14T06:24:41.813Z,9.70
2019-05-14T06:27:12.208Z,10.50
2019-05-14T06:29:42.519Z,9.90
2019-05-14T06:32:11.957Z,10.30
2019-05-14T06:34:42.476Z,10.00
2019-05-14T06:37:12.284Z,10.40
2019-05-14T06:39:42.417Z,10.70
2019-05-14T06:42:12.391Z,10.80
2019-05-14T06:44:42.449Z,10.70
2019-05-14T06:47:12.801Z,10.90
2019-05-14T06:49:42.863Z,11.00
2019-05-14T06:52:13.003Z,10.90
2019-05-14T06:54:42.243Z,10.80
2019-05-14T06:57:12.707Z,11.10
2019-05-14T06:59:42.761Z,12.00
2019-05-14T07:02:13.090Z,12.40
2019-05-14T07:04:42.425Z,11.70
2019-05-14T07:07:12.598Z,11.70
2019-05-14T07:09:42.564Z,11.60
2019-05-14T07:12:13.242Z,11.30
2019-05-14T07:14:42.972Z,11.70
2019-05-14T07:17:12.689Z,11.50
2019-05-14T07:19:42.771Z,11.90
2019-05-14T07:22:12.716Z,11.60
2019-05-14T07:24:43.420Z,11.50
2019-05-14T07:27:12.860Z,12.20
2019-05-14T07:29:43.262Z,11.80
2019-05-14T07:32:13.308Z,11.90
2019-05-14T07:34:43.408Z,11.70
2019-05-14T07:37:13.028Z,12.30
2019-05-14T07:39:43.468Z,11.90
2019-05-14T07:42:13.484Z,12.10
2019-05-14T07:44:43.964Z,12.50
2019-05-14T07:47:13.521Z,13.10
2019-05-14T07:49:43.968Z,13.20
2019-05-14T07:52:13.404Z,12.60
2019-05-14T07:54:43.759Z,12.60
2019-05-14T07:57:13.500Z,13.10
2019-05-14T07:59:43.690Z,12.40
2019-05-14T08:02:14.337Z,11.90
2019-05-14T08:04:43.856Z,12.00
2019-05-14T08:07:13.861Z,12.70
2019-05-14T08:10:09.064Z,12.20
2019-05-14T08:12:39.126Z,12.70
2019-05-14T08:15:18.404Z,13.10
2019-05-14T08:17:41.172Z,12.70
2019-05-14T08:20:12.700Z,12.70
2019-05-14T08:22:42.215Z,12.30
2019-05-14T08:25:11.642Z,12.40
2019-05-14T08:27:40.844Z,12.30
2019-05-14T08:30:10.788Z,12.60
2019-05-14T08:32:40.476Z,12.80
2019-05-14T08:35:10.592Z,12.80
2019-05-14T08:37:39.795Z,12.20
2019-05-14T08:40:09.767Z,12.30
2019-05-14T08:42:39.644Z,12.60
2019-05-14T08:45:13.674Z,12.10
2019-05-14T08:47:40.985Z,12.70
2019-05-14T08:50:10.900Z,12.50
2019-05-14T08:52:40.376Z,12.50
2019-05-14T08:55:13.786Z,12.10
2019-05-14T08:57:41.047Z,12.10
2019-05-14T09:00:13.912Z,12.10
2019-05-14T09:02:41.628Z,11.80
2019-05-14T09:05:11.428Z,12.00
2019-05-14T09:07:41.023Z,12.00
2019-05-14T09:10:10.449Z,12.10
2019-05-14T09:12:39.703Z,11.90
2019-05-14T09:15:09.750Z,11.80
2019-05-14T09:17:39.575Z,11.80
2019-05-14T09:20:11.664Z,11.70
2019-05-14T09:22:41.291Z,11.80
2019-05-14T09:25:10.472Z,11.60
2019-05-14T09:27:40.456Z,11.60
2019-05-14T09:30:10.031Z,11.90
2019-05-14T09:32:39.877Z,12.00
2019-05-14T09:35:10.244Z,11.80
2019-05-14T09:37:39.954Z,11.90
2019-05-14T09:40:09.540Z,11.90
2019-05-14T09:42:39.683Z,12.10
2019-05-14T09:45:11.143Z,11.90
2019-05-14T09:47:40.340Z,12.10
2019-05-14T09:50:22.256Z,12.10
2019-05-14T09:52:41.979Z,12.20
2019-05-14T09:55:11.506Z,12.20
2019-05-14T09:57:41.535Z,12.00
2019-05-14T10:00:14.493Z,12.20
2019-05-14T10:02:42.975Z,12.30
2019-05-14T10:05:13.161Z,12.00
2019-05-14T10:07:43.015Z,11.70
2019-05-14T10:10:12.317Z,11.70
2019-05-14T10:12:52.461Z,11.70
2019-05-14T10:15:13.043Z,12.00
2019-05-14T10:17:42.614Z,12.00
2019-05-14T10:20:11.905Z,12.30
2019-05-14T10:22:41.691Z,12.20
2019-05-14T10:25:11.312Z,12.00
2019-05-14T10:27:40.519Z,11.90
2019-05-14T10:30:10.981Z,11.80
2019-05-14T10:32:41.648Z,11.90
2019-05-14T10:35:11.493Z,11.90
2019-05-14T10:37:40.740Z,12.00
2019-05-14T10:40:11.620Z,12.40
2019-05-14T10:42:41.187Z,12.40
2019-05-14T10:45:12.818Z,12.30
2019-05-14T10:47:41.840Z,12.40
2019-05-14T10:50:13.933Z,11.90
2019-05-14T10:52:43.925Z,12.20
2019-05-14T10:55:13.445Z,12.00
2019-05-14T10:57:43.279Z,12.00
2019-05-14T11:00:12.743Z,11.90
2019-05-14T11:02:42.242Z,12.00
2019-05-14T11:05:11.667Z,12.10
2019-05-14T11:07:41.759Z,12.00
2019-05-14T11:10:11.160Z,11.90
2019-05-14T11:12:41.404Z,11.70
2019-05-14T11:15:11.163Z,12.20
2019-05-14T11:17:41.052Z,12.00
2019-05-14T11:20:10.411Z,12.30
2019-05-14T11:22:39.581Z,12.70
2019-05-14T11:25:09.309Z,12.70
2019-05-14T11:27:39.306Z,12.50
2019-05-14T11:30:10.040Z,12.30
2019-05-14T11:32:39.540Z,12.30
2019-05-14T11:35:12.820Z,12.40
2019-05-14T11:37:41.647Z,13.00
2019-05-14T11:40:11.136Z,12.50
2019-05-14T11:42:40.310Z,12.50
2019-05-14T11:45:10.555Z,12.40
2019-05-14T11:47:40.151Z,12.20
2019-05-14T11:50:10.171Z,12.10
2019-05-14T11:52:39.445Z,12.30
2019-05-14T11:55:09.701Z,12.40
2019-05-14T11:57:39.499Z,12.60
2019-05-14T12:00:10.408Z,12.70
2019-05-14T12:02:39.939Z,12.90
2019-05-14T12:05:10.600Z,13.00
2019-05-14T12:07:39.828Z,13.20
2019-05-14T12:10:09.623Z,13.10
2019-05-14T12:12:39.678Z,13.20
2019-05-14T12:15:10.255Z,12.60
2019-05-14T12:17:39.841Z,12.60
2019-05-14T12:20:10.144Z,12.40
2019-05-14T12:22:39.939Z,12.40
2019-05-14T12:25:09.983Z,12.10
2019-05-14T12:27:40.316Z,12.30
2019-05-14T12:30:10.813Z,12.10
2019-05-14T12:32:40.576Z,12.60
2019-05-14T12:35:10.619Z,12.80
2019-05-14T12:37:41.036Z,12.90
2019-05-14T12:40:10.408Z,12.90
2019-05-14T12:42:40.468Z,12.50
2019-05-14T12:45:11.304Z,12.40
2019-05-14T12:47:40.607Z,12.50
2019-05-14T12:50:13.012Z,12.60
2019-05-14T12:52:42.663Z,12.90
2019-05-14T12:55:11.821Z,13.10
2019-05-14T12:57:41.271Z,13.00
2019-05-14T13:00:11.219Z,12.80
2019-05-14T13:02:41.096Z,13.00
2019-05-14T13:05:11.079Z,13.10
2019-05-14T13:07:41.962Z,12.80
2019-05-14T13:10:12.100Z,12.80
2019-05-14T13:12:41.241Z,13.00
2019-05-14T13:15:12.699Z,13.40
2019-05-14T13:17:42.220Z,13.50
2019-05-14T13:20:13.551Z,13.10
2019-05-14T13:22:46.444Z,13.00
2019-05-14T13:25:14.040Z,13.60
2019-05-14T13:27:43.263Z,13.10
2019-05-14T13:30:12.747Z,12.80
2019-05-14T13:32:42.278Z,12.60
2019-05-14T13:35:13.689Z,12.60
2019-05-14T13:37:43.739Z,12.90
2019-05-14T13:40:14.079Z,13.20
2019-05-14T13:42:44.914Z,13.20
2019-05-14T13:45:15.534Z,13.10
2019-05-14T13:47:45.236Z,13.40
2019-05-14T13:50:14.892Z,13.40
2019-05-14T13:52:58.239Z,13.30
2019-05-14T13:55:15.610Z,13.50
2019-05-14T13:57:44.846Z,13.90
2019-05-14T14:00:15.727Z,13.70
2019-05-14T14:02:46.061Z,13.20
2019-05-14T14:05:15.567Z,13.30
2019-05-14T14:07:45.212Z,13.30
2019-05-14T14:10:14.414Z,13.00
2019-05-14T14:12:43.965Z,13.20
2019-05-14T14:15:13.332Z,13.40
2019-05-14T14:17:43.505Z,13.40
2019-05-14T14:22:42.030Z,13.40
2019-05-14T14:25:11.301Z,13.60
2019-05-14T14:27:41.335Z,13.90
2019-05-14T14:30:11.848Z,13.10
2019-05-14T14:32:41.145Z,13.10
2019-05-14T14:35:10.787Z,13.20
2019-05-14T14:37:40.393Z,13.00
2019-05-14T14:40:11.072Z,13.00
2019-05-14T14:42:40.933Z,13.00
2019-05-14T14:45:10.952Z,13.40
2019-05-14T14:47:40.177Z,13.60
2019-05-14T14:50:10.271Z,13.70
2019-05-14T14:52:39.725Z,13.50
2019-05-14T14:55:09.613Z,13.20
2019-05-14T14:57:44.748Z,13.10
2019-05-14T15:00:11.584Z,12.60
2019-05-14T15:02:41.348Z,12.60
2019-05-14T15:05:14.118Z,12.60
2019-05-14T15:07:43.489Z,12.90
2019-05-14T15:10:13.135Z,13.10
2019-05-14T15:12:43.002Z,13.40
2019-05-14T15:15:12.316Z,13.10
2019-05-14T15:17:41.919Z,12.90
2019-05-14T15:20:11.788Z,13.00
2019-05-14T15:22:40.999Z,13.10
2019-05-14T15:25:10.861Z,13.10
2019-05-14T15:27:40.036Z,13.00
2019-05-14T15:30:09.685Z,12.70
2019-05-14T15:32:38.933Z,12.50
2019-05-14T15:35:10.597Z,12.30
2019-05-14T15:37:42.644Z,12.40
2019-05-14T15:40:12.373Z,12.50
2019-05-14T15:42:41.998Z,12.80
2019-05-14T15:45:11.476Z,13.10
2019-05-14T15:47:40.713Z,12.90
2019-05-14T15:50:10.378Z,12.90
2019-05-14T15:52:40.445Z,12.80
2019-05-14T15:55:10.522Z,12.90
2019-05-14T15:57:40.176Z,12.70
2019-05-14T16:00:11.607Z,12.60
2019-05-14T16:02:41.216Z,12.70
2019-05-14T16:05:10.571Z,12.80
2019-05-14T16:07:39.924Z,13.10
2019-05-14T16:10:09.717Z,13.10
2019-05-14T16:12:40.165Z,13.20
2019-05-14T16:15:10.379Z,12.80
2019-05-14T16:17:47.557Z,12.40
2019-05-14T16:20:11.420Z,12.50
2019-05-14T16:22:40.953Z,12.40
2019-05-14T16:25:10.536Z,12.40
2019-05-14T16:27:40.163Z,12.20
2019-05-14T16:30:10.402Z,12.00
2019-05-14T16:32:40.059Z,12.10
2019-05-14T16:35:10.228Z,12.30
2019-05-14T16:37:39.726Z,12.40
2019-05-14T16:40:09.352Z,12.50
2019-05-14T16:42:39.843Z,12.50
2019-05-14T16:45:09.986Z,12.80
2019-05-14T16:47:40.136Z,12.80
2019-05-14T16:50:10.307Z,12.80
2019-05-14T16:52:42.169Z,12.80
2019-05-14T16:55:22.588Z,12.70
2019-05-14T16:57:42.602Z,12.50
2019-05-14T17:00:12.323Z,12.20
2019-05-14T17:02:41.751Z,12.00
2019-05-14T17:05:11.488Z,11.80
2019-05-14T17:07:41.267Z,11.70
2019-05-14T17:10:11.171Z,11.60
2019-05-14T17:12:52.757Z,11.40
2019-05-14T17:15:11.583Z,11.40
2019-05-14T17:17:42.278Z,11.60
2019-05-14T17:20:12.976Z,11.80
2019-05-14T17:22:42.481Z,12.00
2019-05-14T17:25:26.241Z,12.10
2019-05-14T17:27:43.712Z,12.40
2019-05-14T17:30:13.737Z,12.00
2019-05-14T17:32:43.844Z,12.30
2019-05-14T17:35:13.496Z,12.40
2019-05-14T17:37:42.705Z,12.30
2019-05-14T17:40:12.023Z,12.50
2019-05-14T17:42:41.277Z,12.60
2019-05-14T17:45:10.807Z,12.10
2019-05-14T17:47:40.076Z,12.00
2019-05-14T17:50:10.009Z,12.30
2019-05-14T17:52:42.904Z,12.40
2019-05-14T17:55:12.400Z,12.20
2019-05-14T17:57:47.378Z,11.90
2019-05-14T18:00:14.690Z,11.50
2019-05-14T18:02:43.952Z,11.60
2019-05-14T18:05:13.224Z,11.40
2019-05-14T18:07:42.479Z,11.40
2019-05-14T18:10:11.996Z,11.50
2019-05-14T18:12:41.183Z,11.20
2019-05-14T18:15:11.071Z,11.20
2019-05-14T18:17:40.929Z,11.20
2019-05-14T18:20:10.504Z,11.20
2019-05-14T18:22:42.451Z,11.10
2019-05-14T18:25:10.956Z,11.10
2019-05-14T18:27:40.127Z,11.00
2019-05-14T18:30:10.255Z,11.00
2019-05-14T18:32:39.484Z,10.80
2019-05-14T18:35:09.209Z,10.80
2019-05-14T18:37:39.068Z,10.80
2019-05-14T18:40:09.131Z,10.70
2019-05-14T18:42:39.016Z,10.60
2019-05-14T18:45:09.272Z,10.70
2019-05-14T18:47:39.850Z,10.50
2019-05-14T18:50:10.238Z,10.50
2019-05-14T18:52:40.331Z,10.40
2019-05-14T18:55:09.904Z,10.40
2019-05-14T18:57:39.270Z,10.30
2019-05-14T19:00:09.995Z,10.20
2019-05-14T19:02:39.469Z,10.20
2019-05-14T19:05:09.159Z,10.20
2019-05-14T19:07:39.366Z,10.10
2019-05-14T19:10:09.561Z,10.00
2019-05-14T19:12:39.114Z,10.00
2019-05-14T19:15:09.067Z,10.00
2019-05-14T19:17:38.784Z,9.90
2019-05-14T19:20:10.158Z,9.90
2019-05-14T19:22:39.809Z,9.90
2019-05-14T19:25:10.100Z,9.80
2019-05-14T19:27:39.245Z,9.80
2019-05-14T19:30:08.896Z,9.80
2019-05-14T19:32:39.234Z,9.70
2019-05-14T19:35:08.905Z,9.70
2019-05-14T19:37:39.121Z,9.70
2019-05-14T19:40:09.258Z,9.60
2019-05-14T19:42:39.148Z,9.70
2019-05-14T19:45:09.304Z,9.60
2019-05-14T19:47:40.065Z,9.60
2019-05-14T19:50:10.162Z,9.60
2019-05-14T19:52:39.700Z,9.60
2019-05-14T19:55:09.065Z,9.50
2019-05-14T19:57:38.543Z,9.50
2019-05-14T20:00:09.839Z,9.50
2019-05-14T20:02:39.751Z,9.50
2019-05-14T20:05:09.388Z,9.50
2019-05-14T20:07:39.050Z,9.50
2019-05-14T20:10:09.111Z,9.60
2019-05-14T20:12:39.462Z,9.50
2019-05-14T20:15:09.777Z,9.70
2019-05-14T20:17:38.976Z,9.60
2019-05-14T20:20:09.219Z,9.50
2019-05-14T20:22:39.714Z,9.50
2019-05-14T20:25:09.678Z,9.40
2019-05-14T20:27:39.349Z,9.40
2019-05-14T20:30:10.265Z,9.30
2019-05-14T20:32:39.488Z,9.30
2019-05-14T20:35:09.354Z,9.20
2019-05-14T20:37:39.253Z,9.00
2019-05-14T20:40:09.698Z,8.90
2019-05-14T20:42:39.498Z,8.80
2019-05-14T20:45:09.536Z,8.80
2019-05-14T20:47:39.443Z,8.70
2019-05-14T20:50:09.290Z,8.70
2019-05-14T20:52:38.889Z,8.70
2019-05-14T20:55:09.452Z,8.60
2019-05-14T20:57:39.336Z,8.50
2019-05-14T21:00:11.333Z,8.50
2019-05-14T21:02:40.120Z,8.50
2019-05-14T21:05:13.411Z,8.40
2019-05-14T21:07:40.666Z,8.40
2019-05-14T21:10:10.325Z,8.30
2019-05-14T21:12:39.866Z,8.30
2019-05-14T21:15:09.771Z,8.20
2019-05-14T21:17:39.137Z,8.20
2019-05-14T21:20:09.402Z,8.20
2019-05-14T21:22:40.122Z,8.20
2019-05-14T21:25:12.578Z,8.10
2019-05-14T21:27:47.946Z,8.10
2019-05-14T21:30:12.002Z,8.00
2019-05-14T21:32:42.597Z,8.00
2019-05-14T21:35:12.480Z,8.00
2019-05-14T21:37:42.271Z,7.90
2019-05-14T21:40:11.779Z,7.90
2019-05-14T21:42:41.565Z,7.80
2019-05-14T21:45:11.400Z,7.80
2019-05-14T21:47:40.923Z,7.70
2019-05-14T21:50:10.775Z,7.70
2019-05-14T21:52:42.403Z,7.70
2019-05-14T21:55:11.188Z,7.70
2019-05-14T21:57:53.459Z,7.70
2019-05-14T22:00:19.016Z,7.60
2019-05-14T22:02:49.200Z,7.70
2019-05-14T22:05:19.111Z,7.60
2019-05-14T22:07:49.034Z,7.60
2019-05-14T22:10:19.207Z,7.50
2019-05-14T22:12:48.967Z,7.50
2019-05-14T22:15:18.622Z,7.40
2019-05-14T22:17:49.161Z,7.40
2019-05-14T22:20:19.319Z,7.40
2019-05-14T22:22:48.935Z,7.30
2019-05-14T22:25:19.054Z,7.30
2019-05-14T22:27:48.573Z,7.30
2019-05-14T22:30:18.811Z,7.30
2019-05-14T22:32:48.055Z,7.20
2019-05-14T22:35:39.248Z,7.20
2019-05-14T22:38:08.135Z,7.20
2019-05-14T22:40:39.077Z,7.10
2019-05-14T22:43:09.417Z,7.10
2019-05-14T22:46:08.583Z,7.10
2019-05-14T22:48:38.108Z,7.10
2019-05-14T22:51:08.716Z,7.00
2019-05-14T22:53:38.833Z,7.00
2019-05-14T22:56:08.434Z,7.00
2019-05-14T22:58:38.464Z,7.00
2019-05-14T23:01:14.605Z,7.00
2019-05-14T23:03:39.837Z,7.00
2019-05-14T23:06:09.443Z,7.00
2019-05-14T23:08:39.243Z,7.00
2019-05-14T23:11:08.805Z,7.00
2019-05-14T23:13:39.128Z,6.90
2019-05-14T23:16:08.855Z,6.90
2019-05-14T23:18:38.185Z,6.90
2019-05-14T23:21:08.887Z,6.80
2019-05-14T23:23:39.416Z,6.80
2019-05-14T23:26:09.101Z,6.80
2019-05-14T23:28:45.214Z,6.80
2019-05-14T23:31:10.230Z,6.80
2019-05-14T23:33:39.881Z,6.70
2019-05-14T23:36:09.104Z,6.70
2019-05-14T23:38:39.522Z,6.70
2019-05-14T23:41:08.983Z,6.70
2019-05-14T23:43:39.291Z,6.70
2019-05-14T23:46:09.344Z,6.70
2019-05-14T23:48:39.519Z,6.60
2019-05-14T23:51:09.112Z,6.50
2019-05-14T23:53:39.212Z,6.60
2019-05-14T23:56:08.917Z,6.60
2019-05-14T23:58:38.350Z,6.60
