createdAt,value
2017-11-03T00:01:04.577Z,77.00
2017-11-03T00:03:32.099Z,77.00
2017-11-03T00:05:59.552Z,77.10
2017-11-03T00:08:27.023Z,77.10
2017-11-03T00:10:55.308Z,77.10
2017-11-03T00:13:23.546Z,77.10
2017-11-03T00:15:51.051Z,77.20
2017-11-03T00:18:18.567Z,77.20
2017-11-03T00:20:46.088Z,77.30
2017-11-03T00:23:13.565Z,77.30
2017-11-03T00:25:41.058Z,77.30
2017-11-03T00:28:08.551Z,77.40
2017-11-03T00:30:36.784Z,77.40
2017-11-03T00:33:04.302Z,77.40
2017-11-03T00:35:31.774Z,77.30
2017-11-03T00:37:59.259Z,77.40
2017-11-03T00:40:26.748Z,77.20
2017-11-03T00:42:55.020Z,77.00
2017-11-03T00:45:22.472Z,77.00
2017-11-03T00:47:49.947Z,77.10
2017-11-03T00:50:18.215Z,77.10
2017-11-03T00:52:45.711Z,77.10
2017-11-03T00:55:13.211Z,77.10
2017-11-03T00:57:40.675Z,77.10
2017-11-03T01:00:08.147Z,76.90
2017-11-03T01:02:36.431Z,76.80
2017-11-03T01:05:04.691Z,76.90
2017-11-03T01:07:32.158Z,76.90
2017-11-03T01:10:00.449Z,76.70
2017-11-03T01:12:28.711Z,76.90
2017-11-03T01:14:56.222Z,76.90
2017-11-03T01:17:23.713Z,77.00
2017-11-03T01:19:51.228Z,77.00
2017-11-03T01:22:18.696Z,76.90
2017-11-03T01:24:46.178Z,76.80
2017-11-03T01:27:13.662Z,76.60
2017-11-03T01:29:41.908Z,76.50
2017-11-03T01:32:09.408Z,76.50
2017-11-03T01:34:37.635Z,76.50
2017-11-03T01:37:05.150Z,76.60
2017-11-03T01:39:32.620Z,76.60
2017-11-03T01:42:00.131Z,76.60
2017-11-03T01:44:27.654Z,76.60
2017-11-03T01:46:55.116Z,76.50
2017-11-03T01:49:22.616Z,76.50
2017-11-03T01:51:50.108Z,76.70
2017-11-03T01:54:18.366Z,76.60
2017-11-03T01:56:46.591Z,76.60
2017-11-03T01:59:14.140Z,76.60
2017-11-03T02:01:41.636Z,76.40
2017-11-03T02:04:09.122Z,76.40
2017-11-03T02:06:37.388Z,76.60
2017-11-03T02:09:04.858Z,76.60
2017-11-03T02:11:33.139Z,76.50
2017-11-03T02:14:01.387Z,76.40
2017-11-03T02:16:28.847Z,76.40
2017-11-03T02:18:57.858Z,76.80
2017-11-03T02:21:26.081Z,76.90
2017-11-03T02:23:53.621Z,76.90
2017-11-03T02:26:21.082Z,76.90
2017-11-03T02:28:48.551Z,76.60
2017-11-03T02:31:16.103Z,76.90
2017-11-03T02:33:45.699Z,77.10
2017-11-03T02:36:17.478Z,77.00
2017-11-03T02:38:49.135Z,77.10
2017-11-03T02:41:16.627Z,77.10
2017-11-03T02:43:44.120Z,77.10
2017-11-03T02:46:12.380Z,77.40
2017-11-03T02:48:39.880Z,77.40
2017-11-03T02:51:07.360Z,77.50
2017-11-03T02:53:34.819Z,77.60
2017-11-03T02:56:02.348Z,77.60
2017-11-03T02:58:29.811Z,77.60
2017-11-03T03:00:57.323Z,77.60
2017-11-03T03:03:24.799Z,77.70
2017-11-03T03:05:53.042Z,77.80
2017-11-03T03:08:20.541Z,77.70
2017-11-03T03:10:48.773Z,77.60
2017-11-03T03:13:16.279Z,77.60
2017-11-03T03:15:44.527Z,77.50
2017-11-03T03:18:12.049Z,77.50
2017-11-03T03:20:39.552Z,77.40
2017-11-03T03:23:07.048Z,77.70
2017-11-03T03:25:34.555Z,77.90
2017-11-03T03:28:02.047Z,77.90
2017-11-03T03:30:30.316Z,77.80
2017-11-03T03:32:58.555Z,77.80
2017-11-03T03:35:26.067Z,77.70
2017-11-03T03:37:54.298Z,77.50
2017-11-03T03:40:21.798Z,77.50
2017-11-03T03:42:50.051Z,77.30
2017-11-03T03:45:17.526Z,77.30
2017-11-03T03:47:45.783Z,77.30
2017-11-03T03:50:14.044Z,77.30
2017-11-03T03:52:41.560Z,77.10
2017-11-03T03:55:09.044Z,77.10
2017-11-03T03:57:36.516Z,77.30
2017-11-03T04:00:04.041Z,77.40
2017-11-03T04:02:31.508Z,77.40
2017-11-03T04:04:59.003Z,77.30
2017-11-03T04:07:26.481Z,77.10
2017-11-03T04:09:54.008Z,77.20
2017-11-03T04:12:21.489Z,77.10
2017-11-03T04:14:48.956Z,76.80
2017-11-03T04:17:17.215Z,76.70
2017-11-03T04:19:44.699Z,76.80
2017-11-03T04:22:12.975Z,76.70
2017-11-03T04:24:42.658Z,76.90
2017-11-03T04:27:10.119Z,76.90
2017-11-03T04:29:37.730Z,76.90
2017-11-03T04:32:05.204Z,77.10
2017-11-03T04:34:32.699Z,77.10
2017-11-03T04:37:00.184Z,76.80
2017-11-03T04:39:28.459Z,76.80
2017-11-03T04:41:56.691Z,76.60
2017-11-03T04:44:24.200Z,76.70
2017-11-03T04:46:52.451Z,76.90
2017-11-03T04:49:19.941Z,76.90
2017-11-03T04:51:48.206Z,77.20
2017-11-03T04:54:16.447Z,77.40
2017-11-03T04:56:43.940Z,77.40
2017-11-03T04:59:12.207Z,76.90
2017-11-03T05:01:40.469Z,77.20
2017-11-03T05:04:07.972Z,77.20
2017-11-03T05:06:35.455Z,77.20
2017-11-03T05:09:02.959Z,77.20
2017-11-03T05:11:31.208Z,77.10
2017-11-03T05:13:58.723Z,77.10
2017-11-03T05:16:26.219Z,76.90
2017-11-03T05:18:55.595Z,77.30
2017-11-03T05:21:23.078Z,77.30
2017-11-03T05:23:50.544Z,77.10
2017-11-03T05:26:18.044Z,77.00
2017-11-03T05:28:46.284Z,77.50
2017-11-03T05:31:13.774Z,77.50
2017-11-03T05:33:42.020Z,77.80
2017-11-03T05:36:09.528Z,77.80
2017-11-03T05:38:37.008Z,77.90
2017-11-03T05:41:04.488Z,78.00
2017-11-03T05:43:31.991Z,78.00
2017-11-03T05:46:00.258Z,77.70
2017-11-03T05:48:28.523Z,77.60
2017-11-03T05:50:56.016Z,77.60
2017-11-03T05:53:23.521Z,77.60
2017-11-03T05:55:50.989Z,77.90
2017-11-03T05:58:18.496Z,78.00
2017-11-03T06:00:45.979Z,78.10
2017-11-03T06:03:13.482Z,78.00
2017-11-03T06:05:40.998Z,77.90
2017-11-03T06:08:08.476Z,77.90
2017-11-03T06:10:35.950Z,77.90
2017-11-03T06:13:03.458Z,77.90
2017-11-03T06:15:30.929Z,78.00
2017-11-03T06:17:58.442Z,78.00
2017-11-03T06:20:26.765Z,78.00
2017-11-03T06:22:54.300Z,78.00
2017-11-03T06:25:21.814Z,77.90
2017-11-03T06:27:49.271Z,77.70
2017-11-03T06:30:16.776Z,77.70
2017-11-03T06:32:44.264Z,77.90
2017-11-03T06:35:11.755Z,78.10
2017-11-03T06:37:39.240Z,78.00
2017-11-03T06:40:07.550Z,78.20
2017-11-03T06:42:35.015Z,78.20
2017-11-03T06:45:02.515Z,78.20
2017-11-03T06:47:30.188Z,78.30
2017-11-03T06:49:57.660Z,78.30
2017-11-03T06:52:25.911Z,77.80
2017-11-03T06:54:53.415Z,77.90
2017-11-03T06:57:20.891Z,78.00
2017-11-03T06:59:48.411Z,77.90
2017-11-03T07:02:16.668Z,77.80
2017-11-03T07:04:44.200Z,77.90
2017-11-03T07:07:11.671Z,78.00
2017-11-03T07:09:39.173Z,78.10
2017-11-03T07:12:06.701Z,78.20
2017-11-03T07:14:34.968Z,78.40
2017-11-03T07:17:02.444Z,78.50
2017-11-03T07:19:30.707Z,78.50
2017-11-03T07:21:58.210Z,78.50
2017-11-03T07:24:25.683Z,78.40
2017-11-03T07:26:53.191Z,78.40
2017-11-03T07:29:21.451Z,78.30
2017-11-03T07:31:48.926Z,78.40
2017-11-03T07:34:16.427Z,78.50
2017-11-03T07:36:43.911Z,78.30
2017-11-03T07:39:11.411Z,78.30
2017-11-03T07:41:38.878Z,78.00
2017-11-03T07:44:07.173Z,79.20
2017-11-03T07:46:34.675Z,79.20
2017-11-03T07:49:02.195Z,78.00
2017-11-03T07:51:29.686Z,77.20
2017-11-03T07:53:57.162Z,77.60
2017-11-03T07:56:24.671Z,77.90
2017-11-03T07:58:52.135Z,78.10
2017-11-03T08:01:19.603Z,78.20
2017-11-03T08:03:47.111Z,78.30
2017-11-03T08:06:14.594Z,78.30
2017-11-03T08:08:42.119Z,78.40
2017-11-03T08:11:09.624Z,78.50
2017-11-03T08:13:37.120Z,78.60
2017-11-03T08:16:04.609Z,78.40
2017-11-03T08:18:32.119Z,78.20
2017-11-03T08:20:59.603Z,78.30
2017-11-03T08:23:27.096Z,78.30
2017-11-03T08:25:55.368Z,78.40
2017-11-03T08:28:23.627Z,78.40
2017-11-03T08:30:51.116Z,78.40
2017-11-03T08:33:19.372Z,78.30
2017-11-03T08:35:46.836Z,78.30
2017-11-03T08:38:15.102Z,78.30
2017-11-03T08:40:42.652Z,78.30
2017-11-03T08:43:10.170Z,78.40
2017-11-03T08:45:37.660Z,78.20
2017-11-03T08:48:05.153Z,77.90
2017-11-03T08:50:33.400Z,77.90
2017-11-03T08:53:00.932Z,77.90
2017-11-03T08:55:28.411Z,77.70
2017-11-03T08:57:55.885Z,77.50
2017-11-03T09:00:23.404Z,77.60
2017-11-03T09:02:50.878Z,78.00
2017-11-03T09:05:18.371Z,78.00
2017-11-03T09:07:45.872Z,77.90
2017-11-03T09:10:13.351Z,78.00
2017-11-03T09:12:40.847Z,77.80
2017-11-03T09:15:08.367Z,77.70
2017-11-03T09:17:35.875Z,77.50
2017-11-03T09:20:03.353Z,77.80
2017-11-03T09:22:30.850Z,77.30
2017-11-03T09:24:58.359Z,77.40
2017-11-03T09:27:26.600Z,77.30
2017-11-03T09:29:54.094Z,77.30
2017-11-03T09:32:22.416Z,76.50
2017-11-03T09:34:49.923Z,76.50
2017-11-03T09:37:18.190Z,74.90
2017-11-03T09:39:45.695Z,74.90
2017-11-03T09:42:13.212Z,75.70
2017-11-03T09:44:40.688Z,75.70
2017-11-03T09:47:08.955Z,75.00
2017-11-03T09:49:36.408Z,75.00
2017-11-03T09:52:04.688Z,74.20
2017-11-03T09:54:32.159Z,74.20
2017-11-03T09:57:00.436Z,73.50
2017-11-03T09:59:28.687Z,73.10
2017-11-03T10:01:56.176Z,73.10
2017-11-03T10:04:24.457Z,71.80
2017-11-03T10:06:51.928Z,71.90
2017-11-03T10:09:19.398Z,71.80
2017-11-03T10:11:46.915Z,71.00
2017-11-03T10:14:15.188Z,70.30
2017-11-03T10:16:43.448Z,69.60
2017-11-03T10:19:10.929Z,69.60
2017-11-03T10:21:39.218Z,69.10
2017-11-03T10:24:07.487Z,69.20
2017-11-03T10:26:36.466Z,69.30
2017-11-03T10:29:03.968Z,69.30
2017-11-03T10:31:31.451Z,69.60
2017-11-03T10:33:58.951Z,69.80
2017-11-03T10:36:27.191Z,68.60
2017-11-03T10:38:54.663Z,68.50
2017-11-03T10:41:22.152Z,68.00
2017-11-03T10:43:50.383Z,68.30
2017-11-03T10:46:17.900Z,68.40
2017-11-03T10:48:45.379Z,68.50
2017-11-03T10:51:12.903Z,67.80
2017-11-03T10:53:41.199Z,66.70
2017-11-03T10:56:08.692Z,66.70
2017-11-03T10:58:36.194Z,67.20
2017-11-03T11:01:04.443Z,67.10
2017-11-03T11:03:31.933Z,67.10
2017-11-03T11:06:00.173Z,64.20
2017-11-03T11:08:27.681Z,64.20
2017-11-03T11:10:55.928Z,64.50
2017-11-03T11:13:23.416Z,64.50
2017-11-03T11:15:51.668Z,64.90
2017-11-03T11:18:19.948Z,64.50
2017-11-03T11:20:48.244Z,64.70
2017-11-03T11:23:16.509Z,64.40
2017-11-03T11:25:44.763Z,64.20
2017-11-03T11:28:12.272Z,64.10
2017-11-03T11:30:39.768Z,64.60
2017-11-03T11:33:07.272Z,65.10
2017-11-03T11:35:35.508Z,64.80
2017-11-03T11:38:03.784Z,65.80
2017-11-03T11:40:31.280Z,65.80
2017-11-03T11:42:59.532Z,65.40
2017-11-03T11:45:27.034Z,65.30
2017-11-03T11:47:54.508Z,65.80
2017-11-03T11:50:22.019Z,65.20
2017-11-03T11:52:50.268Z,65.90
2017-11-03T11:55:17.738Z,65.90
2017-11-03T11:57:45.255Z,65.60
2017-11-03T12:00:12.735Z,65.80
2017-11-03T12:02:40.251Z,66.40
2017-11-03T12:05:08.482Z,66.30
2017-11-03T12:07:36.003Z,66.30
2017-11-03T12:10:03.468Z,66.10
2017-11-03T12:12:30.962Z,66.40
2017-11-03T12:14:58.487Z,66.50
2017-11-03T12:17:25.961Z,66.60
2017-11-03T12:19:53.484Z,66.80
2017-11-03T12:22:20.953Z,66.50
2017-11-03T12:24:48.446Z,66.80
2017-11-03T12:27:15.968Z,66.50
2017-11-03T12:29:43.435Z,66.60
2017-11-03T12:32:10.959Z,67.00
2017-11-03T12:34:39.214Z,65.40
2017-11-03T12:37:06.754Z,65.40
2017-11-03T12:39:34.230Z,65.40
2017-11-03T12:42:01.711Z,65.10
2017-11-03T12:44:29.992Z,65.20
2017-11-03T12:46:58.245Z,64.90
2017-11-03T12:49:25.763Z,64.90
2017-11-03T12:51:53.259Z,64.40
2017-11-03T12:54:20.756Z,64.60
2017-11-03T12:56:48.258Z,64.60
2017-11-03T12:59:15.776Z,64.50
2017-11-03T13:01:43.289Z,64.60
2017-11-03T13:04:10.804Z,63.90
2017-11-03T13:06:38.280Z,63.70
2017-11-03T13:09:05.755Z,63.70
2017-11-03T13:11:33.259Z,64.20
2017-11-03T13:14:01.500Z,64.20
2017-11-03T13:16:28.990Z,64.20
2017-11-03T13:18:57.271Z,65.00
2017-11-03T13:21:25.540Z,65.10
2017-11-03T13:23:53.843Z,65.30
2017-11-03T13:26:21.338Z,65.30
2017-11-03T13:28:48.864Z,65.00
2017-11-03T13:31:16.363Z,65.20
2017-11-03T13:33:43.857Z,65.40
2017-11-03T13:36:12.120Z,64.90
2017-11-03T13:38:39.603Z,64.90
2017-11-03T13:41:07.891Z,65.50
2017-11-03T13:43:35.386Z,65.50
2017-11-03T13:46:02.865Z,65.00
2017-11-03T13:48:31.140Z,64.80
2017-11-03T13:50:58.614Z,64.80
2017-11-03T13:53:26.892Z,64.50
2017-11-03T13:55:55.145Z,64.60
2017-11-03T13:58:22.679Z,64.50
2017-11-03T14:00:50.139Z,64.80
2017-11-03T14:03:17.619Z,65.00
2017-11-03T14:05:45.140Z,65.50
2017-11-03T14:08:12.643Z,65.50
2017-11-03T14:10:40.163Z,65.40
2017-11-03T14:13:07.643Z,65.70
2017-11-03T14:15:35.133Z,65.70
2017-11-03T14:18:02.645Z,65.40
2017-11-03T14:20:30.132Z,65.20
2017-11-03T14:22:57.608Z,65.80
2017-11-03T14:25:25.128Z,66.10
2017-11-03T14:27:52.616Z,66.60
2017-11-03T14:30:20.083Z,66.30
2017-11-03T14:32:48.364Z,65.90
2017-11-03T14:35:15.840Z,65.90
2017-11-03T14:37:44.108Z,65.40
2017-11-03T14:40:12.339Z,64.60
2017-11-03T14:42:39.851Z,64.60
2017-11-03T14:45:08.143Z,65.60
2017-11-03T14:47:35.655Z,65.60
2017-11-03T14:50:03.182Z,66.00
2017-11-03T14:52:30.664Z,66.10
2017-11-03T14:54:58.163Z,65.90
2017-11-03T14:57:26.399Z,66.20
2017-11-03T14:59:53.912Z,66.20
2017-11-03T15:02:21.437Z,66.00
2017-11-03T15:04:48.912Z,66.30
2017-11-03T15:07:17.193Z,66.40
2017-11-03T15:09:45.435Z,66.70
2017-11-03T15:12:12.934Z,66.70
2017-11-03T15:14:40.440Z,66.60
2017-11-03T15:17:07.907Z,67.40
2017-11-03T15:19:35.419Z,66.90
2017-11-03T15:22:02.943Z,67.00
2017-11-03T15:24:30.476Z,66.90
2017-11-03T15:26:57.959Z,66.70
2017-11-03T15:29:25.423Z,67.30
2017-11-03T15:31:53.700Z,68.00
2017-11-03T15:34:21.201Z,67.90
2017-11-03T15:36:48.711Z,67.90
2017-11-03T15:39:16.201Z,68.10
2017-11-03T15:41:44.473Z,68.10
2017-11-03T15:44:12.721Z,68.20
2017-11-03T15:46:40.216Z,68.20
2017-11-03T15:49:07.711Z,68.50
2017-11-03T15:51:35.190Z,68.40
2017-11-03T15:54:02.690Z,68.70
2017-11-03T15:56:30.923Z,69.80
2017-11-03T15:58:58.436Z,69.80
2017-11-03T16:01:25.930Z,69.80
2017-11-03T16:03:53.454Z,69.70
2017-11-03T16:06:20.961Z,70.10
2017-11-03T16:08:48.481Z,70.30
2017-11-03T16:11:16.009Z,70.70
2017-11-03T16:13:44.247Z,70.80
2017-11-03T16:16:11.739Z,70.90
2017-11-03T16:18:40.000Z,71.20
2017-11-03T16:21:07.471Z,71.20
2017-11-03T16:23:35.736Z,71.10
2017-11-03T16:26:03.227Z,71.10
2017-11-03T16:28:30.696Z,71.00
2017-11-03T16:30:58.208Z,70.50
2017-11-03T16:33:25.703Z,71.10
2017-11-03T16:35:53.210Z,70.90
2017-11-03T16:38:20.675Z,71.10
2017-11-03T16:40:48.213Z,71.50
2017-11-03T16:43:15.709Z,70.80
2017-11-03T16:45:43.196Z,71.50
2017-11-03T16:48:10.727Z,71.60
2017-11-03T16:50:38.210Z,71.70
2017-11-03T16:53:06.472Z,71.50
2017-11-03T16:55:33.971Z,71.50
2017-11-03T16:58:01.511Z,71.60
2017-11-03T17:00:29.742Z,71.90
2017-11-03T17:02:57.206Z,71.90
2017-11-03T17:05:24.711Z,72.20
2017-11-03T17:07:52.212Z,71.90
2017-11-03T17:10:19.680Z,71.10
2017-11-03T17:12:47.200Z,71.30
2017-11-03T17:15:14.680Z,71.60
2017-11-03T17:17:42.160Z,71.20
2017-11-03T17:20:09.655Z,71.90
2017-11-03T17:22:37.168Z,72.00
2017-11-03T17:25:04.640Z,72.40
2017-11-03T17:27:32.155Z,72.10
2017-11-03T17:29:59.658Z,72.60
2017-11-03T17:32:27.538Z,72.60
2017-11-03T17:34:55.857Z,73.10
2017-11-03T17:37:23.341Z,73.10
2017-11-03T17:39:50.861Z,72.20
2017-11-03T17:42:18.347Z,72.60
2017-11-03T17:44:45.862Z,72.50
2017-11-03T17:47:13.362Z,72.70
2017-11-03T17:49:40.896Z,73.20
2017-11-03T17:52:08.388Z,73.70
2017-11-03T17:54:35.851Z,73.10
2017-11-03T17:57:03.363Z,73.60
2017-11-03T17:59:30.858Z,73.40
2017-11-03T18:01:58.360Z,73.50
2017-11-03T18:04:26.602Z,72.10
2017-11-03T18:06:54.102Z,72.10
2017-11-03T18:09:22.398Z,71.10
2017-11-03T18:11:49.879Z,71.10
2017-11-03T18:14:17.386Z,72.20
2017-11-03T18:16:44.882Z,73.00
2017-11-03T18:19:12.398Z,71.90
2017-11-03T18:21:39.920Z,71.90
2017-11-03T18:24:07.407Z,71.50
2017-11-03T18:26:34.936Z,71.10
2017-11-03T18:29:02.411Z,70.80
2017-11-03T18:31:29.884Z,70.80
2017-11-03T18:33:57.380Z,70.90
2017-11-03T18:36:24.852Z,71.10
2017-11-03T18:38:52.339Z,71.10
2017-11-03T18:41:19.855Z,72.40
2017-11-03T18:43:47.355Z,71.90
2017-11-03T18:46:14.861Z,71.70
2017-11-03T18:48:43.139Z,70.60
2017-11-03T18:51:11.420Z,70.70
2017-11-03T18:53:39.664Z,70.40
2017-11-03T18:56:07.180Z,70.50
2017-11-03T18:58:34.708Z,70.40
2017-11-03T19:01:02.988Z,70.30
2017-11-03T19:03:31.229Z,70.70
2017-11-03T19:05:58.704Z,70.70
2017-11-03T19:08:27.004Z,69.90
2017-11-03T19:10:55.245Z,69.90
2017-11-03T19:13:22.776Z,69.90
2017-11-03T19:15:50.278Z,69.70
2017-11-03T19:18:17.742Z,69.80
2017-11-03T19:20:45.271Z,79.90
2017-11-03T19:23:12.768Z,79.80
2017-11-03T19:25:40.260Z,79.90
2017-11-03T19:28:07.740Z,79.90
2017-11-03T19:30:35.248Z,79.50
2017-11-03T19:33:03.509Z,81.10
2017-11-03T19:35:31.000Z,81.20
2017-11-03T19:37:59.270Z,80.20
2017-11-03T19:40:27.516Z,80.30
2017-11-03T19:42:55.050Z,80.40
2017-11-03T19:45:22.527Z,80.20
2017-11-03T19:47:49.999Z,79.20
2017-11-03T19:50:17.525Z,79.40
2017-11-03T19:52:45.007Z,79.40
2017-11-03T19:55:12.498Z,79.10
2017-11-03T19:57:40.758Z,79.20
2017-11-03T20:00:08.210Z,79.20
2017-11-03T20:02:36.469Z,78.30
2017-11-03T20:05:03.968Z,78.30
2017-11-03T20:07:32.269Z,79.20
2017-11-03T20:09:59.732Z,79.20
2017-11-03T20:12:27.504Z,79.00
2017-11-03T20:14:54.967Z,78.50
2017-11-03T20:17:22.499Z,78.60
2017-11-03T20:19:49.983Z,78.50
2017-11-03T20:22:17.448Z,78.90
2017-11-03T20:24:44.986Z,78.50
2017-11-03T20:27:12.448Z,78.00
2017-11-03T20:29:39.940Z,78.40
2017-11-03T20:32:07.415Z,78.70
2017-11-03T20:34:34.927Z,78.40
2017-11-03T20:37:02.416Z,78.10
2017-11-03T20:39:29.884Z,78.60
2017-11-03T20:41:57.499Z,78.60
2017-11-03T20:44:24.994Z,78.80
2017-11-03T20:46:52.459Z,78.40
2017-11-03T20:49:19.996Z,79.10
2017-11-03T20:51:47.477Z,79.50
2017-11-03T20:54:14.936Z,79.20
2017-11-03T20:56:42.434Z,79.90
2017-11-03T20:59:10.679Z,78.90
2017-11-03T21:01:38.180Z,78.90
2017-11-03T21:04:05.658Z,78.50
2017-11-03T21:06:33.140Z,78.60
2017-11-03T21:09:00.629Z,78.30
2017-11-03T21:11:28.912Z,78.20
2017-11-03T21:13:57.191Z,78.40
2017-11-03T21:16:25.423Z,77.90
2017-11-03T21:18:52.931Z,78.00
2017-11-03T21:21:21.163Z,78.00
2017-11-03T21:23:48.671Z,78.00
2017-11-03T21:26:16.175Z,77.70
2017-11-03T21:28:43.671Z,77.40
2017-11-03T21:31:11.982Z,77.80
2017-11-03T21:33:39.437Z,77.80
2017-11-03T21:36:06.942Z,78.10
2017-11-03T21:38:34.404Z,78.40
2017-11-03T21:41:01.883Z,77.80
2017-11-03T21:43:30.124Z,79.50
2017-11-03T21:45:57.620Z,79.50
2017-11-03T21:48:25.895Z,80.00
2017-11-03T21:50:54.135Z,80.20
2017-11-03T21:53:21.613Z,80.30
2017-11-03T21:55:49.117Z,80.50
2017-11-03T21:58:16.587Z,81.40
2017-11-03T22:00:44.100Z,81.60
2017-11-03T22:03:12.354Z,81.10
2017-11-03T22:05:39.828Z,81.00
2017-11-03T22:08:07.336Z,81.80
2017-11-03T22:10:34.805Z,82.20
2017-11-03T22:13:02.264Z,82.00
2017-11-03T22:15:29.742Z,82.00
2017-11-03T22:17:57.257Z,82.10
2017-11-03T22:20:24.774Z,82.50
2017-11-03T22:22:52.235Z,82.60
2017-11-03T22:25:19.751Z,82.70
2017-11-03T22:27:47.198Z,82.80
2017-11-03T22:30:14.670Z,82.30
2017-11-03T22:32:42.181Z,82.70
2017-11-03T22:35:10.409Z,82.00
2017-11-03T22:37:37.929Z,82.00
2017-11-03T22:40:06.175Z,82.00
2017-11-03T22:42:33.693Z,82.00
2017-11-03T22:45:01.187Z,82.60
2017-11-03T22:47:28.660Z,82.70
2017-11-03T22:49:56.930Z,83.00
2017-11-03T22:52:24.400Z,83.10
2017-11-03T22:54:52.669Z,82.00
2017-11-03T22:57:20.193Z,82.00
2017-11-03T22:59:47.686Z,82.00
2017-11-03T23:02:15.179Z,81.80
2017-11-03T23:04:42.653Z,81.90
2017-11-03T23:07:10.115Z,83.10
2017-11-03T23:09:37.615Z,82.80
2017-11-03T23:12:05.128Z,82.30
2017-11-03T23:14:32.666Z,82.00
2017-11-03T23:17:00.899Z,82.80
2017-11-03T23:19:28.388Z,82.90
2017-11-03T23:21:56.654Z,82.80
2017-11-03T23:24:24.148Z,82.90
2017-11-03T23:26:51.643Z,82.80
2017-11-03T23:29:19.115Z,82.70
2017-11-03T23:31:46.637Z,82.80
2017-11-03T23:34:14.095Z,83.20
2017-11-03T23:36:41.576Z,83.10
2017-11-03T23:39:09.076Z,82.60
2017-11-03T23:41:37.312Z,83.10
2017-11-03T23:44:04.829Z,83.10
2017-11-03T23:46:32.320Z,82.30
2017-11-03T23:48:59.778Z,82.30
2017-11-03T23:51:27.267Z,82.70
2017-11-03T23:53:54.750Z,82.70
2017-11-03T23:56:23.010Z,82.80
2017-11-03T23:58:51.259Z,82.60
