createdAt,value
2019-05-30T00:05:44.841Z,11.63
2019-05-30T00:12:03.067Z,11.54
2019-05-30T00:18:32.758Z,11.28
2019-05-30T00:24:49.726Z,11.23
2019-05-30T00:34:55.556Z,11.24
2019-05-30T00:41:12.383Z,11.14
2019-05-30T00:47:29.365Z,10.93
2019-05-30T00:53:59.000Z,10.78
2019-05-30T01:00:17.634Z,10.88
2019-05-30T01:06:35.013Z,10.88
2019-05-30T01:12:52.868Z,10.67
2019-05-30T01:19:22.125Z,10.62
2019-05-30T01:25:39.017Z,10.27
2019-05-30T01:35:43.023Z,10.37
2019-05-30T01:42:01.848Z,10.22
2019-05-30T01:48:19.624Z,10.17
2019-05-30T01:54:51.319Z,10.22
2019-05-30T02:01:22.640Z,10.13
2019-05-30T02:07:27.047Z,9.81
2019-05-30T02:13:44.019Z,9.97
2019-05-30T02:20:14.485Z,9.88
2019-05-30T02:26:31.611Z,9.96
2019-05-30T02:36:36.018Z,9.95
2019-05-30T02:42:53.616Z,9.85
2019-05-30T02:49:13.094Z,10.02
2019-05-30T02:55:42.878Z,9.96
2019-05-30T03:02:04.357Z,10.00
2019-05-30T03:08:20.736Z,9.87
2019-05-30T03:14:38.149Z,9.91
2019-05-30T03:21:08.569Z,10.04
2019-05-30T03:27:27.441Z,10.08
2019-05-30T03:37:31.598Z,10.21
2019-05-30T03:43:48.718Z,10.25
2019-05-30T03:50:09.046Z,10.29
2019-05-30T03:56:44.481Z,10.09
2019-05-30T04:03:15.672Z,9.90
2019-05-30T04:09:36.666Z,10.03
2019-05-30T04:15:54.700Z,10.11
2019-05-30T04:22:24.169Z,10.19
2019-05-30T04:28:41.453Z,10.28
2019-05-30T04:38:45.611Z,10.48
2019-05-30T04:45:02.445Z,10.41
2019-05-30T04:51:21.765Z,10.51
2019-05-30T04:57:52.649Z,10.66
2019-05-30T05:04:11.450Z,10.76
2019-05-30T05:10:29.179Z,10.84
2019-05-30T05:16:46.031Z,10.96
2019-05-30T05:23:17.271Z,11.08
2019-05-30T05:29:37.291Z,11.15
2019-05-30T05:39:41.771Z,11.30
2019-05-30T05:45:59.223Z,11.44
2019-05-30T05:52:18.710Z,11.52
2019-05-30T05:58:48.358Z,11.63
2019-05-30T06:05:06.162Z,11.74
2019-05-30T06:11:24.643Z,11.91
2019-05-30T06:17:41.940Z,12.14
2019-05-30T06:24:11.249Z,12.28
2019-05-30T06:30:28.819Z,12.44
2019-05-30T06:40:35.618Z,12.74
2019-05-30T06:46:53.096Z,12.92
2019-05-30T06:53:10.593Z,13.05
2019-05-30T06:59:40.011Z,13.28
2019-05-30T07:05:57.523Z,13.50
2019-05-30T07:12:14.881Z,13.62
2019-05-30T07:18:36.285Z,13.75
2019-05-30T07:25:06.706Z,13.96
2019-05-30T07:31:24.102Z,14.16
2019-05-30T07:41:28.623Z,14.49
2019-05-30T07:47:46.314Z,14.60
2019-05-30T07:54:16.526Z,14.68
2019-05-30T08:00:34.102Z,14.78
2019-05-30T08:06:51.540Z,14.93
2019-05-30T08:13:08.625Z,15.01
2019-05-30T08:19:38.349Z,15.09
2019-05-30T08:25:55.913Z,15.19
2019-05-30T08:32:12.844Z,15.37
2019-05-30T08:42:17.508Z,15.81
2019-05-30T08:48:36.140Z,15.97
2019-05-30T08:55:06.678Z,16.18
2019-05-30T09:01:25.825Z,16.39
2019-05-30T09:07:43.026Z,16.52
2019-05-30T09:14:01.966Z,16.69
2019-05-30T09:20:31.674Z,16.82
2019-05-30T09:26:50.400Z,16.90
2019-05-30T09:33:07.850Z,16.97
2019-05-30T09:43:11.319Z,17.27
2019-05-30T09:49:28.240Z,17.56
2019-05-30T09:55:58.985Z,17.56
2019-05-30T10:02:16.758Z,17.71
2019-05-30T10:08:34.666Z,17.82
2019-05-30T10:14:16.616Z,17.88
2019-05-30T10:20:47.760Z,17.93
2019-05-30T10:27:05.738Z,17.92
2019-05-30T10:33:23.680Z,18.09
2019-05-30T10:43:28.903Z,18.27
2019-05-30T10:49:48.045Z,18.32
2019-05-30T10:56:18.227Z,18.37
2019-05-30T11:02:37.158Z,18.40
2019-05-30T11:08:57.983Z,18.49
2019-05-30T11:14:41.644Z,18.59
2019-05-30T11:21:11.365Z,18.73
2019-05-30T11:27:28.782Z,18.67
2019-05-30T11:33:45.739Z,18.84
2019-05-30T11:39:27.961Z,18.90
2019-05-30T11:45:45.600Z,19.03
2019-05-30T11:52:15.098Z,19.23
2019-05-30T11:58:32.419Z,19.29
2019-05-30T12:04:50.754Z,19.08
2019-05-30T12:11:08.040Z,19.04
2019-05-30T12:17:37.837Z,19.14
2019-05-30T12:23:56.019Z,19.10
2019-05-30T12:30:16.139Z,19.18
2019-05-30T12:36:33.399Z,19.24
2019-05-30T12:46:03.958Z,19.48
2019-05-30T12:52:33.618Z,19.65
2019-05-30T12:58:51.137Z,19.51
2019-05-30T13:05:10.533Z,19.40
2019-05-30T13:11:27.814Z,19.36
2019-05-30T13:17:58.862Z,19.36
2019-05-30T13:24:16.316Z,19.34
2019-05-30T13:30:35.087Z,19.29
2019-05-30T13:36:52.265Z,19.26
2019-05-30T13:47:09.316Z,19.26
2019-05-30T13:53:38.875Z,19.30
2019-05-30T13:59:56.107Z,19.26
2019-05-30T14:06:14.929Z,19.25
2019-05-30T14:12:32.059Z,19.21
2019-05-30T14:19:02.844Z,19.16
2019-05-30T14:25:21.104Z,19.17
2019-05-30T14:31:38.755Z,19.26
2019-05-30T14:37:59.331Z,19.38
2019-05-30T14:48:04.485Z,19.49
2019-05-30T14:54:21.590Z,19.41
2019-05-30T15:00:51.332Z,19.50
2019-05-30T15:07:09.309Z,19.73
2019-05-30T15:13:26.181Z,19.51
2019-05-30T15:19:43.054Z,19.44
2019-05-30T15:26:12.621Z,19.35
2019-05-30T15:32:30.071Z,19.54
2019-05-30T15:38:25.195Z,19.94
2019-05-30T15:48:29.209Z,20.61
2019-05-30T15:54:47.180Z,20.56
2019-05-30T16:01:04.336Z,20.68
2019-05-30T16:07:22.103Z,20.81
2019-05-30T16:13:40.005Z,20.72
2019-05-30T16:20:13.849Z,20.79
2019-05-30T16:26:31.858Z,20.56
2019-05-30T16:32:48.726Z,20.71
2019-05-30T16:39:18.610Z,20.83
2019-05-30T16:49:22.950Z,20.75
2019-05-30T16:55:40.465Z,20.52
2019-05-30T17:01:58.757Z,20.61
2019-05-30T17:08:16.538Z,20.73
2019-05-30T17:14:46.210Z,20.92
2019-05-30T17:21:03.492Z,21.29
2019-05-30T17:27:20.511Z,21.16
2019-05-30T17:33:39.429Z,20.96
2019-05-30T17:40:10.909Z,20.94
2019-05-30T17:50:15.138Z,20.71
2019-05-30T17:56:33.116Z,20.64
2019-05-30T18:02:50.327Z,20.51
2019-05-30T18:09:08.965Z,20.41
2019-05-30T18:15:39.471Z,20.41
2019-05-30T18:21:56.690Z,20.21
2019-05-30T18:28:13.426Z,20.19
2019-05-30T18:34:32.622Z,20.07
2019-05-30T18:41:11.547Z,20.00
2019-05-30T18:51:08.033Z,19.77
2019-05-30T18:57:25.168Z,19.73
2019-05-30T19:03:07.205Z,19.61
2019-05-30T19:09:24.872Z,19.45
2019-05-30T19:15:54.633Z,19.36
2019-05-30T19:22:11.861Z,19.20
2019-05-30T19:28:18.702Z,19.11
2019-05-30T19:34:02.562Z,19.00
2019-05-30T19:40:19.986Z,18.87
2019-05-30T19:46:49.315Z,18.74
2019-05-30T19:53:06.599Z,18.56
2019-05-30T19:59:23.659Z,18.51
2019-05-30T20:05:41.523Z,18.45
2019-05-30T20:12:11.089Z,18.40
2019-05-30T20:18:28.123Z,18.26
2019-05-30T20:24:45.891Z,18.23
2019-05-30T20:31:02.952Z,18.19
2019-05-30T20:36:58.693Z,18.10
2019-05-30T20:43:16.017Z,17.94
2019-05-30T20:53:10.300Z,17.89
2019-05-30T20:59:27.902Z,17.86
2019-05-30T21:05:46.809Z,17.79
2019-05-30T21:12:36.132Z,17.70
2019-05-30T21:18:38.024Z,17.62
2019-05-30T21:24:54.985Z,17.56
2019-05-30T21:31:12.338Z,17.59
2019-05-30T21:37:05.995Z,17.54
2019-05-30T21:43:24.526Z,17.48
2019-05-30T21:53:29.034Z,17.35
2019-05-30T21:59:46.734Z,17.14
2019-05-30T22:06:03.581Z,17.18
2019-05-30T22:12:20.819Z,17.06
2019-05-30T22:18:50.428Z,17.03
2019-05-30T22:25:08.387Z,16.79
2019-05-30T22:31:25.765Z,16.89
2019-05-30T22:37:19.741Z,16.77
2019-05-30T22:43:48.948Z,16.80
2019-05-30T22:53:53.307Z,16.89
2019-05-30T23:00:11.136Z,16.92
2019-05-30T23:06:28.358Z,16.82
2019-05-30T23:12:45.857Z,16.79
2019-05-30T23:19:15.506Z,16.73
2019-05-30T23:25:32.468Z,16.55
2019-05-30T23:31:49.890Z,16.43
2019-05-30T23:37:31.571Z,16.52
2019-05-30T23:44:09.645Z,16.39
2019-05-30T23:50:21.618Z,16.33
2019-05-30T23:56:27.834Z,16.37
