createdAt,value
2023-05-23T00:02:26.593Z,100935.67
2023-05-23T00:04:58.753Z,100935.74
2023-05-23T00:07:27.169Z,100936.86
2023-05-23T00:09:55.678Z,100933.11
2023-05-23T00:12:24.234Z,100930.19
2023-05-23T00:14:53.864Z,100928.20
2023-05-23T00:17:25.807Z,100932.32
2023-05-23T00:19:56.278Z,100932.90
2023-05-23T00:22:25.053Z,100932.23
2023-05-23T00:24:53.524Z,100931.72
2023-05-23T00:27:22.008Z,100927.98
2023-05-23T00:29:50.608Z,100924.86
2023-05-23T00:32:19.102Z,100924.52
2023-05-23T00:34:47.371Z,100923.75
2023-05-23T00:37:16.571Z,100923.80
2023-05-23T00:39:45.061Z,100923.68
2023-05-23T00:42:13.381Z,100921.27
2023-05-23T00:44:41.662Z,100914.20
2023-05-23T00:47:11.350Z,100908.77
2023-05-23T00:49:40.170Z,100906.27
2023-05-23T00:52:08.557Z,100906.40
2023-05-23T00:54:37.220Z,100907.68
2023-05-23T00:57:05.859Z,100909.31
2023-05-23T00:59:37.382Z,100910.52
2023-05-23T01:02:06.218Z,100909.73
2023-05-23T01:04:36.283Z,100908.23
2023-05-23T01:07:04.661Z,100905.43
2023-05-23T01:09:33.385Z,100904.16
2023-05-23T01:12:07.388Z,100909.17
2023-05-23T01:14:42.985Z,100910.56
2023-05-23T01:17:18.025Z,100916.78
2023-05-23T01:20:01.430Z,100918.73
2023-05-23T01:22:42.238Z,100921.53
2023-05-23T01:25:19.625Z,100924.56
2023-05-23T01:28:19.976Z,100928.05
2023-05-23T01:30:52.474Z,100932.18
2023-05-23T01:33:22.263Z,100926.23
2023-05-23T01:35:51.467Z,100924.34
2023-05-23T01:38:19.632Z,100928.89
2023-05-23T01:40:47.836Z,100925.57
2023-05-23T01:43:16.360Z,100922.41
2023-05-23T01:45:45.443Z,100924.04
2023-05-23T01:48:16.338Z,100924.41
2023-05-23T01:50:45.870Z,100921.73
2023-05-23T01:53:17.698Z,100924.28
2023-05-23T01:55:46.935Z,100924.48
2023-05-23T01:58:15.701Z,100925.67
2023-05-23T02:00:44.442Z,100927.25
2023-05-23T02:03:13.351Z,100932.50
2023-05-23T02:05:41.878Z,100935.94
2023-05-23T02:08:10.400Z,100936.80
2023-05-23T02:10:39.889Z,100942.60
2023-05-23T02:13:08.179Z,100940.79
2023-05-23T02:15:36.439Z,100939.83
2023-05-23T02:18:06.749Z,100941.41
2023-05-23T02:20:35.567Z,100939.31
2023-05-23T02:23:06.652Z,100941.48
2023-05-23T02:25:35.098Z,100945.19
2023-05-23T02:28:03.790Z,100943.40
2023-05-23T02:30:32.593Z,100945.95
2023-05-23T02:33:06.594Z,100948.44
2023-05-23T02:35:35.189Z,100946.72
2023-05-23T02:38:03.502Z,100944.36
2023-05-23T02:40:31.857Z,100944.48
2023-05-23T02:43:00.345Z,100946.95
2023-05-23T02:45:28.623Z,100947.71
2023-05-23T02:47:57.076Z,100947.84
2023-05-23T02:50:26.716Z,100944.94
2023-05-23T02:52:54.936Z,100940.65
2023-05-23T02:55:23.674Z,100945.45
2023-05-23T02:57:52.702Z,100947.77
2023-05-23T03:00:21.513Z,100944.75
2023-05-23T03:02:53.293Z,100948.11
2023-05-23T03:05:21.659Z,100950.73
2023-05-23T03:07:52.163Z,100950.42
2023-05-23T03:10:21.273Z,100949.64
2023-05-23T03:12:49.483Z,100951.80
2023-05-23T03:15:18.369Z,100954.11
2023-05-23T03:17:47.471Z,100952.61
2023-05-23T03:20:17.281Z,100951.59
2023-05-23T03:22:46.056Z,100953.11
2023-05-23T03:25:16.746Z,100959.77
2023-05-23T03:27:45.798Z,100962.23
2023-05-23T03:30:14.591Z,100960.45
2023-05-23T03:32:43.227Z,100957.88
2023-05-23T03:35:11.869Z,100959.60
2023-05-23T03:37:40.666Z,100961.70
2023-05-23T03:40:09.874Z,100959.77
2023-05-23T03:42:39.700Z,100956.66
2023-05-23T03:45:08.294Z,100956.33
2023-05-23T03:47:37.450Z,100957.14
2023-05-23T03:50:07.704Z,100963.02
2023-05-23T03:52:37.446Z,100966.14
2023-05-23T03:55:10.108Z,100968.53
2023-05-23T03:57:38.716Z,100968.02
2023-05-23T04:00:12.596Z,100968.96
2023-05-23T04:02:46.552Z,100971.42
2023-05-23T04:05:18.441Z,100972.23
2023-05-23T04:07:47.272Z,100974.29
2023-05-23T04:10:16.599Z,100969.40
2023-05-23T04:12:45.081Z,100970.52
2023-05-23T04:15:18.207Z,100971.27
2023-05-23T04:17:53.970Z,100971.19
2023-05-23T04:20:23.006Z,100971.19
2023-05-23T04:22:52.142Z,100973.24
2023-05-23T04:25:21.205Z,100971.97
2023-05-23T04:28:17.892Z,100975.23
2023-05-23T04:30:46.630Z,100979.33
2023-05-23T04:33:15.623Z,100981.15
2023-05-23T04:35:44.120Z,100980.17
2023-05-23T04:38:13.929Z,100974.63
2023-05-23T04:40:43.032Z,100973.70
2023-05-23T04:43:34.039Z,100976.00
2023-05-23T04:46:18.935Z,100976.27
2023-05-23T04:48:50.882Z,100978.22
2023-05-23T04:51:21.838Z,100981.67
2023-05-23T04:53:56.507Z,100979.96
2023-05-23T04:56:28.521Z,100983.84
2023-05-23T04:58:57.291Z,100984.76
2023-05-23T05:01:28.367Z,100981.08
2023-05-23T05:03:56.817Z,100983.69
2023-05-23T05:06:25.613Z,100983.51
2023-05-23T05:08:54.453Z,100979.48
2023-05-23T05:11:23.096Z,100982.62
2023-05-23T05:13:51.247Z,100984.52
2023-05-23T05:16:20.455Z,100982.69
2023-05-23T05:18:51.929Z,100978.73
2023-05-23T05:21:29.257Z,100984.12
2023-05-23T05:24:00.181Z,100982.02
2023-05-23T05:26:31.157Z,100978.88
2023-05-23T05:28:59.985Z,100980.15
2023-05-23T05:31:29.757Z,100980.80
2023-05-23T05:33:58.206Z,100978.45
2023-05-23T05:36:26.699Z,100979.11
2023-05-23T05:38:57.332Z,100981.27
2023-05-23T05:41:27.075Z,100981.45
2023-05-23T05:43:55.843Z,100982.28
2023-05-23T05:46:24.877Z,100982.20
2023-05-23T05:48:54.454Z,100981.23
2023-05-23T05:51:24.089Z,100980.73
2023-05-23T05:53:52.553Z,100974.34
2023-05-23T05:56:22.981Z,100974.70
2023-05-23T05:58:51.279Z,100969.76
2023-05-23T06:01:19.758Z,100971.69
2023-05-23T06:03:48.346Z,100972.58
2023-05-23T06:06:17.142Z,100971.23
2023-05-23T06:08:45.762Z,100965.60
2023-05-23T06:11:17.401Z,100968.48
2023-05-23T06:13:46.700Z,100964.58
2023-05-23T06:16:15.606Z,100971.19
2023-05-23T06:18:45.204Z,100971.19
2023-05-23T06:21:14.336Z,100968.01
2023-05-23T06:23:43.231Z,100965.73
2023-05-23T06:26:11.577Z,100967.55
2023-05-23T06:28:40.480Z,100965.04
2023-05-23T06:31:10.433Z,100963.91
2023-05-23T06:33:39.005Z,100959.56
2023-05-23T06:36:08.260Z,100965.39
2023-05-23T06:38:37.184Z,100967.30
2023-05-23T06:41:07.461Z,100963.84
2023-05-23T06:43:37.237Z,100960.48
2023-05-23T06:46:16.802Z,100957.22
2023-05-23T06:48:45.255Z,100957.08
2023-05-23T06:51:13.859Z,100951.98
2023-05-23T06:53:42.860Z,100950.84
2023-05-23T06:56:11.232Z,100949.70
2023-05-23T06:58:47.439Z,100946.54
2023-05-23T07:01:16.294Z,100942.57
2023-05-23T07:03:48.973Z,100943.92
2023-05-23T07:06:17.964Z,100940.35
2023-05-23T07:08:47.078Z,100941.01
2023-05-23T07:11:16.509Z,100939.70
2023-05-23T07:13:47.850Z,100937.20
2023-05-23T07:16:22.494Z,100940.38
2023-05-23T07:19:03.133Z,100934.34
2023-05-23T07:21:32.340Z,100932.17
2023-05-23T07:24:00.804Z,100932.95
2023-05-23T07:26:30.034Z,100928.84
2023-05-23T07:28:58.961Z,100924.42
2023-05-23T07:31:28.162Z,100922.79
2023-05-23T07:33:59.618Z,100919.20
2023-05-23T07:36:50.454Z,100919.46
2023-05-23T07:39:23.843Z,100916.59
2023-05-23T07:41:52.661Z,100915.27
2023-05-23T07:44:24.962Z,100912.98
2023-05-23T07:46:54.727Z,100908.61
2023-05-23T07:49:23.712Z,100909.23
2023-05-23T07:51:52.549Z,100908.36
2023-05-23T07:54:21.022Z,100905.65
2023-05-23T07:56:51.163Z,100900.78
2023-05-23T07:59:19.968Z,100901.70
2023-05-23T08:01:53.029Z,100893.77
2023-05-23T08:04:27.176Z,100892.48
2023-05-23T08:09:29.140Z,100889.14
2023-05-23T08:11:58.166Z,100885.98
2023-05-23T08:14:38.199Z,100884.86
2023-05-23T08:17:21.635Z,100884.84
2023-05-23T08:19:51.190Z,100881.49
2023-05-23T08:22:20.226Z,100880.15
2023-05-23T08:24:48.922Z,100874.01
2023-05-23T08:27:17.818Z,100875.45
2023-05-23T08:29:47.150Z,100876.02
2023-05-23T08:32:16.179Z,100875.45
2023-05-23T08:34:45.430Z,100870.54
2023-05-23T08:37:14.017Z,100869.29
2023-05-23T08:39:43.116Z,100865.83
2023-05-23T08:42:30.100Z,100867.56
2023-05-23T08:44:59.226Z,100867.96
2023-05-23T08:47:29.470Z,100862.55
2023-05-23T08:50:04.761Z,100858.46
2023-05-23T08:52:34.101Z,100852.95
2023-05-23T08:55:03.132Z,100851.04
2023-05-23T08:57:32.096Z,100853.65
2023-05-23T09:00:14.781Z,100849.33
2023-05-23T09:02:45.111Z,100849.61
2023-05-23T09:05:24.054Z,100845.08
2023-05-23T09:07:55.158Z,100846.23
2023-05-23T09:10:24.107Z,100842.64
2023-05-23T09:12:52.914Z,100840.94
2023-05-23T09:15:22.597Z,100845.11
2023-05-23T09:17:51.073Z,100840.61
2023-05-23T09:20:20.006Z,100843.08
2023-05-23T09:22:55.663Z,100839.22
2023-05-23T09:25:24.250Z,100844.16
2023-05-23T09:27:54.662Z,100840.95
2023-05-23T09:30:23.164Z,100843.66
2023-05-23T09:33:04.729Z,100843.73
2023-05-23T09:35:34.091Z,100838.10
2023-05-23T09:38:02.467Z,100837.08
2023-05-23T09:40:33.200Z,100837.22
2023-05-23T09:43:04.938Z,100838.39
2023-05-23T09:45:34.357Z,100839.83
2023-05-23T09:48:03.677Z,100836.08
2023-05-23T09:50:34.121Z,100839.90
2023-05-23T09:53:04.110Z,100840.38
2023-05-23T09:55:32.593Z,100840.13
2023-05-23T09:58:01.570Z,100837.90
2023-05-23T10:00:30.172Z,100841.20
2023-05-23T10:03:14.918Z,100837.39
2023-05-23T10:05:53.650Z,100836.23
2023-05-23T10:08:39.229Z,100835.58
2023-05-23T10:11:13.671Z,100836.92
2023-05-23T10:13:47.338Z,100832.42
2023-05-23T10:16:19.664Z,100831.89
2023-05-23T10:18:56.958Z,100832.34
2023-05-23T10:21:33.380Z,100831.98
2023-05-23T10:24:04.350Z,100828.93
2023-05-23T10:26:33.415Z,100824.08
2023-05-23T10:29:03.154Z,100822.84
2023-05-23T10:31:31.954Z,100822.25
2023-05-23T10:34:14.272Z,100819.90
2023-05-23T10:37:06.663Z,100815.95
2023-05-23T10:40:17.942Z,100816.52
2023-05-23T10:42:52.472Z,100813.83
2023-05-23T10:45:22.822Z,100810.66
2023-05-23T10:47:53.459Z,100807.88
2023-05-23T10:50:37.488Z,100805.16
2023-05-23T10:53:06.652Z,100805.77
2023-05-23T10:55:37.197Z,100802.91
2023-05-23T10:58:16.435Z,100802.17
2023-05-23T11:00:55.240Z,100800.40
2023-05-23T11:03:37.268Z,100795.06
2023-05-23T11:06:06.085Z,100791.56
2023-05-23T11:08:47.539Z,100789.85
2023-05-23T11:11:16.931Z,100792.19
2023-05-23T11:13:55.854Z,100786.34
2023-05-23T11:16:27.839Z,100784.70
2023-05-23T11:19:23.264Z,100778.69
2023-05-23T11:21:54.370Z,100783.55
2023-05-23T11:24:23.995Z,100783.05
2023-05-23T11:27:03.037Z,100784.74
2023-05-23T11:29:31.697Z,100784.86
2023-05-23T11:32:19.934Z,100786.27
2023-05-23T11:34:48.529Z,100786.61
2023-05-23T11:37:18.187Z,100786.59
2023-05-23T11:39:46.421Z,100786.16
2023-05-23T11:42:15.023Z,100787.94
2023-05-23T11:44:43.460Z,100786.21
2023-05-23T11:47:12.098Z,100777.92
2023-05-23T11:49:40.503Z,100776.94
2023-05-23T11:52:08.776Z,100778.20
2023-05-23T11:54:37.041Z,100773.98
2023-05-23T11:57:08.400Z,100773.10
2023-05-23T11:59:37.422Z,100769.66
2023-05-23T12:02:07.596Z,100769.67
2023-05-23T12:04:38.992Z,100764.92
2023-05-23T12:07:07.998Z,100764.91
2023-05-23T12:09:44.224Z,100766.08
2023-05-23T12:12:14.198Z,100765.54
2023-05-23T12:14:46.735Z,100762.35
2023-05-23T12:17:15.625Z,100762.86
2023-05-23T12:19:47.174Z,100755.38
2023-05-23T12:22:15.461Z,100756.95
2023-05-23T12:24:49.437Z,100755.98
2023-05-23T12:27:18.816Z,100757.95
2023-05-23T12:29:52.444Z,100754.77
2023-05-23T12:32:25.410Z,100759.67
2023-05-23T12:34:53.684Z,100755.41
2023-05-23T12:37:22.359Z,100751.03
2023-05-23T12:39:50.807Z,100746.96
2023-05-23T12:42:19.427Z,100744.13
2023-05-23T12:44:52.485Z,100740.16
2023-05-23T12:47:21.170Z,100734.79
2023-05-23T12:49:50.224Z,100732.64
2023-05-23T12:52:18.389Z,100727.34
2023-05-23T12:54:49.145Z,100724.52
2023-05-23T12:57:17.620Z,100723.46
2023-05-23T12:59:46.030Z,100715.55
2023-05-23T13:02:14.390Z,100711.78
2023-05-23T13:04:42.916Z,100711.51
2023-05-23T13:07:13.998Z,100710.23
2023-05-23T13:09:42.502Z,100708.95
2023-05-23T13:12:12.519Z,100707.04
2023-05-23T13:14:41.822Z,100704.48
2023-05-23T13:17:10.057Z,100701.82
2023-05-23T13:19:39.493Z,100698.25
2023-05-23T13:22:10.781Z,100699.92
2023-05-23T13:24:40.906Z,100699.19
2023-05-23T13:27:09.445Z,100694.58
2023-05-23T13:29:37.976Z,100692.23
2023-05-23T13:32:06.815Z,100689.59
2023-05-23T13:34:37.720Z,100688.65
2023-05-23T13:37:06.327Z,100680.70
2023-05-23T13:39:34.445Z,100681.93
2023-05-23T13:42:02.968Z,100678.39
2023-05-23T13:44:31.285Z,100680.15
2023-05-23T13:47:12.788Z,100683.80
2023-05-23T13:49:43.868Z,100685.14
2023-05-23T13:52:12.472Z,100680.16
2023-05-23T13:54:41.754Z,100685.46
2023-05-23T13:57:09.979Z,100685.31
2023-05-23T13:59:38.320Z,100686.21
2023-05-23T14:02:08.398Z,100687.04
2023-05-23T14:04:37.061Z,100685.91
2023-05-23T14:07:05.343Z,100682.30
2023-05-23T14:09:33.613Z,100685.64
2023-05-23T14:12:02.104Z,100683.09
2023-05-23T14:14:30.382Z,100685.19
2023-05-23T14:16:58.973Z,100684.50
2023-05-23T14:19:27.731Z,100683.84
2023-05-23T14:21:56.456Z,100683.89
2023-05-23T14:24:24.961Z,100686.44
2023-05-23T14:26:53.647Z,100686.57
2023-05-23T14:29:22.425Z,100685.23
2023-05-23T14:31:50.671Z,100686.52
2023-05-23T14:34:19.108Z,100682.45
2023-05-23T14:36:47.476Z,100684.05
2023-05-23T14:39:17.000Z,100682.45
2023-05-23T14:41:47.115Z,100684.60
2023-05-23T14:44:16.344Z,100681.15
2023-05-23T14:46:48.618Z,100676.08
2023-05-23T14:49:20.362Z,100674.98
2023-05-23T14:51:51.257Z,100670.21
2023-05-23T14:54:20.455Z,100669.69
2023-05-23T14:56:50.528Z,100669.52
2023-05-23T14:59:21.977Z,100668.81
2023-05-23T15:01:50.397Z,100677.46
2023-05-23T15:04:19.017Z,100672.38
2023-05-23T15:06:47.536Z,100670.33
2023-05-23T15:09:16.927Z,100667.05
2023-05-23T15:11:46.919Z,100669.77
2023-05-23T15:14:16.709Z,100669.94
2023-05-23T15:16:46.029Z,100668.95
2023-05-23T15:19:14.774Z,100667.19
2023-05-23T15:21:51.177Z,100661.66
2023-05-23T15:24:20.056Z,100656.30
2023-05-23T15:26:49.142Z,100657.17
2023-05-23T15:29:18.494Z,100654.58
2023-05-23T15:31:47.373Z,100652.23
2023-05-23T15:34:15.753Z,100653.44
2023-05-23T15:36:43.946Z,100649.15
2023-05-23T15:39:12.855Z,100656.19
2023-05-23T15:41:41.306Z,100651.85
2023-05-23T15:44:12.602Z,100651.88
2023-05-23T15:46:43.658Z,100649.73
2023-05-23T15:49:24.564Z,100651.77
2023-05-23T15:51:55.644Z,100651.98
2023-05-23T15:54:24.095Z,100653.05
2023-05-23T15:56:52.475Z,100657.57
2023-05-23T15:59:21.382Z,100658.52
2023-05-23T16:01:49.714Z,100656.13
2023-05-23T16:04:18.323Z,100657.21
2023-05-23T16:06:46.859Z,100662.43
2023-05-23T16:09:15.328Z,100663.05
2023-05-23T16:11:43.579Z,100662.70
2023-05-23T16:14:11.816Z,100668.46
2023-05-23T16:16:40.153Z,100662.58
2023-05-23T16:19:08.613Z,100663.48
2023-05-23T16:21:37.052Z,100665.88
2023-05-23T16:24:06.211Z,100663.34
2023-05-23T16:26:34.697Z,100666.26
2023-05-23T16:29:03.626Z,100665.66
2023-05-23T16:31:32.185Z,100667.55
2023-05-23T16:34:00.601Z,100667.15
2023-05-23T16:36:29.312Z,100668.44
2023-05-23T16:38:58.165Z,100671.64
2023-05-23T16:41:26.600Z,100674.23
2023-05-23T16:43:54.965Z,100674.68
2023-05-23T16:46:23.739Z,100673.75
2023-05-23T16:48:52.445Z,100675.91
2023-05-23T16:51:20.728Z,100674.10
2023-05-23T16:53:49.388Z,100678.94
2023-05-23T16:56:17.469Z,100675.45
2023-05-23T16:58:45.883Z,100673.78
2023-05-23T17:01:15.794Z,100675.82
2023-05-23T17:03:44.220Z,100677.59
2023-05-23T17:06:12.773Z,100673.20
2023-05-23T17:08:41.256Z,100670.96
2023-05-23T17:11:09.664Z,100671.63
2023-05-23T17:13:38.128Z,100668.06
2023-05-23T17:16:06.649Z,100668.36
2023-05-23T17:18:35.204Z,100669.77
2023-05-23T17:21:03.816Z,100663.54
2023-05-23T17:23:32.387Z,100665.56
2023-05-23T17:26:01.403Z,100669.17
2023-05-23T17:28:30.889Z,100666.84
2023-05-23T17:30:59.372Z,100663.38
2023-05-23T17:33:27.522Z,100670.41
2023-05-23T17:35:56.165Z,100668.27
2023-05-23T17:38:28.524Z,100666.08
2023-05-23T17:40:57.075Z,100670.52
2023-05-23T17:43:25.704Z,100671.18
2023-05-23T17:45:55.727Z,100671.13
2023-05-23T17:48:38.350Z,100677.05
2023-05-23T17:51:14.388Z,100674.64
2023-05-23T17:53:42.876Z,100672.91
2023-05-23T17:56:11.178Z,100681.27
2023-05-23T17:58:42.439Z,100682.44
2023-05-23T18:01:13.788Z,100683.74
2023-05-23T18:03:42.448Z,100685.52
2023-05-23T18:06:10.805Z,100693.61
2023-05-23T18:08:39.327Z,100695.77
2023-05-23T18:11:10.432Z,100699.15
2023-05-23T18:13:39.068Z,100705.38
2023-05-23T18:16:08.160Z,100707.95
2023-05-23T18:18:36.784Z,100710.30
2023-05-23T18:21:06.600Z,100715.34
2023-05-23T18:23:34.959Z,100717.98
2023-05-23T18:26:03.777Z,100719.59
2023-05-23T18:28:32.160Z,100719.70
2023-05-23T18:31:01.776Z,100724.95
2023-05-23T18:33:30.034Z,100724.23
2023-05-23T18:35:58.343Z,100725.30
2023-05-23T18:38:26.841Z,100724.70
2023-05-23T18:40:55.181Z,100727.81
2023-05-23T18:43:23.699Z,100730.08
2023-05-23T18:45:54.613Z,100732.29
2023-05-23T18:48:23.224Z,100736.27
2023-05-23T18:50:52.414Z,100737.38
2023-05-23T18:53:21.625Z,100743.08
2023-05-23T18:55:53.581Z,100745.66
2023-05-23T18:58:22.271Z,100747.45
2023-05-23T19:00:51.031Z,100750.61
2023-05-23T19:03:19.688Z,100753.67
2023-05-23T19:05:48.058Z,100759.59
2023-05-23T19:08:16.285Z,100761.39
2023-05-23T19:10:44.762Z,100762.64
2023-05-23T19:13:13.983Z,100763.13
2023-05-23T19:15:42.589Z,100762.11
2023-05-23T19:18:10.731Z,100763.95
2023-05-23T19:20:41.362Z,100771.12
2023-05-23T19:23:10.095Z,100767.87
2023-05-23T19:25:39.606Z,100768.13
2023-05-23T19:28:08.204Z,100766.10
2023-05-23T19:30:38.591Z,100768.58
2023-05-23T19:33:07.399Z,100771.02
2023-05-23T19:35:35.681Z,100773.23
2023-05-23T19:38:04.506Z,100771.52
2023-05-23T19:40:33.013Z,100772.86
2023-05-23T19:43:01.817Z,100774.23
2023-05-23T19:45:30.427Z,100775.27
2023-05-23T19:47:59.063Z,100775.40
2023-05-23T19:50:27.614Z,100774.31
2023-05-23T19:52:55.751Z,100774.62
2023-05-23T19:55:24.520Z,100772.78
2023-05-23T19:57:53.041Z,100774.40
2023-05-23T20:00:21.806Z,100777.13
2023-05-23T20:02:50.984Z,100772.09
2023-05-23T20:05:19.913Z,100772.60
2023-05-23T20:07:48.394Z,100775.30
2023-05-23T20:10:16.708Z,100773.50
2023-05-23T20:12:45.566Z,100774.45
2023-05-23T20:15:16.045Z,100775.58
2023-05-23T20:17:46.172Z,100777.86
2023-05-23T20:20:14.792Z,100777.20
2023-05-23T20:22:42.980Z,100776.81
2023-05-23T20:25:11.799Z,100773.43
2023-05-23T20:27:40.483Z,100771.22
2023-05-23T20:30:12.743Z,100769.44
2023-05-23T20:32:43.034Z,100772.84
2023-05-23T20:35:11.387Z,100779.11
2023-05-23T20:37:39.976Z,100779.08
2023-05-23T20:40:09.714Z,100774.75
2023-05-23T20:42:38.054Z,100776.31
2023-05-23T20:45:08.613Z,100776.58
2023-05-23T20:47:41.595Z,100775.69
2023-05-23T20:50:12.741Z,100771.36
2023-05-23T20:52:43.086Z,100774.70
2023-05-23T20:55:11.542Z,100772.55
2023-05-23T20:57:40.660Z,100773.88
2023-05-23T21:00:13.409Z,100772.95
2023-05-23T21:02:43.407Z,100776.54
2023-05-23T21:05:12.710Z,100779.20
2023-05-23T21:07:41.034Z,100780.88
2023-05-23T21:10:11.566Z,100783.77
2023-05-23T21:12:49.482Z,100789.66
2023-05-23T21:15:18.921Z,100793.69
2023-05-23T21:17:47.553Z,100800.73
2023-05-23T21:20:16.367Z,100806.80
2023-05-23T21:22:44.580Z,100809.79
2023-05-23T21:25:12.927Z,100811.64
2023-05-23T21:27:42.444Z,100815.02
2023-05-23T21:30:11.647Z,100820.64
2023-05-23T21:32:40.062Z,100823.55
2023-05-23T21:35:09.278Z,100820.98
2023-05-23T21:37:37.615Z,100816.73
2023-05-23T21:40:07.089Z,100818.44
2023-05-23T21:42:35.955Z,100817.20
2023-05-23T21:45:05.039Z,100816.12
2023-05-23T21:47:33.260Z,100817.83
2023-05-23T21:50:04.289Z,100822.61
2023-05-23T21:52:32.619Z,100824.41
2023-05-23T21:55:01.123Z,100825.98
2023-05-23T21:57:29.401Z,100829.67
2023-05-23T21:59:57.676Z,100829.55
2023-05-23T22:02:26.703Z,100837.27
2023-05-23T22:04:55.276Z,100842.92
2023-05-23T22:07:26.107Z,100844.16
2023-05-23T22:09:56.549Z,100841.58
2023-05-23T22:14:54.983Z,100842.48
2023-05-23T22:17:26.620Z,100844.11
2023-05-23T22:19:57.353Z,100840.97
2023-05-23T22:22:25.630Z,100842.76
2023-05-23T22:24:55.240Z,100842.06
2023-05-23T22:27:23.821Z,100844.86
2023-05-23T22:29:53.102Z,100844.70
2023-05-23T22:32:21.518Z,100845.23
2023-05-23T22:34:49.806Z,100847.27
2023-05-23T22:37:18.186Z,100849.38
2023-05-23T22:39:46.465Z,100848.77
2023-05-23T22:42:15.156Z,100843.41
2023-05-23T22:44:43.578Z,100842.60
2023-05-23T22:47:13.903Z,100841.23
2023-05-23T22:49:42.658Z,100839.06
2023-05-23T22:52:11.112Z,100839.17
2023-05-23T22:54:39.327Z,100839.31
2023-05-23T22:57:07.545Z,100835.92
2023-05-23T22:59:36.239Z,100833.20
2023-05-23T23:02:06.475Z,100833.21
2023-05-23T23:04:35.462Z,100831.67
2023-05-23T23:07:04.016Z,100832.75
2023-05-23T23:09:32.507Z,100835.83
2023-05-23T23:12:01.405Z,100835.05
2023-05-23T23:14:30.092Z,100829.95
2023-05-23T23:16:59.669Z,100833.02
2023-05-23T23:19:30.040Z,100839.39
2023-05-23T23:21:58.426Z,100834.67
2023-05-23T23:24:26.639Z,100835.40
2023-05-23T23:26:55.289Z,100834.77
2023-05-23T23:29:23.834Z,100833.61
2023-05-23T23:31:53.070Z,100836.65
2023-05-23T23:34:21.397Z,100835.50
2023-05-23T23:36:49.645Z,100831.41
2023-05-23T23:39:18.133Z,100833.84
2023-05-23T23:41:46.513Z,100835.03
2023-05-23T23:44:15.907Z,100832.98
2023-05-23T23:46:44.405Z,100838.36
2023-05-23T23:49:13.307Z,100834.49
2023-05-23T23:51:41.684Z,100832.21
2023-05-23T23:54:10.273Z,100826.70
2023-05-23T23:56:38.564Z,100824.63
2023-05-23T23:59:06.885Z,100825.16
