createdAt,value
2018-10-05T12:55:19.565Z,99.90
2018-10-05T12:57:49.478Z,76.20
2018-10-05T13:02:54.470Z,65.00
2018-10-05T13:05:22.803Z,60.50
2018-10-05T13:07:51.178Z,57.50
2018-10-05T13:10:19.540Z,55.00
2018-10-05T13:12:47.874Z,52.20
2018-10-05T13:15:16.251Z,51.50
2018-10-05T13:17:44.801Z,49.20
2018-10-05T13:20:13.121Z,47.70
2018-10-05T13:22:41.472Z,46.00
2018-10-05T13:25:09.846Z,44.60
2018-10-05T13:27:38.239Z,43.90
2018-10-05T13:30:07.286Z,42.60
2018-10-05T13:32:35.844Z,42.80
2018-10-05T13:35:04.189Z,41.30
2018-10-05T13:37:32.532Z,41.40
2018-10-05T13:40:01.431Z,40.50
2018-10-05T13:42:29.793Z,39.60
2018-10-05T13:44:58.111Z,38.40
2018-10-05T13:47:26.493Z,38.60
2018-10-05T13:49:54.855Z,38.10
2018-10-05T13:52:23.507Z,38.20
2018-10-05T13:54:52.038Z,36.90
2018-10-05T13:57:20.652Z,37.20
2018-10-05T13:59:49.159Z,36.50
2018-10-05T14:02:24.460Z,36.10
2018-10-05T14:04:52.771Z,36.10
2018-10-05T14:07:21.171Z,35.80
2018-10-05T14:09:49.480Z,35.20
2018-10-05T14:12:17.806Z,35.10
2018-10-05T14:14:46.114Z,34.50
2018-10-05T14:17:14.499Z,34.20
2018-10-05T14:19:42.836Z,33.50
2018-10-05T14:22:11.175Z,33.20
2018-10-05T14:24:39.498Z,33.40
2018-10-05T14:27:08.069Z,32.90
2018-10-05T14:29:36.532Z,32.60
2018-10-05T14:32:05.151Z,32.60
2018-10-05T14:34:33.440Z,32.80
2018-10-05T14:37:02.439Z,33.00
2018-10-05T14:39:31.045Z,32.80
2018-10-05T14:41:59.337Z,33.30
2018-10-05T14:44:27.760Z,33.20
2018-10-05T14:46:56.043Z,33.50
2018-10-05T14:49:24.340Z,33.60
2018-10-05T14:51:52.745Z,33.70
2018-10-05T14:54:21.146Z,33.50
2018-10-05T14:56:49.456Z,34.60
2018-10-05T14:59:18.100Z,36.40
2018-10-05T15:01:46.498Z,38.60
2018-10-05T16:45:33.464Z,41.00
2018-10-05T16:48:01.817Z,90.60
2018-10-05T16:50:30.267Z,91.60
2018-10-05T16:52:58.565Z,92.40
2018-10-05T16:55:26.957Z,93.40
2018-10-05T17:02:51.517Z,94.40
2018-10-05T17:05:19.848Z,97.10
2018-10-05T17:07:48.143Z,98.00
2018-10-05T17:10:16.464Z,98.70
2018-10-05T17:12:44.768Z,99.70
2018-10-05T17:47:18.550Z,99.90
2018-10-05T17:49:46.922Z,99.90
2018-10-05T17:52:15.270Z,99.90
2018-10-05T17:54:43.610Z,99.90
2018-10-05T17:57:11.966Z,99.90
2018-10-05T17:59:40.249Z,99.90
2018-10-05T18:07:04.718Z,99.90
2018-10-05T18:09:33.178Z,99.90
2018-10-05T18:12:01.454Z,99.90
2018-10-05T18:14:29.750Z,99.90
2018-10-05T19:28:47.763Z,99.90
2018-10-05T19:31:16.052Z,99.90
2018-10-05T19:33:44.466Z,99.90
2018-10-05T20:23:25.666Z,99.90
2018-10-05T20:25:54.151Z,99.90
2018-10-05T20:28:22.618Z,99.90
2018-10-05T20:30:51.190Z,99.90
2018-10-05T20:33:19.532Z,99.90
2018-10-05T20:35:47.810Z,99.90
2018-10-05T20:38:16.250Z,99.90
2018-10-05T20:40:44.587Z,99.90
2018-10-05T20:43:12.950Z,99.90
2018-10-05T20:45:41.297Z,99.90
2018-10-05T20:48:09.622Z,99.90
2018-10-05T20:50:37.983Z,99.90
2018-10-05T20:53:06.378Z,99.90
2018-10-05T20:58:28.250Z,99.90
2018-10-05T21:00:56.557Z,99.90
2018-10-05T21:03:24.952Z,99.90
2018-10-05T21:05:53.282Z,99.90
2018-10-05T21:08:21.591Z,99.90
