createdAt,value
2019-03-23T00:02:14.475Z,14.20
2019-03-23T00:04:42.893Z,13.93
2019-03-23T00:07:11.278Z,13.70
2019-03-23T00:09:39.630Z,13.20
2019-03-23T00:12:08.085Z,13.50
2019-03-23T00:14:36.431Z,14.43
2019-03-23T00:17:04.951Z,14.60
2019-03-23T00:19:33.311Z,14.27
2019-03-23T00:22:01.698Z,15.37
2019-03-23T00:24:30.048Z,15.40
2019-03-23T00:26:58.429Z,14.07
2019-03-23T00:29:26.783Z,16.70
2019-03-23T00:31:55.158Z,14.07
2019-03-23T00:34:23.506Z,14.10
2019-03-23T00:36:51.916Z,14.17
2019-03-23T00:39:20.271Z,14.87
2019-03-23T00:41:49.145Z,14.07
2019-03-23T00:44:17.507Z,14.63
2019-03-23T00:46:45.895Z,16.67
2019-03-23T00:49:14.242Z,16.93
2019-03-23T00:51:42.623Z,14.83
2019-03-23T00:54:10.976Z,15.60
2019-03-23T00:56:39.366Z,15.73
2019-03-23T00:59:07.723Z,15.80
2019-03-23T01:01:36.108Z,15.43
2019-03-23T01:04:04.582Z,15.67
2019-03-23T01:06:32.910Z,15.80
2019-03-23T01:09:01.331Z,15.07
2019-03-23T01:11:29.712Z,15.20
2019-03-23T01:13:58.063Z,17.43
2019-03-23T01:16:26.726Z,17.53
2019-03-23T01:18:55.070Z,17.93
2019-03-23T01:21:23.458Z,15.30
2019-03-23T01:23:51.806Z,17.73
2019-03-23T01:26:20.189Z,15.63
2019-03-23T01:28:48.535Z,16.30
2019-03-23T01:31:16.923Z,16.73
2019-03-23T01:33:45.271Z,15.13
2019-03-23T01:36:13.653Z,16.53
2019-03-23T01:38:42.005Z,16.67
2019-03-23T01:41:10.384Z,16.33
2019-03-23T01:43:38.737Z,15.10
2019-03-23T01:46:07.123Z,15.63
2019-03-23T01:48:35.475Z,14.20
2019-03-23T01:51:03.856Z,16.83
2019-03-23T01:53:32.205Z,19.27
2019-03-23T01:56:00.581Z,17.50
2019-03-23T01:58:28.926Z,16.27
2019-03-23T02:00:57.314Z,17.27
2019-03-23T02:03:25.734Z,16.70
2019-03-23T02:05:54.113Z,17.67
2019-03-23T02:08:22.664Z,16.83
2019-03-23T02:10:51.045Z,18.87
2019-03-23T02:13:19.657Z,18.20
2019-03-23T02:15:48.106Z,17.93
2019-03-23T02:18:16.452Z,17.00
2019-03-23T02:20:44.910Z,17.00
2019-03-23T02:23:13.267Z,18.50
2019-03-23T02:25:41.664Z,16.63
2019-03-23T02:28:10.455Z,15.57
2019-03-23T02:30:38.890Z,14.17
2019-03-23T02:33:07.589Z,14.17
2019-03-23T02:35:36.015Z,15.50
2019-03-23T02:38:04.463Z,14.33
2019-03-23T02:40:32.819Z,14.87
2019-03-23T02:43:01.210Z,14.97
2019-03-23T02:45:30.480Z,14.93
2019-03-23T02:47:59.784Z,17.67
2019-03-23T02:50:28.203Z,15.67
2019-03-23T02:52:56.586Z,14.40
2019-03-23T02:55:24.939Z,14.37
2019-03-23T02:57:53.318Z,13.63
2019-03-23T03:00:21.680Z,13.67
2019-03-23T03:02:50.059Z,14.00
2019-03-23T03:05:18.503Z,15.67
2019-03-23T03:07:46.926Z,16.90
2019-03-23T03:10:36.463Z,13.93
2019-03-23T03:13:04.841Z,13.77
2019-03-23T03:15:33.191Z,15.10
2019-03-23T03:18:01.570Z,12.20
2019-03-23T03:20:29.915Z,15.20
2019-03-23T03:22:58.363Z,17.10
2019-03-23T03:25:26.714Z,15.20
2019-03-23T03:27:55.102Z,13.37
2019-03-23T03:30:23.499Z,14.93
2019-03-23T03:32:51.924Z,15.70
2019-03-23T03:35:20.270Z,12.87
2019-03-23T03:37:56.441Z,13.00
2019-03-23T03:40:18.799Z,15.23
2019-03-23T03:42:47.180Z,14.87
2019-03-23T03:45:24.077Z,13.70
2019-03-23T03:47:52.515Z,12.30
2019-03-23T03:50:20.866Z,13.50
2019-03-23T03:52:49.332Z,13.23
2019-03-23T03:55:17.665Z,13.77
2019-03-23T03:57:46.131Z,15.03
2019-03-23T04:00:14.891Z,12.60
2019-03-23T04:02:43.276Z,15.53
2019-03-23T04:05:11.709Z,15.80
2019-03-23T04:07:40.069Z,14.67
2019-03-23T04:10:09.879Z,12.87
2019-03-23T04:12:38.242Z,12.73
2019-03-23T04:15:08.836Z,15.90
2019-03-23T04:17:37.485Z,13.60
2019-03-23T04:20:08.131Z,17.27
2019-03-23T04:22:37.273Z,19.60
2019-03-23T04:25:07.543Z,14.80
2019-03-23T04:27:35.994Z,16.17
2019-03-23T04:30:06.297Z,14.17
2019-03-23T04:32:34.827Z,15.07
2019-03-23T04:35:03.502Z,14.50
2019-03-23T04:37:31.882Z,16.13
2019-03-23T04:40:00.280Z,19.27
2019-03-23T04:42:28.611Z,17.53
2019-03-23T04:44:56.966Z,16.47
2019-03-23T04:47:25.457Z,13.93
2019-03-23T04:49:53.767Z,12.50
2019-03-23T04:52:22.150Z,15.20
2019-03-23T04:54:50.507Z,13.73
2019-03-23T04:57:18.892Z,16.13
2019-03-23T04:59:47.240Z,14.87
2019-03-23T05:02:15.621Z,14.43
2019-03-23T05:04:43.988Z,14.37
2019-03-23T05:07:12.353Z,13.53
2019-03-23T05:09:40.708Z,13.10
2019-03-23T05:12:09.090Z,14.17
2019-03-23T05:14:37.437Z,14.23
2019-03-23T05:17:05.892Z,13.73
2019-03-23T05:19:34.235Z,13.63
2019-03-23T05:22:02.616Z,12.83
2019-03-23T05:24:30.965Z,13.57
2019-03-23T05:26:59.417Z,13.83
2019-03-23T05:29:27.835Z,15.90
2019-03-23T05:31:56.223Z,14.77
2019-03-23T05:34:24.571Z,15.73
2019-03-23T05:36:52.959Z,17.63
2019-03-23T05:39:21.301Z,16.77
2019-03-23T05:41:49.685Z,16.47
2019-03-23T05:44:18.033Z,16.27
2019-03-23T05:46:46.389Z,14.30
2019-03-23T05:49:14.769Z,15.30
2019-03-23T05:51:43.121Z,16.60
2019-03-23T05:54:11.759Z,19.03
2019-03-23T05:56:40.319Z,18.83
2019-03-23T05:59:08.704Z,17.90
2019-03-23T06:01:37.136Z,19.57
2019-03-23T06:04:07.761Z,18.80
2019-03-23T06:06:36.446Z,20.97
2019-03-23T06:09:06.735Z,17.87
2019-03-23T06:11:35.154Z,17.77
2019-03-23T06:14:03.612Z,14.93
2019-03-23T06:16:31.960Z,15.97
2019-03-23T06:19:00.339Z,17.70
2019-03-23T06:21:28.689Z,18.27
2019-03-23T06:23:57.065Z,19.03
2019-03-23T06:26:25.653Z,18.00
2019-03-23T06:28:54.536Z,18.00
2019-03-23T06:31:23.214Z,21.60
2019-03-23T06:33:51.598Z,22.50
2019-03-23T06:36:19.948Z,17.77
2019-03-23T06:38:48.327Z,18.10
2019-03-23T06:41:16.678Z,21.30
2019-03-23T06:43:45.065Z,19.90
2019-03-23T06:46:13.406Z,20.60
2019-03-23T06:48:41.791Z,19.33
2019-03-23T06:51:10.145Z,18.53
2019-03-23T06:53:38.525Z,18.10
2019-03-23T06:56:06.879Z,19.13
2019-03-23T06:58:35.261Z,21.00
2019-03-23T07:01:03.694Z,18.70
2019-03-23T07:03:33.981Z,20.30
2019-03-23T07:06:05.583Z,18.27
2019-03-23T07:08:35.697Z,16.43
2019-03-23T07:11:04.334Z,18.37
2019-03-23T07:13:32.795Z,16.43
2019-03-23T07:16:01.148Z,17.03
2019-03-23T07:18:29.529Z,19.23
2019-03-23T07:20:57.948Z,16.73
2019-03-23T07:23:26.336Z,18.67
2019-03-23T07:25:54.683Z,17.50
2019-03-23T07:28:23.068Z,19.17
2019-03-23T07:30:51.510Z,17.60
2019-03-23T07:33:19.876Z,17.30
2019-03-23T07:35:48.228Z,19.30
2019-03-23T07:38:16.604Z,18.40
2019-03-23T07:40:44.955Z,18.20
2019-03-23T07:43:13.426Z,17.77
2019-03-23T07:45:41.769Z,19.30
2019-03-23T07:48:10.154Z,19.70
2019-03-23T07:50:39.217Z,19.10
2019-03-23T07:53:08.179Z,20.17
2019-03-23T07:55:38.530Z,17.93
2019-03-23T07:58:09.710Z,20.10
2019-03-23T08:00:40.893Z,18.87
2019-03-23T08:03:09.506Z,29.80
2019-03-23T08:05:39.235Z,18.20
2019-03-23T08:08:08.867Z,19.67
2019-03-23T08:10:37.915Z,18.60
2019-03-23T08:13:07.001Z,17.73
2019-03-23T08:15:35.981Z,19.87
2019-03-23T08:18:04.477Z,19.70
2019-03-23T08:20:32.879Z,20.23
2019-03-23T08:23:01.224Z,23.63
2019-03-23T08:25:29.616Z,22.17
2019-03-23T08:27:57.969Z,20.00
2019-03-23T08:30:27.432Z,22.13
2019-03-23T08:32:55.784Z,22.27
2019-03-23T08:35:24.241Z,22.57
2019-03-23T08:37:52.869Z,23.47
2019-03-23T08:40:21.318Z,24.20
2019-03-23T08:42:49.667Z,23.70
2019-03-23T08:45:18.051Z,22.83
2019-03-23T08:47:46.400Z,23.60
2019-03-23T08:50:15.019Z,24.47
2019-03-23T08:52:43.375Z,23.67
2019-03-23T08:55:11.827Z,23.40
2019-03-23T08:57:41.417Z,23.97
2019-03-23T09:00:10.113Z,23.20
2019-03-23T09:02:38.458Z,24.77
2019-03-23T09:05:07.007Z,23.67
2019-03-23T09:07:35.360Z,23.50
2019-03-23T09:10:06.748Z,23.37
2019-03-23T09:12:35.095Z,23.93
2019-03-23T09:15:04.785Z,23.33
2019-03-23T09:17:33.174Z,22.90
2019-03-23T09:20:01.523Z,22.70
2019-03-23T09:22:29.908Z,21.13
2019-03-23T09:24:58.258Z,22.20
2019-03-23T09:27:26.719Z,22.70
2019-03-23T09:29:55.064Z,22.50
2019-03-23T09:32:23.744Z,23.60
2019-03-23T09:34:52.234Z,23.00
2019-03-23T09:37:20.687Z,23.70
2019-03-23T09:39:49.107Z,23.93
2019-03-23T09:42:17.650Z,23.40
2019-03-23T09:44:46.002Z,23.03
2019-03-23T09:47:14.379Z,24.70
2019-03-23T09:49:42.729Z,24.37
2019-03-23T09:52:11.114Z,24.90
2019-03-23T09:54:39.601Z,24.43
2019-03-23T09:57:07.984Z,26.23
2019-03-23T09:59:36.553Z,25.90
2019-03-23T10:02:05.008Z,26.67
2019-03-23T10:04:33.355Z,27.67
2019-03-23T10:07:01.735Z,28.93
2019-03-23T10:09:30.157Z,28.53
2019-03-23T10:11:59.334Z,28.07
2019-03-23T10:14:27.656Z,26.37
2019-03-23T10:16:56.044Z,27.33
2019-03-23T10:19:24.561Z,28.77
2019-03-23T10:21:53.449Z,28.47
2019-03-23T10:24:21.875Z,28.27
2019-03-23T10:26:52.153Z,31.00
2019-03-23T10:29:20.336Z,32.37
2019-03-23T10:31:48.707Z,32.93
2019-03-23T10:34:17.338Z,32.50
2019-03-23T10:36:45.790Z,29.83
2019-03-23T10:39:14.301Z,29.87
2019-03-23T10:41:42.663Z,28.70
2019-03-23T10:44:11.116Z,29.87
2019-03-23T10:46:41.007Z,29.90
2019-03-23T10:49:09.465Z,28.93
2019-03-23T10:51:37.889Z,28.37
2019-03-23T10:54:06.350Z,28.53
2019-03-23T10:56:34.787Z,28.33
2019-03-23T10:59:03.473Z,29.67
2019-03-23T11:01:31.993Z,29.97
2019-03-23T11:04:00.594Z,29.20
2019-03-23T11:06:28.939Z,26.47
2019-03-23T11:08:57.965Z,28.70
2019-03-23T11:11:26.315Z,29.13
2019-03-23T11:13:54.708Z,28.30
2019-03-23T11:16:23.131Z,27.57
2019-03-23T11:18:51.518Z,28.73
2019-03-23T11:21:19.946Z,29.80
2019-03-23T11:23:48.326Z,26.60
2019-03-23T11:26:16.754Z,25.90
2019-03-23T11:28:45.147Z,26.63
2019-03-23T11:31:13.649Z,25.83
2019-03-23T11:33:42.103Z,27.60
2019-03-23T11:36:10.602Z,26.33
2019-03-23T11:38:38.995Z,26.90
2019-03-23T11:41:07.412Z,26.23
2019-03-23T11:43:35.797Z,27.20
2019-03-23T11:46:04.225Z,28.73
2019-03-23T11:48:32.613Z,26.43
2019-03-23T11:51:00.968Z,26.77
2019-03-23T11:53:29.373Z,27.83
2019-03-23T11:55:57.717Z,29.57
2019-03-23T11:58:26.067Z,26.37
2019-03-23T12:00:54.539Z,28.40
2019-03-23T12:03:23.086Z,28.30
2019-03-23T12:05:51.541Z,28.90
2019-03-23T12:08:19.898Z,30.20
2019-03-23T12:10:48.663Z,27.47
2019-03-23T12:13:17.319Z,28.37
2019-03-23T12:15:45.783Z,27.17
2019-03-23T12:18:15.621Z,27.03
2019-03-23T12:20:44.193Z,29.30
2019-03-23T12:23:12.608Z,30.13
2019-03-23T12:25:41.135Z,29.33
2019-03-23T12:28:09.562Z,29.00
2019-03-23T12:30:37.946Z,28.67
2019-03-23T12:33:06.508Z,28.27
2019-03-23T12:35:34.905Z,28.60
2019-03-23T12:38:03.327Z,30.00
2019-03-23T12:40:31.716Z,30.37
2019-03-23T12:43:00.205Z,30.13
2019-03-23T12:45:28.663Z,30.33
2019-03-23T12:47:57.088Z,28.70
2019-03-23T12:50:25.552Z,29.00
2019-03-23T12:52:53.909Z,31.20
2019-03-23T12:55:22.370Z,29.57
2019-03-23T12:57:50.723Z,29.87
2019-03-23T13:00:19.250Z,29.80
2019-03-23T13:02:47.753Z,29.63
2019-03-23T13:05:16.280Z,28.47
2019-03-23T13:07:44.683Z,28.30
2019-03-23T13:10:14.275Z,28.53
2019-03-23T13:12:42.734Z,27.93
2019-03-23T13:15:12.925Z,30.10
2019-03-23T13:17:41.320Z,28.93
2019-03-23T13:20:10.424Z,29.37
2019-03-23T13:22:38.765Z,31.80
2019-03-23T13:25:09.033Z,30.40
2019-03-23T13:27:37.604Z,31.87
2019-03-23T13:30:09.091Z,31.30
2019-03-23T13:32:37.482Z,29.73
2019-03-23T13:35:05.910Z,29.27
2019-03-23T13:37:34.298Z,29.97
2019-03-23T13:40:02.651Z,28.93
2019-03-23T13:42:31.033Z,28.47
2019-03-23T13:44:59.390Z,30.57
2019-03-23T13:47:27.848Z,26.27
2019-03-23T13:49:56.200Z,27.23
2019-03-23T13:52:24.670Z,28.07
2019-03-23T13:54:53.021Z,29.90
2019-03-23T13:57:21.409Z,30.67
2019-03-23T13:59:49.830Z,30.03
2019-03-23T14:02:18.217Z,28.47
2019-03-23T14:04:46.577Z,28.87
2019-03-23T14:07:15.140Z,28.27
2019-03-23T14:09:43.568Z,29.37
2019-03-23T14:12:11.931Z,26.80
2019-03-23T14:14:40.320Z,26.03
2019-03-23T14:17:08.667Z,27.27
2019-03-23T14:19:37.056Z,28.30
2019-03-23T14:22:05.409Z,25.97
2019-03-23T14:24:33.795Z,26.43
2019-03-23T14:27:02.150Z,27.13
2019-03-23T14:29:30.536Z,25.93
2019-03-23T14:31:58.902Z,27.80
2019-03-23T14:34:27.287Z,27.93
2019-03-23T14:36:55.643Z,27.17
2019-03-23T14:39:24.095Z,28.00
2019-03-23T14:41:52.452Z,26.57
2019-03-23T14:44:20.845Z,28.57
2019-03-23T14:46:49.197Z,28.77
2019-03-23T14:49:17.656Z,29.97
2019-03-23T14:51:46.007Z,30.13
2019-03-23T14:54:14.398Z,30.40
2019-03-23T14:56:42.759Z,28.93
2019-03-23T14:59:11.147Z,28.80
2019-03-23T15:01:39.572Z,30.13
2019-03-23T15:04:07.965Z,29.17
2019-03-23T15:06:36.319Z,27.70
2019-03-23T15:09:06.378Z,29.03
2019-03-23T15:11:34.736Z,27.30
2019-03-23T15:14:03.129Z,29.60
2019-03-23T15:16:31.481Z,28.97
2019-03-23T15:18:59.871Z,29.20
2019-03-23T15:21:28.227Z,28.63
2019-03-23T15:23:56.580Z,29.63
2019-03-23T15:26:24.969Z,29.40
2019-03-23T15:28:53.329Z,27.73
2019-03-23T15:31:21.704Z,28.33
2019-03-23T15:33:50.066Z,28.57
2019-03-23T15:36:18.515Z,27.50
2019-03-23T15:38:46.875Z,28.67
2019-03-23T15:41:15.271Z,27.67
2019-03-23T15:43:43.622Z,30.10
2019-03-23T15:46:12.010Z,30.30
2019-03-23T15:48:40.369Z,30.10
2019-03-23T15:51:08.764Z,36.30
2019-03-23T15:53:37.117Z,29.53
2019-03-23T15:56:05.647Z,27.83
2019-03-23T15:58:34.007Z,27.07
2019-03-23T16:01:02.460Z,28.93
2019-03-23T16:03:30.816Z,29.83
2019-03-23T16:05:59.201Z,27.37
2019-03-23T16:08:27.559Z,28.43
2019-03-23T16:10:55.950Z,28.83
2019-03-23T16:13:24.301Z,28.57
2019-03-23T16:15:52.758Z,26.73
2019-03-23T16:18:21.492Z,27.83
2019-03-23T16:20:49.882Z,27.10
2019-03-23T16:23:18.243Z,26.80
2019-03-23T16:25:46.675Z,27.20
2019-03-23T16:28:15.469Z,27.27
2019-03-23T16:30:43.824Z,29.57
2019-03-23T16:33:12.331Z,27.10
2019-03-23T16:35:40.683Z,27.47
2019-03-23T16:38:09.214Z,26.87
2019-03-23T16:40:37.926Z,26.37
2019-03-23T16:43:06.451Z,26.23
2019-03-23T16:45:34.830Z,28.40
2019-03-23T16:48:03.222Z,27.13
2019-03-23T16:50:31.599Z,27.03
2019-03-23T16:53:00.415Z,28.50
2019-03-23T16:55:28.770Z,27.50
2019-03-23T16:57:57.326Z,28.90
2019-03-23T17:00:36.123Z,27.13
2019-03-23T17:03:05.141Z,27.77
2019-03-23T17:05:33.569Z,27.53
2019-03-23T17:08:01.962Z,29.37
2019-03-23T17:10:30.320Z,26.90
2019-03-23T17:12:58.708Z,27.97
2019-03-23T17:15:27.064Z,27.43
2019-03-23T17:17:56.313Z,29.13
2019-03-23T17:20:26.424Z,35.07
2019-03-23T17:22:54.811Z,36.23
2019-03-23T17:25:23.163Z,35.30
2019-03-23T17:27:51.550Z,38.80
2019-03-23T17:30:23.097Z,36.17
2019-03-23T17:32:51.489Z,38.97
2019-03-23T17:35:20.988Z,37.20
2019-03-23T17:37:49.902Z,37.53
2019-03-23T17:40:18.587Z,38.03
2019-03-23T17:42:46.970Z,38.70
2019-03-23T17:45:15.566Z,37.27
2019-03-23T17:47:44.439Z,39.60
2019-03-23T17:50:13.108Z,40.73
2019-03-23T17:52:42.180Z,42.03
2019-03-23T17:55:10.995Z,44.97
2019-03-23T17:57:39.416Z,43.57
2019-03-23T18:00:09.723Z,44.77
2019-03-23T18:02:38.239Z,45.87
2019-03-23T18:05:08.513Z,47.30
2019-03-23T18:07:36.936Z,48.50
2019-03-23T18:10:09.149Z,48.27
2019-03-23T18:12:37.572Z,49.37
2019-03-23T18:15:09.671Z,49.70
2019-03-23T18:17:38.090Z,50.50
2019-03-23T18:20:07.416Z,51.37
2019-03-23T18:22:35.836Z,51.57
2019-03-23T18:25:05.326Z,51.13
2019-03-23T18:27:33.686Z,50.83
2019-03-23T18:30:02.347Z,49.50
2019-03-23T18:32:31.249Z,52.40
2019-03-23T18:34:59.808Z,53.50
2019-03-23T18:37:28.162Z,52.87
2019-03-23T18:39:56.548Z,53.67
2019-03-23T18:42:24.976Z,51.80
2019-03-23T18:44:53.443Z,53.83
2019-03-23T18:47:21.805Z,55.10
2019-03-23T18:49:50.191Z,53.53
2019-03-23T18:52:18.554Z,51.97
2019-03-23T18:54:46.954Z,173.57
2019-03-23T18:57:15.519Z,60.33
2019-03-23T18:59:47.563Z,58.57
2019-03-23T19:02:20.375Z,56.93
2019-03-23T19:04:50.649Z,241.83
2019-03-23T19:07:21.018Z,136.23
2019-03-23T19:09:50.610Z,62.97
2019-03-23T19:12:20.245Z,60.80
2019-03-23T19:14:48.663Z,60.20
2019-03-23T19:17:17.047Z,58.83
2019-03-23T19:19:45.400Z,57.07
2019-03-23T19:22:13.791Z,59.83
2019-03-23T19:24:42.147Z,58.70
2019-03-23T19:27:10.535Z,57.80
2019-03-23T19:29:38.896Z,59.03
2019-03-23T19:32:07.351Z,60.27
2019-03-23T19:34:35.717Z,60.53
2019-03-23T19:37:04.170Z,59.83
2019-03-23T19:39:32.531Z,58.40
2019-03-23T19:42:00.921Z,60.63
2019-03-23T19:44:29.291Z,60.20
2019-03-23T19:46:57.663Z,60.00
2019-03-23T19:49:26.010Z,61.80
2019-03-23T19:51:54.400Z,59.63
2019-03-23T19:54:22.820Z,62.07
2019-03-23T19:56:51.275Z,61.87
2019-03-23T19:59:19.628Z,60.10
2019-03-23T20:01:48.028Z,61.10
2019-03-23T20:04:16.381Z,61.57
2019-03-23T20:06:44.774Z,63.30
2019-03-23T20:09:13.125Z,62.60
2019-03-23T20:11:41.472Z,59.03
2019-03-23T20:14:09.859Z,63.17
2019-03-23T20:16:38.222Z,147.17
2019-03-23T20:19:06.671Z,91.70
2019-03-23T20:21:35.028Z,83.80
2019-03-23T20:24:03.480Z,62.13
2019-03-23T20:26:31.837Z,65.10
2019-03-23T20:29:00.220Z,62.73
2019-03-23T20:31:28.576Z,63.90
2019-03-23T20:33:56.959Z,60.97
2019-03-23T20:36:25.316Z,69.43
2019-03-23T20:38:57.551Z,63.33
2019-03-23T20:41:27.461Z,60.57
2019-03-23T20:43:56.093Z,62.53
2019-03-23T20:46:25.539Z,62.87
2019-03-23T20:48:53.997Z,64.43
2019-03-23T20:51:22.354Z,65.23
2019-03-23T20:53:50.950Z,61.70
2019-03-23T20:56:19.301Z,63.43
2019-03-23T20:58:47.688Z,61.77
2019-03-23T21:01:16.037Z,62.53
2019-03-23T21:03:46.062Z,60.60
2019-03-23T21:06:14.766Z,62.37
2019-03-23T21:08:44.923Z,62.50
2019-03-23T21:11:13.973Z,63.67
2019-03-23T21:13:42.381Z,66.70
2019-03-23T21:16:11.289Z,66.03
2019-03-23T21:18:39.815Z,69.00
2019-03-23T21:21:08.619Z,61.87
2019-03-23T21:23:37.973Z,62.90
2019-03-23T21:26:06.394Z,64.43
2019-03-23T21:28:34.812Z,61.57
2019-03-23T21:31:03.435Z,62.67
2019-03-23T21:33:38.473Z,62.83
2019-03-23T21:36:02.138Z,63.50
2019-03-23T21:38:30.737Z,61.97
2019-03-23T21:40:59.391Z,61.10
2019-03-23T21:43:27.976Z,63.87
2019-03-23T21:45:56.819Z,64.07
2019-03-23T21:48:25.350Z,63.03
2019-03-23T21:50:53.872Z,65.53
2019-03-23T21:53:22.262Z,60.00
2019-03-23T21:55:51.092Z,65.43
2019-03-23T21:58:19.789Z,63.60
2019-03-23T22:00:48.740Z,64.40
2019-03-23T22:03:17.479Z,63.30
2019-03-23T22:05:45.867Z,61.33
2019-03-23T22:08:15.524Z,62.00
2019-03-23T22:10:44.027Z,61.07
2019-03-23T22:13:12.620Z,60.93
2019-03-23T22:15:41.450Z,65.13
2019-03-23T22:18:10.177Z,61.90
2019-03-23T22:20:38.574Z,60.93
2019-03-23T22:23:07.170Z,59.10
2019-03-23T22:25:35.791Z,59.90
2019-03-23T22:28:06.431Z,60.43
2019-03-23T22:30:34.811Z,58.40
2019-03-23T22:33:03.165Z,60.10
2019-03-23T22:35:31.545Z,58.53
2019-03-23T22:37:59.966Z,61.00
2019-03-23T22:40:28.440Z,59.03
2019-03-23T22:42:56.853Z,63.80
2019-03-23T22:45:25.208Z,63.60
2019-03-23T22:47:53.594Z,55.17
2019-03-23T22:50:22.020Z,57.87
2019-03-23T22:52:50.411Z,64.37
2019-03-23T22:55:18.770Z,65.30
2019-03-23T22:57:47.160Z,62.90
2019-03-23T23:00:22.526Z,63.10
2019-03-23T23:02:50.919Z,61.77
2019-03-23T23:05:19.585Z,60.20
2019-03-23T23:07:48.118Z,59.00
2019-03-23T23:10:16.713Z,56.80
2019-03-23T23:12:48.504Z,55.67
2019-03-23T23:15:17.036Z,60.43
2019-03-23T23:17:45.642Z,60.87
2019-03-23T23:20:14.059Z,57.63
2019-03-23T23:22:42.685Z,64.87
2019-03-23T23:25:11.658Z,63.03
2019-03-23T23:27:42.879Z,57.67
2019-03-23T23:30:12.129Z,67.27
2019-03-23T23:32:41.248Z,66.10
2019-03-23T23:35:10.509Z,64.37
2019-03-23T23:37:39.607Z,65.70
2019-03-23T23:40:08.438Z,68.90
2019-03-23T23:42:37.253Z,59.73
2019-03-23T23:45:16.006Z,61.70
2019-03-23T23:47:47.591Z,59.30
2019-03-23T23:50:16.116Z,61.73
2019-03-23T23:52:44.746Z,57.77
2019-03-23T23:55:13.457Z,64.13
2019-03-23T23:57:42.261Z,60.87
