createdAt,value
2023-05-10T00:04:48.400Z,23.80
2023-05-10T00:09:53.022Z,24.93
2023-05-10T00:14:56.009Z,26.00
2023-05-10T00:19:59.090Z,23.83
2023-05-10T00:25:03.923Z,20.57
2023-05-10T00:30:08.366Z,20.37
2023-05-10T00:35:11.899Z,19.97
2023-05-10T00:40:16.942Z,19.57
2023-05-10T00:45:26.171Z,20.83
2023-05-10T00:50:29.690Z,19.50
2023-05-10T00:55:34.133Z,18.43
2023-05-10T01:00:39.660Z,17.30
2023-05-10T01:05:42.697Z,18.03
2023-05-10T01:10:50.163Z,18.53
2023-05-10T01:15:53.396Z,17.00
2023-05-10T01:21:06.504Z,18.73
2023-05-10T01:26:54.369Z,21.07
2023-05-10T01:32:23.736Z,20.47
2023-05-10T01:37:36.047Z,22.13
2023-05-10T01:42:45.239Z,25.37
2023-05-10T01:47:53.782Z,23.43
2023-05-10T01:52:59.776Z,22.43
2023-05-10T01:58:06.796Z,24.83
2023-05-10T02:03:13.197Z,21.93
2023-05-10T02:08:18.498Z,21.73
2023-05-10T02:13:22.163Z,24.30
2023-05-10T02:18:29.206Z,24.20
2023-05-10T02:23:33.718Z,23.40
2023-05-10T02:28:39.125Z,21.40
2023-05-10T02:33:46.521Z,19.40
2023-05-10T02:38:51.027Z,17.97
2023-05-10T02:43:58.102Z,18.27
2023-05-10T02:49:02.720Z,19.77
2023-05-10T02:54:12.980Z,18.60
2023-05-10T02:59:16.327Z,18.37
2023-05-10T03:04:20.987Z,19.27
2023-05-10T03:09:24.483Z,19.03
2023-05-10T03:14:44.673Z,21.63
2023-05-10T03:19:55.250Z,20.57
2023-05-10T03:25:00.047Z,20.53
2023-05-10T03:30:07.773Z,22.40
2023-05-10T03:35:14.175Z,22.73
2023-05-10T03:40:18.227Z,21.80
2023-05-10T03:45:21.866Z,22.00
2023-05-10T03:50:27.276Z,22.03
2023-05-10T03:55:30.514Z,20.33
2023-05-10T04:00:34.049Z,21.23
2023-05-10T04:05:39.386Z,21.60
2023-05-10T04:10:43.026Z,20.53
2023-05-10T04:15:46.111Z,19.40
2023-05-10T04:20:50.911Z,22.37
2023-05-10T04:25:53.849Z,22.00
2023-05-10T04:31:03.486Z,21.00
2023-05-10T04:36:08.428Z,22.03
2023-05-10T04:41:12.728Z,22.43
2023-05-10T04:46:15.758Z,23.90
2023-05-10T04:51:20.304Z,23.13
2023-05-10T04:56:23.533Z,27.70
2023-05-10T05:01:26.611Z,25.17
2023-05-10T05:06:31.263Z,27.43
2023-05-10T05:11:34.753Z,24.50
2023-05-10T05:16:37.864Z,26.37
2023-05-10T05:21:42.231Z,28.53
2023-05-10T05:26:45.229Z,28.50
2023-05-10T05:31:48.653Z,27.87
2023-05-10T05:36:53.132Z,26.80
2023-05-10T05:41:56.099Z,23.57
2023-05-10T05:46:59.134Z,23.17
2023-05-10T05:52:04.209Z,27.43
2023-05-10T05:57:07.649Z,26.27
2023-05-10T06:02:11.046Z,32.80
2023-05-10T06:07:15.539Z,29.57
2023-05-10T06:12:18.830Z,30.90
2023-05-10T06:17:22.814Z,28.80
2023-05-10T06:22:27.596Z,25.27
2023-05-10T06:27:30.775Z,24.67
2023-05-10T06:32:34.046Z,25.20
2023-05-10T06:37:38.362Z,27.63
2023-05-10T06:42:41.510Z,24.67
2023-05-10T06:47:44.650Z,23.47
2023-05-10T06:52:50.596Z,20.60
2023-05-10T06:57:54.963Z,18.17
2023-05-10T07:02:58.037Z,12.93
2023-05-10T07:08:02.740Z,11.30
2023-05-10T07:13:05.872Z,12.00
2023-05-10T07:18:09.128Z,12.10
2023-05-10T07:23:13.890Z,11.07
2023-05-10T07:28:18.184Z,10.90
2023-05-10T07:33:21.419Z,11.10
2023-05-10T07:38:26.176Z,12.00
2023-05-10T07:43:29.118Z,12.57
2023-05-10T07:48:32.421Z,12.93
2023-05-10T07:53:36.836Z,14.27
2023-05-10T07:58:40.000Z,13.73
2023-05-10T08:03:43.172Z,13.83
2023-05-10T08:08:50.490Z,14.03
2023-05-10T08:13:53.929Z,15.50
2023-05-10T08:18:57.392Z,14.80
2023-05-10T08:24:02.070Z,12.73
2023-05-10T08:29:05.250Z,11.53
2023-05-10T08:34:08.318Z,11.03
2023-05-10T08:39:22.841Z,10.57
2023-05-10T08:44:36.297Z,11.38
2023-05-10T08:49:39.967Z,10.15
2023-05-10T08:54:44.940Z,9.38
2023-05-10T08:59:48.540Z,8.27
2023-05-10T09:04:51.962Z,6.95
2023-05-10T09:09:56.966Z,8.10
2023-05-10T09:15:01.843Z,6.25
2023-05-10T09:20:06.750Z,6.28
2023-05-10T09:25:13.967Z,2.85
2023-05-10T09:30:19.038Z,5.28
2023-05-10T09:35:25.076Z,5.95
2023-05-10T09:40:32.114Z,6.53
2023-05-10T09:45:38.241Z,5.82
2023-05-10T09:50:42.752Z,5.68
2023-05-10T09:55:50.592Z,5.70
2023-05-10T10:00:54.861Z,5.00
2023-05-10T10:05:58.060Z,4.60
2023-05-10T10:11:03.285Z,5.00
2023-05-10T10:16:07.034Z,5.03
2023-05-10T10:21:10.510Z,6.30
2023-05-10T10:26:19.833Z,6.10
2023-05-10T10:31:31.313Z,5.15
2023-05-10T10:36:35.885Z,5.00
2023-05-10T10:41:44.999Z,5.00
2023-05-10T10:47:10.302Z,3.97
2023-05-10T10:52:22.566Z,4.77
2023-05-10T10:57:28.479Z,3.58
2023-05-10T11:02:47.006Z,3.90
2023-05-10T11:07:57.558Z,4.10
2023-05-10T11:13:03.475Z,4.57
2023-05-10T11:18:19.867Z,4.35
2023-05-10T11:23:23.889Z,4.00
2023-05-10T11:28:29.370Z,4.40
2023-05-10T11:33:32.587Z,4.80
2023-05-10T11:38:35.616Z,5.63
2023-05-10T11:43:41.484Z,5.47
2023-05-10T11:48:44.866Z,6.00
2023-05-10T11:53:47.934Z,6.80
2023-05-10T11:58:58.508Z,7.37
2023-05-10T12:04:02.564Z,7.13
2023-05-10T12:09:11.250Z,9.13
2023-05-10T12:14:16.848Z,9.53
2023-05-10T12:19:24.372Z,10.80
2023-05-10T12:24:27.512Z,11.23
2023-05-10T12:29:32.722Z,10.60
2023-05-10T12:34:38.290Z,11.50
2023-05-10T12:39:42.367Z,11.73
2023-05-10T12:44:46.762Z,9.60
2023-05-10T12:49:52.551Z,9.97
2023-05-10T12:54:55.799Z,9.63
2023-05-10T13:00:00.292Z,9.03
2023-05-10T13:05:03.803Z,7.63
2023-05-10T13:10:08.181Z,5.90
2023-05-10T13:15:12.913Z,5.45
2023-05-10T13:20:16.824Z,5.00
2023-05-10T13:25:20.165Z,4.90
2023-05-10T13:30:24.894Z,4.78
2023-05-10T13:35:28.060Z,4.85
2023-05-10T13:40:31.021Z,5.10
2023-05-10T13:45:35.410Z,3.65
2023-05-10T13:50:38.357Z,5.78
2023-05-10T13:55:41.342Z,6.25
2023-05-10T14:00:46.152Z,5.50
2023-05-10T14:05:51.729Z,6.53
2023-05-10T14:10:54.921Z,6.90
2023-05-10T14:16:01.428Z,6.65
2023-05-10T14:21:05.738Z,7.13
2023-05-10T14:26:08.989Z,7.22
2023-05-10T14:31:13.588Z,6.95
2023-05-10T14:36:16.936Z,7.30
2023-05-10T14:41:24.057Z,5.97
2023-05-10T14:46:28.847Z,6.35
2023-05-10T14:51:32.886Z,6.63
2023-05-10T14:56:35.998Z,5.72
2023-05-10T15:01:43.301Z,5.95
2023-05-10T15:06:47.030Z,5.72
2023-05-10T15:11:50.008Z,4.78
2023-05-10T15:16:54.418Z,5.57
2023-05-10T15:21:57.587Z,4.50
2023-05-10T15:27:01.116Z,5.82
2023-05-10T15:32:05.986Z,5.97
2023-05-10T15:37:09.188Z,6.25
2023-05-10T15:42:13.087Z,5.97
2023-05-10T15:47:18.017Z,5.55
2023-05-10T15:52:22.138Z,6.45
2023-05-10T15:57:25.321Z,5.40
2023-05-10T16:02:29.843Z,5.40
2023-05-10T16:07:33.088Z,5.95
2023-05-10T16:12:36.244Z,5.15
2023-05-10T16:17:41.537Z,4.80
2023-05-10T16:22:45.275Z,4.57
2023-05-10T16:27:50.725Z,4.10
2023-05-10T16:32:55.412Z,4.18
2023-05-10T16:37:58.735Z,5.13
2023-05-10T16:43:01.843Z,5.18
2023-05-10T16:48:07.139Z,4.10
2023-05-10T16:53:11.739Z,5.15
2023-05-10T16:58:18.310Z,5.03
2023-05-10T17:03:22.950Z,4.72
2023-05-10T17:08:26.214Z,4.90
2023-05-10T17:13:29.672Z,4.82
2023-05-10T17:18:34.081Z,4.93
2023-05-10T17:23:37.334Z,5.15
2023-05-10T17:28:41.771Z,4.57
2023-05-10T17:33:46.556Z,4.80
2023-05-10T17:38:50.608Z,4.85
2023-05-10T17:43:56.217Z,4.72
2023-05-10T17:49:00.688Z,5.10
2023-05-10T17:54:03.731Z,5.23
2023-05-10T17:59:06.759Z,5.10
2023-05-10T18:04:11.774Z,6.97
2023-05-10T18:09:16.338Z,5.83
2023-05-10T18:14:28.508Z,6.53
2023-05-10T18:19:44.255Z,7.75
2023-05-10T18:24:48.065Z,7.18
2023-05-10T18:29:52.257Z,7.27
2023-05-10T18:34:56.809Z,7.07
2023-05-10T18:39:59.930Z,6.60
2023-05-10T18:45:03.572Z,6.70
2023-05-10T18:50:09.875Z,7.67
2023-05-10T18:55:13.005Z,6.63
2023-05-10T19:00:16.507Z,5.40
2023-05-10T19:05:21.090Z,5.10
2023-05-10T19:10:24.861Z,5.17
2023-05-10T19:15:28.235Z,4.17
2023-05-10T19:20:33.069Z,4.60
2023-05-10T19:25:36.307Z,4.70
2023-05-10T19:30:39.615Z,5.00
2023-05-10T19:35:44.028Z,6.10
2023-05-10T19:40:47.396Z,6.10
2023-05-10T19:45:50.796Z,6.00
2023-05-10T19:51:00.614Z,7.00
2023-05-10T19:56:04.590Z,6.17
2023-05-10T20:01:08.336Z,5.13
2023-05-10T20:06:13.220Z,5.83
2023-05-10T20:11:16.744Z,5.20
2023-05-10T20:16:20.117Z,6.27
2023-05-10T20:21:26.533Z,5.83
2023-05-10T20:26:29.825Z,6.30
2023-05-10T20:31:35.594Z,6.70
2023-05-10T20:36:39.968Z,6.90
2023-05-10T20:41:43.752Z,8.07
2023-05-10T20:46:47.081Z,7.23
2023-05-10T20:51:51.508Z,7.50
2023-05-10T20:56:54.690Z,8.13
2023-05-10T21:01:58.196Z,8.70
2023-05-10T21:07:08.535Z,8.90
2023-05-10T21:12:17.840Z,9.53
2023-05-10T21:17:21.039Z,9.83
2023-05-10T21:22:25.486Z,10.33
2023-05-10T21:27:30.576Z,8.87
2023-05-10T21:32:33.647Z,8.57
2023-05-10T21:37:38.109Z,8.77
2023-05-10T21:42:41.240Z,8.07
2023-05-10T21:47:44.647Z,9.40
2023-05-10T21:52:49.193Z,9.60
2023-05-10T21:57:52.597Z,10.73
2023-05-10T22:02:55.678Z,9.93
2023-05-10T22:08:00.034Z,10.77
2023-05-10T22:13:03.294Z,10.73
2023-05-10T22:18:06.501Z,10.57
2023-05-10T22:23:11.072Z,10.10
2023-05-10T22:28:14.002Z,10.63
2023-05-10T22:33:17.282Z,11.10
2023-05-10T22:38:21.725Z,10.87
2023-05-10T22:43:24.812Z,11.87
2023-05-10T22:48:29.607Z,11.30
2023-05-10T22:53:33.892Z,12.03
2023-05-10T22:58:37.011Z,12.33
2023-05-10T23:03:40.211Z,12.20
2023-05-10T23:08:44.539Z,11.70
2023-05-10T23:13:47.608Z,11.10
2023-05-10T23:18:53.233Z,11.93
2023-05-10T23:23:57.742Z,12.40
2023-05-10T23:29:01.811Z,12.97
2023-05-10T23:34:05.162Z,11.77
2023-05-10T23:39:09.693Z,12.97
2023-05-10T23:44:13.123Z,12.47
2023-05-10T23:49:17.411Z,11.60
2023-05-10T23:54:21.744Z,12.57
2023-05-10T23:59:24.818Z,11.83
