createdAt,value
2018-06-10T00:01:27.960Z,4.93
2018-06-10T00:03:56.508Z,4.70
2018-06-10T00:06:25.394Z,6.77
2018-06-10T00:08:53.910Z,5.40
2018-06-10T00:11:22.398Z,5.00
2018-06-10T00:13:50.881Z,11.67
2018-06-10T00:16:19.380Z,8.93
2018-06-10T00:18:47.863Z,7.07
2018-06-10T00:21:16.429Z,11.90
2018-06-10T00:23:44.926Z,6.90
2018-06-10T00:26:13.492Z,5.53
2018-06-10T00:28:47.275Z,6.77
2018-06-10T00:31:15.770Z,5.60
2018-06-10T00:33:44.264Z,10.10
2018-06-10T00:36:12.826Z,5.57
2018-06-10T00:38:41.316Z,7.80
2018-06-10T00:41:09.870Z,8.10
2018-06-10T00:43:38.700Z,10.90
2018-06-10T00:46:07.295Z,7.60
2018-06-10T00:48:35.795Z,9.00
2018-06-10T00:51:04.292Z,6.10
2018-06-10T00:53:32.795Z,7.07
2018-06-10T00:56:05.652Z,6.17
2018-06-10T00:58:34.261Z,8.10
2018-06-10T01:01:02.760Z,8.10
2018-06-10T01:03:31.453Z,9.30
2018-06-10T01:05:59.960Z,10.87
2018-06-10T01:08:28.474Z,8.30
2018-06-10T01:10:56.981Z,6.97
2018-06-10T01:13:25.521Z,6.07
2018-06-10T01:15:54.134Z,6.97
2018-06-10T01:18:22.681Z,11.73
2018-06-10T01:20:51.207Z,12.23
2018-06-10T01:23:19.789Z,7.63
2018-06-10T01:25:48.281Z,8.70
2018-06-10T01:28:16.833Z,9.47
2018-06-10T01:30:45.385Z,8.27
2018-06-10T01:33:13.893Z,10.77
2018-06-10T01:35:42.434Z,6.63
2018-06-10T01:38:10.933Z,7.77
2018-06-10T01:40:39.428Z,12.00
2018-06-10T01:43:07.938Z,9.73
2018-06-10T01:45:36.450Z,7.70
2018-06-10T01:48:05.092Z,7.90
2018-06-10T01:50:34.450Z,10.40
2018-06-10T01:53:03.024Z,11.97
2018-06-10T01:55:32.314Z,6.57
2018-06-10T01:58:00.825Z,11.33
2018-06-10T02:00:29.430Z,6.50
2018-06-10T02:02:57.978Z,7.33
2018-06-10T02:05:26.545Z,8.37
2018-06-10T02:07:55.100Z,8.63
2018-06-10T02:10:23.685Z,6.67
2018-06-10T02:12:52.332Z,10.90
2018-06-10T02:15:21.606Z,9.60
2018-06-10T02:17:50.860Z,10.37
2018-06-10T02:20:20.048Z,9.47
2018-06-10T02:22:49.280Z,11.30
2018-06-10T02:25:17.762Z,10.83
2018-06-10T02:27:46.263Z,11.27
2018-06-10T02:30:14.797Z,10.00
2018-06-10T02:32:43.308Z,9.73
2018-06-10T02:35:12.288Z,8.67
2018-06-10T02:37:40.786Z,9.03
2018-06-10T02:40:09.322Z,10.77
2018-06-10T02:42:40.878Z,7.43
2018-06-10T02:45:09.428Z,8.77
2018-06-10T02:47:37.945Z,7.70
2018-06-10T02:50:06.456Z,9.27
2018-06-10T02:52:34.986Z,12.00
2018-06-10T02:55:03.557Z,10.27
2018-06-10T02:57:32.103Z,9.33
2018-06-10T03:00:00.625Z,10.77
2018-06-10T03:02:29.164Z,8.40
2018-06-10T03:04:57.672Z,6.90
2018-06-10T03:07:26.305Z,9.67
2018-06-10T03:09:54.869Z,10.73
2018-06-10T03:12:23.516Z,12.77
2018-06-10T03:14:52.026Z,9.80
2018-06-10T03:17:20.557Z,7.23
2018-06-10T03:19:49.060Z,9.17
2018-06-10T03:22:17.584Z,7.03
2018-06-10T03:24:46.096Z,9.80
2018-06-10T03:27:14.608Z,10.73
2018-06-10T03:29:43.866Z,10.97
2018-06-10T03:32:12.843Z,6.17
2018-06-10T03:34:41.358Z,9.70
2018-06-10T03:37:09.860Z,8.33
2018-06-10T03:39:38.401Z,8.67
2018-06-10T03:42:06.898Z,8.43
2018-06-10T03:44:35.428Z,7.60
2018-06-10T03:47:04.095Z,9.20
2018-06-10T03:49:32.605Z,10.40
2018-06-10T03:52:01.115Z,7.57
2018-06-10T03:54:29.613Z,6.40
2018-06-10T03:56:58.238Z,9.60
2018-06-10T03:59:26.736Z,4.97
2018-06-10T04:01:55.701Z,6.07
2018-06-10T04:04:24.200Z,5.93
2018-06-10T04:06:52.710Z,7.67
2018-06-10T04:09:21.230Z,5.47
2018-06-10T04:11:49.779Z,6.37
2018-06-10T04:14:18.314Z,6.37
2018-06-10T04:16:47.544Z,5.73
2018-06-10T04:19:16.801Z,9.17
2018-06-10T04:21:45.393Z,8.60
2018-06-10T04:24:14.006Z,6.97
2018-06-10T04:26:42.623Z,8.33
2018-06-10T04:29:11.132Z,9.00
2018-06-10T04:31:39.634Z,6.87
2018-06-10T04:34:08.125Z,6.17
2018-06-10T04:36:36.645Z,7.37
2018-06-10T04:39:06.588Z,7.93
2018-06-10T04:41:35.104Z,8.87
2018-06-10T04:44:03.742Z,5.80
2018-06-10T04:46:32.972Z,8.47
2018-06-10T04:49:02.176Z,6.47
2018-06-10T04:51:31.411Z,7.23
2018-06-10T04:54:00.469Z,6.90
2018-06-10T04:56:29.642Z,5.53
2018-06-10T04:58:58.905Z,6.23
2018-06-10T05:01:27.430Z,4.33
2018-06-10T05:03:55.924Z,6.53
2018-06-10T05:06:24.451Z,7.07
2018-06-10T05:08:52.956Z,4.73
2018-06-10T05:11:21.445Z,8.03
2018-06-10T05:13:50.472Z,8.53
2018-06-10T05:16:20.173Z,6.93
2018-06-10T05:18:49.361Z,4.00
2018-06-10T05:21:18.595Z,5.00
2018-06-10T05:23:47.984Z,10.67
2018-06-10T05:26:17.231Z,8.03
2018-06-10T05:28:46.465Z,7.80
2018-06-10T05:31:15.445Z,5.77
2018-06-10T05:33:44.720Z,6.20
2018-06-10T05:36:13.948Z,5.07
2018-06-10T05:38:43.412Z,5.17
2018-06-10T05:41:11.896Z,5.83
2018-06-10T05:43:40.385Z,3.57
2018-06-10T05:46:08.886Z,4.73
2018-06-10T05:48:37.878Z,5.73
2018-06-10T05:51:06.396Z,2.67
2018-06-10T05:53:34.901Z,7.27
2018-06-10T05:56:03.553Z,4.57
2018-06-10T05:58:32.060Z,3.90
2018-06-10T06:01:00.568Z,5.50
2018-06-10T06:03:29.089Z,8.03
2018-06-10T06:05:57.601Z,3.90
2018-06-10T06:08:26.084Z,3.07
2018-06-10T06:10:54.589Z,4.60
2018-06-10T06:13:23.125Z,4.87
2018-06-10T06:15:51.621Z,3.87
2018-06-10T06:18:20.139Z,4.63
2018-06-10T06:20:49.453Z,6.17
2018-06-10T06:23:17.976Z,5.07
2018-06-10T06:25:46.498Z,5.23
2018-06-10T06:28:15.026Z,3.93
2018-06-10T06:30:43.576Z,3.50
2018-06-10T06:33:12.141Z,3.10
2018-06-10T06:35:40.781Z,3.57
2018-06-10T06:38:09.294Z,4.00
2018-06-10T06:40:37.790Z,4.47
2018-06-10T06:43:06.291Z,3.87
2018-06-10T06:45:34.802Z,3.53
2018-06-10T06:48:03.325Z,2.60
2018-06-10T06:50:31.841Z,3.37
2018-06-10T06:53:00.399Z,1.93
2018-06-10T06:55:28.908Z,2.80
2018-06-10T06:57:57.482Z,2.23
2018-06-10T07:00:25.972Z,2.83
2018-06-10T07:02:54.452Z,2.20
2018-06-10T07:05:22.969Z,1.70
2018-06-10T07:07:51.505Z,2.20
2018-06-10T07:10:20.003Z,1.93
2018-06-10T07:12:48.524Z,4.40
2018-06-10T07:15:17.066Z,2.30
2018-06-10T07:17:45.540Z,1.57
2018-06-10T07:20:14.032Z,3.27
2018-06-10T07:22:42.552Z,2.03
2018-06-10T07:25:11.085Z,2.77
2018-06-10T07:27:39.617Z,3.47
2018-06-10T07:30:08.130Z,3.27
2018-06-10T07:32:36.629Z,4.63
2018-06-10T07:35:05.246Z,2.07
2018-06-10T07:37:33.768Z,1.50
2018-06-10T07:40:02.280Z,1.60
2018-06-10T07:42:30.809Z,1.80
2018-06-10T07:44:59.323Z,2.03
2018-06-10T07:47:27.849Z,1.70
2018-06-10T07:49:56.462Z,1.50
2018-06-10T07:52:24.953Z,1.80
2018-06-10T07:54:53.600Z,3.40
2018-06-10T07:57:22.136Z,1.67
2018-06-10T07:59:50.652Z,2.17
2018-06-10T08:02:19.167Z,2.23
2018-06-10T08:04:47.758Z,3.73
2018-06-10T08:07:16.248Z,2.90
2018-06-10T08:09:44.766Z,3.30
2018-06-10T08:12:13.253Z,3.60
2018-06-10T08:14:41.744Z,3.87
2018-06-10T08:17:10.237Z,2.80
2018-06-10T08:19:38.738Z,1.50
2018-06-10T08:22:07.418Z,1.90
2018-06-10T08:24:35.998Z,1.40
2018-06-10T08:27:04.494Z,1.07
2018-06-10T08:29:34.088Z,1.67
2018-06-10T08:32:02.620Z,4.00
2018-06-10T08:34:31.145Z,3.17
2018-06-10T08:37:00.050Z,2.27
2018-06-10T08:39:28.553Z,1.93
2018-06-10T08:41:57.778Z,1.57
2018-06-10T08:44:26.975Z,3.93
2018-06-10T08:46:55.477Z,4.70
2018-06-10T08:49:24.024Z,3.20
2018-06-10T08:51:52.520Z,1.87
2018-06-10T08:54:21.097Z,2.67
2018-06-10T08:56:50.456Z,2.00
2018-06-10T08:59:19.577Z,1.70
2018-06-10T09:01:48.258Z,2.97
2018-06-10T09:04:16.781Z,2.13
2018-06-10T09:06:45.260Z,3.17
2018-06-10T09:09:13.765Z,1.17
2018-06-10T09:11:42.244Z,1.90
2018-06-10T09:14:10.987Z,2.67
2018-06-10T09:16:40.009Z,1.90
2018-06-10T09:19:09.274Z,1.50
2018-06-10T09:21:38.488Z,4.97
2018-06-10T09:24:06.989Z,3.63
2018-06-10T09:26:35.537Z,1.93
2018-06-10T09:29:04.413Z,1.67
2018-06-10T09:31:33.640Z,1.80
2018-06-10T09:34:02.909Z,1.50
2018-06-10T09:36:31.846Z,1.97
2018-06-10T09:39:01.141Z,1.10
2018-06-10T09:41:30.349Z,2.17
2018-06-10T09:43:59.602Z,1.20
2018-06-10T09:46:28.145Z,3.20
2018-06-10T09:48:56.649Z,1.03
2018-06-10T09:51:25.282Z,4.13
2018-06-10T09:53:53.783Z,2.40
2018-06-10T09:56:22.293Z,1.37
2018-06-10T09:58:50.811Z,5.60
2018-06-10T10:01:19.325Z,2.73
2018-06-10T10:03:47.816Z,3.10
2018-06-10T10:06:16.671Z,2.80
2018-06-10T10:08:45.179Z,1.90
2018-06-10T10:11:13.673Z,1.17
2018-06-10T10:13:42.233Z,2.30
2018-06-10T10:16:10.742Z,1.30
2018-06-10T10:18:39.238Z,2.20
2018-06-10T10:21:07.746Z,1.63
2018-06-10T10:23:36.304Z,1.90
2018-06-10T10:26:04.807Z,1.53
2018-06-10T10:28:33.321Z,2.83
2018-06-10T10:31:01.842Z,2.40
2018-06-10T10:33:30.348Z,1.27
2018-06-10T10:35:58.852Z,1.17
2018-06-10T10:38:27.816Z,3.03
2018-06-10T10:40:56.320Z,2.77
2018-06-10T10:43:24.808Z,2.70
2018-06-10T10:45:53.324Z,8.27
2018-06-10T10:48:21.815Z,3.00
2018-06-10T10:50:50.346Z,2.93
2018-06-10T10:53:18.864Z,1.63
2018-06-10T10:55:47.385Z,4.10
2018-06-10T10:58:15.877Z,2.67
2018-06-10T11:00:44.374Z,2.60
2018-06-10T11:03:13.575Z,2.13
2018-06-10T11:05:42.117Z,1.93
2018-06-10T11:08:10.646Z,4.03
2018-06-10T11:10:39.232Z,2.67
2018-06-10T11:13:08.533Z,1.97
2018-06-10T11:15:37.036Z,1.90
2018-06-10T11:18:05.600Z,3.93
2018-06-10T11:20:34.095Z,0.80
2018-06-10T11:23:02.620Z,5.97
2018-06-10T11:25:31.138Z,1.70
2018-06-10T11:27:59.665Z,2.77
2018-06-10T11:30:28.236Z,1.40
2018-06-10T11:32:56.762Z,3.63
2018-06-10T11:35:25.267Z,1.20
2018-06-10T11:37:53.774Z,3.50
2018-06-10T11:40:22.278Z,1.60
2018-06-10T11:42:50.919Z,1.20
2018-06-10T11:45:19.408Z,5.03
2018-06-10T11:47:47.937Z,2.17
2018-06-10T11:50:16.429Z,2.77
2018-06-10T11:52:45.070Z,2.70
2018-06-10T11:55:13.697Z,2.30
2018-06-10T11:57:42.199Z,1.50
2018-06-10T12:00:10.738Z,3.17
2018-06-10T12:02:39.254Z,1.17
2018-06-10T12:05:07.797Z,2.67
2018-06-10T12:07:36.302Z,1.80
2018-06-10T12:10:04.841Z,0.90
2018-06-10T12:12:34.016Z,1.27
2018-06-10T12:15:02.575Z,5.77
2018-06-10T12:17:31.082Z,3.07
2018-06-10T12:19:59.844Z,2.60
2018-06-10T12:22:28.360Z,4.27
2018-06-10T12:24:56.909Z,2.50
2018-06-10T12:27:25.430Z,2.47
2018-06-10T12:29:53.931Z,3.43
2018-06-10T12:32:22.477Z,1.33
2018-06-10T12:34:51.003Z,5.43
2018-06-10T12:37:19.539Z,1.23
2018-06-10T12:39:48.051Z,3.53
2018-06-10T12:42:16.581Z,3.17
2018-06-10T12:44:45.082Z,2.40
2018-06-10T12:47:13.641Z,3.17
2018-06-10T12:49:42.150Z,3.40
2018-06-10T12:52:10.648Z,3.20
2018-06-10T12:54:39.246Z,3.33
2018-06-10T12:57:08.065Z,2.40
2018-06-10T12:59:36.583Z,2.57
2018-06-10T13:02:05.202Z,3.23
2018-06-10T13:04:33.701Z,4.17
2018-06-10T13:07:02.222Z,3.47
2018-06-10T13:09:30.728Z,2.13
2018-06-10T13:11:59.279Z,2.87
2018-06-10T13:14:27.780Z,4.77
2018-06-10T13:16:56.300Z,2.30
2018-06-10T13:19:24.886Z,5.30
2018-06-10T13:21:53.409Z,3.33
2018-06-10T13:24:21.909Z,4.73
2018-06-10T13:26:50.426Z,4.57
2018-06-10T13:29:18.944Z,3.10
2018-06-10T13:31:47.458Z,4.27
2018-06-10T13:34:15.977Z,3.63
2018-06-10T13:36:44.477Z,3.47
2018-06-10T13:39:12.981Z,3.20
2018-06-10T13:41:41.502Z,3.97
2018-06-10T13:44:10.017Z,5.60
2018-06-10T13:46:38.528Z,7.57
2018-06-10T13:49:07.023Z,4.13
2018-06-10T13:51:35.625Z,6.10
2018-06-10T13:54:04.192Z,5.00
2018-06-10T13:56:32.685Z,5.03
2018-06-10T13:59:01.307Z,4.13
2018-06-10T14:01:29.843Z,4.13
2018-06-10T14:03:58.372Z,3.90
2018-06-10T14:06:26.863Z,5.60
2018-06-10T14:08:55.343Z,1.83
2018-06-10T14:11:23.842Z,7.53
2018-06-10T14:13:52.353Z,7.03
2018-06-10T14:16:20.834Z,8.23
2018-06-10T14:18:49.959Z,7.23
2018-06-10T14:21:18.982Z,4.80
2018-06-10T14:23:48.243Z,5.97
2018-06-10T14:26:16.757Z,3.60
2018-06-10T14:28:45.282Z,12.57
2018-06-10T14:31:13.794Z,7.90
2018-06-10T14:33:42.309Z,4.37
2018-06-10T14:36:10.864Z,7.30
2018-06-10T14:38:39.377Z,5.83
2018-06-10T14:41:07.865Z,7.07
2018-06-10T14:43:36.371Z,8.07
2018-06-10T14:46:04.944Z,15.37
2018-06-10T14:48:33.474Z,9.70
2018-06-10T14:51:02.003Z,14.67
2018-06-10T14:53:30.513Z,15.67
2018-06-10T14:55:59.079Z,13.10
2018-06-10T14:58:27.599Z,18.73
2018-06-10T15:00:56.233Z,11.43
2018-06-10T15:03:24.762Z,15.33
2018-06-10T15:05:53.282Z,11.90
2018-06-10T15:08:21.849Z,16.90
2018-06-10T15:10:50.346Z,12.03
2018-06-10T15:13:18.866Z,12.23
2018-06-10T15:15:47.369Z,10.57
2018-06-10T15:18:15.867Z,13.00
2018-06-10T15:20:44.453Z,12.03
2018-06-10T15:23:12.988Z,10.87
2018-06-10T15:25:41.528Z,20.20
2018-06-10T15:28:10.092Z,17.90
2018-06-10T15:30:38.633Z,16.70
2018-06-10T15:33:07.179Z,14.40
2018-06-10T15:35:35.743Z,13.93
2018-06-10T15:38:04.295Z,13.03
2018-06-10T15:40:32.912Z,19.07
2018-06-10T15:43:01.488Z,15.30
2018-06-10T15:45:30.071Z,20.77
2018-06-10T15:47:58.583Z,11.67
2018-06-10T15:50:27.096Z,15.33
2018-06-10T15:52:55.653Z,14.17
2018-06-10T15:55:24.162Z,16.10
2018-06-10T15:57:52.697Z,10.70
2018-06-10T16:00:21.261Z,12.87
2018-06-10T16:02:49.902Z,12.23
2018-06-10T16:05:18.473Z,19.10
2018-06-10T16:07:47.009Z,14.13
2018-06-10T16:10:15.524Z,12.23
2018-06-10T16:12:44.090Z,15.80
2018-06-10T16:15:12.610Z,14.07
2018-06-10T16:17:41.140Z,18.60
2018-06-10T16:20:09.653Z,19.80
2018-06-10T16:22:38.185Z,17.77
2018-06-10T16:25:06.732Z,19.00
2018-06-10T16:27:35.247Z,11.43
2018-06-10T16:30:03.952Z,18.93
2018-06-10T16:32:32.502Z,15.73
2018-06-10T16:35:01.018Z,15.87
2018-06-10T16:37:29.534Z,17.70
2018-06-10T16:39:58.034Z,16.00
2018-06-10T16:42:26.539Z,12.27
2018-06-10T16:44:55.056Z,15.43
2018-06-10T16:47:23.604Z,16.67
2018-06-10T16:49:52.114Z,12.27
2018-06-10T16:52:20.659Z,25.27
2018-06-10T16:54:49.525Z,15.23
2018-06-10T16:57:18.077Z,10.73
2018-06-10T16:59:46.595Z,11.30
2018-06-10T17:02:15.101Z,15.47
2018-06-10T17:04:44.305Z,15.70
2018-06-10T17:07:12.951Z,12.30
2018-06-10T17:09:41.467Z,13.80
2018-06-10T17:12:10.137Z,9.87
2018-06-10T17:14:38.669Z,11.87
2018-06-10T17:17:07.190Z,9.63
2018-06-10T17:19:35.710Z,12.33
2018-06-10T17:22:04.295Z,12.30
2018-06-10T17:24:32.900Z,11.70
2018-06-10T17:27:01.616Z,10.43
2018-06-10T17:29:30.281Z,14.00
2018-06-10T17:31:58.785Z,7.87
2018-06-10T17:34:27.308Z,14.97
2018-06-10T17:36:55.873Z,14.90
2018-06-10T17:39:24.401Z,9.87
2018-06-10T17:41:52.956Z,15.03
2018-06-10T17:44:21.741Z,15.77
2018-06-10T17:46:51.112Z,11.40
2018-06-10T17:49:20.371Z,14.90
2018-06-10T17:51:48.882Z,16.27
2018-06-10T17:54:18.219Z,11.90
2018-06-10T17:56:47.456Z,10.33
2018-06-10T17:59:16.050Z,5.33
2018-06-10T18:01:44.616Z,8.57
2018-06-10T18:04:13.128Z,9.87
2018-06-10T18:06:41.812Z,7.60
2018-06-10T18:09:10.809Z,8.27
2018-06-10T18:11:39.328Z,6.40
2018-06-10T18:14:07.846Z,7.50
2018-06-10T18:16:36.333Z,5.47
2018-06-10T18:19:05.213Z,7.73
2018-06-10T18:21:34.574Z,7.10
2018-06-10T18:24:03.592Z,5.07
2018-06-10T18:26:32.113Z,5.23
2018-06-10T18:29:00.624Z,5.77
2018-06-10T18:31:29.296Z,7.93
2018-06-10T18:33:57.869Z,4.40
2018-06-10T18:36:27.169Z,11.03
2018-06-10T18:38:56.408Z,8.13
2018-06-10T18:41:25.051Z,8.23
2018-06-10T18:43:53.813Z,6.77
2018-06-10T18:46:22.929Z,8.00
2018-06-10T18:48:52.137Z,14.80
2018-06-10T18:51:20.654Z,10.03
2018-06-10T18:53:49.174Z,8.00
2018-06-10T18:56:17.709Z,10.77
2018-06-10T18:58:46.222Z,7.07
2018-06-10T19:01:14.720Z,11.43
2018-06-10T19:03:43.233Z,5.40
2018-06-10T19:06:11.737Z,5.70
2018-06-10T19:08:40.360Z,7.73
2018-06-10T19:11:08.857Z,11.53
2018-06-10T19:13:37.410Z,7.37
2018-06-10T19:16:05.927Z,8.53
2018-06-10T19:18:34.448Z,9.43
2018-06-10T19:21:02.961Z,5.50
2018-06-10T19:23:31.444Z,7.37
2018-06-10T19:25:59.937Z,8.17
2018-06-10T19:28:28.494Z,11.30
2018-06-10T19:30:56.965Z,9.63
2018-06-10T19:33:25.464Z,5.57
2018-06-10T19:35:53.976Z,8.20
2018-06-10T19:38:22.628Z,13.67
2018-06-10T19:40:51.132Z,10.27
2018-06-10T19:43:19.909Z,6.67
2018-06-10T19:45:48.946Z,6.33
2018-06-10T19:48:17.569Z,8.67
2018-06-10T19:50:46.097Z,9.20
2018-06-10T19:53:14.605Z,7.43
2018-06-10T19:55:43.108Z,5.53
2018-06-10T19:58:11.630Z,12.07
2018-06-10T20:00:40.129Z,9.93
2018-06-10T20:03:08.700Z,7.90
2018-06-10T20:05:37.214Z,15.73
2018-06-10T20:08:05.736Z,9.60
2018-06-10T20:10:34.256Z,7.57
2018-06-10T20:13:02.760Z,6.47
2018-06-10T20:15:31.261Z,5.60
2018-06-10T20:17:59.809Z,7.33
2018-06-10T20:20:28.303Z,4.57
2018-06-10T20:22:56.786Z,10.73
2018-06-10T20:25:25.272Z,7.67
2018-06-10T20:27:53.782Z,3.67
2018-06-10T20:30:22.353Z,10.90
2018-06-10T20:32:50.824Z,6.27
2018-06-10T20:35:19.346Z,9.50
2018-06-10T20:37:47.883Z,12.30
2018-06-10T20:40:16.393Z,10.33
2018-06-10T20:42:44.896Z,11.60
2018-06-10T20:45:13.390Z,8.97
2018-06-10T20:47:41.897Z,10.80
2018-06-10T20:50:10.454Z,11.53
2018-06-10T20:52:38.973Z,6.37
2018-06-10T20:55:07.468Z,8.63
2018-06-10T20:57:35.978Z,7.67
2018-06-10T21:00:04.545Z,5.00
2018-06-10T21:02:33.073Z,8.90
2018-06-10T21:05:01.608Z,8.00
2018-06-10T21:07:30.098Z,7.70
2018-06-10T21:09:58.704Z,5.97
2018-06-10T21:12:27.213Z,10.93
2018-06-10T21:14:55.725Z,8.67
2018-06-10T21:17:24.226Z,10.60
2018-06-10T21:19:52.731Z,6.20
2018-06-10T21:22:21.275Z,8.57
2018-06-10T21:24:49.797Z,10.77
2018-06-10T21:27:18.297Z,8.03
2018-06-10T21:29:46.798Z,6.37
2018-06-10T21:32:15.297Z,6.70
2018-06-10T21:34:44.034Z,8.13
2018-06-10T21:37:12.551Z,7.83
2018-06-10T21:39:41.049Z,8.63
2018-06-10T21:42:09.679Z,7.60
2018-06-10T21:44:38.172Z,7.83
2018-06-10T21:47:06.660Z,6.13
2018-06-10T21:49:35.155Z,6.73
2018-06-10T21:52:03.677Z,6.53
2018-06-10T21:54:32.229Z,8.03
2018-06-10T21:57:00.732Z,7.07
2018-06-10T21:59:29.236Z,7.07
2018-06-10T22:01:57.729Z,5.13
2018-06-10T22:04:26.310Z,4.93
2018-06-10T22:06:54.824Z,5.57
2018-06-10T22:09:23.329Z,4.57
2018-06-10T22:11:51.879Z,5.47
2018-06-10T22:14:20.454Z,5.40
2018-06-10T22:16:48.961Z,6.67
2018-06-10T22:19:17.476Z,7.23
2018-06-10T22:21:46.000Z,5.60
2018-06-10T22:24:14.490Z,3.50
2018-06-10T22:26:43.349Z,2.03
2018-06-10T22:29:11.863Z,5.23
2018-06-10T22:31:40.413Z,6.30
2018-06-10T22:34:08.969Z,6.87
2018-06-10T22:36:37.459Z,7.40
2018-06-10T22:39:07.540Z,3.53
2018-06-10T22:41:36.094Z,3.93
2018-06-10T22:44:04.795Z,2.37
2018-06-10T22:46:33.288Z,4.27
2018-06-10T22:49:01.865Z,4.63
2018-06-10T22:51:30.388Z,4.43
2018-06-10T22:54:04.284Z,2.20
2018-06-10T22:56:32.729Z,5.53
2018-06-10T22:59:01.290Z,4.53
2018-06-10T23:01:29.789Z,2.17
2018-06-10T23:03:58.291Z,6.27
2018-06-10T23:06:26.810Z,4.23
2018-06-10T23:08:55.304Z,3.20
2018-06-10T23:11:23.808Z,4.50
2018-06-10T23:13:52.297Z,2.20
2018-06-10T23:16:20.804Z,2.57
2018-06-10T23:18:49.317Z,5.90
2018-06-10T23:21:17.821Z,4.77
2018-06-10T23:23:46.341Z,6.30
2018-06-10T23:26:14.897Z,10.23
2018-06-10T23:28:43.445Z,7.37
2018-06-10T23:31:12.933Z,6.90
2018-06-10T23:33:42.180Z,8.40
2018-06-10T23:36:10.729Z,5.40
2018-06-10T23:38:39.244Z,5.60
2018-06-10T23:41:07.770Z,8.93
2018-06-10T23:43:36.458Z,7.63
2018-06-10T23:46:05.217Z,6.17
2018-06-10T23:48:33.718Z,9.57
2018-06-10T23:51:02.276Z,9.77
2018-06-10T23:53:30.794Z,5.57
2018-06-10T23:55:59.308Z,7.07
2018-06-10T23:58:27.818Z,7.87
