createdAt,value
2023-01-01T00:02:04.068Z,10.70
2023-01-01T00:04:31.960Z,8.40
2023-01-01T00:06:58.397Z,9.80
2023-01-01T00:09:43.113Z,8.00
2023-01-01T00:12:09.828Z,9.20
2023-01-01T00:14:36.373Z,9.40
2023-01-01T00:17:03.017Z,6.80
2023-01-01T00:19:29.713Z,8.50
2023-01-01T00:24:22.405Z,6.80
2023-01-01T00:29:15.307Z,6.90
2023-01-01T00:31:41.697Z,8.30
2023-01-01T00:34:09.457Z,6.30
2023-01-01T00:36:35.901Z,6.10
2023-01-01T00:39:03.277Z,7.40
2023-01-01T00:41:30.511Z,5.00
2023-01-01T00:43:56.934Z,6.20
2023-01-01T00:46:23.313Z,7.10
2023-01-01T00:51:16.343Z,5.40
2023-01-01T00:53:42.736Z,5.80
2023-01-01T00:56:09.866Z,6.20
2023-01-01T00:58:36.253Z,5.50
2023-01-01T01:01:03.356Z,4.30
2023-01-01T01:03:30.753Z,4.50
2023-01-01T01:06:01.928Z,4.70
2023-01-01T01:08:31.411Z,6.60
2023-01-01T01:11:15.676Z,4.40
2023-01-01T01:13:43.984Z,4.70
2023-01-01T01:16:32.461Z,4.10
2023-01-01T01:19:00.905Z,4.30
2023-01-01T01:21:30.127Z,4.20
2023-01-01T01:23:57.883Z,4.30
2023-01-01T01:26:26.414Z,5.00
2023-01-01T01:28:53.541Z,4.00
2023-01-01T01:31:22.035Z,4.50
2023-01-01T01:33:49.186Z,4.30
2023-01-01T01:36:16.841Z,4.80
2023-01-01T01:38:43.481Z,4.20
2023-01-01T01:41:26.022Z,5.40
2023-01-01T01:43:56.024Z,3.80
2023-01-01T01:46:41.211Z,4.50
2023-01-01T01:49:27.542Z,3.30
2023-01-01T01:51:54.822Z,3.90
2023-01-01T01:54:23.934Z,4.40
2023-01-01T01:57:05.251Z,4.50
2023-01-01T01:59:35.305Z,4.60
2023-01-01T02:02:02.281Z,4.30
2023-01-01T02:04:29.112Z,4.60
2023-01-01T02:06:56.225Z,3.10
2023-01-01T02:09:22.888Z,4.30
2023-01-01T02:11:49.216Z,4.30
2023-01-01T02:14:16.041Z,4.00
2023-01-01T02:19:32.188Z,5.40
2023-01-01T02:22:06.283Z,5.20
2023-01-01T02:24:47.883Z,3.80
2023-01-01T02:27:28.443Z,5.00
2023-01-01T02:29:57.772Z,4.80
2023-01-01T02:32:49.160Z,4.10
2023-01-01T02:35:35.708Z,4.10
2023-01-01T02:38:10.329Z,4.50
2023-01-01T02:40:40.933Z,4.70
2023-01-01T02:43:07.961Z,4.00
2023-01-01T02:45:34.468Z,3.80
2023-01-01T02:48:35.358Z,4.80
2023-01-01T02:51:08.492Z,4.90
2023-01-01T02:54:05.618Z,5.20
2023-01-01T02:56:37.472Z,4.40
2023-01-01T02:59:46.804Z,3.80
2023-01-01T03:02:34.825Z,5.50
2023-01-01T03:05:25.263Z,3.30
2023-01-01T03:08:01.391Z,5.10
2023-01-01T03:10:45.609Z,3.90
2023-01-01T03:13:23.832Z,5.50
2023-01-01T03:16:00.351Z,4.50
2023-01-01T03:18:36.642Z,5.90
2023-01-01T03:21:05.189Z,4.90
2023-01-01T03:23:38.060Z,9.10
2023-01-01T03:26:10.816Z,6.30
2023-01-01T03:28:43.890Z,5.00
2023-01-01T03:31:17.707Z,6.80
2023-01-01T03:33:47.115Z,6.40
2023-01-01T03:36:46.098Z,6.30
2023-01-01T03:39:18.481Z,7.00
2023-01-01T03:42:10.106Z,5.70
2023-01-01T03:44:46.403Z,7.30
2023-01-01T03:47:13.472Z,4.90
2023-01-01T03:49:40.386Z,6.50
2023-01-01T03:52:15.020Z,6.30
2023-01-01T03:54:48.243Z,6.20
2023-01-01T03:57:25.504Z,7.30
2023-01-01T03:59:52.108Z,6.00
2023-01-01T04:02:19.801Z,6.30
2023-01-01T04:04:48.535Z,6.00
2023-01-01T04:07:15.936Z,8.60
2023-01-01T04:09:48.144Z,6.80
2023-01-01T04:12:15.621Z,4.10
2023-01-01T04:14:43.551Z,8.60
2023-01-01T04:17:11.272Z,4.60
2023-01-01T04:19:38.160Z,5.90
2023-01-01T04:22:06.016Z,4.00
2023-01-01T04:24:32.637Z,4.80
2023-01-01T04:26:59.042Z,6.00
2023-01-01T04:29:27.111Z,5.80
2023-01-01T04:31:53.669Z,4.70
2023-01-01T04:34:20.272Z,4.80
2023-01-01T04:36:49.801Z,5.80
2023-01-01T04:39:16.440Z,5.00
2023-01-01T04:41:43.031Z,5.10
2023-01-01T04:44:09.679Z,6.30
2023-01-01T04:46:36.136Z,4.90
2023-01-01T04:51:29.415Z,6.00
2023-01-01T04:53:55.747Z,5.60
2023-01-01T04:56:22.769Z,5.80
2023-01-01T04:58:49.607Z,3.80
2023-01-01T05:01:24.438Z,5.70
2023-01-01T05:03:51.725Z,5.30
2023-01-01T05:06:18.467Z,5.00
2023-01-01T05:08:47.435Z,4.90
2023-01-01T05:11:19.100Z,5.20
2023-01-01T05:13:50.816Z,4.70
2023-01-01T05:16:19.750Z,4.60
2023-01-01T05:18:46.803Z,4.90
2023-01-01T05:21:19.110Z,6.60
2023-01-01T05:26:17.559Z,3.70
2023-01-01T05:28:44.611Z,5.30
2023-01-01T05:31:16.453Z,7.50
2023-01-01T05:33:43.447Z,4.70
2023-01-01T05:36:15.238Z,6.20
2023-01-01T05:38:41.989Z,5.50
2023-01-01T05:41:10.928Z,6.50
2023-01-01T05:43:37.492Z,4.50
2023-01-01T05:46:06.188Z,5.20
2023-01-01T05:48:35.828Z,4.30
2023-01-01T05:51:14.951Z,5.90
2023-01-01T05:53:43.471Z,6.80
2023-01-01T05:56:10.975Z,6.10
2023-01-01T05:58:37.669Z,5.40
2023-01-01T06:01:06.008Z,6.20
2023-01-01T06:03:32.685Z,4.50
2023-01-01T06:06:03.552Z,5.70
2023-01-01T06:08:30.233Z,5.50
2023-01-01T06:11:01.606Z,6.10
2023-01-01T06:13:28.664Z,4.90
2023-01-01T06:15:56.670Z,5.00
2023-01-01T06:18:24.150Z,5.80
2023-01-01T06:20:51.166Z,5.60
2023-01-01T06:23:18.347Z,5.60
2023-01-01T06:25:44.808Z,5.10
2023-01-01T06:30:38.235Z,3.80
2023-01-01T06:33:04.988Z,6.80
2023-01-01T06:35:31.363Z,5.90
2023-01-01T06:40:27.479Z,5.60
2023-01-01T06:42:53.808Z,7.30
2023-01-01T06:47:46.896Z,3.80
2023-01-01T06:50:13.480Z,5.90
2023-01-01T06:52:39.827Z,6.60
2023-01-01T06:57:33.985Z,4.10
2023-01-01T07:00:00.323Z,4.30
2023-01-01T07:04:53.468Z,6.10
2023-01-01T07:07:19.844Z,6.10
2023-01-01T07:09:46.422Z,6.80
2023-01-01T07:12:12.821Z,6.60
2023-01-01T07:14:39.394Z,4.80
2023-01-01T07:17:06.184Z,6.50
2023-01-01T07:21:58.815Z,5.20
2023-01-01T07:26:51.782Z,4.20
2023-01-01T07:29:18.129Z,5.50
2023-01-01T07:34:18.423Z,6.20
2023-01-01T07:36:47.321Z,3.90
2023-01-01T07:39:13.789Z,4.20
2023-01-01T07:41:40.216Z,4.60
2023-01-01T07:44:06.690Z,6.00
2023-01-01T07:46:35.229Z,4.70
2023-01-01T07:49:01.917Z,4.00
2023-01-01T07:53:55.800Z,5.80
2023-01-01T07:56:24.769Z,3.90
2023-01-01T08:01:18.562Z,7.40
2023-01-01T08:03:45.042Z,4.40
2023-01-01T08:06:12.874Z,5.40
2023-01-01T08:08:40.402Z,4.60
2023-01-01T08:11:07.106Z,5.70
2023-01-01T08:13:33.722Z,5.20
2023-01-01T08:16:00.550Z,8.50
2023-01-01T08:18:27.154Z,7.80
2023-01-01T08:20:53.659Z,5.80
2023-01-01T08:23:20.502Z,6.10
2023-01-01T08:28:13.541Z,4.60
2023-01-01T08:33:06.814Z,4.00
2023-01-01T08:35:35.841Z,4.60
2023-01-01T08:38:02.449Z,4.20
2023-01-01T08:40:28.835Z,4.00
2023-01-01T08:42:55.400Z,5.60
2023-01-01T08:45:22.169Z,5.60
2023-01-01T08:50:14.965Z,4.60
2023-01-01T08:52:41.414Z,5.20
2023-01-01T08:55:08.311Z,6.20
2023-01-01T08:57:34.635Z,4.70
2023-01-01T09:00:01.679Z,4.80
2023-01-01T09:02:28.207Z,3.60
2023-01-01T09:04:55.015Z,5.40
2023-01-01T09:07:21.682Z,9.60
2023-01-01T09:12:15.937Z,5.50
2023-01-01T09:14:42.488Z,6.10
2023-01-01T09:19:36.016Z,5.40
2023-01-01T09:22:02.755Z,5.30
2023-01-01T09:26:55.751Z,5.50
2023-01-01T09:29:22.471Z,7.80
2023-01-01T09:31:49.061Z,5.30
2023-01-01T09:34:17.287Z,4.90
2023-01-01T09:36:44.962Z,5.30
2023-01-01T09:39:14.751Z,5.20
2023-01-01T09:41:43.617Z,5.30
2023-01-01T09:44:16.335Z,5.50
2023-01-01T09:49:18.350Z,4.30
2023-01-01T09:51:55.590Z,5.70
2023-01-01T09:54:50.816Z,6.20
2023-01-01T09:57:20.201Z,4.20
2023-01-01T09:59:46.910Z,4.30
2023-01-01T10:04:57.642Z,4.90
2023-01-01T10:07:45.949Z,6.50
2023-01-01T10:10:26.323Z,6.50
2023-01-01T10:13:14.328Z,7.10
2023-01-01T10:15:55.615Z,5.00
2023-01-01T10:18:25.563Z,4.10
2023-01-01T10:21:10.106Z,4.50
2023-01-01T10:26:30.032Z,6.10
2023-01-01T10:29:05.291Z,4.90
2023-01-01T10:31:39.968Z,5.80
2023-01-01T10:34:22.762Z,6.10
2023-01-01T10:36:52.624Z,4.90
2023-01-01T10:39:19.380Z,6.30
2023-01-01T10:41:46.495Z,6.40
2023-01-01T10:44:15.603Z,6.50
2023-01-01T10:46:48.814Z,4.40
2023-01-01T10:49:16.100Z,4.00
2023-01-01T10:51:48.124Z,4.90
2023-01-01T10:54:53.555Z,4.70
2023-01-01T10:57:30.071Z,4.60
2023-01-01T11:00:21.766Z,5.30
2023-01-01T11:03:18.931Z,5.20
2023-01-01T11:06:18.331Z,5.30
2023-01-01T11:08:50.497Z,5.30
2023-01-01T11:11:20.370Z,6.10
2023-01-01T11:13:49.585Z,4.10
2023-01-01T11:16:16.148Z,6.50
2023-01-01T11:18:42.851Z,5.40
2023-01-01T11:21:09.587Z,6.30
2023-01-01T11:23:38.302Z,5.00
2023-01-01T11:26:16.892Z,7.20
2023-01-01T11:29:02.284Z,5.80
2023-01-01T11:31:35.099Z,6.20
2023-01-01T11:34:02.885Z,6.80
2023-01-01T11:36:34.661Z,5.10
2023-01-01T11:39:19.132Z,4.70
2023-01-01T11:41:48.530Z,5.70
2023-01-01T11:44:24.075Z,4.80
2023-01-01T11:46:50.743Z,4.70
2023-01-01T11:49:23.294Z,5.30
2023-01-01T11:51:49.857Z,6.00
2023-01-01T11:54:37.474Z,5.60
2023-01-01T11:57:16.681Z,6.60
2023-01-01T11:59:48.565Z,6.50
2023-01-01T12:02:18.903Z,5.60
2023-01-01T12:04:58.232Z,6.60
2023-01-01T12:07:31.289Z,4.80
2023-01-01T12:10:01.982Z,5.90
2023-01-01T12:13:05.880Z,5.20
2023-01-01T12:15:39.779Z,3.80
2023-01-01T12:18:24.396Z,4.50
2023-01-01T12:20:53.883Z,7.10
2023-01-01T12:23:20.434Z,6.50
2023-01-01T12:26:10.842Z,6.80
2023-01-01T12:31:26.956Z,5.40
2023-01-01T12:34:01.588Z,5.70
2023-01-01T12:36:52.398Z,8.30
2023-01-01T12:39:53.912Z,6.00
2023-01-01T12:42:30.594Z,7.70
2023-01-01T12:45:10.774Z,6.90
2023-01-01T12:47:49.178Z,6.20
2023-01-01T12:50:24.859Z,4.70
2023-01-01T12:52:59.335Z,5.70
2023-01-01T12:56:03.782Z,7.30
2023-01-01T12:58:40.275Z,7.50
2023-01-01T13:01:32.880Z,6.70
2023-01-01T13:04:05.071Z,7.70
2023-01-01T13:06:38.509Z,7.00
2023-01-01T13:09:15.651Z,9.90
2023-01-01T13:11:45.467Z,6.90
2023-01-01T13:14:12.582Z,6.90
2023-01-01T13:16:41.027Z,5.80
2023-01-01T13:19:24.472Z,5.80
2023-01-01T13:21:50.888Z,7.40
2023-01-01T13:24:23.514Z,5.70
2023-01-01T13:29:20.188Z,6.30
2023-01-01T13:31:46.673Z,6.60
2023-01-01T13:34:39.496Z,8.10
2023-01-01T13:37:13.252Z,8.00
2023-01-01T13:39:59.357Z,5.50
2023-01-01T13:42:57.680Z,9.40
2023-01-01T13:46:13.379Z,6.90
2023-01-01T13:49:01.913Z,6.60
2023-01-01T13:52:08.634Z,5.70
2023-01-01T13:54:39.350Z,7.80
2023-01-01T13:57:27.131Z,6.10
2023-01-01T14:00:16.633Z,6.70
2023-01-01T14:03:06.065Z,7.30
2023-01-01T14:05:38.028Z,9.00
2023-01-01T14:08:09.927Z,8.30
2023-01-01T14:10:39.524Z,9.70
2023-01-01T14:15:35.411Z,7.30
2023-01-01T14:18:14.573Z,5.70
2023-01-01T14:20:43.996Z,8.00
2023-01-01T14:23:19.145Z,8.20
2023-01-01T14:25:45.960Z,5.60
2023-01-01T14:28:18.738Z,7.20
2023-01-01T14:30:45.522Z,6.80
2023-01-01T14:33:30.137Z,9.60
2023-01-01T14:36:01.817Z,8.80
2023-01-01T14:38:41.879Z,6.50
2023-01-01T14:41:31.137Z,8.30
2023-01-01T14:44:12.918Z,7.30
2023-01-01T14:46:41.198Z,9.50
2023-01-01T14:49:09.619Z,10.60
2023-01-01T14:51:42.502Z,8.80
2023-01-01T14:54:19.215Z,6.90
2023-01-01T14:56:47.301Z,9.50
2023-01-01T14:59:23.291Z,6.60
2023-01-01T15:02:11.777Z,6.40
2023-01-01T15:04:38.873Z,7.10
2023-01-01T15:07:22.304Z,6.70
2023-01-01T15:09:50.531Z,6.90
2023-01-01T15:12:20.572Z,8.50
2023-01-01T15:14:48.671Z,8.20
2023-01-01T15:17:17.496Z,7.10
2023-01-01T15:19:45.839Z,9.30
2023-01-01T15:22:33.077Z,9.40
2023-01-01T15:25:00.731Z,7.50
2023-01-01T15:27:32.952Z,7.80
2023-01-01T15:29:59.957Z,6.60
2023-01-01T15:32:34.977Z,9.80
2023-01-01T15:35:04.026Z,9.10
2023-01-01T15:37:40.987Z,8.30
2023-01-01T15:40:13.749Z,7.90
2023-01-01T15:42:41.999Z,10.30
2023-01-01T15:45:28.670Z,9.60
2023-01-01T15:47:56.360Z,6.50
2023-01-01T15:50:34.656Z,7.50
2023-01-01T15:53:07.889Z,9.30
2023-01-01T15:55:35.876Z,7.20
2023-01-01T15:58:03.481Z,9.20
2023-01-01T16:00:32.652Z,10.10
2023-01-01T16:03:03.620Z,7.80
2023-01-01T16:05:30.623Z,8.00
2023-01-01T16:10:33.975Z,7.80
2023-01-01T16:13:00.464Z,10.30
2023-01-01T16:15:26.993Z,10.30
2023-01-01T16:20:21.974Z,10.20
2023-01-01T16:22:48.581Z,8.60
2023-01-01T16:25:17.628Z,9.30
2023-01-01T16:27:44.850Z,8.90
2023-01-01T16:30:12.931Z,9.30
2023-01-01T16:32:40.024Z,11.00
2023-01-01T16:35:12.157Z,10.70
2023-01-01T16:37:38.964Z,8.50
2023-01-01T16:40:06.964Z,8.50
2023-01-01T16:42:33.817Z,9.00
2023-01-01T16:47:26.787Z,9.30
2023-01-01T16:49:53.312Z,7.40
2023-01-01T16:52:19.761Z,6.10
2023-01-01T16:57:13.055Z,9.10
2023-01-01T16:59:39.545Z,10.90
2023-01-01T17:04:34.621Z,8.00
2023-01-01T17:07:01.141Z,8.20
2023-01-01T17:11:54.112Z,9.40
2023-01-01T17:14:20.644Z,9.00
2023-01-01T17:16:47.235Z,9.40
2023-01-01T17:19:15.641Z,9.50
2023-01-01T17:21:44.867Z,9.90
2023-01-01T17:24:11.626Z,9.00
2023-01-01T17:26:38.485Z,10.60
2023-01-01T17:31:33.526Z,6.80
2023-01-01T17:34:00.414Z,9.30
2023-01-01T17:36:28.461Z,9.40
2023-01-01T17:38:55.454Z,10.00
2023-01-01T17:41:22.250Z,8.40
2023-01-01T17:46:18.668Z,8.50
2023-01-01T17:48:46.072Z,10.30
2023-01-01T17:51:14.967Z,9.20
2023-01-01T17:53:41.546Z,7.60
2023-01-01T17:56:12.841Z,7.10
2023-01-01T17:58:40.443Z,8.80
2023-01-01T18:01:10.140Z,10.80
2023-01-01T18:03:38.832Z,8.10
2023-01-01T18:06:07.156Z,6.80
2023-01-01T18:08:33.566Z,6.70
2023-01-01T18:13:26.644Z,9.40
2023-01-01T18:15:53.126Z,10.30
2023-01-01T18:18:19.714Z,8.50
2023-01-01T18:20:46.166Z,11.10
2023-01-01T18:23:13.163Z,9.20
2023-01-01T18:25:40.071Z,6.70
2023-01-01T18:30:36.138Z,7.50
2023-01-01T18:33:03.091Z,14.90
2023-01-01T18:35:29.581Z,8.60
2023-01-01T18:40:23.563Z,6.80
2023-01-01T18:42:57.941Z,6.90
2023-01-01T18:45:25.724Z,9.50
2023-01-01T18:47:52.534Z,8.30
2023-01-01T18:50:24.480Z,8.20
2023-01-01T18:52:59.043Z,8.30
2023-01-01T18:55:27.298Z,9.20
2023-01-01T18:57:58.642Z,8.40
2023-01-01T19:00:27.674Z,8.80
2023-01-01T19:03:02.556Z,10.90
2023-01-01T19:05:32.254Z,8.50
2023-01-01T19:08:07.723Z,11.40
2023-01-01T19:10:37.901Z,7.90
2023-01-01T19:13:33.259Z,11.50
2023-01-01T19:16:23.787Z,7.80
2023-01-01T19:21:23.028Z,7.10
2023-01-01T19:23:49.857Z,9.20
2023-01-01T19:26:23.291Z,8.10
2023-01-01T19:29:02.044Z,10.20
2023-01-01T19:31:28.803Z,6.90
2023-01-01T19:33:55.337Z,8.00
2023-01-01T19:36:21.725Z,8.10
2023-01-01T19:38:48.190Z,8.20
2023-01-01T19:41:14.919Z,7.70
2023-01-01T19:43:41.378Z,10.30
2023-01-01T19:46:07.962Z,7.00
2023-01-01T19:48:35.189Z,9.90
2023-01-01T19:51:01.674Z,7.80
2023-01-01T19:55:55.269Z,10.10
2023-01-01T19:58:22.376Z,7.90
2023-01-01T20:00:49.853Z,8.00
2023-01-01T20:03:52.365Z,8.00
2023-01-01T20:06:04.478Z,8.60
2023-01-01T20:08:32.053Z,9.80
2023-01-01T20:10:58.836Z,12.40
2023-01-01T20:13:28.281Z,12.40
2023-01-01T20:15:55.060Z,12.30
2023-01-01T20:18:21.529Z,11.30
2023-01-01T20:21:06.374Z,8.90
2023-01-01T20:23:33.282Z,10.90
2023-01-01T20:25:59.896Z,8.60
2023-01-01T20:28:45.053Z,10.30
2023-01-01T20:31:11.823Z,10.10
2023-01-01T20:33:38.360Z,8.90
2023-01-01T20:38:50.131Z,10.10
2023-01-01T20:41:25.355Z,10.10
2023-01-01T20:43:53.974Z,10.70
2023-01-01T20:46:20.892Z,9.50
2023-01-01T20:48:47.727Z,8.20
2023-01-01T20:51:14.355Z,10.30
2023-01-01T20:53:40.855Z,11.30
2023-01-01T20:56:07.521Z,10.70
2023-01-01T20:58:34.197Z,9.10
2023-01-01T21:01:00.705Z,12.10
2023-01-01T21:05:53.942Z,12.50
2023-01-01T21:08:20.482Z,12.20
2023-01-01T21:13:13.345Z,10.00
2023-01-01T21:15:39.762Z,11.40
2023-01-01T21:18:06.187Z,12.30
2023-01-01T21:20:46.276Z,12.00
2023-01-01T21:23:16.966Z,12.90
2023-01-01T21:25:51.987Z,11.00
2023-01-01T21:28:19.188Z,11.50
2023-01-01T21:30:56.077Z,12.60
2023-01-01T21:33:31.452Z,9.40
2023-01-01T21:36:01.389Z,11.80
2023-01-01T21:38:31.319Z,12.20
2023-01-01T21:40:59.865Z,12.80
2023-01-01T21:43:36.869Z,12.10
2023-01-01T21:46:06.561Z,12.20
2023-01-01T21:48:46.857Z,17.40
2023-01-01T21:51:37.660Z,13.20
2023-01-01T21:54:11.437Z,12.90
2023-01-01T21:56:40.095Z,13.80
2023-01-01T21:59:26.948Z,12.00
2023-01-01T22:02:06.688Z,15.70
2023-01-01T22:04:43.948Z,14.60
2023-01-01T22:07:57.686Z,14.70
2023-01-01T22:10:22.897Z,14.90
2023-01-01T22:12:55.308Z,14.50
2023-01-01T22:15:24.591Z,14.90
2023-01-01T22:17:56.848Z,14.40
2023-01-01T22:20:23.630Z,14.10
2023-01-01T22:22:50.334Z,13.20
2023-01-01T22:25:31.017Z,15.40
2023-01-01T22:27:58.747Z,16.80
2023-01-01T22:30:25.461Z,15.90
2023-01-01T22:35:27.753Z,11.30
2023-01-01T22:37:56.258Z,13.40
2023-01-01T22:40:28.328Z,12.50
2023-01-01T22:43:15.858Z,15.20
2023-01-01T22:45:47.278Z,13.50
2023-01-01T22:48:37.774Z,13.70
2023-01-01T22:51:29.121Z,11.50
2023-01-01T22:53:56.007Z,14.00
2023-01-01T22:56:22.421Z,12.30
2023-01-01T22:58:54.835Z,12.00
2023-01-01T23:01:23.932Z,13.00
2023-01-01T23:03:50.699Z,13.40
2023-01-01T23:06:18.054Z,14.60
2023-01-01T23:08:45.120Z,12.20
2023-01-01T23:11:11.852Z,19.50
2023-01-01T23:13:56.907Z,14.60
2023-01-01T23:16:23.882Z,13.50
2023-01-01T23:18:50.335Z,12.60
2023-01-01T23:21:26.044Z,13.70
2023-01-01T23:23:56.189Z,11.70
2023-01-01T23:26:23.791Z,16.20
2023-01-01T23:28:50.969Z,15.20
2023-01-01T23:31:24.454Z,13.80
2023-01-01T23:33:53.289Z,13.60
2023-01-01T23:36:20.304Z,12.10
2023-01-01T23:38:46.786Z,11.60
2023-01-01T23:41:13.704Z,14.80
2023-01-01T23:43:43.670Z,13.10
2023-01-01T23:46:13.964Z,10.90
2023-01-01T23:48:41.587Z,14.90
2023-01-01T23:51:08.535Z,12.40
2023-01-01T23:53:35.071Z,11.30
2023-01-01T23:58:28.772Z,12.90
