createdAt,value
2017-12-23T00:00:15.945Z,0.00
2017-12-23T00:01:15.967Z,0.00
2017-12-23T00:02:16.089Z,0.00
2017-12-23T00:03:16.341Z,0.00
2017-12-23T00:04:37.221Z,0.00
2017-12-23T00:05:16.164Z,0.00
2017-12-23T00:06:16.131Z,0.00
2017-12-23T00:07:16.136Z,0.00
2017-12-23T00:08:16.242Z,0.00
2017-12-23T00:09:16.187Z,0.00
2017-12-23T00:10:37.489Z,0.00
2017-12-23T00:11:16.241Z,0.00
2017-12-23T00:12:16.191Z,0.00
2017-12-23T00:13:16.218Z,0.00
2017-12-23T00:14:16.232Z,0.00
2017-12-23T00:15:16.253Z,0.00
2017-12-23T00:16:37.262Z,0.00
2017-12-23T00:17:16.279Z,0.00
2017-12-23T00:18:16.291Z,0.00
2017-12-23T00:19:16.315Z,0.00
2017-12-23T00:20:16.328Z,0.00
2017-12-23T00:21:16.391Z,0.00
2017-12-23T00:22:37.403Z,0.00
2017-12-23T00:23:16.418Z,0.00
2017-12-23T00:24:16.424Z,0.00
2017-12-23T00:25:16.437Z,0.00
2017-12-23T00:26:16.465Z,0.00
2017-12-23T00:27:16.489Z,0.00
2017-12-23T00:28:37.512Z,0.00
2017-12-23T00:29:16.526Z,0.00
2017-12-23T00:30:16.541Z,0.00
2017-12-23T00:31:16.570Z,0.00
2017-12-23T00:32:16.595Z,0.00
2017-12-23T00:33:16.616Z,0.00
2017-12-23T00:34:37.668Z,0.00
2017-12-23T00:35:16.651Z,0.00
2017-12-23T00:36:16.701Z,0.00
2017-12-23T00:37:16.694Z,0.00
2017-12-23T00:38:16.715Z,0.00
2017-12-23T00:39:16.737Z,0.00
2017-12-23T00:40:37.770Z,0.00
2017-12-23T00:41:16.787Z,0.00
2017-12-23T00:42:16.814Z,0.00
2017-12-23T00:43:16.833Z,0.00
2017-12-23T00:44:16.854Z,0.00
2017-12-23T00:45:16.864Z,0.00
2017-12-23T00:46:37.899Z,0.00
2017-12-23T00:47:16.907Z,0.00
2017-12-23T00:48:16.939Z,0.00
2017-12-23T00:49:16.965Z,0.00
2017-12-23T00:50:17.002Z,0.00
2017-12-23T00:51:16.991Z,0.00
2017-12-23T00:52:38.043Z,0.00
2017-12-23T00:53:17.035Z,0.00
2017-12-23T00:54:17.058Z,0.00
2017-12-23T00:55:17.077Z,0.00
2017-12-23T00:56:17.101Z,0.00
2017-12-23T00:57:17.117Z,0.00
2017-12-23T00:58:38.154Z,0.00
2017-12-23T00:59:17.171Z,0.00
2017-12-23T01:00:17.186Z,0.00
2017-12-23T01:01:17.240Z,0.00
2017-12-23T01:02:17.230Z,0.00
2017-12-23T01:03:17.277Z,0.00
2017-12-23T01:04:38.285Z,0.00
2017-12-23T01:05:17.288Z,0.00
2017-12-23T01:06:17.312Z,0.00
2017-12-23T01:07:17.345Z,0.00
2017-12-23T01:08:17.357Z,0.00
2017-12-23T01:09:17.387Z,0.00
2017-12-23T01:10:38.418Z,0.00
2017-12-23T01:11:17.418Z,0.00
2017-12-23T01:12:17.480Z,0.00
2017-12-23T01:13:17.453Z,0.00
2017-12-23T01:14:18.247Z,0.00
2017-12-23T01:15:17.501Z,0.00
2017-12-23T01:16:38.537Z,0.00
2017-12-23T01:17:17.554Z,0.00
2017-12-23T01:18:17.561Z,0.00
2017-12-23T01:19:17.585Z,0.00
2017-12-23T01:20:17.597Z,0.00
2017-12-23T01:21:17.638Z,0.00
2017-12-23T01:22:38.689Z,0.00
2017-12-23T01:23:17.663Z,0.00
2017-12-23T01:24:17.693Z,0.00
2017-12-23T01:25:17.716Z,0.00
2017-12-23T01:26:17.742Z,0.00
2017-12-23T01:27:17.750Z,0.00
2017-12-23T01:28:38.789Z,0.00
2017-12-23T01:29:17.797Z,0.00
2017-12-23T01:30:17.813Z,0.00
2017-12-23T01:31:17.865Z,0.00
2017-12-23T01:32:17.859Z,0.00
2017-12-23T01:33:17.892Z,0.00
2017-12-23T01:34:38.918Z,0.00
2017-12-23T01:35:17.919Z,0.00
2017-12-23T01:36:17.954Z,0.00
2017-12-23T01:37:17.966Z,0.00
2017-12-23T01:38:17.984Z,0.00
2017-12-23T01:39:18.018Z,0.00
2017-12-23T01:40:39.047Z,0.00
2017-12-23T01:41:18.051Z,0.00
2017-12-23T01:42:18.070Z,0.00
2017-12-23T01:43:18.087Z,0.00
2017-12-23T01:44:18.120Z,0.00
2017-12-23T01:45:18.127Z,0.00
2017-12-23T01:46:39.175Z,0.00
2017-12-23T01:47:18.184Z,0.00
2017-12-23T01:48:18.196Z,0.00
2017-12-23T01:49:18.221Z,0.00
2017-12-23T01:50:18.236Z,0.00
2017-12-23T01:51:18.262Z,0.00
2017-12-23T01:52:39.323Z,0.00
2017-12-23T01:53:18.303Z,0.00
2017-12-23T01:54:18.326Z,0.00
2017-12-23T01:55:18.348Z,0.00
2017-12-23T01:56:18.364Z,0.00
2017-12-23T01:57:18.383Z,0.00
2017-12-23T01:58:39.427Z,0.00
2017-12-23T01:59:18.429Z,0.00
2017-12-23T02:00:18.442Z,0.00
2017-12-23T02:01:18.480Z,0.00
2017-12-23T02:02:18.493Z,0.00
2017-12-23T02:03:18.514Z,0.00
2017-12-23T02:04:39.559Z,0.00
2017-12-23T02:05:18.555Z,0.00
2017-12-23T02:06:18.570Z,0.00
2017-12-23T02:07:18.592Z,0.00
2017-12-23T02:08:18.609Z,0.00
2017-12-23T02:09:18.652Z,0.00
2017-12-23T02:10:39.679Z,0.00
2017-12-23T02:11:18.683Z,0.00
2017-12-23T02:12:18.700Z,0.00
2017-12-23T02:13:18.717Z,0.00
2017-12-23T02:14:18.747Z,0.00
2017-12-23T02:15:18.895Z,0.00
2017-12-23T02:16:39.880Z,0.00
2017-12-23T02:17:18.808Z,0.00
2017-12-23T02:18:18.826Z,0.00
2017-12-23T02:19:18.854Z,0.00
2017-12-23T02:20:18.868Z,0.00
2017-12-23T02:21:18.889Z,0.00
2017-12-23T02:22:39.939Z,0.00
2017-12-23T02:23:18.927Z,0.00
2017-12-23T02:24:18.951Z,0.00
2017-12-23T02:25:18.984Z,0.00
2017-12-23T02:26:18.998Z,0.00
2017-12-23T02:27:19.016Z,0.00
2017-12-23T02:28:40.063Z,0.00
2017-12-23T02:29:19.049Z,0.00
2017-12-23T02:30:19.140Z,0.00
2017-12-23T02:31:19.107Z,0.00
2017-12-23T02:32:19.118Z,0.00
2017-12-23T02:33:19.135Z,0.00
2017-12-23T02:34:40.174Z,0.00
2017-12-23T02:35:19.177Z,0.00
2017-12-23T02:36:19.202Z,0.00
2017-12-23T02:37:19.228Z,0.00
2017-12-23T02:38:19.238Z,0.00
2017-12-23T02:39:19.279Z,0.00
2017-12-23T02:40:40.304Z,0.00
2017-12-23T02:41:19.396Z,0.00
2017-12-23T02:42:19.325Z,0.00
2017-12-23T02:43:19.352Z,0.00
2017-12-23T02:44:19.377Z,0.00
2017-12-23T02:45:19.397Z,0.00
2017-12-23T02:46:40.418Z,0.00
2017-12-23T02:47:19.434Z,0.00
2017-12-23T02:48:19.451Z,0.00
2017-12-23T02:49:19.484Z,0.00
2017-12-23T02:50:19.485Z,0.00
2017-12-23T02:51:19.513Z,0.00
2017-12-23T02:52:40.546Z,0.00
2017-12-23T02:53:19.554Z,0.00
2017-12-23T02:54:19.590Z,0.00
2017-12-23T02:55:19.598Z,0.00
2017-12-23T02:56:19.617Z,0.00
2017-12-23T02:57:19.640Z,0.00
2017-12-23T02:58:40.675Z,0.00
2017-12-23T02:59:19.680Z,0.00
2017-12-23T03:00:19.695Z,0.00
2017-12-23T03:01:19.725Z,0.00
2017-12-23T03:02:19.744Z,0.00
2017-12-23T03:03:19.763Z,0.00
2017-12-23T03:04:40.846Z,0.00
2017-12-23T03:05:19.805Z,0.00
2017-12-23T03:06:19.828Z,0.00
2017-12-23T03:07:19.846Z,0.00
2017-12-23T03:08:19.877Z,0.00
2017-12-23T03:09:19.880Z,0.00
2017-12-23T03:10:40.926Z,0.00
2017-12-23T03:11:19.930Z,0.00
2017-12-23T03:12:19.946Z,0.00
2017-12-23T03:13:19.981Z,0.00
2017-12-23T03:14:19.999Z,0.00
2017-12-23T03:15:20.005Z,0.00
2017-12-23T03:16:41.045Z,0.00
2017-12-23T03:17:20.052Z,0.00
2017-12-23T03:18:20.075Z,0.00
2017-12-23T03:19:20.101Z,0.00
2017-12-23T03:20:20.110Z,0.00
2017-12-23T03:21:20.134Z,0.00
2017-12-23T03:22:41.182Z,0.00
2017-12-23T03:23:20.175Z,0.00
2017-12-23T03:24:20.210Z,0.00
2017-12-23T03:25:20.220Z,0.00
2017-12-23T03:26:20.236Z,0.00
2017-12-23T03:27:20.254Z,0.00
2017-12-23T03:28:41.490Z,0.00
2017-12-23T03:29:20.293Z,0.00
2017-12-23T03:30:20.326Z,0.00
2017-12-23T03:31:20.351Z,0.00
2017-12-23T03:32:20.357Z,0.00
2017-12-23T03:33:20.374Z,0.00
2017-12-23T03:34:41.427Z,0.00
2017-12-23T03:35:20.423Z,0.00
2017-12-23T03:36:20.447Z,0.00
2017-12-23T03:37:20.465Z,0.00
2017-12-23T03:38:20.475Z,0.00
2017-12-23T03:39:20.503Z,0.00
2017-12-23T03:40:41.540Z,0.00
2017-12-23T03:41:20.541Z,0.00
2017-12-23T03:42:20.564Z,0.00
2017-12-23T03:43:20.580Z,0.00
2017-12-23T03:44:20.598Z,0.00
2017-12-23T03:45:20.625Z,0.00
2017-12-23T03:46:41.670Z,0.00
2017-12-23T03:47:20.668Z,0.00
2017-12-23T03:48:20.687Z,0.00
2017-12-23T03:49:20.717Z,0.00
2017-12-23T03:50:20.730Z,0.00
2017-12-23T03:51:20.744Z,0.00
2017-12-23T03:52:41.783Z,0.00
2017-12-23T03:53:20.796Z,0.00
2017-12-23T03:54:20.805Z,0.00
2017-12-23T03:55:20.835Z,0.00
2017-12-23T03:56:20.853Z,0.00
2017-12-23T03:57:20.872Z,0.00
2017-12-23T03:58:41.904Z,0.00
2017-12-23T03:59:20.903Z,0.00
2017-12-23T04:00:20.927Z,0.00
2017-12-23T04:01:20.940Z,0.00
2017-12-23T04:02:20.979Z,0.00
2017-12-23T04:03:20.994Z,0.00
2017-12-23T04:04:42.023Z,0.00
2017-12-23T04:05:21.036Z,0.00
2017-12-23T04:06:21.069Z,0.00
2017-12-23T04:07:21.082Z,0.00
2017-12-23T04:08:21.773Z,0.00
2017-12-23T04:09:21.121Z,0.00
2017-12-23T04:10:42.157Z,0.00
2017-12-23T04:11:21.153Z,0.00
2017-12-23T04:12:21.168Z,0.00
2017-12-23T04:13:21.195Z,0.00
2017-12-23T04:14:21.220Z,0.00
2017-12-23T04:15:21.237Z,0.00
2017-12-23T04:16:42.269Z,0.00
2017-12-23T04:17:21.331Z,0.00
2017-12-23T04:18:21.296Z,0.00
2017-12-23T04:19:21.349Z,0.00
2017-12-23T04:20:21.339Z,0.00
2017-12-23T04:21:21.354Z,0.00
2017-12-23T04:22:42.385Z,0.00
2017-12-23T04:23:21.398Z,0.00
2017-12-23T04:24:21.408Z,0.00
2017-12-23T04:25:21.442Z,0.00
2017-12-23T04:26:21.463Z,0.00
2017-12-23T04:27:21.483Z,0.00
2017-12-23T04:28:42.529Z,0.00
2017-12-23T04:29:21.517Z,0.00
2017-12-23T04:30:21.544Z,0.00
2017-12-23T04:31:21.559Z,0.00
2017-12-23T04:32:21.595Z,0.00
2017-12-23T04:33:21.606Z,0.00
2017-12-23T04:34:42.640Z,0.00
2017-12-23T04:35:21.651Z,0.00
2017-12-23T04:36:21.679Z,0.00
2017-12-23T04:37:21.683Z,0.00
2017-12-23T04:38:21.704Z,0.00
2017-12-23T04:39:21.720Z,0.00
2017-12-23T04:40:42.757Z,0.00
2017-12-23T04:41:21.768Z,0.00
2017-12-23T04:42:21.794Z,0.00
2017-12-23T04:43:21.810Z,0.00
2017-12-23T04:44:21.827Z,0.00
2017-12-23T04:45:21.841Z,0.00
2017-12-23T04:46:42.889Z,0.00
2017-12-23T04:47:21.883Z,0.00
2017-12-23T04:48:21.912Z,0.00
2017-12-23T04:49:21.924Z,0.00
2017-12-23T04:50:21.946Z,0.00
2017-12-23T04:51:21.965Z,0.00
2017-12-23T04:52:43.000Z,0.00
2017-12-23T04:53:22.007Z,0.00
2017-12-23T04:54:22.029Z,0.00
2017-12-23T04:55:22.046Z,0.00
2017-12-23T04:56:22.074Z,0.00
2017-12-23T04:57:22.083Z,0.00
2017-12-23T04:58:43.119Z,0.00
2017-12-23T04:59:22.130Z,0.00
2017-12-23T05:00:22.149Z,0.00
2017-12-23T05:01:22.182Z,0.00
2017-12-23T05:02:22.190Z,0.00
2017-12-23T05:03:22.245Z,0.00
2017-12-23T05:04:43.249Z,0.00
2017-12-23T05:05:22.246Z,0.00
2017-12-23T05:06:22.274Z,0.00
2017-12-23T05:07:22.283Z,0.00
2017-12-23T05:08:22.315Z,0.00
2017-12-23T05:09:22.333Z,0.00
2017-12-23T05:10:43.369Z,0.00
2017-12-23T05:11:22.377Z,0.00
2017-12-23T05:12:22.391Z,0.00
2017-12-23T05:13:22.410Z,0.00
2017-12-23T05:14:22.438Z,0.00
2017-12-23T05:15:22.452Z,0.00
2017-12-23T05:16:43.495Z,0.00
2017-12-23T05:17:22.492Z,0.00
2017-12-23T05:18:22.530Z,0.00
2017-12-23T05:19:22.531Z,0.00
2017-12-23T05:20:22.558Z,0.00
2017-12-23T05:21:22.578Z,0.00
2017-12-23T05:22:43.626Z,0.00
2017-12-23T05:23:22.614Z,0.00
2017-12-23T05:24:22.637Z,0.00
2017-12-23T05:25:22.656Z,0.00
2017-12-23T05:26:22.697Z,0.00
2017-12-23T05:27:22.700Z,0.00
2017-12-23T05:28:43.733Z,0.00
2017-12-23T05:29:22.743Z,0.00
2017-12-23T05:30:22.755Z,0.00
2017-12-23T05:31:22.788Z,0.00
2017-12-23T05:32:22.804Z,0.00
2017-12-23T05:33:22.823Z,0.00
2017-12-23T05:34:43.862Z,0.00
2017-12-23T05:35:22.876Z,0.00
2017-12-23T05:36:22.880Z,0.00
2017-12-23T05:37:22.904Z,0.00
2017-12-23T05:38:22.946Z,0.00
2017-12-23T05:39:22.947Z,0.00
2017-12-23T05:40:43.981Z,0.00
2017-12-23T05:41:22.997Z,0.00
2017-12-23T05:42:23.012Z,0.00
2017-12-23T05:43:23.044Z,0.00
2017-12-23T05:44:23.055Z,0.00
2017-12-23T05:45:23.063Z,0.00
2017-12-23T05:46:44.122Z,0.00
2017-12-23T05:47:23.126Z,0.00
2017-12-23T05:48:23.145Z,0.00
2017-12-23T05:49:23.151Z,0.00
2017-12-23T05:50:23.168Z,0.00
2017-12-23T05:51:23.199Z,0.00
2017-12-23T05:52:44.215Z,0.00
2017-12-23T05:53:23.227Z,0.00
2017-12-23T05:54:23.249Z,0.00
2017-12-23T05:55:23.276Z,0.00
2017-12-23T05:56:23.284Z,0.00
2017-12-23T05:57:23.332Z,0.00
2017-12-23T05:58:44.346Z,0.00
2017-12-23T05:59:23.360Z,0.00
2017-12-23T06:00:23.364Z,0.00
2017-12-23T06:01:23.411Z,0.00
2017-12-23T06:02:23.415Z,0.00
2017-12-23T06:03:23.434Z,0.00
2017-12-23T06:04:44.470Z,0.00
2017-12-23T06:05:23.483Z,0.00
2017-12-23T06:06:23.495Z,0.00
2017-12-23T06:07:23.510Z,0.00
2017-12-23T06:08:23.567Z,0.00
2017-12-23T06:09:23.546Z,0.00
2017-12-23T06:10:44.584Z,0.00
2017-12-23T06:11:23.589Z,0.00
2017-12-23T06:12:23.613Z,0.00
2017-12-23T06:13:23.639Z,0.00
2017-12-23T06:14:23.669Z,0.00
2017-12-23T06:15:23.677Z,0.00
2017-12-23T06:16:44.721Z,0.00
2017-12-23T06:17:23.707Z,0.00
2017-12-23T06:18:23.747Z,0.00
2017-12-23T06:19:23.749Z,0.00
2017-12-23T06:20:23.767Z,0.00
2017-12-23T06:21:23.797Z,0.00
2017-12-23T06:22:44.837Z,0.00
2017-12-23T06:23:23.850Z,0.00
2017-12-23T06:24:23.850Z,0.00
2017-12-23T06:25:23.865Z,0.00
2017-12-23T06:26:23.900Z,0.00
2017-12-23T06:27:23.916Z,0.00
2017-12-23T06:28:44.946Z,0.00
2017-12-23T06:29:23.955Z,0.00
2017-12-23T06:30:23.977Z,0.00
2017-12-23T06:31:23.998Z,0.00
2017-12-23T06:32:24.013Z,0.00
2017-12-23T06:33:24.034Z,0.00
2017-12-23T06:34:45.078Z,0.00
2017-12-23T06:35:24.096Z,0.00
2017-12-23T06:36:24.151Z,0.00
2017-12-23T06:37:24.209Z,0.00
2017-12-23T06:38:24.156Z,0.00
2017-12-23T06:39:24.377Z,0.00
2017-12-23T06:40:45.196Z,0.00
2017-12-23T06:41:24.371Z,0.00
2017-12-23T06:42:24.224Z,0.00
2017-12-23T06:43:24.395Z,0.00
2017-12-23T06:44:24.486Z,0.00
2017-12-23T06:45:24.541Z,0.00
2017-12-23T06:46:45.328Z,0.00
2017-12-23T06:47:24.327Z,0.00
2017-12-23T06:48:24.360Z,0.00
2017-12-23T06:49:24.366Z,0.00
2017-12-23T06:50:24.404Z,0.00
2017-12-23T06:51:24.400Z,0.00
2017-12-23T06:52:45.438Z,0.00
2017-12-23T06:53:24.444Z,0.00
2017-12-23T06:54:24.470Z,0.00
2017-12-23T06:55:24.483Z,0.00
2017-12-23T06:56:24.501Z,0.00
2017-12-23T06:57:24.541Z,0.00
2017-12-23T06:58:45.565Z,0.00
2017-12-23T06:59:24.566Z,0.00
2017-12-23T07:00:24.587Z,0.00
2017-12-23T07:01:24.611Z,0.00
2017-12-23T07:02:24.628Z,0.00
2017-12-23T07:03:24.639Z,0.00
2017-12-23T07:04:45.687Z,0.00
2017-12-23T07:05:24.697Z,0.00
2017-12-23T07:06:24.712Z,0.00
2017-12-23T07:07:24.746Z,0.00
2017-12-23T07:08:24.755Z,0.00
2017-12-23T07:09:24.768Z,0.00
2017-12-23T07:10:45.804Z,0.00
2017-12-23T07:11:24.820Z,0.00
2017-12-23T07:12:24.826Z,0.00
2017-12-23T07:13:24.855Z,0.00
2017-12-23T07:14:24.867Z,0.00
2017-12-23T07:15:24.902Z,0.00
2017-12-23T07:16:45.942Z,0.00
2017-12-23T07:17:24.936Z,0.00
2017-12-23T07:18:24.959Z,0.00
2017-12-23T07:19:25.021Z,0.00
2017-12-23T07:20:25.005Z,0.00
2017-12-23T07:21:25.015Z,0.00
2017-12-23T07:22:46.054Z,0.00
2017-12-23T07:23:25.059Z,0.00
2017-12-23T07:24:25.102Z,0.00
2017-12-23T07:25:25.116Z,0.00
2017-12-23T07:26:25.125Z,0.00
2017-12-23T07:27:25.139Z,0.00
2017-12-23T07:28:46.186Z,0.00
2017-12-23T07:29:25.174Z,0.00
2017-12-23T07:30:25.195Z,0.00
2017-12-23T07:31:25.222Z,0.00
2017-12-23T07:32:25.250Z,0.00
2017-12-23T07:33:25.260Z,0.00
2017-12-23T07:34:46.296Z,0.00
2017-12-23T07:35:25.298Z,0.00
2017-12-23T07:36:25.326Z,0.00
2017-12-23T07:37:25.363Z,0.00
2017-12-23T07:38:25.365Z,5.63
2017-12-23T07:39:25.415Z,0.00
2017-12-23T07:40:46.417Z,5.63
2017-12-23T07:41:25.420Z,5.63
2017-12-23T07:42:25.441Z,5.63
2017-12-23T07:43:25.473Z,5.63
2017-12-23T07:44:25.486Z,5.63
2017-12-23T07:45:25.517Z,5.63
2017-12-23T07:46:46.539Z,5.63
2017-12-23T07:47:25.554Z,5.63
2017-12-23T07:48:25.616Z,5.63
2017-12-23T07:49:25.591Z,5.63
2017-12-23T07:50:26.257Z,5.63
2017-12-23T07:51:25.631Z,5.63
2017-12-23T07:52:46.692Z,5.63
2017-12-23T07:53:25.678Z,5.63
2017-12-23T07:54:25.700Z,5.63
2017-12-23T07:55:25.711Z,5.63
2017-12-23T07:56:25.732Z,5.63
2017-12-23T07:57:25.761Z,5.63
2017-12-23T07:58:46.789Z,5.63
2017-12-23T07:59:25.803Z,5.63
2017-12-23T08:00:25.814Z,5.63
2017-12-23T08:01:25.862Z,5.63
2017-12-23T08:02:25.858Z,5.63
2017-12-23T08:03:25.921Z,5.63
2017-12-23T08:04:46.908Z,5.63
2017-12-23T08:05:25.954Z,5.63
2017-12-23T08:06:25.939Z,5.63
2017-12-23T08:07:25.957Z,5.63
2017-12-23T08:08:25.994Z,5.63
2017-12-23T08:09:26.001Z,5.63
2017-12-23T08:10:47.039Z,5.63
2017-12-23T08:11:26.056Z,5.63
2017-12-23T08:12:26.066Z,5.63
2017-12-23T08:13:26.103Z,5.63
2017-12-23T08:14:26.111Z,5.63
2017-12-23T08:15:26.146Z,5.63
2017-12-23T08:16:47.160Z,5.63
2017-12-23T08:17:26.166Z,5.63
2017-12-23T08:18:26.202Z,5.63
2017-12-23T08:19:26.214Z,5.63
2017-12-23T08:20:26.231Z,5.63
2017-12-23T08:21:26.265Z,11.25
2017-12-23T08:22:47.300Z,11.25
2017-12-23T08:23:26.302Z,11.25
2017-12-23T08:24:26.310Z,5.63
2017-12-23T08:25:26.341Z,5.63
2017-12-23T08:26:26.355Z,5.63
2017-12-23T08:27:26.380Z,5.63
2017-12-23T08:28:47.444Z,5.63
2017-12-23T08:29:26.423Z,5.63
2017-12-23T08:30:26.435Z,5.63
2017-12-23T08:31:26.464Z,5.63
2017-12-23T08:32:26.485Z,11.25
2017-12-23T08:33:26.515Z,11.25
2017-12-23T08:34:47.532Z,11.25
2017-12-23T08:35:26.548Z,11.25
2017-12-23T08:36:26.560Z,11.25
2017-12-23T08:37:26.590Z,11.25
2017-12-23T08:38:26.605Z,11.25
2017-12-23T08:39:26.637Z,11.25
2017-12-23T08:40:47.673Z,11.25
2017-12-23T08:41:26.682Z,16.88
2017-12-23T08:42:26.700Z,16.88
2017-12-23T08:43:26.712Z,11.25
2017-12-23T08:44:26.736Z,11.25
2017-12-23T08:45:26.755Z,11.25
2017-12-23T08:46:47.792Z,11.25
2017-12-23T08:47:26.812Z,11.25
2017-12-23T08:48:26.822Z,11.25
2017-12-23T08:49:26.845Z,11.25
2017-12-23T08:50:26.857Z,11.25
2017-12-23T08:51:26.883Z,11.25
2017-12-23T08:52:47.929Z,11.25
2017-12-23T08:53:26.924Z,11.25
2017-12-23T08:54:26.951Z,11.25
2017-12-23T08:55:26.964Z,16.88
2017-12-23T08:56:26.993Z,11.25
2017-12-23T08:57:27.013Z,11.25
2017-12-23T08:58:48.041Z,11.25
2017-12-23T08:59:27.053Z,11.25
2017-12-23T09:00:27.063Z,11.25
2017-12-23T09:01:27.104Z,11.25
2017-12-23T09:02:27.137Z,11.25
2017-12-23T09:03:27.129Z,11.25
2017-12-23T09:04:48.171Z,11.25
2017-12-23T09:05:27.393Z,11.25
2017-12-23T09:06:27.221Z,11.25
2017-12-23T09:07:27.210Z,11.25
2017-12-23T09:08:27.246Z,11.25
2017-12-23T09:09:27.258Z,11.25
2017-12-23T09:10:48.294Z,5.63
2017-12-23T09:11:27.310Z,11.25
2017-12-23T09:12:27.325Z,11.25
2017-12-23T09:13:27.395Z,11.25
2017-12-23T09:14:27.363Z,11.25
2017-12-23T09:15:27.406Z,11.25
2017-12-23T09:16:48.422Z,11.25
2017-12-23T09:17:27.445Z,16.88
2017-12-23T09:18:27.453Z,11.25
2017-12-23T09:19:27.473Z,11.25
2017-12-23T09:20:27.489Z,16.88
2017-12-23T09:21:27.516Z,16.88
2017-12-23T09:22:48.558Z,16.88
2017-12-23T09:23:27.556Z,22.50
2017-12-23T09:24:27.573Z,16.88
2017-12-23T09:25:27.599Z,16.88
2017-12-23T09:26:27.642Z,16.88
2017-12-23T09:27:27.705Z,16.88
2017-12-23T09:28:48.676Z,16.88
2017-12-23T09:29:27.686Z,16.88
2017-12-23T09:30:27.713Z,16.88
2017-12-23T09:31:27.749Z,16.88
2017-12-23T09:32:27.758Z,16.88
2017-12-23T09:33:27.791Z,16.88
2017-12-23T09:34:48.818Z,16.88
2017-12-23T09:35:27.808Z,16.88
2017-12-23T09:36:27.824Z,16.88
2017-12-23T09:37:27.847Z,16.88
2017-12-23T09:38:27.876Z,16.88
2017-12-23T09:39:27.895Z,16.88
2017-12-23T09:40:48.939Z,16.88
2017-12-23T09:41:27.944Z,16.88
2017-12-23T09:42:27.968Z,22.50
2017-12-23T09:43:27.981Z,22.50
2017-12-23T09:44:28.003Z,22.50
2017-12-23T09:45:28.033Z,22.50
2017-12-23T09:46:49.063Z,22.50
2017-12-23T09:47:28.085Z,22.50
2017-12-23T09:48:28.093Z,16.88
2017-12-23T09:49:28.116Z,22.50
2017-12-23T09:50:28.136Z,22.50
2017-12-23T09:51:28.148Z,22.50
2017-12-23T09:52:49.185Z,22.50
2017-12-23T09:53:28.201Z,22.50
2017-12-23T09:54:28.231Z,22.50
2017-12-23T09:55:28.243Z,28.13
2017-12-23T09:56:28.267Z,33.75
2017-12-23T09:57:28.285Z,39.38
2017-12-23T09:58:49.335Z,33.75
2017-12-23T09:59:28.335Z,33.75
2017-12-23T10:00:28.350Z,33.75
2017-12-23T10:01:28.383Z,33.75
2017-12-23T10:02:28.384Z,28.13
2017-12-23T10:03:28.413Z,28.13
2017-12-23T10:04:50.288Z,28.13
2017-12-23T10:05:28.597Z,28.13
2017-12-23T10:06:28.484Z,28.13
2017-12-23T10:07:28.489Z,33.75
2017-12-23T10:08:28.510Z,28.13
2017-12-23T10:09:28.538Z,22.50
2017-12-23T10:10:49.578Z,28.13
2017-12-23T10:11:28.599Z,22.50
2017-12-23T10:12:28.607Z,22.50
2017-12-23T10:13:28.619Z,22.50
2017-12-23T10:14:28.645Z,22.50
2017-12-23T10:15:28.670Z,28.13
2017-12-23T10:16:49.695Z,28.13
2017-12-23T10:17:28.701Z,22.50
2017-12-23T10:18:28.730Z,22.50
2017-12-23T10:19:28.748Z,28.13
2017-12-23T10:20:28.783Z,22.50
2017-12-23T10:21:28.801Z,22.50
2017-12-23T10:22:49.849Z,16.88
2017-12-23T10:23:28.848Z,16.88
2017-12-23T10:24:28.864Z,16.88
2017-12-23T10:25:28.895Z,22.50
2017-12-23T10:26:28.905Z,22.50
2017-12-23T10:27:28.954Z,16.88
2017-12-23T10:28:49.957Z,16.88
2017-12-23T10:29:28.962Z,28.13
2017-12-23T10:30:28.994Z,28.13
2017-12-23T10:31:29.008Z,33.75
2017-12-23T10:32:29.032Z,33.75
2017-12-23T10:33:29.062Z,45.00
2017-12-23T10:34:50.093Z,39.38
2017-12-23T10:35:29.098Z,28.13
2017-12-23T10:36:29.116Z,39.38
2017-12-23T10:37:29.140Z,45.00
2017-12-23T10:38:29.169Z,50.63
2017-12-23T10:39:29.187Z,56.25
2017-12-23T10:40:50.231Z,56.25
2017-12-23T10:41:29.224Z,50.63
2017-12-23T10:42:29.262Z,61.88
2017-12-23T10:43:29.265Z,56.25
2017-12-23T10:44:29.287Z,45.00
2017-12-23T10:45:29.310Z,45.00
2017-12-23T10:46:50.344Z,39.38
2017-12-23T10:47:29.371Z,45.00
2017-12-23T10:48:29.371Z,33.75
2017-12-23T10:49:29.409Z,28.13
2017-12-23T10:50:29.420Z,33.75
2017-12-23T10:51:29.562Z,33.75
2017-12-23T10:52:50.477Z,39.38
2017-12-23T10:53:29.506Z,33.75
2017-12-23T10:54:29.505Z,28.13
2017-12-23T10:55:29.534Z,33.75
2017-12-23T10:56:29.558Z,39.38
2017-12-23T10:57:29.569Z,45.00
2017-12-23T10:58:50.615Z,39.38
2017-12-23T10:59:29.620Z,39.38
2017-12-23T11:00:29.637Z,33.75
2017-12-23T11:01:29.657Z,33.75
2017-12-23T11:02:29.703Z,33.75
2017-12-23T11:03:29.704Z,56.25
2017-12-23T11:04:50.743Z,45.00
2017-12-23T11:05:29.737Z,45.00
2017-12-23T11:06:29.768Z,50.63
2017-12-23T11:07:29.791Z,61.88
2017-12-23T11:08:29.804Z,67.50
2017-12-23T11:09:29.831Z,45.00
2017-12-23T11:10:50.865Z,50.63
2017-12-23T11:11:29.874Z,50.63
2017-12-23T11:12:29.891Z,50.63
2017-12-23T11:13:29.918Z,50.63
2017-12-23T11:14:29.942Z,39.38
2017-12-23T11:15:30.004Z,45.00
2017-12-23T11:16:51.006Z,45.00
2017-12-23T11:17:30.020Z,56.25
2017-12-23T11:18:30.043Z,61.88
2017-12-23T11:19:30.063Z,61.88
2017-12-23T11:20:30.074Z,61.88
2017-12-23T11:21:30.083Z,67.50
2017-12-23T11:22:51.155Z,61.88
2017-12-23T11:23:30.131Z,67.50
2017-12-23T11:24:30.157Z,61.88
2017-12-23T11:25:30.181Z,61.88
2017-12-23T11:26:30.206Z,61.88
2017-12-23T11:27:30.228Z,56.25
2017-12-23T11:28:51.276Z,50.63
2017-12-23T11:29:30.264Z,61.88
2017-12-23T11:30:30.306Z,50.63
2017-12-23T11:31:30.315Z,56.25
2017-12-23T11:32:30.334Z,73.13
2017-12-23T11:33:30.345Z,78.75
2017-12-23T11:34:51.396Z,61.88
2017-12-23T11:35:30.394Z,56.25
2017-12-23T11:36:30.434Z,61.88
2017-12-23T11:37:30.447Z,45.00
2017-12-23T11:38:30.478Z,33.75
2017-12-23T11:39:30.483Z,39.38
2017-12-23T11:40:52.293Z,39.38
2017-12-23T11:41:30.528Z,33.75
2017-12-23T11:42:30.555Z,50.63
2017-12-23T11:43:30.585Z,50.63
2017-12-23T11:44:30.591Z,56.25
2017-12-23T11:45:30.623Z,50.63
2017-12-23T11:46:51.650Z,39.38
2017-12-23T11:47:30.665Z,50.63
2017-12-23T11:48:30.692Z,33.75
2017-12-23T11:49:30.701Z,28.13
2017-12-23T11:50:30.723Z,22.50
2017-12-23T11:51:30.747Z,22.50
2017-12-23T11:52:51.805Z,16.88
2017-12-23T11:53:30.788Z,16.88
2017-12-23T11:54:30.823Z,16.88
2017-12-23T11:55:30.844Z,16.88
2017-12-23T11:56:30.855Z,22.50
2017-12-23T11:57:30.891Z,22.50
2017-12-23T11:58:51.920Z,22.50
2017-12-23T11:59:30.930Z,33.75
2017-12-23T12:00:30.945Z,28.13
2017-12-23T12:01:30.969Z,33.75
2017-12-23T12:02:30.987Z,45.00
2017-12-23T12:03:31.013Z,39.38
2017-12-23T12:04:52.049Z,45.00
2017-12-23T12:05:31.054Z,45.00
2017-12-23T12:06:31.080Z,50.63
2017-12-23T12:07:31.101Z,45.00
2017-12-23T12:08:31.127Z,73.13
2017-12-23T12:09:31.143Z,56.25
2017-12-23T12:10:52.183Z,56.25
2017-12-23T12:11:31.185Z,56.25
2017-12-23T12:12:31.216Z,67.50
2017-12-23T12:13:31.234Z,67.50
2017-12-23T12:14:31.289Z,61.88
2017-12-23T12:15:31.312Z,56.25
2017-12-23T12:16:52.317Z,50.63
2017-12-23T12:17:31.316Z,56.25
2017-12-23T12:18:31.411Z,45.00
2017-12-23T12:19:31.359Z,50.63
2017-12-23T12:20:31.389Z,56.25
2017-12-23T12:21:31.426Z,50.63
2017-12-23T12:22:52.446Z,45.00
2017-12-23T12:23:31.517Z,45.00
2017-12-23T12:24:31.481Z,45.00
2017-12-23T12:25:31.497Z,45.00
2017-12-23T12:26:31.539Z,39.38
2017-12-23T12:27:31.561Z,33.75
2017-12-23T12:28:52.609Z,33.75
2017-12-23T12:29:31.611Z,28.13
2017-12-23T12:30:31.610Z,39.38
2017-12-23T12:31:31.633Z,33.75
2017-12-23T12:32:31.661Z,39.38
2017-12-23T12:33:31.668Z,28.13
2017-12-23T12:34:52.720Z,28.13
2017-12-23T12:35:31.720Z,28.13
2017-12-23T12:36:31.746Z,28.13
2017-12-23T12:37:31.767Z,28.13
2017-12-23T12:38:31.784Z,22.50
2017-12-23T12:39:31.800Z,22.50
2017-12-23T12:40:52.847Z,22.50
2017-12-23T12:41:31.874Z,22.50
2017-12-23T12:42:31.893Z,28.13
2017-12-23T12:43:31.897Z,33.75
2017-12-23T12:44:31.917Z,33.75
2017-12-23T12:45:31.943Z,28.13
2017-12-23T12:46:53.040Z,28.13
2017-12-23T12:47:31.972Z,28.13
2017-12-23T12:48:32.001Z,28.13
2017-12-23T12:49:32.044Z,33.75
2017-12-23T12:50:32.049Z,28.13
2017-12-23T12:51:32.079Z,28.13
2017-12-23T12:52:53.307Z,33.75
2017-12-23T12:53:32.110Z,45.00
2017-12-23T12:54:32.137Z,50.63
2017-12-23T12:55:32.169Z,45.00
2017-12-23T12:56:32.188Z,39.38
2017-12-23T12:57:32.205Z,33.75
2017-12-23T12:58:53.253Z,39.38
2017-12-23T12:59:32.252Z,33.75
2017-12-23T13:00:32.274Z,33.75
2017-12-23T13:01:32.293Z,33.75
2017-12-23T13:02:32.313Z,28.13
2017-12-23T13:03:32.337Z,28.13
2017-12-23T13:04:53.380Z,22.50
2017-12-23T13:05:32.381Z,22.50
2017-12-23T13:06:32.399Z,22.50
2017-12-23T13:07:32.456Z,22.50
2017-12-23T13:08:32.459Z,16.88
2017-12-23T13:09:32.474Z,16.88