createdAt,value
2023-01-12T00:00:54.913Z,7.40
2023-01-12T00:01:54.929Z,4.50
2023-01-12T00:02:54.880Z,6.40
2023-01-12T00:03:54.909Z,6.20
2023-01-12T00:04:54.855Z,7.20
2023-01-12T00:05:54.833Z,6.50
2023-01-12T00:06:54.850Z,5.50
2023-01-12T00:07:54.815Z,8.50
2023-01-12T00:08:54.802Z,7.20
2023-01-12T00:09:54.824Z,6.00
2023-01-12T00:10:54.801Z,9.70
2023-01-12T00:11:54.792Z,5.40
2023-01-12T00:12:54.749Z,10.80
2023-01-12T00:13:54.751Z,6.30
2023-01-12T00:14:54.718Z,5.70
2023-01-12T00:15:54.721Z,9.10
2023-01-12T00:16:54.698Z,8.50
2023-01-12T00:17:54.743Z,6.60
2023-01-12T00:18:54.695Z,7.90
2023-01-12T00:19:54.662Z,8.60
2023-01-12T00:20:54.662Z,5.60
2023-01-12T00:21:54.631Z,12.30
2023-01-12T00:22:54.613Z,11.40
2023-01-12T00:23:54.593Z,7.50
2023-01-12T00:24:54.589Z,9.40
2023-01-12T00:25:54.595Z,8.90
2023-01-12T00:26:54.626Z,9.60
2023-01-12T00:27:54.547Z,9.90
2023-01-12T00:28:54.531Z,8.30
2023-01-12T00:29:54.512Z,11.30
2023-01-12T00:30:54.639Z,11.70
2023-01-12T00:31:54.647Z,10.10
2023-01-12T00:32:54.530Z,6.80
2023-01-12T00:33:54.510Z,13.00
2023-01-12T00:34:54.465Z,8.30
2023-01-12T00:35:56.691Z,7.50
2023-01-12T00:36:57.196Z,15.50
2023-01-12T00:37:54.413Z,7.90
2023-01-12T00:38:54.403Z,13.90
2023-01-12T00:40:01.718Z,12.40
2023-01-12T00:40:54.380Z,9.50
2023-01-12T00:41:54.360Z,8.50
2023-01-12T00:42:54.338Z,13.80
2023-01-12T00:43:54.334Z,8.20
2023-01-12T00:44:54.316Z,10.40
2023-01-12T00:45:54.324Z,9.70
2023-01-12T00:46:54.339Z,12.30
2023-01-12T00:47:54.281Z,12.80
2023-01-12T00:48:54.275Z,9.30
2023-01-12T00:49:54.249Z,10.10
2023-01-12T00:50:54.269Z,9.70
2023-01-12T00:51:54.231Z,7.90
2023-01-12T00:52:54.236Z,8.90
2023-01-12T00:53:54.256Z,9.70
2023-01-12T00:54:54.194Z,13.20
2023-01-12T00:55:54.167Z,8.80
2023-01-12T00:56:54.154Z,11.60
2023-01-12T00:57:54.168Z,12.50
2023-01-12T00:58:54.130Z,12.20
2023-01-12T00:59:54.108Z,9.30
2023-01-12T01:00:54.189Z,14.50
2023-01-12T01:01:54.098Z,11.80
2023-01-12T01:02:54.183Z,11.60
2023-01-12T01:03:54.068Z,9.50
2023-01-12T01:04:54.065Z,9.40
2023-01-12T01:05:54.032Z,14.70
2023-01-12T01:06:54.029Z,12.40
2023-01-12T01:07:54.015Z,9.40
2023-01-12T01:08:54.003Z,9.90
2023-01-12T01:09:53.981Z,11.60
2023-01-12T01:10:53.971Z,14.80
2023-01-12T01:11:53.944Z,9.20
2023-01-12T01:12:53.956Z,10.60
2023-01-12T01:13:53.920Z,10.40
2023-01-12T01:14:53.908Z,9.80
2023-01-12T01:15:53.951Z,9.10
2023-01-12T01:16:53.908Z,8.10
2023-01-12T01:17:53.887Z,10.70
2023-01-12T01:18:53.855Z,9.60
2023-01-12T01:19:53.846Z,9.90
2023-01-12T01:20:53.826Z,12.00
2023-01-12T01:21:53.827Z,15.10
2023-01-12T01:22:53.819Z,6.40
2023-01-12T01:23:53.801Z,12.10
2023-01-12T01:24:53.786Z,8.20
2023-01-12T01:25:53.799Z,8.40
2023-01-12T01:26:53.774Z,9.30
2023-01-12T01:27:53.752Z,10.60
2023-01-12T01:28:53.725Z,10.70
2023-01-12T01:29:53.729Z,15.00
2023-01-12T01:30:53.783Z,5.90
2023-01-12T01:31:53.724Z,12.30
2023-01-12T01:32:53.693Z,9.40
2023-01-12T01:33:53.697Z,12.30
2023-01-12T01:34:53.641Z,10.10
2023-01-12T01:35:53.638Z,11.10
2023-01-12T01:36:53.628Z,8.90
2023-01-12T01:37:53.626Z,8.60
2023-01-12T01:38:53.689Z,9.00
2023-01-12T01:39:53.594Z,8.30
2023-01-12T01:40:53.689Z,8.70
2023-01-12T01:41:53.584Z,7.00
2023-01-12T01:42:53.567Z,7.80
2023-01-12T01:43:53.553Z,9.00
2023-01-12T01:44:53.598Z,9.10
2023-01-12T01:45:53.555Z,10.30
2023-01-12T01:46:53.540Z,10.90
2023-01-12T01:47:53.511Z,8.70
2023-01-12T01:48:53.505Z,7.10
2023-01-12T01:49:53.458Z,7.60
2023-01-12T01:50:53.436Z,11.80
2023-01-12T01:51:53.476Z,9.40
2023-01-12T01:52:53.537Z,9.50
2023-01-12T01:53:53.423Z,7.80
2023-01-12T01:54:53.399Z,12.00
2023-01-12T01:55:53.509Z,9.80
2023-01-12T01:56:53.393Z,9.10
2023-01-12T01:57:53.370Z,9.00
2023-01-12T01:58:53.409Z,4.90
2023-01-12T01:59:53.346Z,8.40
2023-01-12T02:00:53.407Z,7.10
2023-01-12T02:01:53.340Z,9.90
2023-01-12T02:02:53.393Z,12.10
2023-01-12T02:03:53.277Z,7.90
2023-01-12T02:04:53.274Z,9.40
2023-01-12T02:05:53.233Z,11.10
2023-01-12T02:06:53.251Z,12.40
2023-01-12T02:07:53.263Z,11.40
2023-01-12T02:08:53.198Z,11.60
2023-01-12T02:09:53.241Z,9.90
2023-01-12T02:10:53.196Z,8.70
2023-01-12T02:11:53.191Z,8.00
2023-01-12T02:12:53.159Z,8.50
2023-01-12T02:13:53.172Z,10.00
2023-01-12T02:14:53.155Z,9.20
2023-01-12T02:15:53.150Z,11.40
2023-01-12T02:16:53.097Z,12.80
2023-01-12T02:17:53.119Z,10.20
2023-01-12T02:18:53.071Z,8.30
2023-01-12T02:19:53.088Z,8.60
2023-01-12T02:20:53.069Z,7.90
2023-01-12T02:21:53.045Z,11.20
2023-01-12T02:22:53.043Z,14.50
2023-01-12T02:23:53.000Z,9.00
2023-01-12T02:24:53.035Z,8.00
2023-01-12T02:25:52.980Z,8.30
2023-01-12T02:26:52.999Z,8.90
2023-01-12T02:27:52.964Z,7.20
2023-01-12T02:28:52.958Z,6.90
2023-01-12T02:29:52.923Z,10.30
2023-01-12T02:30:52.929Z,7.90
2023-01-12T02:31:52.895Z,9.20
2023-01-12T02:32:52.901Z,13.80
2023-01-12T02:33:52.891Z,9.70
2023-01-12T02:34:52.841Z,12.60
2023-01-12T02:35:52.847Z,13.60
2023-01-12T02:36:52.873Z,12.30
2023-01-12T02:37:52.861Z,11.10
2023-01-12T02:38:52.811Z,10.40
2023-01-12T02:39:52.816Z,7.80
2023-01-12T02:40:52.777Z,10.60
2023-01-12T02:41:52.774Z,12.60
2023-01-12T02:42:51.743Z,12.10
2023-01-12T02:43:52.789Z,14.50
2023-01-12T02:44:52.718Z,13.00
2023-01-12T02:45:52.721Z,13.00
2023-01-12T02:46:52.768Z,11.10
2023-01-12T02:47:52.690Z,9.10
2023-01-12T02:48:52.703Z,8.00
2023-01-12T02:49:52.653Z,10.90
2023-01-12T02:50:52.684Z,14.00
2023-01-12T02:51:52.710Z,9.70
2023-01-12T02:52:52.658Z,11.90
2023-01-12T02:53:52.624Z,11.90
2023-01-12T02:54:52.590Z,11.90
2023-01-12T02:55:52.655Z,14.70
2023-01-12T02:56:52.568Z,11.10
2023-01-12T02:57:52.581Z,12.00
2023-01-12T02:58:52.553Z,11.80
2023-01-12T02:59:52.522Z,12.00
2023-01-12T03:00:52.630Z,12.40
2023-01-12T03:01:52.507Z,13.50
2023-01-12T03:02:52.525Z,12.90
2023-01-12T03:03:52.483Z,12.30
2023-01-12T03:04:52.448Z,10.70
2023-01-12T03:05:52.514Z,13.00
2023-01-12T03:06:52.485Z,15.80
2023-01-12T03:07:52.432Z,16.00
2023-01-12T03:08:52.473Z,13.30
2023-01-12T03:09:52.383Z,15.20
2023-01-12T03:10:52.362Z,14.80
2023-01-12T03:11:52.386Z,15.30
2023-01-12T03:12:52.399Z,16.00
2023-01-12T03:13:52.357Z,10.60
2023-01-12T03:14:52.336Z,17.10
2023-01-12T03:15:52.356Z,15.70
2023-01-12T03:16:52.290Z,15.00
2023-01-12T03:17:52.347Z,18.80
2023-01-12T03:18:52.297Z,19.50
2023-01-12T03:19:52.269Z,16.30
2023-01-12T03:20:52.267Z,12.70
2023-01-12T03:21:52.225Z,17.40
2023-01-12T03:22:52.209Z,17.40
2023-01-12T03:23:52.245Z,13.80
2023-01-12T03:24:52.389Z,18.00
2023-01-12T03:25:52.189Z,16.70
2023-01-12T03:26:52.184Z,11.00
2023-01-12T03:27:52.156Z,18.10
2023-01-12T03:28:52.135Z,23.00
2023-01-12T03:29:52.141Z,14.80
2023-01-12T03:30:52.134Z,17.80
2023-01-12T03:31:52.109Z,20.00
2023-01-12T03:32:52.094Z,19.00
2023-01-12T03:33:52.159Z,14.60
2023-01-12T03:34:51.063Z,13.30
2023-01-12T03:35:52.064Z,13.90
2023-01-12T03:36:52.046Z,16.40
2023-01-12T03:37:52.066Z,17.40
2023-01-12T03:38:52.064Z,18.60
2023-01-12T03:39:52.004Z,18.60
2023-01-12T03:40:52.023Z,17.80
2023-01-12T03:41:52.048Z,13.50
2023-01-12T03:42:52.000Z,15.00
2023-01-12T03:43:51.939Z,13.40
2023-01-12T03:44:51.935Z,14.50
2023-01-12T03:45:51.906Z,15.10
2023-01-12T03:46:51.998Z,18.20
2023-01-12T03:47:51.990Z,17.50
2023-01-12T03:48:51.888Z,14.70
2023-01-12T03:49:51.922Z,16.90
2023-01-12T03:50:51.887Z,20.90
2023-01-12T03:51:51.856Z,15.50
2023-01-12T03:52:51.867Z,17.80
2023-01-12T03:53:51.815Z,20.00
2023-01-12T03:54:51.781Z,17.40
2023-01-12T03:55:51.781Z,16.80
2023-01-12T03:56:51.774Z,15.70
2023-01-12T03:57:51.795Z,18.50
2023-01-12T03:58:51.789Z,14.20
2023-01-12T03:59:51.806Z,16.10
2023-01-12T04:00:51.845Z,14.50
2023-01-12T04:01:51.914Z,16.30
2023-01-12T04:02:51.714Z,15.60
2023-01-12T04:03:51.669Z,17.30
2023-01-12T04:04:51.815Z,18.30
2023-01-12T04:05:51.685Z,13.40
2023-01-12T04:06:52.859Z,20.60
2023-01-12T04:07:51.638Z,19.80
2023-01-12T04:08:54.021Z,13.80
2023-01-12T04:09:51.617Z,9.10
2023-01-12T04:11:13.591Z,16.90
2023-01-12T04:11:51.549Z,17.60
2023-01-12T04:12:51.540Z,14.90
2023-01-12T04:13:51.539Z,18.60
2023-01-12T04:14:51.546Z,12.70
2023-01-12T04:15:51.517Z,17.90
2023-01-12T04:16:51.494Z,12.70
2023-01-12T04:17:51.480Z,19.30
2023-01-12T04:19:14.766Z,15.70
2023-01-12T04:19:51.519Z,15.20
2023-01-12T04:20:51.433Z,14.70
2023-01-12T04:21:51.427Z,17.60
2023-01-12T04:22:51.416Z,10.40
2023-01-12T04:23:51.406Z,15.60
2023-01-12T04:24:51.402Z,13.20
2023-01-12T04:25:51.393Z,10.40
2023-01-12T04:26:51.358Z,11.60
2023-01-12T04:27:51.356Z,11.70
2023-01-12T04:28:51.346Z,16.50
2023-01-12T04:29:51.364Z,13.50
2023-01-12T04:30:51.297Z,13.20
2023-01-12T04:31:51.395Z,13.80
2023-01-12T04:32:51.290Z,14.40
2023-01-12T04:33:51.310Z,12.20
2023-01-12T04:34:51.339Z,19.20
2023-01-12T04:35:51.278Z,14.80
2023-01-12T04:36:51.241Z,12.80
2023-01-12T04:37:51.339Z,17.60
2023-01-12T04:38:51.223Z,13.20
2023-01-12T04:39:51.229Z,14.00
2023-01-12T04:40:51.173Z,13.60
2023-01-12T04:41:51.257Z,13.90
2023-01-12T04:42:51.153Z,14.90
2023-01-12T04:43:52.280Z,13.70
2023-01-12T04:44:51.195Z,15.20
2023-01-12T04:45:51.151Z,12.80
2023-01-12T04:46:51.100Z,15.70
2023-01-12T04:47:51.095Z,8.70
2023-01-12T04:48:51.093Z,14.90
2023-01-12T04:49:51.065Z,11.80
2023-01-12T04:50:51.066Z,12.30
2023-01-12T04:51:51.031Z,9.80
2023-01-12T04:52:51.032Z,14.80
2023-01-12T04:53:51.053Z,15.20
2023-01-12T04:54:51.063Z,13.30
2023-01-12T04:55:51.035Z,15.30
2023-01-12T04:56:50.983Z,9.50
2023-01-12T04:57:51.000Z,13.60
2023-01-12T04:58:50.958Z,13.80
2023-01-12T04:59:50.970Z,15.40
2023-01-12T05:00:50.987Z,10.90
2023-01-12T05:01:50.981Z,11.30
2023-01-12T05:02:50.898Z,9.80
2023-01-12T05:03:50.942Z,14.20
2023-01-12T05:04:50.867Z,9.80
2023-01-12T05:05:50.833Z,10.00
2023-01-12T05:06:50.831Z,11.10
2023-01-12T05:07:52.883Z,12.40
2023-01-12T05:08:50.843Z,10.20
2023-01-12T05:09:50.840Z,10.00
2023-01-12T05:10:50.788Z,14.90
2023-01-12T05:11:50.799Z,15.60
2023-01-12T05:12:50.755Z,12.30
2023-01-12T05:13:50.758Z,6.30
2023-01-12T05:14:52.982Z,13.50
2023-01-12T05:15:50.790Z,7.70
2023-01-12T05:16:50.729Z,10.40
2023-01-12T05:17:50.925Z,8.10
2023-01-12T05:18:50.689Z,7.10
2023-01-12T05:19:50.754Z,6.10
2023-01-12T05:20:50.739Z,8.50
2023-01-12T05:21:50.619Z,13.00
2023-01-12T05:22:50.616Z,10.00
2023-01-12T05:23:50.615Z,6.40
2023-01-12T05:24:50.583Z,9.10
2023-01-12T05:25:50.570Z,8.30
2023-01-12T05:26:50.646Z,11.50
2023-01-12T05:27:50.571Z,5.50
2023-01-12T05:28:50.557Z,5.00
2023-01-12T05:29:50.546Z,8.70
2023-01-12T05:30:50.529Z,10.60
2023-01-12T05:31:50.514Z,9.40
2023-01-12T05:32:50.503Z,8.20
2023-01-12T05:33:50.564Z,7.50
2023-01-12T05:34:51.671Z,5.10
2023-01-12T05:35:50.435Z,9.90
2023-01-12T05:36:50.449Z,10.10
2023-01-12T05:39:13.335Z,6.00
2023-01-12T05:40:14.349Z,5.00
2023-01-12T05:41:14.348Z,7.10
2023-01-12T05:42:14.336Z,11.30
2023-01-12T05:43:14.342Z,6.20
2023-01-12T05:44:14.312Z,8.60
2023-01-12T05:45:14.352Z,7.50
2023-01-12T05:46:15.528Z,10.10
2023-01-12T05:47:14.265Z,8.20
2023-01-12T05:48:16.504Z,7.60
2023-01-12T05:49:14.247Z,7.90
2023-01-12T05:50:14.299Z,8.70
2023-01-12T05:51:14.176Z,6.70
2023-01-12T05:52:14.216Z,7.80
2023-01-12T05:53:14.232Z,5.30
2023-01-12T05:54:36.206Z,8.90
2023-01-12T05:55:14.210Z,9.50
2023-01-12T05:56:14.140Z,7.60
2023-01-12T05:57:36.236Z,6.60
2023-01-12T05:58:14.115Z,7.10
2023-01-12T06:03:29.959Z,5.90
2023-01-12T06:04:29.865Z,6.00
2023-01-12T06:05:34.243Z,6.30
2023-01-12T06:06:29.815Z,8.30
2023-01-12T06:07:29.778Z,9.00
2023-01-12T06:08:29.782Z,9.20
2023-01-12T06:10:45.719Z,9.50
2023-01-12T06:11:46.695Z,7.10
2023-01-12T06:17:44.749Z,4.30
2023-01-12T06:21:45.694Z,6.90
2023-01-12T06:22:47.896Z,6.80
2023-01-12T06:23:35.452Z,3.20
2023-01-12T06:24:25.666Z,8.10
2023-01-12T06:25:25.651Z,5.60
2023-01-12T06:26:27.805Z,6.30
2023-01-12T06:27:25.609Z,6.10
2023-01-12T06:28:27.836Z,4.20
2023-01-12T06:29:25.604Z,3.20
2023-01-12T06:30:25.588Z,4.50
2023-01-12T06:31:25.615Z,7.60
2023-01-12T06:32:25.554Z,8.80
2023-01-12T06:33:25.529Z,3.90
2023-01-12T06:34:25.517Z,5.40
2023-01-12T06:35:25.536Z,4.20
2023-01-12T06:36:25.565Z,7.10
2023-01-12T06:37:25.529Z,6.70
2023-01-12T06:38:25.482Z,5.90
2023-01-12T06:39:25.465Z,7.90
2023-01-12T06:40:54.613Z,6.30
2023-01-12T06:41:25.466Z,5.70
2023-01-12T06:42:25.419Z,4.80
2023-01-12T06:43:25.391Z,7.40
2023-01-12T06:44:25.387Z,5.40
2023-01-12T06:45:25.386Z,6.50
2023-01-12T06:46:30.505Z,9.20
2023-01-12T06:47:25.355Z,7.50
2023-01-12T06:49:49.590Z,7.80
2023-01-12T06:50:50.603Z,6.30
2023-01-12T06:51:52.758Z,7.60
2023-01-12T06:52:50.588Z,6.40
2023-01-12T06:53:52.783Z,5.90
2023-01-12T06:54:50.554Z,4.20
2023-01-12T06:55:50.540Z,6.50
2023-01-12T06:56:50.552Z,5.60
2023-01-12T06:57:50.558Z,8.50
2023-01-12T06:58:50.532Z,8.20
2023-01-12T06:59:50.506Z,5.30
2023-01-12T07:00:50.473Z,5.30
2023-01-12T07:01:50.698Z,4.90
2023-01-12T07:02:50.432Z,5.40
2023-01-12T07:03:50.408Z,6.30
2023-01-12T07:04:50.405Z,6.60
2023-01-12T07:05:50.387Z,7.50
2023-01-12T07:06:50.413Z,5.60
2023-01-12T07:07:50.378Z,6.10
2023-01-12T07:08:50.342Z,4.80
2023-01-12T07:09:50.336Z,6.60
2023-01-12T07:10:50.356Z,4.50
2023-01-12T07:11:50.315Z,6.50
2023-01-12T07:12:50.292Z,7.20
2023-01-12T07:13:50.275Z,4.40
2023-01-12T07:14:50.281Z,5.90
2023-01-12T07:15:50.317Z,4.80
2023-01-12T07:16:50.259Z,7.00
2023-01-12T07:17:50.259Z,9.50
2023-01-12T07:18:50.198Z,4.60
2023-01-12T07:19:50.408Z,3.20
2023-01-12T07:20:50.199Z,4.80
2023-01-12T07:21:50.178Z,7.00
2023-01-12T07:22:50.276Z,6.80
2023-01-12T07:23:50.155Z,5.60
2023-01-12T07:24:50.133Z,4.40
2023-01-12T07:25:50.119Z,7.70
2023-01-12T07:26:50.109Z,4.30
2023-01-12T07:27:50.085Z,3.20
2023-01-12T07:28:50.079Z,4.70
2023-01-12T07:29:50.087Z,5.00
2023-01-12T07:30:50.137Z,5.30
2023-01-12T07:31:50.074Z,4.90
2023-01-12T07:32:50.051Z,5.50
2023-01-12T07:33:50.003Z,5.30
2023-01-12T07:34:50.010Z,4.90
2023-01-12T07:35:50.002Z,4.40
2023-01-12T07:36:50.118Z,4.10
2023-01-12T07:37:49.973Z,5.00
2023-01-12T07:38:50.012Z,3.50
2023-01-12T07:39:49.945Z,4.40
2023-01-12T07:40:50.124Z,5.50
2023-01-12T07:41:49.980Z,4.90
2023-01-12T07:42:49.881Z,2.60
2023-01-12T07:43:49.871Z,5.50
2023-01-12T07:44:49.860Z,6.40
2023-01-12T07:45:49.926Z,6.00
2023-01-12T07:46:49.874Z,4.80
2023-01-12T07:47:49.845Z,8.50
2023-01-12T07:48:49.797Z,8.70
2023-01-12T07:49:49.802Z,5.00
2023-01-12T07:50:49.771Z,5.10
2023-01-12T07:51:49.774Z,5.80
2023-01-12T07:52:49.761Z,5.10
2023-01-12T08:03:10.885Z,4.80
2023-01-12T08:06:16.320Z,5.60
2023-01-12T08:07:17.322Z,4.40
2023-01-12T08:08:19.578Z,4.30
2023-01-12T08:09:17.295Z,8.00
2023-01-12T08:10:38.593Z,5.50
2023-01-12T08:11:17.278Z,9.10
2023-01-12T08:12:17.254Z,8.70
2023-01-12T08:13:17.283Z,4.60
2023-01-12T08:14:17.213Z,4.90
2023-01-12T08:15:18.481Z,7.30
2023-01-12T08:16:17.275Z,7.50
2023-01-12T08:17:17.202Z,6.80
2023-01-12T08:18:17.171Z,5.60
2023-01-12T08:19:17.178Z,6.50
2023-01-12T08:20:17.134Z,6.60
2023-01-12T08:21:17.132Z,11.10
2023-01-12T08:22:21.659Z,5.10
2023-01-12T08:23:17.155Z,7.10
2023-01-12T08:24:38.360Z,5.80
2023-01-12T08:25:17.090Z,7.80
2023-01-12T08:26:17.063Z,6.50
2023-01-12T08:27:17.129Z,9.10
2023-01-12T08:28:17.076Z,8.70
2023-01-12T08:29:17.125Z,8.90
2023-01-12T08:30:17.011Z,5.90
2023-01-12T08:31:17.085Z,5.20
2023-01-12T08:32:16.998Z,5.20
2023-01-12T08:33:16.937Z,6.60
2023-01-12T08:34:16.999Z,7.40
2023-01-12T08:35:18.084Z,5.80
2023-01-12T08:36:16.977Z,7.50
2023-01-12T08:37:16.916Z,6.20
2023-01-12T08:38:16.980Z,5.20
2023-01-12T08:39:16.907Z,7.10
2023-01-12T08:40:16.923Z,8.90
2023-01-12T08:41:16.916Z,7.90
2023-01-12T08:42:16.863Z,5.80
2023-01-12T08:43:16.915Z,9.00
2023-01-12T08:44:16.904Z,9.00
2023-01-12T08:45:16.811Z,6.10
2023-01-12T08:46:16.856Z,8.20
2023-01-12T08:47:16.811Z,4.80
2023-01-12T08:48:16.821Z,7.30
2023-01-12T08:49:17.164Z,6.40
2023-01-12T08:50:16.809Z,4.80
2023-01-12T08:51:16.752Z,4.10
2023-01-12T08:52:16.765Z,5.60
2023-01-12T08:53:16.708Z,8.10
2023-01-12T08:54:16.740Z,8.40
2023-01-12T08:55:16.695Z,5.30
2023-01-12T08:56:17.234Z,9.00
2023-01-12T08:57:16.642Z,5.40
2023-01-12T08:58:16.637Z,4.00
2023-01-12T08:59:16.615Z,7.80
2023-01-12T09:00:16.615Z,4.10
2023-01-12T09:01:16.794Z,4.70
2023-01-12T09:02:16.734Z,6.80
2023-01-12T09:03:16.580Z,8.10
2023-01-12T09:04:16.547Z,5.00
2023-01-12T09:05:16.539Z,2.80
2023-01-12T09:06:16.540Z,5.00
2023-01-12T09:07:16.521Z,3.90
2023-01-12T09:08:16.551Z,7.80
2023-01-12T09:09:16.489Z,7.10
2023-01-12T09:10:16.495Z,7.40
2023-01-12T09:11:16.453Z,6.00
2023-01-12T09:12:16.448Z,3.60
2023-01-12T09:13:16.444Z,3.30
2023-01-12T09:14:16.416Z,3.20
2023-01-12T09:15:16.407Z,2.90
2023-01-12T09:16:16.460Z,5.90
2023-01-12T09:17:16.368Z,4.10
2023-01-12T09:18:16.417Z,5.00
2023-01-12T09:19:16.348Z,4.80
2023-01-12T09:20:16.323Z,4.90
2023-01-12T09:21:16.405Z,5.60
2023-01-12T09:22:16.304Z,6.60
2023-01-12T09:23:16.324Z,5.80
2023-01-12T09:24:16.303Z,7.40
2023-01-12T09:25:16.313Z,6.70
2023-01-12T09:26:16.281Z,3.40
2023-01-12T09:27:16.761Z,3.00
2023-01-12T09:28:16.303Z,8.70
2023-01-12T09:29:16.220Z,4.50
2023-01-12T09:30:16.198Z,5.30
2023-01-12T09:31:18.640Z,2.70
2023-01-12T09:32:18.498Z,5.70
2023-01-12T09:33:16.171Z,5.10
2023-01-12T09:34:16.142Z,6.50
2023-01-12T09:35:16.160Z,5.40
2023-01-12T09:36:18.015Z,5.40
2023-01-12T09:37:16.161Z,4.90
2023-01-12T09:38:16.088Z,3.70
2023-01-12T09:39:26.771Z,2.90
2023-01-12T09:40:16.100Z,4.30
2023-01-12T09:41:16.252Z,2.30
2023-01-12T09:42:16.036Z,4.10
2023-01-12T09:43:16.077Z,6.40
2023-01-12T09:44:17.118Z,4.00
2023-01-12T09:45:16.057Z,4.50
2023-01-12T09:46:16.076Z,4.00
2023-01-12T09:47:37.072Z,4.30
2023-01-12T09:48:15.965Z,5.50
2023-01-12T09:49:16.024Z,4.10
2023-01-12T09:50:15.992Z,4.30
2023-01-12T09:51:15.952Z,3.50
2023-01-12T09:52:15.967Z,2.80
2023-01-12T09:53:15.930Z,7.80
2023-01-12T09:54:15.959Z,4.50
2023-01-12T09:55:15.930Z,4.20
2023-01-12T09:56:15.939Z,7.20
2023-01-12T09:57:28.349Z,3.20
2023-01-12T09:58:15.893Z,3.20
2023-01-12T09:59:18.356Z,4.90
2023-01-12T10:00:15.954Z,5.00
2023-01-12T10:01:28.228Z,4.20
2023-01-12T10:02:15.842Z,2.50
2023-01-12T10:03:15.826Z,3.90
2023-01-12T10:04:15.792Z,5.90
2023-01-12T10:05:40.127Z,3.10
2023-01-12T10:06:15.763Z,4.00
2023-01-12T10:07:37.873Z,2.80
2023-01-12T10:08:15.761Z,5.30
2023-01-12T10:09:15.801Z,4.00
2023-01-12T10:10:15.703Z,4.00
2023-01-12T10:11:15.662Z,3.00
2023-01-12T10:12:17.853Z,5.50
2023-01-12T10:13:15.656Z,5.50
2023-01-12T10:14:15.635Z,2.90
2023-01-12T10:15:15.663Z,5.10
2023-01-12T10:16:36.741Z,3.80
2023-01-12T10:17:15.602Z,3.80
2023-01-12T10:19:29.597Z,2.90
2023-01-12T10:20:30.567Z,3.00
2023-01-12T10:21:30.486Z,3.40
2023-01-12T10:22:30.471Z,3.90
2023-01-12T10:27:19.818Z,4.40
2023-01-12T10:28:12.775Z,3.60
2023-01-12T10:29:20.851Z,5.40
2023-01-12T10:30:12.717Z,2.80
2023-01-12T10:31:34.961Z,3.70
2023-01-12T10:32:13.162Z,3.30
2023-01-12T10:33:33.952Z,2.80
2023-01-12T10:34:12.699Z,5.10
2023-01-12T10:35:12.654Z,7.40
2023-01-12T10:36:12.647Z,5.20
2023-01-12T10:37:12.630Z,4.70
2023-01-12T10:38:12.598Z,2.50
2023-01-12T10:39:12.591Z,2.90
2023-01-12T10:40:12.624Z,4.60
2023-01-12T10:41:12.661Z,2.90
2023-01-12T10:42:12.619Z,4.00
2023-01-12T10:43:19.613Z,5.60
2023-01-12T10:44:12.529Z,2.10
2023-01-12T10:45:12.572Z,3.90
2023-01-12T10:46:12.585Z,3.00
2023-01-12T10:47:12.547Z,2.40
2023-01-12T10:48:12.478Z,3.20
2023-01-12T10:49:12.461Z,4.10
2023-01-12T10:50:12.510Z,3.50
2023-01-12T10:51:12.460Z,3.30
2023-01-12T10:52:12.485Z,3.20
2023-01-12T10:53:12.466Z,3.10
2023-01-12T10:54:12.465Z,2.20
2023-01-12T10:55:12.465Z,3.40
2023-01-12T10:56:12.373Z,3.20
2023-01-12T10:57:12.355Z,2.90
2023-01-12T10:58:12.385Z,3.40
2023-01-12T10:59:12.329Z,3.90
2023-01-12T11:00:12.482Z,3.40
2023-01-12T11:01:12.393Z,5.60
2023-01-12T11:02:12.516Z,4.60
2023-01-12T11:03:12.685Z,3.00
2023-01-12T11:04:12.324Z,4.00
2023-01-12T11:05:12.273Z,4.10
2023-01-12T11:06:12.519Z,3.40
2023-01-12T11:07:12.285Z,4.00
2023-01-12T11:09:28.144Z,2.10
2023-01-12T11:10:25.575Z,1.90
2023-01-12T11:11:25.815Z,3.20
2023-01-12T11:12:27.039Z,2.90
2023-01-12T11:13:25.554Z,3.90
2023-01-12T11:17:24.727Z,2.30
2023-01-12T11:17:55.504Z,2.30
2023-01-12T11:18:55.482Z,3.90
2023-01-12T11:19:55.556Z,3.00
2023-01-12T11:20:55.461Z,1.40
2023-01-12T11:21:55.446Z,2.80
2023-01-12T11:22:55.457Z,6.40
2023-01-12T11:23:55.424Z,3.30
2023-01-12T11:24:55.451Z,5.00
2023-01-12T11:25:55.386Z,3.40
2023-01-12T11:26:55.409Z,3.70
2023-01-12T11:27:55.357Z,3.50
2023-01-12T11:28:55.352Z,3.50
2023-01-12T11:29:55.320Z,3.40
2023-01-12T11:30:55.568Z,1.90
2023-01-12T11:31:55.306Z,6.40
2023-01-12T11:32:55.331Z,3.50
2023-01-12T11:33:55.307Z,4.10
2023-01-12T11:34:55.267Z,4.10
2023-01-12T11:35:55.316Z,2.00
2023-01-12T11:36:55.250Z,2.90
2023-01-12T11:37:55.240Z,5.10
2023-01-12T11:38:55.221Z,4.70
2023-01-12T11:39:55.205Z,2.80
2023-01-12T11:40:55.261Z,3.70
2023-01-12T11:41:55.207Z,3.00
2023-01-12T11:42:55.195Z,4.50
2023-01-12T11:43:55.153Z,5.30
2023-01-12T11:44:55.151Z,2.10
2023-01-12T11:45:55.195Z,3.00
2023-01-12T11:46:55.097Z,3.20
2023-01-12T11:47:55.120Z,4.30
2023-01-12T11:48:55.134Z,3.20
2023-01-12T11:49:55.093Z,4.20
2023-01-12T11:50:55.109Z,2.70
2023-01-12T11:51:55.042Z,5.40
2023-01-12T11:52:55.065Z,1.90
2023-01-12T11:53:55.004Z,3.40
2023-01-12T11:54:55.036Z,2.40
2023-01-12T11:55:55.060Z,1.90
2023-01-12T11:56:54.973Z,2.70
2023-01-12T11:57:55.814Z,3.70
2023-01-12T11:58:55.019Z,2.50
2023-01-12T11:59:54.998Z,3.40
2023-01-12T12:00:54.983Z,1.50
2023-01-12T12:01:55.075Z,3.20
2023-01-12T12:02:54.909Z,3.70
2023-01-12T12:03:54.909Z,2.70
2023-01-12T12:04:54.917Z,2.80
2023-01-12T12:05:54.943Z,2.40
2023-01-12T12:06:54.838Z,3.50
2023-01-12T12:07:54.845Z,3.00
2023-01-12T12:08:54.810Z,1.70
2023-01-12T12:09:54.894Z,3.50
2023-01-12T12:10:54.775Z,2.10
2023-01-12T12:11:54.902Z,2.10
2023-01-12T12:12:54.794Z,2.20
2023-01-12T12:13:54.775Z,2.10
2023-01-12T12:14:54.782Z,2.20
2023-01-12T12:15:54.854Z,2.80
2023-01-12T12:16:54.767Z,2.50
2023-01-12T12:17:54.748Z,1.60
2023-01-12T12:18:54.712Z,2.30
2023-01-12T12:19:54.675Z,3.90
2023-01-12T12:20:54.803Z,4.90
2023-01-12T12:21:54.805Z,2.10
2023-01-12T12:22:54.651Z,2.10
2023-01-12T12:23:54.675Z,3.40
2023-01-12T12:24:54.684Z,1.50
2023-01-12T12:25:54.690Z,2.20
2023-01-12T12:26:54.628Z,4.00
2023-01-12T12:27:54.607Z,2.40
2023-01-12T12:28:54.664Z,4.40
2023-01-12T12:29:54.633Z,3.10
2023-01-12T12:30:54.565Z,3.10
2023-01-12T12:31:54.512Z,4.30
2023-01-12T12:32:54.515Z,3.70
2023-01-12T12:33:54.494Z,2.70
2023-01-12T12:34:54.476Z,1.60
2023-01-12T12:35:54.540Z,1.50
2023-01-12T12:36:54.441Z,2.60
2023-01-12T12:37:54.432Z,2.90
2023-01-12T12:38:54.422Z,2.80
2023-01-12T12:39:54.407Z,2.00
2023-01-12T12:40:54.558Z,1.50
2023-01-12T12:41:54.439Z,3.00
2023-01-12T12:42:54.392Z,1.90
2023-01-12T12:43:54.350Z,3.70
2023-01-12T12:44:54.371Z,5.30
2023-01-12T12:45:54.374Z,2.10
2023-01-12T12:46:54.389Z,2.00
2023-01-12T12:47:54.739Z,2.10
2023-01-12T12:48:54.281Z,3.90
2023-01-12T12:49:54.289Z,4.50
2023-01-12T12:50:54.267Z,4.30
2023-01-12T12:51:54.276Z,2.80
2023-01-12T12:52:54.266Z,3.00
2023-01-12T12:53:54.252Z,3.40
2023-01-12T12:54:54.197Z,3.70
2023-01-12T12:55:54.196Z,2.70
2023-01-12T12:56:54.196Z,2.70
2023-01-12T12:57:54.167Z,1.70
2023-01-12T12:58:54.132Z,2.00
2023-01-12T12:59:54.152Z,3.70
2023-01-12T13:00:54.243Z,3.40
2023-01-12T13:01:54.234Z,2.60
2023-01-12T13:02:54.282Z,2.30
2023-01-12T13:03:54.141Z,4.40
2023-01-12T13:04:54.058Z,5.60
2023-01-12T13:05:54.058Z,3.10
2023-01-12T13:06:54.059Z,2.70
2023-01-12T13:07:54.052Z,2.40
2023-01-12T13:08:54.017Z,4.10
2023-01-12T13:09:54.002Z,2.20
2023-01-12T13:10:53.994Z,4.30
2023-01-12T13:11:54.121Z,2.30
2023-01-12T13:12:53.960Z,2.40
2023-01-12T13:13:53.984Z,4.90
2023-01-12T13:14:53.927Z,3.10
2023-01-12T13:15:53.929Z,2.20
2023-01-12T13:16:53.949Z,2.30
2023-01-12T13:18:14.997Z,3.20
2023-01-12T13:18:53.906Z,3.30
2023-01-12T13:19:59.754Z,4.20
2023-01-12T13:20:53.868Z,2.60
2023-01-12T13:21:53.849Z,2.20
2023-01-12T13:22:53.848Z,2.00
2023-01-12T13:23:53.810Z,4.30
2023-01-12T13:24:53.830Z,2.00
2023-01-12T13:25:53.826Z,2.70
2023-01-12T13:26:54.849Z,4.10
2023-01-12T13:27:53.766Z,3.60
2023-01-12T13:28:53.748Z,3.10
2023-01-12T13:29:53.723Z,5.30
2023-01-12T13:30:53.748Z,3.00
2023-01-12T13:31:53.722Z,2.60
2023-01-12T13:32:53.718Z,4.50
2023-01-12T13:33:53.709Z,3.30
2023-01-12T13:34:53.704Z,2.80
2023-01-12T13:35:55.863Z,2.30
2023-01-12T13:36:53.659Z,2.10
2023-01-12T13:37:53.675Z,2.30
2023-01-12T13:38:53.617Z,4.20
2023-01-12T13:39:53.748Z,3.50
2023-01-12T13:40:55.498Z,2.00
2023-01-12T13:41:53.652Z,3.40
2023-01-12T13:42:53.582Z,2.50
2023-01-12T13:43:53.564Z,2.70
2023-01-12T13:44:53.530Z,2.60
2023-01-12T13:45:53.531Z,2.10
2023-01-12T13:46:53.521Z,3.10
2023-01-12T13:47:53.523Z,3.50