createdAt,value
2018-07-26T00:00:13.789Z,99.90
2018-07-26T00:02:42.304Z,99.90
2018-07-26T00:05:10.579Z,99.90
2018-07-26T00:07:38.916Z,99.90
2018-07-26T00:10:08.794Z,99.90
2018-07-26T00:12:37.109Z,99.90
2018-07-26T00:15:05.718Z,99.90
2018-07-26T00:17:34.015Z,99.90
2018-07-26T00:20:02.414Z,99.90
2018-07-26T00:22:30.804Z,99.90
2018-07-26T00:24:59.109Z,99.90
2018-07-26T00:27:27.420Z,99.90
2018-07-26T00:29:55.720Z,99.90
2018-07-26T00:34:52.128Z,99.90
2018-07-26T00:37:20.475Z,99.90
2018-07-26T00:39:48.801Z,99.90
2018-07-26T00:42:17.499Z,99.90
2018-07-26T00:44:45.827Z,99.90
2018-07-26T00:47:14.141Z,99.90
2018-07-26T00:49:42.405Z,99.90
2018-07-26T00:52:10.759Z,99.90
2018-07-26T00:54:39.374Z,99.90
2018-07-26T00:57:07.723Z,99.90
2018-07-26T00:59:36.070Z,99.90
2018-07-26T01:02:04.408Z,99.90
2018-07-26T01:04:32.725Z,99.90
2018-07-26T01:09:29.109Z,99.90
2018-07-26T01:11:57.417Z,99.90
2018-07-26T01:14:25.940Z,99.90
2018-07-26T01:16:54.261Z,99.90
2018-07-26T01:19:22.524Z,99.90
2018-07-26T01:21:50.965Z,99.90
2018-07-26T01:26:47.428Z,99.90
2018-07-26T01:29:15.794Z,99.90
2018-07-26T01:31:44.096Z,99.90
2018-07-26T01:34:12.469Z,99.90
2018-07-26T01:36:40.880Z,99.90
2018-07-26T01:39:09.436Z,99.90
2018-07-26T01:41:37.748Z,99.90
2018-07-26T01:44:14.730Z,99.90
2018-07-26T01:46:43.008Z,99.90
2018-07-26T01:49:11.265Z,99.90
2018-07-26T01:51:39.543Z,99.90
2018-07-26T01:54:08.338Z,99.90
2018-07-26T01:56:36.737Z,99.90
2018-07-26T01:59:05.101Z,99.90
2018-07-26T02:01:33.577Z,99.90
2018-07-26T02:04:01.950Z,99.90
2018-07-26T02:06:30.255Z,99.90
2018-07-26T02:08:58.612Z,99.90
2018-07-26T02:11:27.027Z,99.90
2018-07-26T02:16:25.549Z,99.90
2018-07-26T02:18:53.981Z,99.90
2018-07-26T02:21:22.564Z,99.90
2018-07-26T02:23:50.939Z,99.90
2018-07-26T02:26:19.318Z,99.90
2018-07-26T02:28:47.671Z,99.90
2018-07-26T02:31:16.042Z,99.90
2018-07-26T02:33:44.340Z,99.90
2018-07-26T02:36:13.714Z,99.90
2018-07-26T02:38:42.087Z,99.90
2018-07-26T02:41:10.440Z,99.90
2018-07-26T02:43:38.880Z,99.90
2018-07-26T02:46:07.271Z,99.90
2018-07-26T02:48:35.685Z,99.90
2018-07-26T02:51:04.200Z,99.90
2018-07-26T02:53:33.074Z,99.90
2018-07-26T02:58:29.470Z,99.90
2018-07-26T03:00:57.761Z,99.90
2018-07-26T03:03:26.157Z,99.90
2018-07-26T03:05:54.506Z,99.90
2018-07-26T03:08:22.777Z,99.90
2018-07-26T03:10:51.010Z,99.90
2018-07-26T03:15:47.475Z,99.90
2018-07-26T03:18:15.744Z,99.90
2018-07-26T03:20:43.955Z,99.90
2018-07-26T03:23:12.190Z,99.90
2018-07-26T03:25:40.372Z,99.90
2018-07-26T03:28:08.661Z,99.90
2018-07-26T03:30:36.887Z,99.90
2018-07-26T03:33:05.195Z,99.90
2018-07-26T03:35:33.402Z,99.90
2018-07-26T03:38:01.626Z,99.90
2018-07-26T03:40:30.028Z,99.90
2018-07-26T03:42:58.245Z,99.90
2018-07-26T03:45:26.456Z,99.90
2018-07-26T03:50:22.618Z,99.90
2018-07-26T03:52:50.879Z,99.90
2018-07-26T03:55:19.001Z,99.90
2018-07-26T03:57:47.236Z,99.90
2018-07-26T04:02:43.355Z,99.90
2018-07-26T04:05:11.544Z,99.90
2018-07-26T04:07:39.753Z,99.90
2018-07-26T04:10:07.924Z,99.90
2018-07-26T04:12:36.116Z,99.90
2018-07-26T04:15:05.364Z,99.90
2018-07-26T04:20:01.607Z,99.90
2018-07-26T04:22:29.752Z,99.90
2018-07-26T04:24:57.979Z,99.90
2018-07-26T04:27:26.757Z,99.90
2018-07-26T04:29:54.934Z,99.90
2018-07-26T04:32:23.129Z,99.90
2018-07-26T04:34:51.309Z,99.90
2018-07-26T04:37:19.485Z,99.90
2018-07-26T04:39:47.819Z,99.90
2018-07-26T04:42:16.028Z,99.90
2018-07-26T04:44:44.216Z,99.90
2018-07-26T04:47:12.408Z,99.90
2018-07-26T04:49:40.643Z,99.90
2018-07-26T04:52:08.845Z,99.90
2018-07-26T04:54:37.072Z,99.90
2018-07-26T04:57:05.374Z,99.90
2018-07-26T04:59:33.661Z,99.90
2018-07-26T05:02:01.906Z,99.90
2018-07-26T05:04:30.081Z,99.90
2018-07-26T05:06:58.269Z,99.90
2018-07-26T05:09:26.452Z,99.90
2018-07-26T05:11:55.296Z,99.90
2018-07-26T05:14:23.519Z,99.90
2018-07-26T05:16:51.658Z,99.90
2018-07-26T05:21:47.941Z,99.90
2018-07-26T05:24:16.149Z,99.90
2018-07-26T05:26:44.334Z,99.90
2018-07-26T05:29:12.545Z,99.90
2018-07-26T05:31:40.741Z,99.90
2018-07-26T05:34:08.965Z,99.90
2018-07-26T05:36:37.132Z,99.90
2018-07-26T05:39:08.500Z,99.90
2018-07-26T05:41:36.793Z,99.90
2018-07-26T05:44:05.049Z,99.90
2018-07-26T05:46:33.822Z,99.90
2018-07-26T05:49:02.931Z,99.90
2018-07-26T05:51:31.234Z,99.90
2018-07-26T05:53:59.527Z,99.90
2018-07-26T05:56:27.772Z,99.90
2018-07-26T05:58:55.987Z,99.90
2018-07-26T06:01:24.242Z,99.90
2018-07-26T06:03:52.691Z,99.90
2018-07-26T06:06:20.866Z,99.90
2018-07-26T06:08:49.042Z,99.90
2018-07-26T06:11:17.254Z,99.90
2018-07-26T06:13:45.428Z,99.90
2018-07-26T06:16:13.617Z,99.90
2018-07-26T06:18:41.818Z,99.90
2018-07-26T06:21:09.998Z,99.90
2018-07-26T06:23:38.206Z,99.90
2018-07-26T06:26:06.403Z,99.90
2018-07-26T06:28:34.588Z,99.90
2018-07-26T06:31:02.809Z,99.90
2018-07-26T06:33:31.063Z,99.90
2018-07-26T06:35:59.180Z,99.90
2018-07-26T06:40:55.405Z,99.90
2018-07-26T06:43:23.609Z,99.90
2018-07-26T06:45:51.793Z,99.90
2018-07-26T06:48:19.966Z,99.90
2018-07-26T06:50:48.324Z,99.90
2018-07-26T06:55:44.444Z,99.90
2018-07-26T06:58:12.624Z,98.80
2018-07-26T07:00:40.826Z,99.20
2018-07-26T07:08:04.901Z,95.60
2018-07-26T07:10:33.096Z,94.60
2018-07-26T07:13:01.284Z,93.50
2018-07-26T07:15:29.459Z,93.10
2018-07-26T07:17:57.670Z,92.70
2018-07-26T07:20:25.861Z,89.60
2018-07-26T07:22:54.059Z,90.00
2018-07-26T07:25:22.235Z,89.10
2018-07-26T07:27:50.480Z,90.20
2018-07-26T07:30:18.594Z,90.00
2018-07-26T07:35:14.714Z,83.10
2018-07-26T07:37:42.896Z,81.90
2018-07-26T07:40:11.096Z,83.50
2018-07-26T07:42:39.482Z,81.20
2018-07-26T07:45:08.145Z,79.00
2018-07-26T07:47:36.335Z,82.90
2018-07-26T07:52:32.618Z,82.50
2018-07-26T07:55:00.781Z,77.80
2018-07-26T07:57:28.911Z,77.90
2018-07-26T07:59:57.132Z,75.10
2018-07-26T08:02:25.218Z,72.40
2018-07-26T08:04:53.409Z,66.90
2018-07-26T08:07:21.740Z,70.80
2018-07-26T08:09:49.889Z,67.60
2018-07-26T08:14:45.972Z,63.20
2018-07-26T08:17:14.265Z,60.20
2018-07-26T08:19:42.461Z,61.80
2018-07-26T08:22:10.649Z,58.20
2018-07-26T08:24:38.841Z,55.30
2018-07-26T08:27:06.998Z,54.10
2018-07-26T08:29:35.201Z,54.70
2018-07-26T08:32:03.380Z,53.40
2018-07-26T08:34:31.622Z,56.10
2018-07-26T08:36:59.825Z,54.80
2018-07-26T08:39:28.029Z,53.80
2018-07-26T08:41:56.221Z,53.50
2018-07-26T08:44:24.424Z,54.60
2018-07-26T08:46:52.580Z,50.70
2018-07-26T08:49:20.760Z,53.80
2018-07-26T08:51:49.001Z,52.40
2018-07-26T08:54:17.240Z,49.70
2018-07-26T08:56:45.337Z,46.50
2018-07-26T08:59:13.560Z,46.50
2018-07-26T09:01:41.767Z,46.20
2018-07-26T09:04:09.945Z,46.60
2018-07-26T09:06:38.063Z,45.80
2018-07-26T09:09:08.984Z,44.20
2018-07-26T09:11:37.150Z,43.80
2018-07-26T09:14:05.350Z,44.70
2018-07-26T09:16:33.584Z,44.90
2018-07-26T09:19:01.798Z,42.70
2018-07-26T09:21:30.400Z,40.90
2018-07-26T09:23:58.744Z,40.90
2018-07-26T09:26:27.025Z,39.90
2018-07-26T09:28:55.410Z,40.80
2018-07-26T09:31:23.681Z,39.50
2018-07-26T09:33:52.036Z,41.60
2018-07-26T09:36:20.350Z,41.50
2018-07-26T09:38:48.761Z,41.60
2018-07-26T09:43:45.215Z,41.60
2018-07-26T09:48:41.965Z,43.50
2018-07-26T09:51:10.281Z,40.50
2018-07-26T09:53:38.709Z,41.60
2018-07-26T09:56:06.992Z,41.50
2018-07-26T09:58:35.199Z,41.20
2018-07-26T10:01:08.830Z,40.80
2018-07-26T10:03:36.981Z,42.00
2018-07-26T10:06:05.303Z,41.10
2018-07-26T10:08:33.570Z,40.00
2018-07-26T10:11:01.729Z,38.60
2018-07-26T10:13:29.869Z,39.70
2018-07-26T10:15:58.150Z,39.80
2018-07-26T10:18:26.240Z,39.00
2018-07-26T10:20:54.408Z,37.70
2018-07-26T10:23:22.544Z,37.50
2018-07-26T10:25:50.715Z,37.60
2018-07-26T10:28:18.861Z,37.20
2018-07-26T10:30:47.052Z,37.50
2018-07-26T10:33:15.213Z,37.80
2018-07-26T10:35:43.429Z,37.80
2018-07-26T10:40:39.565Z,34.20
2018-07-26T10:43:07.733Z,35.60
2018-07-26T10:45:36.439Z,36.00
2018-07-26T10:48:04.645Z,35.00
2018-07-26T10:50:32.903Z,34.10
2018-07-26T10:53:01.102Z,34.00
2018-07-26T10:55:29.296Z,33.80
2018-07-26T10:57:57.609Z,34.10
2018-07-26T11:00:25.846Z,34.70
2018-07-26T11:02:54.026Z,34.60
2018-07-26T11:05:22.220Z,34.00
2018-07-26T11:07:50.397Z,34.70
2018-07-26T11:10:18.597Z,36.00
2018-07-26T11:12:46.906Z,37.30
2018-07-26T11:15:21.526Z,37.10
2018-07-26T11:20:17.776Z,32.60
2018-07-26T11:22:46.041Z,31.80
2018-07-26T11:25:14.233Z,33.70
2018-07-26T11:27:42.421Z,33.50
2018-07-26T11:30:10.644Z,32.70
2018-07-26T11:35:06.971Z,33.50
2018-07-26T11:37:35.246Z,33.50
2018-07-26T11:40:03.958Z,34.10
2018-07-26T11:42:32.222Z,33.80
2018-07-26T11:45:00.414Z,32.70
2018-07-26T11:47:28.605Z,31.90
2018-07-26T11:49:56.811Z,31.60
2018-07-26T11:52:24.998Z,32.10
2018-07-26T11:54:53.242Z,32.50
2018-07-26T11:57:21.416Z,32.20
2018-07-26T11:59:49.620Z,33.40
2018-07-26T12:02:17.879Z,32.70
2018-07-26T12:04:46.033Z,33.20
2018-07-26T12:09:48.834Z,34.30
2018-07-26T12:12:17.037Z,32.20
2018-07-26T12:14:45.306Z,32.90
2018-07-26T12:17:13.552Z,35.70
2018-07-26T12:19:41.786Z,33.60
2018-07-26T12:22:10.022Z,32.80
2018-07-26T12:24:38.192Z,32.90
2018-07-26T12:27:06.517Z,33.10
2018-07-26T12:29:34.737Z,32.90
2018-07-26T12:32:02.995Z,32.60
2018-07-26T12:34:31.203Z,32.80
2018-07-26T12:36:59.396Z,33.20
2018-07-26T12:39:27.574Z,32.00
2018-07-26T12:41:55.744Z,32.20
2018-07-26T12:44:23.935Z,31.80
2018-07-26T12:49:20.213Z,32.00
2018-07-26T12:51:48.438Z,35.00
2018-07-26T12:54:16.653Z,36.40
2018-07-26T12:56:44.900Z,34.50
2018-07-26T12:59:13.104Z,33.30
2018-07-26T13:01:41.335Z,34.20
2018-07-26T13:04:09.576Z,34.00
2018-07-26T13:06:37.783Z,35.70
2018-07-26T13:09:07.693Z,33.00
2018-07-26T13:11:35.930Z,33.50
2018-07-26T13:14:05.231Z,33.70
2018-07-26T13:16:33.453Z,34.20
2018-07-26T13:19:01.822Z,33.80
2018-07-26T13:21:30.064Z,35.00
2018-07-26T13:23:58.248Z,33.50
2018-07-26T13:26:26.465Z,34.10
2018-07-26T13:28:54.644Z,33.50
2018-07-26T13:31:22.949Z,34.50
2018-07-26T13:33:51.166Z,34.50
2018-07-26T13:36:19.353Z,32.80
2018-07-26T13:38:47.524Z,34.10
2018-07-26T13:41:15.676Z,34.30
2018-07-26T13:43:43.828Z,35.70
2018-07-26T13:46:12.051Z,33.70
2018-07-26T13:48:40.284Z,33.10
2018-07-26T13:51:08.566Z,32.20
2018-07-26T13:53:36.832Z,33.40
2018-07-26T13:56:05.283Z,32.50
2018-07-26T13:58:33.751Z,32.90
2018-07-26T14:01:01.942Z,32.60
2018-07-26T14:03:30.199Z,32.20
2018-07-26T14:05:58.474Z,32.40
2018-07-26T14:08:26.767Z,32.90
2018-07-26T14:13:23.046Z,33.20
2018-07-26T14:15:51.360Z,33.10
2018-07-26T14:18:19.625Z,33.80
2018-07-26T14:20:47.887Z,34.40
2018-07-26T14:23:21.609Z,33.90
2018-07-26T14:25:50.013Z,34.20
2018-07-26T14:28:18.288Z,33.30
2018-07-26T14:30:46.492Z,33.80
2018-07-26T14:33:14.825Z,33.70
2018-07-26T14:35:43.190Z,34.20
2018-07-26T14:38:11.656Z,32.70
2018-07-26T14:40:40.030Z,32.30
2018-07-26T14:43:08.365Z,32.90
2018-07-26T14:45:36.627Z,33.30
2018-07-26T14:48:05.078Z,33.30
2018-07-26T14:50:33.420Z,33.00
2018-07-26T14:53:01.744Z,30.90
2018-07-26T14:55:30.040Z,32.10
2018-07-26T14:57:58.294Z,30.30
2018-07-26T15:00:26.543Z,31.00
2018-07-26T15:02:54.852Z,32.20
2018-07-26T15:05:23.138Z,31.00
2018-07-26T15:07:51.504Z,30.40
2018-07-26T15:10:19.802Z,28.90
2018-07-26T15:12:48.069Z,29.90
2018-07-26T15:15:16.395Z,29.70
2018-07-26T15:17:44.746Z,30.00
2018-07-26T15:20:13.089Z,29.60
2018-07-26T15:22:41.440Z,28.70
2018-07-26T15:25:09.782Z,29.40
2018-07-26T15:27:38.041Z,30.20
2018-07-26T15:30:06.589Z,30.50
2018-07-26T15:32:34.956Z,30.50
2018-07-26T15:35:03.328Z,30.40
2018-07-26T15:37:31.789Z,31.60
2018-07-26T15:40:00.058Z,30.90
2018-07-26T15:42:28.430Z,31.10
2018-07-26T15:44:56.837Z,30.30
2018-07-26T15:47:25.085Z,30.70
2018-07-26T15:49:53.461Z,30.30
2018-07-26T15:55:46.188Z,30.70
2018-07-26T15:58:14.390Z,30.40
2018-07-26T16:00:42.566Z,29.70
2018-07-26T16:03:10.725Z,30.10
2018-07-26T16:05:38.905Z,31.10
2018-07-26T16:10:35.003Z,30.90
2018-07-26T16:13:03.197Z,31.00
2018-07-26T16:15:31.390Z,31.40
2018-07-26T16:20:27.498Z,31.20
2018-07-26T16:22:55.683Z,31.00
2018-07-26T16:25:24.278Z,31.00
2018-07-26T16:27:53.193Z,31.10
2018-07-26T16:30:21.401Z,29.90
2018-07-26T16:32:49.626Z,30.20
2018-07-26T16:35:17.802Z,30.70
2018-07-26T16:37:46.001Z,30.70
2018-07-26T16:40:14.211Z,30.60
2018-07-26T16:42:42.386Z,30.10
2018-07-26T16:45:10.599Z,30.90
2018-07-26T16:50:06.740Z,31.00
2018-07-26T16:55:02.901Z,30.30
2018-07-26T16:59:59.024Z,32.00
2018-07-26T17:07:23.121Z,32.50
2018-07-26T17:09:51.316Z,33.60
2018-07-26T17:14:47.452Z,33.80
2018-07-26T17:19:43.563Z,34.30
2018-07-26T17:22:11.737Z,34.30
2018-07-26T17:24:39.937Z,35.20
2018-07-26T17:27:08.117Z,34.50
2018-07-26T17:32:04.241Z,34.40
2018-07-26T17:34:32.513Z,34.70
2018-07-26T17:37:00.703Z,34.30
2018-07-26T17:39:29.074Z,34.70
2018-07-26T17:41:57.297Z,35.00
2018-07-26T17:44:25.547Z,35.50
2018-07-26T17:46:53.726Z,34.20
2018-07-26T17:49:22.058Z,35.20
2018-07-26T17:51:50.232Z,34.90
2018-07-26T17:54:18.577Z,35.20
2018-07-26T17:56:46.837Z,34.90
2018-07-26T17:59:14.961Z,35.00
2018-07-26T18:01:43.133Z,34.70
2018-07-26T18:04:11.323Z,35.30
2018-07-26T18:06:39.541Z,35.70
2018-07-26T18:09:08.321Z,36.10
2018-07-26T18:11:36.508Z,36.10
2018-07-26T18:14:04.686Z,36.50
2018-07-26T18:16:32.913Z,37.10
2018-07-26T18:19:01.088Z,37.00
2018-07-26T18:21:29.261Z,37.00
2018-07-26T18:23:57.485Z,37.30
2018-07-26T18:26:25.638Z,37.50
2018-07-26T18:28:53.830Z,37.50
2018-07-26T18:31:22.078Z,37.70
2018-07-26T18:33:50.185Z,38.10
2018-07-26T18:36:18.369Z,38.10
2018-07-26T18:38:46.573Z,38.10
2018-07-26T18:41:14.746Z,38.70
2018-07-26T18:43:42.963Z,39.30
2018-07-26T18:46:11.122Z,40.00
2018-07-26T18:48:39.305Z,40.70
2018-07-26T18:51:07.479Z,41.60
2018-07-26T18:53:35.652Z,40.80
2018-07-26T18:56:03.866Z,42.40
2018-07-26T18:58:32.052Z,41.20
2018-07-26T19:01:00.248Z,41.50
2018-07-26T19:03:28.456Z,42.10
2018-07-26T19:05:56.610Z,42.20
2018-07-26T19:08:25.135Z,43.10
2018-07-26T19:10:53.336Z,42.00
2018-07-26T19:13:21.570Z,42.20
2018-07-26T19:15:49.729Z,43.00
2018-07-26T19:18:17.926Z,44.50
2018-07-26T19:20:46.078Z,46.10
2018-07-26T19:25:42.271Z,46.40
2018-07-26T19:28:10.446Z,45.40
2018-07-26T19:30:38.620Z,45.00
2018-07-26T19:33:06.854Z,47.90
2018-07-26T19:35:35.027Z,48.50
2018-07-26T19:38:03.375Z,48.30
2018-07-26T19:40:31.525Z,49.00
2018-07-26T19:42:59.718Z,47.90
2018-07-26T19:45:27.913Z,47.70
2018-07-26T19:47:56.062Z,48.50
2018-07-26T19:50:24.205Z,50.30
2018-07-26T19:52:52.392Z,51.00
2018-07-26T19:55:20.590Z,51.20
2018-07-26T19:57:48.755Z,51.70
2018-07-26T20:00:16.945Z,51.20
2018-07-26T20:02:45.194Z,51.90
2018-07-26T20:05:13.390Z,52.60
2018-07-26T20:07:41.541Z,52.50
2018-07-26T20:10:11.509Z,51.80
2018-07-26T20:12:40.092Z,54.20
2018-07-26T20:15:08.442Z,56.20
2018-07-26T20:17:36.627Z,55.90
2018-07-26T20:20:07.243Z,53.80
2018-07-26T20:22:35.435Z,53.40
2018-07-26T20:25:03.674Z,54.00
2018-07-26T20:27:31.850Z,54.00
2018-07-26T20:30:00.081Z,53.70
2018-07-26T20:32:28.314Z,54.40
2018-07-26T20:34:56.592Z,55.30
2018-07-26T20:37:24.772Z,56.80
2018-07-26T20:39:52.940Z,56.70
2018-07-26T20:42:21.106Z,57.00
2018-07-26T20:44:49.299Z,57.00
2018-07-26T20:47:17.494Z,57.40
2018-07-26T20:49:45.657Z,57.70
2018-07-26T20:52:13.828Z,58.60
2018-07-26T20:54:42.013Z,59.30
2018-07-26T20:59:38.213Z,59.50
2018-07-26T21:02:06.391Z,59.60
2018-07-26T21:04:34.581Z,61.90
2018-07-26T21:07:02.758Z,62.40
2018-07-26T21:09:30.912Z,61.60
2018-07-26T21:11:59.094Z,61.80
2018-07-26T21:14:27.264Z,61.80
2018-07-26T21:16:55.445Z,62.80
2018-07-26T21:19:23.632Z,62.80
2018-07-26T21:21:51.812Z,65.00
2018-07-26T21:24:19.994Z,65.20
2018-07-26T21:26:48.154Z,66.10
2018-07-26T21:29:16.328Z,67.20
2018-07-26T21:31:44.549Z,67.80
2018-07-26T21:34:12.846Z,69.10
2018-07-26T21:36:41.050Z,68.30
2018-07-26T21:39:10.369Z,70.00
2018-07-26T21:44:06.578Z,75.00
2018-07-26T21:46:34.775Z,73.40
2018-07-26T21:49:02.961Z,71.80
2018-07-26T21:51:31.137Z,76.50
2018-07-26T21:53:59.309Z,80.30
2018-07-26T21:56:27.491Z,80.50
2018-07-26T21:58:55.715Z,82.20
2018-07-26T22:01:23.994Z,84.10
2018-07-26T22:03:52.199Z,86.00
2018-07-26T22:06:20.435Z,88.10
2018-07-26T22:08:48.688Z,88.80
2018-07-26T22:11:16.857Z,89.80
2018-07-26T22:13:45.081Z,88.70
2018-07-26T22:16:13.321Z,89.60
2018-07-26T22:18:41.462Z,91.10
2018-07-26T22:21:09.632Z,90.60
2018-07-26T22:23:37.828Z,90.20
2018-07-26T22:26:06.000Z,91.00
2018-07-26T22:28:34.868Z,91.20
2018-07-26T22:31:03.028Z,92.40
2018-07-26T22:33:31.291Z,92.00
2018-07-26T22:35:59.473Z,93.40
2018-07-26T22:38:27.655Z,93.30
2018-07-26T22:40:55.808Z,93.60
2018-07-26T22:43:23.999Z,93.60
2018-07-26T22:45:52.194Z,94.40
2018-07-26T22:48:20.413Z,94.70
2018-07-26T22:50:48.623Z,95.70
2018-07-26T22:53:16.782Z,97.40
2018-07-26T22:55:44.962Z,97.80
2018-07-26T22:58:13.125Z,98.20
2018-07-26T23:00:41.312Z,98.30
2018-07-26T23:03:09.491Z,98.70
2018-07-26T23:05:37.647Z,97.60
2018-07-26T23:08:06.159Z,98.90
2018-07-26T23:10:34.312Z,98.70
2018-07-26T23:13:02.468Z,99.00
2018-07-26T23:15:30.611Z,99.90
2018-07-26T23:17:58.773Z,99.90
2018-07-26T23:22:55.828Z,99.90
2018-07-26T23:25:24.026Z,99.90
2018-07-26T23:27:52.215Z,99.90
2018-07-26T23:30:20.359Z,99.90
2018-07-26T23:35:17.242Z,99.90
2018-07-26T23:37:45.376Z,99.90
2018-07-26T23:40:13.521Z,99.90
2018-07-26T23:42:41.689Z,99.90
2018-07-26T23:45:09.869Z,99.90
2018-07-26T23:47:38.070Z,99.90
2018-07-26T23:50:06.301Z,99.90
2018-07-26T23:52:34.472Z,99.90
2018-07-26T23:55:02.688Z,99.90
2018-07-26T23:57:30.884Z,99.90
