createdAt,value
2022-10-31T00:01:32.408Z,48.53
2022-10-31T00:03:59.251Z,48.81
2022-10-31T00:06:26.367Z,48.91
2022-10-31T00:08:58.901Z,48.74
2022-10-31T00:11:25.976Z,48.95
2022-10-31T00:13:53.030Z,49.04
2022-10-31T00:16:23.056Z,49.04
2022-10-31T00:18:58.064Z,49.08
2022-10-31T00:21:25.914Z,49.14
2022-10-31T00:23:53.115Z,49.28
2022-10-31T00:26:20.312Z,49.39
2022-10-31T00:28:47.780Z,49.41
2022-10-31T00:31:15.100Z,49.68
2022-10-31T00:33:42.684Z,49.71
2022-10-31T00:36:13.591Z,49.98
2022-10-31T00:38:42.341Z,49.92
2022-10-31T00:41:09.760Z,50.19
2022-10-31T00:43:36.572Z,50.21
2022-10-31T00:46:03.530Z,50.42
2022-10-31T00:48:31.033Z,50.40
2022-10-31T00:50:57.854Z,50.44
2022-10-31T00:53:24.719Z,50.51
2022-10-31T00:55:52.598Z,50.46
2022-10-31T00:58:19.523Z,50.47
2022-10-31T01:00:56.004Z,50.55
2022-10-31T01:03:32.258Z,50.99
2022-10-31T01:06:05.066Z,50.98
2022-10-31T01:08:33.226Z,51.29
2022-10-31T01:11:12.703Z,51.41
2022-10-31T01:13:40.713Z,51.44
2022-10-31T01:16:10.911Z,51.50
2022-10-31T01:18:37.905Z,51.74
2022-10-31T01:21:09.046Z,51.75
2022-10-31T01:23:36.355Z,51.94
2022-10-31T01:26:12.333Z,51.90
2022-10-31T01:28:49.327Z,51.89
2022-10-31T01:31:17.904Z,51.79
2022-10-31T01:33:45.185Z,51.69
2022-10-31T01:36:17.050Z,51.92
2022-10-31T01:38:43.927Z,51.98
2022-10-31T01:41:13.295Z,51.92
2022-10-31T01:43:53.725Z,52.12
2022-10-31T01:46:40.920Z,51.97
2022-10-31T01:49:15.925Z,52.25
2022-10-31T01:51:50.652Z,52.26
2022-10-31T01:54:21.838Z,52.20
2022-10-31T01:56:54.140Z,52.23
2022-10-31T01:59:23.069Z,52.39
2022-10-31T02:01:52.007Z,52.49
2022-10-31T02:04:21.242Z,52.52
2022-10-31T02:06:53.510Z,52.58
2022-10-31T02:09:24.426Z,52.52
2022-10-31T02:11:54.669Z,52.68
2022-10-31T02:14:24.749Z,52.57
2022-10-31T02:16:52.412Z,52.56
2022-10-31T02:19:28.832Z,52.66
2022-10-31T02:22:10.635Z,52.91
2022-10-31T02:25:04.436Z,52.83
2022-10-31T02:27:55.713Z,52.98
2022-10-31T02:30:29.929Z,53.04
2022-10-31T02:33:09.364Z,53.04
2022-10-31T02:35:50.078Z,53.10
2022-10-31T02:39:00.049Z,53.13
2022-10-31T02:41:57.593Z,53.37
2022-10-31T02:45:13.922Z,53.47
2022-10-31T02:47:43.760Z,53.45
2022-10-31T02:50:10.673Z,53.59
2022-10-31T02:52:39.451Z,53.67
2022-10-31T02:55:14.308Z,53.88
2022-10-31T02:57:43.389Z,53.96
2022-10-31T03:00:10.847Z,54.46
2022-10-31T03:02:59.501Z,54.58
2022-10-31T03:05:50.258Z,54.97
2022-10-31T03:08:36.974Z,55.27
2022-10-31T03:11:07.854Z,55.25
2022-10-31T03:13:38.025Z,55.92
2022-10-31T03:16:26.967Z,56.55
2022-10-31T03:19:03.232Z,56.45
2022-10-31T03:21:36.500Z,56.67
2022-10-31T03:24:06.293Z,56.49
2022-10-31T03:26:38.928Z,56.65
2022-10-31T03:29:11.910Z,56.96
2022-10-31T03:31:48.076Z,56.96
2022-10-31T03:34:19.045Z,56.48
2022-10-31T03:36:50.270Z,56.32
2022-10-31T03:39:20.340Z,56.10
2022-10-31T03:41:53.396Z,55.82
2022-10-31T03:44:22.976Z,55.95
2022-10-31T03:46:58.886Z,55.77
2022-10-31T03:49:26.038Z,55.98
2022-10-31T03:52:05.615Z,55.79
2022-10-31T03:54:43.244Z,55.85
2022-10-31T03:57:32.474Z,55.85
2022-10-31T04:00:10.148Z,55.43
2022-10-31T04:02:57.225Z,55.58
2022-10-31T04:05:26.125Z,55.58
2022-10-31T04:07:59.869Z,55.72
2022-10-31T04:10:32.846Z,55.86
2022-10-31T04:13:11.227Z,55.52
2022-10-31T04:15:53.517Z,55.67
2022-10-31T04:18:26.621Z,55.97
2022-10-31T04:21:02.487Z,56.17
2022-10-31T04:23:29.685Z,56.09
2022-10-31T04:25:56.656Z,56.72
2022-10-31T04:28:23.733Z,57.18
2022-10-31T04:30:51.962Z,57.42
2022-10-31T04:33:18.806Z,57.43
2022-10-31T04:35:47.677Z,57.33
2022-10-31T04:38:14.583Z,57.45
2022-10-31T04:40:43.302Z,57.23
2022-10-31T04:43:42.057Z,56.91
2022-10-31T04:46:08.796Z,57.23
2022-10-31T04:48:35.600Z,57.61
2022-10-31T04:51:05.717Z,57.87
2022-10-31T04:53:32.628Z,58.19
2022-10-31T04:56:19.342Z,59.02
2022-10-31T04:58:48.275Z,59.38
2022-10-31T05:01:15.253Z,59.74
2022-10-31T05:03:42.657Z,60.05
2022-10-31T05:06:09.523Z,60.26
2022-10-31T05:08:37.772Z,59.95
2022-10-31T05:11:07.452Z,59.97
2022-10-31T05:13:34.569Z,59.68
2022-10-31T05:16:13.191Z,59.62
2022-10-31T05:18:58.361Z,59.40
2022-10-31T05:21:43.733Z,59.60
2022-10-31T05:24:11.655Z,59.63
2022-10-31T05:26:40.728Z,59.36
2022-10-31T05:29:07.527Z,59.03
2022-10-31T05:31:34.872Z,58.71
2022-10-31T05:34:03.043Z,58.67
2022-10-31T05:37:02.128Z,58.57
2022-10-31T05:39:28.950Z,58.71
2022-10-31T05:42:06.328Z,58.97
2022-10-31T05:44:33.136Z,59.19
2022-10-31T05:47:20.153Z,58.88
2022-10-31T05:49:55.841Z,58.82
2022-10-31T05:52:42.550Z,58.56
2022-10-31T05:55:31.434Z,58.70
2022-10-31T05:58:04.753Z,58.80
2022-10-31T06:00:36.050Z,58.86
2022-10-31T06:05:50.765Z,58.64
2022-10-31T06:08:24.487Z,58.96
2022-10-31T06:10:51.812Z,59.16
2022-10-31T06:13:25.440Z,58.74
2022-10-31T06:15:59.531Z,58.81
2022-10-31T06:18:33.019Z,58.90
2022-10-31T06:21:00.236Z,58.79
2022-10-31T06:23:27.023Z,58.59
2022-10-31T06:26:10.719Z,59.07
2022-10-31T06:28:37.831Z,58.84
2022-10-31T06:31:17.838Z,58.95
2022-10-31T06:33:44.677Z,59.03
2022-10-31T06:36:11.660Z,58.98
2022-10-31T06:38:38.428Z,59.14
2022-10-31T06:41:08.101Z,59.28
2022-10-31T06:43:54.249Z,59.22
2022-10-31T06:46:40.756Z,59.33
2022-10-31T06:49:41.910Z,59.63
2022-10-31T06:52:15.301Z,59.14
2022-10-31T06:54:42.084Z,59.33
2022-10-31T06:57:09.387Z,59.63
2022-10-31T06:59:38.194Z,60.88
2022-10-31T07:02:31.199Z,61.10
2022-10-31T07:04:59.706Z,60.66
2022-10-31T07:07:26.767Z,60.68
2022-10-31T07:09:54.183Z,60.58
2022-10-31T07:12:34.804Z,60.40
2022-10-31T07:15:01.773Z,60.56
2022-10-31T07:17:30.081Z,60.51
2022-10-31T07:20:00.064Z,60.43
2022-10-31T07:22:36.583Z,60.74
2022-10-31T07:25:05.831Z,60.93
2022-10-31T07:27:44.380Z,60.93
2022-10-31T07:30:14.078Z,60.83
2022-10-31T07:32:52.720Z,61.24
2022-10-31T07:35:30.458Z,61.13
2022-10-31T07:37:59.315Z,61.56
2022-10-31T07:40:26.535Z,61.52
2022-10-31T07:42:54.360Z,61.38
2022-10-31T07:45:52.153Z,61.31
2022-10-31T07:48:37.609Z,61.12
2022-10-31T07:51:25.131Z,61.32
2022-10-31T07:54:10.348Z,61.30
2022-10-31T07:56:38.032Z,61.19
2022-10-31T07:59:06.713Z,61.37
2022-10-31T08:01:33.475Z,61.19
2022-10-31T08:04:20.508Z,61.41
2022-10-31T08:07:06.145Z,61.68
2022-10-31T08:09:36.383Z,61.60
2022-10-31T08:12:11.697Z,61.62
2022-10-31T08:14:38.713Z,61.92
2022-10-31T08:17:06.109Z,61.70
2022-10-31T08:19:41.788Z,61.41
2022-10-31T08:22:12.123Z,61.35
2022-10-31T08:27:11.031Z,60.72
2022-10-31T08:29:39.655Z,60.69
2022-10-31T08:32:07.264Z,60.80
2022-10-31T08:34:52.678Z,60.88
2022-10-31T08:37:39.821Z,60.84
2022-10-31T08:40:09.036Z,60.96
2022-10-31T08:42:35.991Z,61.09
2022-10-31T08:45:03.440Z,60.96
2022-10-31T08:47:32.623Z,60.90
2022-10-31T08:49:59.553Z,60.71
2022-10-31T08:52:51.051Z,60.66
2022-10-31T08:55:14.637Z,60.48
2022-10-31T08:58:00.509Z,60.54
2022-10-31T09:00:37.127Z,60.52
2022-10-31T09:03:29.713Z,60.81
2022-10-31T09:05:58.484Z,60.95
2022-10-31T09:08:27.282Z,61.13
2022-10-31T09:10:57.887Z,61.05
2022-10-31T09:13:44.876Z,60.93
2022-10-31T09:16:35.060Z,61.07
2022-10-31T09:19:01.917Z,60.87
2022-10-31T09:21:28.713Z,61.30
2022-10-31T09:23:58.834Z,61.30
2022-10-31T09:26:25.772Z,61.82
2022-10-31T09:29:14.630Z,61.81
2022-10-31T09:31:45.028Z,61.93
2022-10-31T09:34:27.262Z,61.69
2022-10-31T09:37:09.352Z,61.94
2022-10-31T09:39:36.348Z,61.82
2022-10-31T09:42:29.995Z,61.54
2022-10-31T09:44:58.778Z,62.07
2022-10-31T09:47:54.041Z,62.13
2022-10-31T09:50:54.219Z,61.72
2022-10-31T09:53:55.476Z,61.90
2022-10-31T09:56:26.873Z,61.88
2022-10-31T09:59:01.714Z,61.52
2022-10-31T10:02:14.035Z,62.12
2022-10-31T10:04:45.940Z,61.63
2022-10-31T10:07:55.013Z,61.72
2022-10-31T10:11:04.927Z,61.74
2022-10-31T10:13:59.204Z,61.39
2022-10-31T10:17:08.395Z,61.78
2022-10-31T10:20:20.833Z,61.28
2022-10-31T10:23:06.296Z,61.52
2022-10-31T10:25:40.773Z,61.41
2022-10-31T10:28:19.741Z,61.24
2022-10-31T10:30:51.873Z,61.38
2022-10-31T10:33:45.201Z,61.61
2022-10-31T10:36:17.919Z,60.89
2022-10-31T10:38:56.296Z,60.76
2022-10-31T10:41:27.449Z,61.02
2022-10-31T10:43:57.297Z,60.92
2022-10-31T10:46:47.926Z,61.08
2022-10-31T10:49:36.174Z,60.69
2022-10-31T10:52:49.225Z,61.26
2022-10-31T10:55:24.857Z,61.34
2022-10-31T10:57:59.935Z,61.48
2022-10-31T11:00:42.422Z,61.94
2022-10-31T11:03:10.687Z,60.93
2022-10-31T11:05:41.902Z,60.66
2022-10-31T11:08:09.327Z,59.58
2022-10-31T11:10:36.960Z,59.46
2022-10-31T11:13:18.742Z,58.96
2022-10-31T11:15:53.976Z,58.01
2022-10-31T11:21:00.282Z,56.48
2022-10-31T11:23:29.133Z,56.06
2022-10-31T11:26:06.005Z,54.65
2022-10-31T11:28:35.974Z,54.27
2022-10-31T11:31:14.387Z,53.08
2022-10-31T11:33:49.464Z,53.87
2022-10-31T11:36:32.057Z,53.14
2022-10-31T11:39:02.172Z,52.75
2022-10-31T11:41:32.843Z,52.49
2022-10-31T11:44:00.989Z,51.68
2022-10-31T11:46:42.069Z,52.22
2022-10-31T11:49:40.092Z,51.97
2022-10-31T11:52:15.575Z,52.30
2022-10-31T11:54:58.356Z,51.95
2022-10-31T11:57:32.687Z,52.12
2022-10-31T12:00:02.067Z,51.85
2022-10-31T12:02:38.982Z,51.94
2022-10-31T12:05:18.955Z,51.85
2022-10-31T12:07:45.738Z,52.14
2022-10-31T12:10:13.557Z,51.78
2022-10-31T12:12:46.032Z,51.62
2022-10-31T12:15:32.669Z,52.00
2022-10-31T12:18:43.051Z,51.61
2022-10-31T12:21:28.943Z,51.95
2022-10-31T12:24:05.001Z,51.27
2022-10-31T12:26:52.723Z,50.70
2022-10-31T12:29:47.337Z,50.92
2022-10-31T12:32:23.095Z,49.89
2022-10-31T12:34:50.080Z,50.66
2022-10-31T12:37:19.556Z,50.56
2022-10-31T12:40:00.210Z,50.95
2022-10-31T12:42:42.678Z,50.13
2022-10-31T12:45:26.549Z,50.88
2022-10-31T12:48:02.232Z,51.26
2022-10-31T12:50:47.130Z,50.76
2022-10-31T12:53:44.954Z,50.43
2022-10-31T12:56:11.663Z,50.01
2022-10-31T12:58:44.888Z,50.08
2022-10-31T13:01:23.970Z,49.77
2022-10-31T13:03:55.513Z,48.96
2022-10-31T13:06:28.731Z,49.33
2022-10-31T13:09:00.949Z,48.17
2022-10-31T13:11:43.529Z,47.11
2022-10-31T13:14:34.198Z,47.63
2022-10-31T13:17:02.520Z,47.41
2022-10-31T13:19:33.163Z,47.78
2022-10-31T13:22:03.853Z,47.01
2022-10-31T13:24:53.789Z,46.21
2022-10-31T13:27:24.213Z,47.37
2022-10-31T13:30:05.641Z,46.40
2022-10-31T13:32:46.471Z,46.80
2022-10-31T13:35:21.545Z,47.09
2022-10-31T13:38:03.923Z,46.21
2022-10-31T13:40:42.748Z,45.77
2022-10-31T13:43:58.571Z,46.10
2022-10-31T13:46:33.200Z,46.47
2022-10-31T13:49:00.826Z,46.73
2022-10-31T13:51:35.024Z,47.15
2022-10-31T13:54:20.253Z,47.17
2022-10-31T13:56:52.416Z,47.92
2022-10-31T13:59:23.094Z,48.10
2022-10-31T14:01:52.418Z,48.08
2022-10-31T14:04:38.097Z,48.52
2022-10-31T14:07:10.049Z,48.49
2022-10-31T14:09:49.183Z,48.56
2022-10-31T14:12:24.901Z,48.32
2022-10-31T14:14:59.631Z,49.33
2022-10-31T14:17:33.395Z,49.26
2022-10-31T14:20:02.613Z,49.54
2022-10-31T14:22:37.311Z,49.77
2022-10-31T14:25:45.562Z,50.00
2022-10-31T14:28:33.563Z,50.32
2022-10-31T14:31:01.912Z,50.27
2022-10-31T14:33:31.161Z,50.52
2022-10-31T14:36:20.015Z,50.84
2022-10-31T14:39:08.468Z,50.95
2022-10-31T14:41:37.882Z,51.02
2022-10-31T14:44:42.247Z,51.51
2022-10-31T14:47:23.973Z,51.73
2022-10-31T14:50:10.707Z,52.27
2022-10-31T14:52:39.534Z,52.50
2022-10-31T14:55:13.268Z,52.78
2022-10-31T14:57:50.408Z,53.12
2022-10-31T15:00:22.208Z,53.47
2022-10-31T15:03:13.396Z,53.69
2022-10-31T15:05:57.499Z,53.67
2022-10-31T15:08:28.855Z,53.82
2022-10-31T15:10:55.702Z,54.17
2022-10-31T15:13:23.356Z,54.10
2022-10-31T15:15:56.254Z,54.46
2022-10-31T15:18:26.893Z,54.31
2022-10-31T15:20:56.099Z,54.19
2022-10-31T15:23:29.154Z,54.66
2022-10-31T15:26:03.878Z,55.01
2022-10-31T15:28:32.418Z,55.53
2022-10-31T15:31:01.688Z,55.93
2022-10-31T15:33:37.541Z,56.32
2022-10-31T15:36:06.397Z,57.24
2022-10-31T15:38:34.030Z,57.64
2022-10-31T15:41:05.898Z,58.08
2022-10-31T15:43:38.496Z,58.05
2022-10-31T15:46:09.884Z,57.99
2022-10-31T15:48:36.734Z,57.72
2022-10-31T15:51:04.316Z,57.59
2022-10-31T15:53:49.861Z,57.97
2022-10-31T15:56:30.392Z,57.73
2022-10-31T15:58:59.806Z,57.75
2022-10-31T16:01:29.489Z,58.05
2022-10-31T16:04:23.938Z,58.53
2022-10-31T16:07:22.993Z,58.59
2022-10-31T16:09:59.007Z,59.08
2022-10-31T16:12:35.688Z,59.99
2022-10-31T16:15:04.204Z,60.98
2022-10-31T16:17:31.589Z,61.25
2022-10-31T16:20:02.058Z,60.95
2022-10-31T16:22:36.074Z,60.54
2022-10-31T16:25:15.848Z,60.93
2022-10-31T16:27:53.987Z,61.05
2022-10-31T16:30:40.231Z,61.23
2022-10-31T16:33:27.587Z,62.36
2022-10-31T16:36:04.479Z,62.24
2022-10-31T16:38:42.925Z,62.38
2022-10-31T16:41:09.801Z,62.11
2022-10-31T16:43:36.618Z,61.80
2022-10-31T16:46:04.627Z,61.78
2022-10-31T16:48:31.455Z,61.68
2022-10-31T16:50:58.184Z,61.68
2022-10-31T16:53:25.687Z,61.66
2022-10-31T16:55:56.471Z,61.65
2022-10-31T16:58:25.359Z,61.93
2022-10-31T17:00:53.529Z,60.98
2022-10-31T17:03:20.822Z,61.19
2022-10-31T17:05:47.706Z,61.12
2022-10-31T17:08:14.733Z,61.32
2022-10-31T17:10:43.554Z,61.27
2022-10-31T17:13:19.747Z,61.25
2022-10-31T17:15:53.634Z,61.56
2022-10-31T17:18:26.083Z,61.73
2022-10-31T17:21:02.761Z,61.69
2022-10-31T17:23:31.776Z,61.55
2022-10-31T17:25:59.530Z,61.67
2022-10-31T17:28:30.789Z,61.58
2022-10-31T17:30:59.575Z,61.92
2022-10-31T17:33:27.043Z,61.95
2022-10-31T17:35:54.781Z,62.00
2022-10-31T17:38:24.144Z,62.26
2022-10-31T17:40:51.619Z,62.02
2022-10-31T17:43:19.123Z,62.48
2022-10-31T17:45:45.908Z,62.77
2022-10-31T17:48:13.189Z,63.01
2022-10-31T17:50:40.807Z,63.50
2022-10-31T17:53:07.852Z,63.72
2022-10-31T17:55:37.425Z,63.67
2022-10-31T17:58:05.411Z,63.72
2022-10-31T18:00:32.792Z,63.55
2022-10-31T18:03:00.076Z,63.53
2022-10-31T18:05:27.198Z,63.42
2022-10-31T18:07:54.264Z,62.82
2022-10-31T18:10:21.173Z,62.02
2022-10-31T18:12:48.865Z,61.04
2022-10-31T18:15:16.702Z,59.68
2022-10-31T18:17:44.204Z,59.14
2022-10-31T18:20:11.585Z,57.81
2022-10-31T18:22:38.434Z,57.32
2022-10-31T18:25:06.194Z,56.63
2022-10-31T18:27:32.990Z,56.96
2022-10-31T18:29:59.808Z,57.33
2022-10-31T18:32:26.538Z,57.55
2022-10-31T18:34:53.917Z,56.89
2022-10-31T18:37:20.704Z,56.23
2022-10-31T18:39:47.498Z,55.97
2022-10-31T18:42:14.292Z,54.37
2022-10-31T18:44:41.275Z,53.52
2022-10-31T18:47:08.093Z,52.87
2022-10-31T18:49:34.849Z,52.64
2022-10-31T18:52:01.576Z,52.78
2022-10-31T18:54:28.432Z,52.47
2022-10-31T18:56:56.006Z,51.94
2022-10-31T18:59:22.883Z,51.96
2022-10-31T19:01:49.844Z,51.59
2022-10-31T19:04:16.692Z,51.48
2022-10-31T19:06:43.473Z,50.89
2022-10-31T19:09:10.890Z,50.18
2022-10-31T19:11:38.801Z,50.23
2022-10-31T19:14:08.544Z,49.61
2022-10-31T19:16:36.348Z,49.57
2022-10-31T19:19:03.393Z,48.96
2022-10-31T19:21:32.402Z,49.40
2022-10-31T19:24:00.409Z,49.08
2022-10-31T19:26:28.268Z,49.06
2022-10-31T19:28:56.546Z,49.65
2022-10-31T19:31:23.682Z,49.70
2022-10-31T19:33:50.450Z,49.84
2022-10-31T19:36:18.925Z,50.09
2022-10-31T19:38:48.212Z,50.38
2022-10-31T19:41:26.185Z,50.75
2022-10-31T19:43:54.067Z,51.41
2022-10-31T19:46:40.445Z,51.61
2022-10-31T19:49:11.896Z,51.50
2022-10-31T19:51:38.829Z,51.73
2022-10-31T19:54:06.289Z,51.97
2022-10-31T19:56:33.057Z,52.04
2022-10-31T19:58:59.951Z,51.96
2022-10-31T20:01:26.716Z,52.05
2022-10-31T20:03:53.606Z,52.53
2022-10-31T20:06:33.044Z,52.83
2022-10-31T20:09:05.324Z,52.89
2022-10-31T20:11:32.084Z,52.90
2022-10-31T20:14:00.130Z,52.90
2022-10-31T20:16:28.029Z,53.10
2022-10-31T20:18:55.530Z,53.31
2022-10-31T20:21:26.461Z,53.41
2022-10-31T20:24:01.490Z,53.77
2022-10-31T20:26:29.574Z,53.65
2022-10-31T20:28:57.602Z,54.03
2022-10-31T20:31:27.929Z,54.60
2022-10-31T20:33:55.914Z,54.50
2022-10-31T20:36:23.471Z,54.83
2022-10-31T20:38:52.081Z,54.74
2022-10-31T20:41:19.628Z,54.95
2022-10-31T20:43:46.611Z,54.69
2022-10-31T20:46:23.560Z,54.61
2022-10-31T20:48:51.938Z,54.43
2022-10-31T20:51:22.563Z,54.50
2022-10-31T20:53:51.633Z,54.74
2022-10-31T20:56:20.548Z,54.57
2022-10-31T20:58:48.369Z,54.63
2022-10-31T21:01:27.312Z,54.76
2022-10-31T21:03:58.485Z,54.78
2022-10-31T21:06:27.137Z,54.79
2022-10-31T21:08:54.728Z,54.63
2022-10-31T21:11:23.601Z,54.88
2022-10-31T21:13:51.105Z,55.11
2022-10-31T21:16:22.260Z,54.99
2022-10-31T21:18:49.906Z,55.25
2022-10-31T21:21:30.652Z,55.22
2022-10-31T21:24:03.360Z,55.22
2022-10-31T21:26:33.728Z,54.99
2022-10-31T21:29:01.912Z,55.18
2022-10-31T21:31:29.408Z,55.48
2022-10-31T21:33:56.402Z,55.15
2022-10-31T21:36:23.827Z,54.95
2022-10-31T21:38:51.820Z,54.91
2022-10-31T21:41:20.278Z,55.44
2022-10-31T21:43:49.169Z,55.21
2022-10-31T21:46:18.662Z,55.71
2022-10-31T21:48:46.392Z,55.58
2022-10-31T21:51:16.421Z,56.00
2022-10-31T21:54:02.249Z,55.90
2022-10-31T21:56:29.634Z,55.87
2022-10-31T21:58:56.402Z,55.89
2022-10-31T22:01:25.201Z,55.48
2022-10-31T22:03:52.208Z,55.70
2022-10-31T22:06:19.220Z,55.39
2022-10-31T22:08:46.141Z,55.66
2022-10-31T22:11:15.633Z,55.73
2022-10-31T22:13:44.468Z,55.84
2022-10-31T22:16:13.796Z,56.28
2022-10-31T22:18:41.591Z,56.34
2022-10-31T22:21:17.506Z,56.37
2022-10-31T22:23:44.915Z,56.17
2022-10-31T22:26:14.514Z,56.21
2022-10-31T22:28:43.006Z,56.11
2022-10-31T22:33:45.374Z,55.96
2022-10-31T22:36:15.573Z,56.00
2022-10-31T22:38:43.077Z,55.88
2022-10-31T22:41:12.737Z,55.63
2022-10-31T22:43:39.933Z,55.56
2022-10-31T22:46:08.746Z,55.51
2022-10-31T22:48:38.352Z,55.52
2022-10-31T22:51:06.868Z,55.15
2022-10-31T22:53:36.029Z,55.18
2022-10-31T22:56:04.552Z,55.27
2022-10-31T22:58:35.495Z,55.41
2022-10-31T23:01:16.909Z,55.39
2022-10-31T23:03:45.840Z,55.15
2022-10-31T23:06:16.151Z,55.26
2022-10-31T23:08:44.303Z,55.00
2022-10-31T23:11:26.497Z,54.97
2022-10-31T23:14:14.022Z,54.97
2022-10-31T23:16:43.143Z,54.90
2022-10-31T23:19:12.938Z,54.86
2022-10-31T23:22:00.554Z,54.62
2022-10-31T23:24:43.282Z,54.34
2022-10-31T23:27:16.189Z,54.67
2022-10-31T23:29:54.125Z,54.97
2022-10-31T23:32:31.293Z,55.21
2022-10-31T23:35:04.358Z,55.24
2022-10-31T23:37:35.136Z,55.01
2022-10-31T23:40:02.566Z,55.15
2022-10-31T23:42:30.065Z,55.22
2022-10-31T23:44:57.547Z,55.40
2022-10-31T23:47:24.976Z,55.46
2022-10-31T23:49:54.738Z,55.52
2022-10-31T23:52:22.076Z,55.66
2022-10-31T23:54:49.739Z,55.68
2022-10-31T23:57:17.754Z,55.81
2022-10-31T23:59:45.936Z,55.89
